Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 04:19:55.324561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.79
218.2508,1596.0333
218.442,1627.37
218.6332,1662.4533
218.8244,1694.97
219.0156,1730.14
219.2067,1767.3933
219.3979,1805.6883
219.589,1844.1567
219.7801,1884.695
219.9712,1925.8717
220.1623,1968.86
220.3533,2013.9933
220.5444,2058.7583
220.7354,2104.3633
220.9264,2152.16
221.1174,2203.7817
221.3083,2255.82
221.4993,2304.9417
221.6902,2355.7917
221.8812,2412.5467
222.0721,2468.8583
222.263,2527.035
222.4538,2588.0683
222.6447,2649.8933
222.8355,2712.0417
223.0264,2775.7133
223.2172,2839.68
223.408,2906.9383
223.5987,2974.9367
223.7895,3045.525
223.9802,3115.9833
224.1709,3187.9233
224.3616,3262.355
224.5524,3338.8867
224.743,3416.9133
224.9337,3492.845
225.1243,3578.6133
225.315,3658.535
225.5056,3735.8233
225.6962,3821.6367
225.8867,3907.6433
226.0773,3991.9433
226.2678,4080.6867
226.4584,4168.7033
226.6489,4259.145
226.8394,4342.185
227.0298,4436.0433
227.2203,4533.6983
227.4108,4637.1233
227.6012,4734.395
227.7916,4829.0917
227.982,4927.9167
228.1723,5024.3383
228.3627,5125.045
228.5531,5224.3917
228.7434,5326.0667
228.9337,5430.38
229.124,5537.4133
229.3143,5645.4233
229.5045,5761.2767
229.6948,5877.765
229.885,5996.4267
230.0752,6115.8017
230.2654,6235.4067
230.4556,6353.46
230.6457,6469.2017
230.8358,6584.5583
231.026,6702.8817
231.2161,6820.6917
231.4062,6941.8517
231.5963,7060.4133
231.7863,7182.2917
231.9764,7311.3567
232.1664,7443.64
232.3564,7578.5183
232.5464,7706.6767
232.7364,7837.7567
232.9263,7964.0967
233.1163,8100.3533
233.3062,8239.94
233.4961,8383.9433
233.686,8517.3
233.8758,8636.3117
234.0657,8759.9367
234.2555,8901.5933
234.4454,9037.155
234.6352,9171.6883
234.825,9305.7567
235.0147,9433.6867
235.2045,9566.515
235.3942,9697.7133
235.5839,9832.05
235.7737,9961.5533
235.9633,10088.805
236.153,10236.0383
236.3427,10373.42
236.5323,10507.8483
236.7219,10633.5117
236.9115,10751.21
237.1011,10872.26
237.2907,11009.4683
237.4803,11144.685
237.6698,11267.4567
237.8593,11397.99
238.0488,11527.6167
238.2383,11655.185
238.4278,11778.2417
238.6172,11922.9983
238.8066,12051.125
238.9961,12183.4417
239.1855,12321.1117
239.3748,12445.49
239.5642,12567.0017
239.7536,12697.4567
239.9429,12823.27
240.1322,12934.3067
240.3215,13055.4283
240.5108,13183.82
240.7001,13311.5133
240.8893,13429.72
241.0786,13549.535
241.2677,13663.4183
241.457,13797.0167
241.6461,13890.6733
241.8353,13993.1667
242.0244,14098.36
242.2136,14198.13
242.4027,14303.14
242.5918,14405.8383
242.7809,14510.0383
242.9699,14579.1167
243.159,14634.0017
243.348,14758.8133
243.537,14896.6117
243.726,15009.965
243.915,15115.805
244.1039,15214.6017
244.2929,15298.2583
244.4818,15328.59
244.6707,15412.7217
244.8596,15540.86
245.0485,15670.4433
245.2373,15801.4717
245.4262,15921.8633
245.615,16026.2883
245.8038,16112.575
245.9926,16209.6883
246.1814,16320.73
246.3701,16356.7267
246.5589,16356.355
246.7476,16435.09
246.9363,16571.9833
247.1249,16694.875
247.3136,16805.89
247.5023,16914.4033
247.6909,17030.6833
247.8795,17124.695
248.0681,17234.97
248.2567,17325.9367
248.4453,17424.1867
248.6338,17520.9883
248.8224,17584.8683
249.0109,17572.9833
249.1994,17604.97
249.3878,17729.785
249.5763,17845.65
249.7648,17951.2867
249.9532,18051.1817
250.1416,18161.1767
250.33,18280.0817
250.5183,18392.98
250.7067,18476.1283
250.8951,18561.26
251.0834,18636.78
251.2717,18712.3283
251.46,18783.1967
251.6483,18860.365
251.8365,18926.24
252.0247,18931.5483
252.213,18973.6317
252.4012,19059.2867
252.5894,19185.25
252.7775,19269.695
252.9657,19341.8767
253.1538,19435.76
253.3419,19517.1633
253.53,19575.33
253.7181,19645.1067
253.9062,19719.0633
254.0942,19787.0967
254.2823,19834.3933
254.4703,19880.6483
254.6583,19938.1933
254.8463,20001.9583
255.0342,20039.695
255.2222,20079.4433
255.4101,20108.8167
255.598,20098.8867
255.7859,20146.1883
255.9738,20242.395
256.1616,20336.81
256.3495,20428.45
256.5373,20498.8033
256.7251,20604.5033
256.9129,20672.9583
257.1006,20738.1433
257.2884,20811.56
257.4761,20896.185
257.6638,20951.485
257.8515,20989.2583
258.0392,21031.1633
258.2269,21069.0933
258.4146,21106.905
258.6022,21158.8167
258.7898,21179.1483
258.9774,21204.4183
259.165,21254.7033
259.3525,21306.5433
259.5401,21329.0167
259.7276,21374.7483
259.9151,21427.0983
260.1026,21465.335
260.2901,21517.2883
260.4776,21568.01
260.665,21653.89
260.8524,21727.155
261.0398,21802.9867
261.2272,21841.1633
261.4146,21854.5
261.6019,21895.0367
261.7893,21949.2233
261.9766,21983.645
262.1639,22031.525
262.3512,22033.8667
262.5384,22044.4033
262.7257,22056.0333
262.9129,22075.6
263.1001,22093.21
263.2873,22139.6917
263.4745,22170.5883
263.6617,22143.455
263.8488,22170.83
264.0359,22196.7217
264.2231,22213.6783
264.4101,22239.265
264.5972,22264.2033
264.7842,22284.2833
264.9713,22298.885
265.1583,22303.3033
265.3453,22327.98
265.5323,22356.7567
265.7193,22381.8417
265.9062,22418.465
266.0931,22435.2783
266.2801,22442.795
266.4669,22471.2633
266.6538,22495.5067
266.8407,22524.09
267.0276,22511.3233
267.2143,22503.1517
267.4012,22522.7733
267.588,22490.2683
267.7747,22491.1867
267.9615,22495.11
268.1482,22489.0017
268.3349,22499.44
268.5217,22506.2517
268.7083,22476.925
268.895,22469.9283
269.0817,22491.175
269.2682,22491.775
269.4549,22461.5783
269.6415,22412.52
269.8281,22399.3733
270.0146,22423.5533
270.2012,22435.315
270.3877,22450.9333
270.5742,22447.9617
270.7607,22443.0083
270.9472,22433.165
271.1336,22419.1033
271.32,22400.16
271.5065,22383.515
271.6929,22379.035
271.8792,22390.72
272.0656,22382.6833
272.252,22386.98
272.4383,22390.5667
272.6246,22373.3483
272.8109,22362.7367
272.9972,22393.195
273.1835,22404.1367
273.3697,22418.0017
273.5559,22420.5333
273.7421,22420.9833
273.9283,22409.315
274.1145,22392.995
274.3007,22386.16
274.4868,22391.31
274.6729,22418.98
274.859,22419.15
275.0451,22410.2183
275.2311,22347.4283
275.4172,22357.18
275.6032,22369.5667
275.7892,22388.7217
275.9752,22382.45
276.1612,22398.58
276.3472,22366.4233
276.5331,22355.2967
276.719,22350.3533
276.9049,22346.3383
277.0908,22320.8067
277.2767,22310.07
277.4625,22312.0167
277.6484,22294.0883
277.8342,22264.6767
278.02,22256.2383
278.2057,22265.8383
278.3915,22286.7817
278.5772,22279.0017
278.763,22243.3567
278.9487,22260.275
279.1343,22272.2
279.32,22258.4417
279.5057,22223.9233
279.6913,22157.265
279.877,22139.395
280.0625,22129.9367
280.2481,22093.21
280.4337,22057.1433
280.6192,22077.3667
280.8048,22091.6533
280.9903,22062.865
281.1758,22020.8033
281.3612,21980.9333
281.5467,21968.1017
281.7321,21987.9467
281.9175,21990.505
282.1029,21977.3483
282.2884,21967.6183
282.4737,21928.45
282.6591,21893.5867
282.8444,21882.8183
283.0297,21866.5717
283.215,21863.0683
283.4002,21849.645
283.5855,21810.0367
283.7707,21735.0733
283.956,21702.5333
284.1412,21679.595
284.3264,21687.075
284.5115,21706.3567
284.6967,21709.6017
284.8818,21670.6983
285.0669,21620.3533
285.252,21609.3233
285.4371,21604.485
285.6222,21566.2867
285.8072,21534.555
285.9922,21505.4583
286.1772,21504.7917
286.3622,21510.0683
286.5472,21473.5967
286.7321,21431.7167
286.9171,21443.5283
287.102,21435.1967
287.2869,21447.765
287.4717,21474.1033
287.6566,21456.625
287.8415,21441.8633
288.0263,21423.64
288.2111,21362.7783
288.3959,21309.7833
288.5806,21296.1767
288.7654,21293.6617
288.9501,21332.285
289.1348,21331.5983
289.3195,21318.74
289.5042,21315.0333
289.6889,21324.405
289.8735,21263.91
290.0581,21232.3783
290.2428,21184.5533
290.4273,21169.5133
290.6119,21184.9383
290.7965,21166.725
290.981,21152.2583
291.1655,21135.7467
291.35,21068.1317
291.5345,21021.9433
291.719,21017.6633
291.9034,21012.4783
292.0878,21032.7133
292.2722,21018.505
292.4566,20986.4533
292.641,20982.8033
292.8253,20966.2017
293.0096,20937.7633
293.194,20936.975
293.3783,20920.3067
293.5626,20920.8867
293.7468,20914.4033
293.9311,20906.105
294.1153,20858.4367
294.2995,20777.75
294.4837,20725.2967
294.6678,20683.0233
294.852,20652.0917
295.0361,20655.0367
295.2202,20651.6083
295.4043,20657.57
295.5884,20632.1083
295.7725,20615.3467
295.9565,20587.9283
296.1405,20530.06
296.3246,20498.0617
296.5085,20516.3517
296.6925,20539.1367
296.8764,20521.9467
297.0603,20494.5983
297.2443,20461.8967
297.4282,20421.0667
297.612,20375.165
297.7959,20329.8383
297.9797,20305.935
298.1635,20258.57
298.3474,20277.3783
298.5311,20292.2017
298.7149,20242.7317
298.8987,20183.4317
299.0823,20154.0633
299.2661,20107.0017
299.4498,20034.545
299.6334,20026.67
299.8171,20021.2483
300.0007,19998.6333
300.1843,19978.4317
300.368,19955.07
300.5515,19925.0817
300.7351,19906.92
300.9186,19894.3
301.1021,19857.5817
301.2857,19842.7767
301.4691,19827.1533
301.6526,19826.6383
301.8361,19782.4
302.0195,19740.9033
302.2029,19714.4167
302.3863,19699.8367
302.5697,19662.7017
302.753,19660.835
302.9364,19660.83
303.1197,19668.1233
303.303,19644.39
303.4863,19600.8133
303.6696,19527.91
303.8528,19473.7633
304.036,19448.9017
304.2192,19448.025
304.4024,19427.3317
304.5856,19386.37
304.7688,19369.22
304.9519,19360.5617
305.135,19331.525
305.3181,19302.2617
305.5012,19280.7117
305.6842,19276.735
305.8673,19251.4917
306.0504,19212.1433
306.2333,19153.435
306.4163,19134.4083
306.5993,19107.3367
306.7822,19094.83
306.9652,19081.2417
307.1481,19040.2467
307.331,19012.4333
307.5139,18980.6967
307.6967,18939.2333
307.8796,18906.0233
308.0624,18879.7467
308.2452,18841.075
308.428,18814.5267
308.6107,18801.125
308.7935,18771.4367
308.9762,18748.935
309.1589,18730.025
309.3416,18699.6883
309.5243,18666.1433
309.7069,18639.8267
309.8896,18602.7733
310.0721,18575.74
310.2548,18561.46
310.4373,18537.8517
310.6199,18533.7767
310.8024,18500.4417
310.985,18485.865
311.1674,18439.1167
311.3499,18387.4533
311.5324,18377.6233
311.7148,18381.25
311.8973,18344.33
312.0797,18317.2017
312.2621,18306.7117
312.4445,18282.9883
312.6268,18249.7767
312.8091,18230.0717
312.9915,18176.1383
313.1738,18146.7517
313.356,18102.1283
313.5383,18061.63
313.7206,18049.2833
313.9027,18010.935
314.085,17991.12
314.2672,17977.6283
314.4493,17966.0317
314.6314,17962.135
314.8136,17954.6567
314.9957,17917.0717
315.1778,17873.7783
315.3598,17853.0733
315.5419,17844.915
315.724,17829.945
315.9059,17807.055
316.088,17790.085
316.2699,17793.445
316.4519,17773.2267
316.6338,17728.2683
316.8157,17660.69
316.9977,17637.31
317.1795,17640.7933
317.3614,17640.4817
317.5432,17625.0017
317.7251,17589.3217
317.9069,17539.9917
318.0887,17521.4417
318.2704,17498.3083
318.4522,17479.6383
318.6339,17469.4917
318.8156,17487.3517
318.9973,17465.285
319.179,17467.115
319.3607,17469.09
319.5423,17467.95
319.7239,17448.2633
319.9055,17415.625
320.0871,17398.9283
320.2687,17378.09
320.4502,17351.5917
320.6317,17317.11
320.8132,17319.0317
320.9947,17305.6933
321.1761,17305.7867
321.3576,17298.69
321.5391,17295.2717
321.7205,17279.2667
321.9019,17241.4333
322.0832,17196.67
322.2646,17163.8583
322.4459,17141.0067
322.6272,17117.2517
322.8085,17093.1717
322.9898,17081.3083
323.1711,17052.5833
323.3523,17026.8033
323.5335,17010.1833
323.7147,17043.225
323.8959,17069.4083
324.0771,17064.9217
324.2582,17037.8233
324.4393,17024.17
324.6204,17020.655
324.8015,17010.65
324.9826,17018.7
325.1637,17048.59
325.3447,17035.6117
325.5257,17026.295
325.7067,17010.7617
325.8877,16960.36
326.0686,16907.8117
326.2496,16876.4133
326.4305,16844.6167
326.6114,16837.94
326.7922,16838.7783
326.9731,16842.3
327.1539,16828.5433
327.3347,16821.7733
327.5155,16814.785
327.6963,16838.0183
327.8771,16835.6217
328.0578,16795.9567
328.2385,16732.8283
328.4193,16716.195
328.5999,16699.7233
328.7806,16674.2117
328.9613,16681.5433
329.1419,16667.425
329.3225,16666.9617
329.5031,16632.3117
329.6837,16599.8683
329.8642,16583.8317
330.0447,16562.9117
330.2252,16543.345
330.4057,16510.815
330.5862,16494.64
330.7667,16495.2733
330.9471,16521.14
331.1275,16518.8367
331.3079,16456.6183
331.4883,16429.7267
331.6687,16433.36
331.849,16409.2567
332.0293,16381.12
332.2096,16362.42
332.3899,16355.72
332.5702,16363.715
332.7504,16370.38
332.9306,16372.1667
333.1108,16335.8967
333.291,16296.2283
333.4712,16293.8967
333.6514,16301.7817
333.8315,16284.6233
334.0116,16269.8767
334.1917,16270.9283
334.3717,16269.8867
334.5518,16274.83
334.7318,16246.7933
334.9119,16238.4983
335.0918,16234.9633
335.2718,16226.3833
335.4518,16218.66
335.6317,16203.6817
335.8116,16203.66
335.9915,16204.17
336.1714,16156.0583
336.3513,16134.2933
336.5311,16139.0033
336.7109,16149.4167
336.8907,16121.3683
337.0705,16069.9083
337.2502,16017.4583
337.43,15999.0867
337.6097,15962.9583
337.7894,15944.8367
337.9691,15946.2567
338.1488,15955.7483
338.3284,15956.725
338.508,15969.375
338.6877,15967.9667
338.8672,15953.515
339.0468,15916.1883
339.2263,15892.1933
339.4059,15892.11
339.5854,15927.6733
339.7649,15910.565
339.9443,15891.4417
340.1238,15890.4467
340.3032,15886.2967
340.4826,15883.8917
340.662,15852.4367
340.8414,15805.5017
341.0207,15816.3967
341.2001,15828.39
341.3794,15826.22
341.5587,15860.2967
341.738,15854.01
341.9172,15805.3333
342.0965,15784.4367
342.2757,15727.45
342.4549,15667.265
342.6341,15675.8367
342.8132,15667.1483
342.9923,15696.2333
343.1715,15739.6083
343.3506,15767.7067
343.5296,15704.485
343.7087,15648.1083
343.8878,15620.9517
344.0668,15610.8067
344.2458,15598.01
344.4248,15561.9733
344.6037,15551.2683
344.7827,15549.2717
344.9616,15520.7067
345.1405,15516.9867
345.3194,15528.13
345.4982,15491.4667
345.6771,15465.2433
345.8559,15462.485
346.0347,15458.6683
346.2135,15432.3517
346.3923,15438.2
346.571,15429.9883
346.7498,15392.9533
346.9285,15401.7117
347.1071,15378.8783
347.2859,15333.86
347.4645,15354.6433
347.6431,15379.305
347.8217,15404.1967
348.0003,15424.47
348.1789,15397.875
348.3574,15307.8683
348.5359,15255.7583
348.7145,15216.1667
348.893,15220.9767
349.0714,15223.38
349.2499,15187.975
349.4283,15140.3167
349.6068,15099.0267
349.7852,15079.8233
349.9635,15084.6683
350.1419,15083.105
350.3202,15057.8483
350.4985,15013.7683
350.6768,14987.2417
350.8551,14972.3417
351.0334,14954.865
351.2116,14924.5333
351.3898,14930.955
351.568,14919.7017
351.7462,14920.0433
351.9243,14901.5333
352.1025,14869.2667
352.2806,14847.085
352.4587,14840.83
352.6368,14826.2417
352.8148,14792.32
352.9929,14749.7767
353.1709,14747.89
353.3489,14736.7867
353.5268,14707.62
353.7048,14680.7117
353.8828,14662.6767
354.0607,14634.6617
354.2386,14632.2917
354.4165,14606.1083
354.5943,14585.015
354.7722,14579.3733
354.95,14592.53
355.1278,14591.5383
355.3056,14555.05
355.4833,14496.96
355.6611,14441.5933
355.8388,14399.2867
356.0165,14372.2217
356.1942,14383.1217
356.3719,14418.3933
356.5495,14411.025
356.7271,14382.4667
356.9047,14380.485
357.0823,14376.0467
357.2599,14374.5967
357.4374,14353.6483
357.6149,14306.98
357.7924,14256.5683
357.9699,14239.8117
358.1474,14227.8817
358.3248,14187.9867
358.5023,14160.8383
358.6797,14123.5833
358.8571,14098.2
359.0344,14085.5183
359.2118,14041.0267
359.3891,14016.1917
359.5664,14001.845
359.7437,13981.9583
359.9209,13935.8483
360.0982,13891.9083
360.2754,13865.0917
360.4526,13882.4933
360.6298,13889.205
360.807,13879.5567
360.9841,13863.2117
361.1613,13817.2267
361.3383,13819.645
361.5154,13826.7917
361.6925,13797.2683
361.8695,13774.7967
362.0466,13746.2417
362.2236,13730.1917
362.4005,13710.1433
362.5775,13703.125
362.7545,13635.0033
362.9314,13595.3067
363.1083,13605.8567
363.2852,13621.3483
363.462,13608.7217
363.6389,13580.3083
363.8157,13569.49
363.9925,13524.9383
364.1693,13515.8117
364.346,13480.5633
364.5228,13464.9183
364.6996,13483.78
364.8762,13482.0167
365.0529,13486.7983
365.2296,13467.33
365.4062,13462.955
365.5829,13454.005
365.7595,13407.915
365.9361,13408.2017
366.1126,13408.4967
366.2892,13423.705
366.4657,13577.255
366.6422,13745.8067
366.8186,13719.855
366.9951,13770.9767
367.1716,13736.4917
367.348,13646.6967
367.5244,13706.85
367.7008,13765.7033
367.8772,13795.0083
368.0535,13587.2417
368.2298,13492.33
368.4061,13619.2317
368.5824,13552.9817
368.7586,13582.2117
368.9349,13672.225
369.1111,13590.9633
369.2873,13453.2433
369.4635,13433.4517
369.6396,13516.4333
369.8158,13392.7383
369.9919,13312.1567
370.168,13293.1167
370.3441,13331.4067
370.5202,13263.6317
370.6962,13172.4017
370.8722,13124.98
371.0482,13125.1117
371.2242,13151.1233
371.4002,13230.7467
371.5761,13292.44
371.752,13203.1917
371.9279,13195.1417
372.1038,13234.5183
372.2796,13202.9033
372.4555,13152.19
372.6313,13195.4883
372.8071,13157.5183
372.9829,13094.4267
373.1586,13079.36
373.3344,13134.04
373.5101,13107.62
373.6858,13099.64
373.8615,13066.2733
374.0371,13060.4767
374.2127,13145.7767
374.3884,13210.1983
374.564,13147.415
374.7395,13099.9067
374.9151,13133.175
375.0906,13292.2917
375.2661,13464.4333
375.4416,13380.4183
375.6171,13389.2533
375.7925,13528.565
375.968,13596.5417
376.1434,13479.6933
376.3188,13300.7317
376.4941,13255.7217
376.6695,13306.7967
376.8448,13381.165
377.0201,13441.075
377.1954,13377.6683
377.3707,13412.3783
377.5459,13478.7017
377.7212,13547.9567
377.8964,13857.9083
378.0715,14095.3483
378.2467,13857.6033
378.4218,13859.0783
378.597,13866.2833
378.7721,13615.72
378.9472,13703.9167
379.1222,13764.685
379.2973,13978.685
379.4723,14457.525
379.6473,14654.4383
379.8223,14375.4267
379.9972,13903.3333
380.1722,13732.1333
380.3471,13666.595
380.522,13731.3267
380.6969,13671.84
380.8717,13895.5717
381.0466,13960.5533
381.2214,13701.0733
381.3962,13627.5633
381.571,13507.4167
381.7457,13431.44
381.9204,13511.6233
382.0952,13556.245
382.2699,13565.6083
382.4445,13956.7133
382.6192,14065.3683
382.7938,14314.3867
382.9685,14643.695
383.1431,14407.4733
383.3176,13892.56
383.4922,13647.4583
383.6667,13651.3467
383.8412,13676.3583
384.0157,13556.7483
384.1902,13572.8767
384.3646,13745.6667
384.5391,13769.965
384.7134,13702.6
384.8878,13805.1833
385.0622,14086.4917
385.2365,14150.6083
385.4109,13726.9517
385.5852,13539.955
385.7594,13587.8783
385.9337,13675.38
386.1079,13796.5017
386.2822,13977.7267
386.4564,14160.2583
386.6306,13910.9633
386.8047,13845.34
386.9789,14093.9483
387.153,14112.6617
387.3271,14508.2683
387.5012,14624.7767
387.6752,14716.49
387.8492,15141.5783
388.0233,15128.825
388.1972,14710.845
388.3712,14794.5717
388.5452,14764.5933
388.7191,14859.6133
388.893,15188.8517
389.0669,15432.94
389.2408,14772.9567
389.4146,14072.8983
389.5884,13686.195
389.7623,13448.2217
389.9361,13440.5617
390.1098,13521.895
390.2835,13697.5083
390.4573,13676.86
390.631,13593.38
390.8047,13755.7183
390.9784,14010.7933
391.152,13884.8533
391.3256,13856.5067
391.4992,14058.9667
391.6728,13924.175
391.8464,13856.6467
392.0199,14240.9883
392.1934,14435.8767
392.3669,14409.665
392.5403,14804.615
392.7138,14796.7833
392.8873,15160.4367
393.0607,15521.7217
393.2341,15963.3767
393.4074,16023.58
393.5808,15467.2133
393.7542,14750.38
393.9274,14736.9367
394.1007,14597.4417
394.274,14629.51
394.4472,14728.64
394.6205,14636.04
394.7937,15108.2183
394.9668,15537.5883
395.14,15343.41
395.3131,14799.7383
395.4863,14318.2567
395.6594,14237.3767
395.8325,14221.3583
396.0055,14065.4917
396.1786,14175.6133
396.3516,14234.0267
396.5246,14280.8967
396.6975,14128.3683
396.8705,14087.755
397.0434,14671.385
397.2163,14472.65
397.3892,14104.34
397.5621,14339.0483
397.735,14672.3233
397.9077,15067.8817
398.0806,15452.0767
398.2534,14910.705
398.4261,15051.59
398.5989,15235.0267
398.7716,16150.26
398.9443,16069.4167
399.117,15615.745
399.2896,15075.3317
399.4623,14956.665
399.6349,14883.3117
399.8075,14741.9967
399.9801,14375.845
400.1526,14407.8083
400.3252,14149.805
400.4977,13622.7483
400.6702,13545.8317
400.8427,13506.7867
401.0151,13690.0583
401.1875,13813.6883
401.36,13731.73
401.5323,13837.5933
401.7047,13613.195
401.877,13448.1867
402.0494,13370.7167
402.2216,13457.19
402.394,13805.91
402.5662,13746.7883
402.7385,13628.94
402.9107,13573.1167
403.0829,13578.215
403.2551,13686.145
403.4272,13550.3517
403.5994,13497.5067
403.7715,13606.9383
403.9436,13904.4467
404.1156,13807.7983
