Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 10:41:19.965714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.5
218.2508,1589.26
218.442,1620.3317
218.6332,1654.7517
218.8244,1687.05
219.0156,1721.9033
219.2067,1759.04
219.3979,1797.19
219.589,1834.0283
219.7801,1874.1
219.9712,1915.7167
220.1623,1957.3567
220.3533,2001.3067
220.5444,2045.88
220.7354,2091.3617
220.9264,2138.1933
221.1174,2189.2933
221.3083,2239.7433
221.4993,2288.005
221.6902,2338.4333
221.8812,2393.8683
222.0721,2450.4683
222.263,2507.01
222.4538,2566.5417
222.6447,2627.5783
222.8355,2689.405
223.0264,2750.895
223.2172,2813.6767
223.408,2880.5967
223.5987,2946.97
223.7895,3015.7033
223.9802,3085.63
224.1709,3157.3067
224.3616,3231.3917
224.5524,3306.2517
224.743,3382.77
224.9337,3458.0983
225.1243,3542.95
225.315,3621.2033
225.5056,3698.0567
225.6962,3782.8967
225.8867,3866.435
226.0773,3950.8083
226.2678,4036.1217
226.4584,4125.3567
226.6489,4213.7767
226.8394,4296.9067
227.0298,4387.7567
227.2203,4484.7783
227.4108,4586.0
227.6012,4681.8567
227.7916,4777.0033
227.982,4874.0067
228.1723,4969.1417
228.3627,5068.9167
228.5531,5167.405
228.7434,5266.9683
228.9337,5369.185
229.124,5477.09
229.3143,5582.2333
229.5045,5696.5883
229.6948,5811.4883
229.885,5927.7683
230.0752,6047.2633
230.2654,6164.8767
230.4556,6280.1067
230.6457,6392.7467
230.8358,6508.9567
231.026,6627.5133
231.2161,6743.3483
231.4062,6863.29
231.5963,6980.53
231.7863,7100.305
231.9764,7227.8333
232.1664,7357.6967
232.3564,7491.1817
232.5464,7618.585
232.7364,7746.5617
232.9263,7871.1283
233.1163,8007.3117
233.3062,8143.1833
233.4961,8287.935
233.686,8419.385
233.8758,8538.24
234.0657,8658.55
234.2555,8797.4333
234.4454,8932.335
234.6352,9066.0067
234.825,9196.57
235.0147,9324.6117
235.2045,9454.6533
235.3942,9585.68
235.5839,9719.2467
235.7737,9845.69
235.9633,9971.5117
236.153,10115.9867
236.3427,10253.87
236.5323,10386.2983
236.7219,10510.8317
236.9115,10625.9433
237.1011,10744.84
237.2907,10881.0083
237.4803,11010.8467
237.6698,11135.6967
237.8593,11264.235
238.0488,11391.9983
238.2383,11519.785
238.4278,11644.465
238.6172,11783.555
238.8066,11911.0833
238.9961,12044.585
239.1855,12180.5383
239.3748,12305.0133
239.5642,12422.4083
239.7536,12551.6833
239.9429,12674.2867
240.1322,12785.04
240.3215,12907.4867
240.5108,13033.695
240.7001,13160.835
240.8893,13279.3633
241.0786,13395.8367
241.2677,13508.855
241.457,13641.0433
241.6461,13732.545
241.8353,13834.3033
242.0244,13938.3067
242.2136,14039.3967
242.4027,14142.1683
242.5918,14246.02
242.7809,14344.6983
242.9699,14414.475
243.159,14470.0433
243.348,14595.0633
243.537,14731.1367
243.726,14841.7867
243.915,14945.37
244.1039,15040.3117
244.2929,15125.6383
244.4818,15158.0567
244.6707,15242.7583
244.8596,15369.9317
245.0485,15494.3617
245.2373,15622.27
245.4262,15742.54
245.615,15840.6583
245.8038,15928.0083
245.9926,16027.4567
246.1814,16135.7133
246.3701,16173.08
246.5589,16176.575
246.7476,16254.0433
246.9363,16390.22
247.1249,16511.2383
247.3136,16620.0
247.5023,16726.77
247.6909,16836.0783
247.8795,16934.31
248.0681,17043.5633
248.2567,17135.8667
248.4453,17232.695
248.6338,17323.9567
248.8224,17388.2733
249.0109,17377.6517
249.1994,17416.4483
249.3878,17541.305
249.5763,17655.5017
249.7648,17758.925
249.9532,17855.4483
250.1416,17963.445
250.33,18082.3267
250.5183,18191.155
250.7067,18278.1217
250.8951,18362.625
251.0834,18438.6067
251.2717,18511.3817
251.46,18585.1383
251.6483,18658.8433
251.8365,18718.5217
252.0247,18728.7283
252.213,18775.1317
252.4012,18861.0033
252.5894,18985.56
252.7775,19066.9167
252.9657,19143.5433
253.1538,19232.5617
253.3419,19311.3883
253.53,19369.0033
253.7181,19434.025
253.9062,19511.9167
254.0942,19582.055
254.2823,19632.395
254.4703,19682.4317
254.6583,19737.075
254.8463,19801.1217
255.0342,19837.505
255.2222,19876.125
255.4101,19902.1517
255.598,19898.995
255.7859,19946.1933
255.9738,20042.9667
256.1616,20142.0733
256.3495,20230.0967
256.5373,20302.015
256.7251,20409.335
256.9129,20474.535
257.1006,20537.6133
257.2884,20613.2617
257.4761,20696.3517
257.6638,20754.2783
257.8515,20794.1833
258.0392,20837.965
258.2269,20875.655
258.4146,20914.7367
258.6022,20962.28
258.7898,20981.9683
258.9774,21005.8233
259.165,21060.3567
259.3525,21114.6367
259.5401,21139.1317
259.7276,21186.4617
259.9151,21242.615
260.1026,21281.705
260.2901,21333.3617
260.4776,21383.3033
260.665,21465.9283
260.8524,21542.2817
261.0398,21618.7983
261.2272,21655.6617
261.4146,21668.5567
261.6019,21713.4733
261.7893,21766.3433
261.9766,21803.1467
262.1639,21849.31
262.3512,21847.8617
262.5384,21860.865
262.7257,21870.8033
262.9129,21898.6583
263.1001,21919.735
263.2873,21964.685
263.4745,21997.1917
263.6617,21977.7967
263.8488,22006.1933
264.0359,22029.6167
264.2231,22046.99
264.4101,22073.68
264.5972,22100.5283
264.7842,22122.535
264.9713,22139.1583
265.1583,22146.9267
265.3453,22169.6167
265.5323,22198.43
265.7193,22225.8333
265.9062,22262.1833
266.0931,22279.075
266.2801,22288.1967
266.4669,22320.9367
266.6538,22351.9517
266.8407,22381.355
267.0276,22371.7867
267.2143,22363.9467
267.4012,22385.6167
267.588,22355.0433
267.7747,22354.7867
267.9615,22360.89
268.1482,22360.3867
268.3349,22375.04
268.5217,22379.9133
268.7083,22350.3767
268.895,22344.7583
269.0817,22368.1117
269.2682,22369.885
269.4549,22341.0517
269.6415,22289.06
269.8281,22279.8667
270.0146,22300.8417
270.2012,22315.01
270.3877,22333.3333
270.5742,22333.1617
270.7607,22328.4167
270.9472,22320.555
271.1336,22311.46
271.32,22291.5583
271.5065,22274.3383
271.6929,22270.4633
271.8792,22285.6367
272.0656,22281.665
272.252,22285.41
272.4383,22284.7983
272.6246,22267.5033
272.8109,22257.8567
272.9972,22290.7617
273.1835,22308.9483
273.3697,22322.4833
273.5559,22325.015
273.7421,22330.0617
273.9283,22319.28
274.1145,22309.415
274.3007,22302.1867
274.4868,22311.4367
274.6729,22336.7533
274.859,22335.6717
275.0451,22331.3717
275.2311,22267.1567
275.4172,22277.635
275.6032,22290.4733
275.7892,22309.7183
275.9752,22310.35
276.1612,22327.17
276.3472,22296.4733
276.5331,22285.555
276.719,22282.4433
276.9049,22278.2533
277.0908,22256.345
277.2767,22247.375
277.4625,22248.6417
277.6484,22230.9133
277.8342,22206.1067
278.02,22199.1283
278.2057,22208.8367
278.3915,22234.11
278.5772,22227.8533
278.763,22190.5783
278.9487,22212.93
279.1343,22225.2967
279.32,22209.77
279.5057,22172.5117
279.6913,22110.5933
279.877,22094.79
280.0625,22083.18
280.2481,22046.8417
280.4337,22014.305
280.6192,22033.77
280.8048,22050.2433
280.9903,22017.1983
281.1758,21983.635
281.3612,21943.6667
281.5467,21929.4133
281.7321,21947.65
281.9175,21952.38
282.1029,21938.7117
282.2884,21929.825
282.4737,21890.1
282.6591,21856.7567
282.8444,21847.495
283.0297,21834.48
283.215,21826.49
283.4002,21814.6133
283.5855,21775.14
283.7707,21708.1833
283.956,21675.83
284.1412,21651.8717
284.3264,21656.99
284.5115,21675.8
284.6967,21680.5517
284.8818,21642.8533
285.0669,21594.0417
285.252,21585.56
285.4371,21577.135
285.6222,21540.7117
285.8072,21509.095
285.9922,21483.5117
286.1772,21481.6433
286.3622,21486.5533
286.5472,21450.6467
286.7321,21408.425
286.9171,21419.695
287.102,21411.1217
287.2869,21423.54
287.4717,21448.7217
287.6566,21438.2517
287.8415,21420.8367
288.0263,21403.4967
288.2111,21349.2183
288.3959,21290.1867
288.5806,21276.0817
288.7654,21274.3517
288.9501,21315.7917
289.1348,21311.9967
289.3195,21301.3567
289.5042,21293.2117
289.6889,21305.9467
289.8735,21246.1883
290.0581,21217.385
290.2428,21167.5833
290.4273,21154.805
290.6119,21168.8367
290.7965,21152.92
290.981,21137.39
291.1655,21120.4967
291.35,21052.8183
291.5345,21006.085
291.719,21001.8933
291.9034,21001.6233
292.0878,21021.62
292.2722,21004.8833
292.4566,20970.485
292.641,20970.51
292.8253,20954.8633
293.0096,20924.0317
293.194,20917.2017
293.3783,20906.5017
293.5626,20906.6917
293.7468,20901.4033
293.9311,20892.29
294.1153,20844.79
294.2995,20766.8983
294.4837,20714.69
294.6678,20669.9133
294.852,20642.13
295.0361,20640.7733
295.2202,20638.58
295.4043,20644.3583
295.5884,20618.765
295.7725,20598.2617
295.9565,20574.125
296.1405,20516.0867
296.3246,20485.66
296.5085,20505.8083
296.6925,20525.675
296.8764,20507.8733
297.0603,20480.2117
297.2443,20450.065
297.4282,20409.9083
297.612,20361.6317
297.7959,20321.445
297.9797,20289.8633
298.1635,20248.905
298.3474,20267.5533
298.5311,20281.1333
298.7149,20233.87
298.8987,20172.0917
299.0823,20144.7567
299.2661,20094.5133
299.4498,20024.265
299.6334,20012.21
299.8171,20006.9567
300.0007,19984.4083
300.1843,19965.47
300.368,19939.8
300.5515,19915.64
300.7351,19894.62
300.9186,19879.3617
301.1021,19841.8567
301.2857,19827.5367
301.4691,19806.4033
301.6526,19806.985
301.8361,19766.5633
302.0195,19726.9633
302.2029,19703.0567
302.3863,19688.275
302.5697,19649.815
302.753,19644.5533
302.9364,19643.7283
303.1197,19652.44
303.303,19630.83
303.4863,19585.4133
303.6696,19510.4983
303.8528,19457.67
304.036,19431.5367
304.2192,19432.84
304.4024,19412.0467
304.5856,19370.0783
304.7688,19349.45
304.9519,19340.8783
305.135,19311.7183
305.3181,19282.8917
305.5012,19259.8467
305.6842,19254.2533
305.8673,19230.635
306.0504,19188.7867
306.2333,19132.9283
306.4163,19117.0583
306.5993,19086.2517
306.7822,19074.9417
306.9652,19059.0767
307.1481,19020.19
307.331,18987.535
307.5139,18957.23
307.6967,18915.635
307.8796,18881.4983
308.0624,18853.685
308.2452,18816.1267
308.428,18787.3167
308.6107,18776.92
308.7935,18747.585
308.9762,18722.9283
309.1589,18704.1933
309.3416,18671.2183
309.5243,18639.0833
309.7069,18613.2633
309.8896,18577.63
310.0721,18548.5883
310.2548,18531.2317
310.4373,18510.0583
310.6199,18507.1183
310.8024,18473.24
310.985,18458.9117
311.1674,18412.87
311.3499,18360.9367
311.5324,18347.28
311.7148,18354.1483
311.8973,18317.61
312.0797,18289.475
312.2621,18279.6583
312.4445,18253.66
312.6268,18218.0367
312.8091,18200.16
312.9915,18147.7717
313.1738,18117.5983
313.356,18072.2183
313.5383,18031.9167
313.7206,18019.3633
313.9027,17983.095
314.085,17958.78
314.2672,17944.1183
314.4493,17933.0383
314.6314,17927.605
314.8136,17920.8033
314.9957,17885.0767
315.1778,17842.1833
315.3598,17820.7417
315.5419,17811.21
315.724,17798.3117
315.9059,17773.8667
316.088,17750.8317
316.2699,17757.1133
316.4519,17737.5283
316.6338,17693.3067
316.8157,17631.7017
316.9977,17601.2233
317.1795,17607.9267
317.3614,17606.2017
317.5432,17590.895
317.7251,17555.2033
317.9069,17506.26
318.0887,17486.1583
318.2704,17459.5017
318.4522,17439.2783
318.6339,17434.455
318.8156,17453.1517
318.9973,17431.16
319.179,17427.0467
319.3607,17432.2233
319.5423,17427.005
319.7239,17410.6917
319.9055,17379.3683
320.0871,17362.5333
320.2687,17340.8133
320.4502,17319.135
320.6317,17281.605
320.8132,17285.3067
320.9947,17270.0633
321.1761,17268.4733
321.3576,17259.1117
321.5391,17254.5333
321.7205,17240.3
321.9019,17202.515
322.0832,17160.2017
322.2646,17129.39
322.4459,17103.4567
322.6272,17077.3617
322.8085,17052.7433
322.9898,17036.6783
323.1711,17008.8333
323.3523,16987.5517
323.5335,16971.3983
323.7147,17004.5233
323.8959,17030.2417
324.0771,17026.0517
324.2582,16999.9267
324.4393,16986.8517
324.6204,16983.4033
324.8015,16969.7333
324.9826,16978.4883
325.1637,17007.06
325.3447,16994.245
325.5257,16986.3417
325.7067,16975.0183
325.8877,16925.7233
326.0686,16870.1167
326.2496,16841.3217
326.4305,16805.6567
326.6114,16800.33
326.7922,16799.7417
326.9731,16802.94
327.1539,16788.4883
327.3347,16782.935
327.5155,16777.89
327.6963,16800.9533
327.8771,16796.6733
328.0578,16753.85
328.2385,16690.3917
328.4193,16675.2733
328.5999,16657.5283
328.7806,16629.915
328.9613,16639.9183
329.1419,16631.5433
329.3225,16630.0817
329.5031,16595.265
329.6837,16563.655
329.8642,16544.5083
330.0447,16529.2983
330.2252,16509.3633
330.4057,16470.4983
330.5862,16454.6883
330.7667,16452.89
330.9471,16478.8233
331.1275,16475.5883
331.3079,16414.1667
331.4883,16387.0317
331.6687,16391.625
331.849,16367.13
332.0293,16337.125
332.2096,16317.7383
332.3899,16310.1967
332.5702,16316.3083
332.7504,16326.1183
332.9306,16324.1667
333.1108,16290.285
333.291,16248.6617
333.4712,16246.2
333.6514,16252.0067
333.8315,16236.005
334.0116,16223.1167
334.1917,16221.9917
334.3717,16223.4733
334.5518,16227.0583
334.7318,16201.775
334.9119,16188.4083
335.0918,16183.365
335.2718,16180.0167
335.4518,16174.155
335.6317,16158.0567
335.8116,16160.4133
335.9915,16150.8567
336.1714,16099.2817
336.3513,16079.45
336.5311,16088.9267
336.7109,16101.2967
336.8907,16070.1883
337.0705,16016.1117
337.2502,15958.5417
337.43,15942.0117
337.6097,15909.2883
337.7894,15893.3517
337.9691,15896.15
338.1488,15904.705
338.3284,15905.2117
338.508,15920.7917
338.6877,15921.4917
338.8672,15905.7383
339.0468,15870.6767
339.2263,15840.39
339.4059,15837.6267
339.5854,15876.36
339.7649,15861.0667
339.9443,15840.945
340.1238,15840.0283
340.3032,15836.095
340.4826,15833.7117
340.662,15797.7967
340.8414,15751.8833
341.0207,15765.22
341.2001,15775.8867
341.3794,15773.1467
341.5587,15802.24
341.738,15797.8233
341.9172,15754.0017
342.0965,15732.1267
342.2757,15675.75
342.4549,15614.7067
342.6341,15618.7383
342.8132,15613.1917
342.9923,15644.1567
343.1715,15688.215
343.3506,15714.97
343.5296,15651.205
343.7087,15591.3717
343.8878,15564.6617
344.0668,15550.805
344.2458,15533.7417
344.4248,15498.2967
344.6037,15489.5867
344.7827,15489.95
344.9616,15465.1033
345.1405,15463.7117
345.3194,15473.0783
345.4982,15439.8333
345.6771,15411.6717
345.8559,15406.1
346.0347,15405.2017
346.2135,15376.95
346.3923,15380.965
346.571,15376.175
346.7498,15335.985
346.9285,15347.1233
347.1071,15324.6967
347.2859,15276.7283
347.4645,15298.4033
347.6431,15321.7367
347.8217,15346.295
348.0003,15369.345
348.1789,15337.555
348.3574,15252.4267
348.5359,15200.3767
348.7145,15161.98
348.893,15167.1483
349.0714,15166.6483
349.2499,15125.115
349.4283,15079.9333
349.6068,15041.1
349.7852,15024.875
349.9635,15025.7
350.1419,15027.41
350.3202,15005.2833
350.4985,14962.1717
350.6768,14934.245
350.8551,14917.9417
351.0334,14902.7033
351.2116,14872.1417
351.3898,14875.985
351.568,14862.0667
351.7462,14862.28
351.9243,14849.1533
352.1025,14811.86
352.2806,14791.3517
352.4587,14779.7767
352.6368,14764.0417
352.8148,14731.2017
352.9929,14694.3083
353.1709,14693.2717
353.3489,14682.8667
353.5268,14656.3283
353.7048,14629.6383
353.8828,14610.225
354.0607,14585.295
354.2386,14576.1767
354.4165,14555.2183
354.5943,14534.5967
354.7722,14523.8867
354.95,14539.28
355.1278,14539.2933
355.3056,14501.43
355.4833,14442.9767
355.6611,14389.145
355.8388,14346.7067
356.0165,14318.24
356.1942,14331.3133
356.3719,14365.4967
356.5495,14353.25
356.7271,14324.9367
356.9047,14321.0233
357.0823,14314.5517
357.2599,14311.185
357.4374,14291.7833
357.6149,14250.0983
357.7924,14202.3017
357.9699,14181.835
358.1474,14169.2783
358.3248,14125.1117
358.5023,14099.54
358.6797,14062.2267
358.8571,14036.6817
359.0344,14029.6717
359.2118,13986.53
359.3891,13963.8217
359.5664,13947.665
359.7437,13933.71
359.9209,13887.1083
360.0982,13846.215
360.2754,13814.435
360.4526,13827.225
360.6298,13834.7617
360.807,13824.9
360.9841,13804.6117
361.1613,13759.2233
361.3383,13765.855
361.5154,13770.13
361.6925,13746.3517
361.8695,13718.32
362.0466,13686.405
362.2236,13675.3233
362.4005,13659.1933
362.5775,13650.09
362.7545,13588.7183
362.9314,13546.23
363.1083,13556.745
363.2852,13565.765
363.462,13556.2183
363.6389,13531.335
363.8157,13516.605
363.9925,13474.4017
364.1693,13468.1
364.346,13428.7583
364.5228,13414.3717
364.6996,13428.9017
364.8762,13427.6117
365.0529,13433.22
365.2296,13414.555
365.4062,13414.0383
365.5829,13408.365
365.7595,13362.2267
365.9361,13365.1267
366.1126,13364.7267
366.2892,13383.6817
366.4657,13535.2883
366.6422,13699.5367
366.8186,13672.935
366.9951,13722.2767
367.1716,13686.3317
367.348,13602.7133
367.5244,13663.2467
367.7008,13721.38
367.8772,13746.8517
368.0535,13534.1433
368.2298,13449.0933
368.4061,13574.8617
368.5824,13507.6833
368.7586,13537.7083
368.9349,13622.9917
369.1111,13538.8833
369.2873,13409.07
369.4635,13393.7517
369.6396,13473.81
369.8158,13347.72
369.9919,13273.415
370.168,13255.13
370.3441,13290.6783
370.5202,13219.8717
370.6962,13123.435
370.8722,13078.5067
371.0482,13079.565
371.2242,13107.27
371.4002,13190.8233
371.5761,13255.9133
371.752,13165.99
371.9279,13153.47
372.1038,13184.91
372.2796,13150.7483
372.4555,13104.2633
372.6313,13153.09
372.8071,13112.2733
372.9829,13052.4833
373.1586,13037.62
373.3344,13089.9933
373.5101,13053.735
373.6858,13046.605
373.8615,13015.2283
374.0371,13015.2033
374.2127,13105.6283
374.3884,13163.8617
374.564,13097.4733
374.7395,13051.6383
374.9151,13081.2933
375.0906,13241.13
375.2661,13413.765
375.4416,13333.91
375.6171,13352.02
375.7925,13487.7167
375.968,13546.5317
376.1434,13429.6367
376.3188,13262.2833
376.4941,13216.2517
376.6695,13267.8633
376.8448,13337.57
377.0201,13401.5083
377.1954,13338.485
377.3707,13378.28
377.5459,13443.0867
377.7212,13508.165
377.8964,13821.1883
378.0715,14055.4333
378.2467,13821.2383
378.4218,13828.5483
378.597,13831.1767
378.7721,13579.5317
378.9472,13666.5767
379.1222,13723.4717
379.2973,13938.285
379.4723,14411.1117
379.6473,14602.4133
379.8223,14316.9317
379.9972,13857.01
380.1722,13693.3333
380.3471,13632.72
380.522,13697.995
380.6969,13637.6083
380.8717,13861.7783
381.0466,13920.0517
381.2214,13667.9067
381.3962,13592.8917
381.571,13469.8433
381.7457,13392.3233
381.9204,13474.2
382.0952,13509.8783
382.2699,13523.0833
382.4445,13914.2317
382.6192,14012.4583
382.7938,14260.6667
382.9685,14583.9467
383.1431,14344.5517
383.3176,13836.6617
383.4922,13599.0817
383.6667,13601.8317
383.8412,13624.995
384.0157,13508.3367
384.1902,13524.52
384.3646,13701.245
384.5391,13728.0567
384.7134,13665.3083
384.8878,13772.4767
385.0622,14052.7633
385.2365,14111.3733
385.4109,13687.805
385.5852,13509.4933
385.7594,13554.2783
385.9337,13637.2067
386.1079,13753.8883
386.2822,13933.3983
386.4564,14120.14
386.6306,13868.9617
386.8047,13810.53
386.9789,14055.2567
387.153,14061.9867
387.3271,14460.1583
387.5012,14566.7767
387.6752,14667.3933
387.8492,15088.025
388.0233,15061.485
388.1972,14651.3917
388.3712,14740.3717
388.5452,14710.1817
388.7191,14799.8733
388.893,15130.4067
389.0669,15359.8233
389.2408,14708.2767
389.4146,14030.6017
389.5884,13659.6333
389.7623,13424.4533
389.9361,13423.5
390.1098,13499.9583
390.2835,13671.1833
390.4573,13646.2917
390.631,13561.54
390.8047,13730.8283
390.9784,13978.3417
391.152,13850.3433
391.3256,13828.135
391.4992,14032.1217
391.6728,13893.635
391.8464,13827.4983
392.0199,14209.3867
392.1934,14387.4483
392.3669,14365.67
392.5403,14763.2117
392.7138,14748.0383
392.8873,15106.0717
393.0607,15459.8233
393.2341,15880.9467
393.4074,15936.8
393.5808,15377.6717
393.7542,14681.5733
393.9274,14682.7433
394.1007,14544.9333
394.274,14588.685
394.4472,14684.0183
394.6205,14599.5967
394.7937,15083.2967
394.9668,15503.175
395.14,15305.2017
395.3131,14775.4167
395.4863,14299.8283
395.6594,14229.2433
395.8325,14202.52
396.0055,14052.9267
396.1786,14158.975
396.3516,14207.6717
396.5246,14241.195
396.6975,14083.8867
396.8705,14036.4317
397.0434,14617.6767
397.2163,14404.625
397.3892,14062.045
397.5621,14308.6867
397.735,14642.5683
397.9077,15042.5483
398.0806,15427.3783
398.2534,14892.11
398.4261,15047.8117
398.5989,15221.9933
398.7716,16133.59
398.9443,16042.3417
399.117,15598.685
399.2896,15077.4933
399.4623,14961.945
399.6349,14886.8333
399.8075,14738.8133
399.9801,14382.655
400.1526,14418.3317
400.3252,14155.815
400.4977,13644.015
400.6702,13560.8983
400.8427,13521.075
401.0151,13707.1467
401.1875,13825.1683
401.36,13747.5817
401.5323,13857.785
401.7047,13630.0517
401.877,13468.53
402.0494,13394.1083
402.2216,13487.415
402.394,13830.1383
402.5662,13764.5667
402.7385,13660.435
402.9107,13606.8233
403.0829,13611.3717
403.2551,13707.5583
403.4272,13566.75
403.5994,13517.9417
403.7715,13634.72
403.9436,13929.4267
404.1156,13837.9633
