Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 19:10:17.824665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.725
218.2508,1616.0433
218.442,1647.135
218.6332,1682.6433
218.8244,1715.5317
219.0156,1750.4283
219.2067,1787.7983
219.3979,1826.105
219.589,1864.3
219.7801,1904.5467
219.9712,1945.4283
220.1623,1989.0183
220.3533,2034.1267
220.5444,2079.0967
220.7354,2124.9567
220.9264,2172.5133
221.1174,2224.6233
221.3083,2275.5183
221.4993,2325.785
221.6902,2375.7033
221.8812,2432.6633
222.0721,2489.4383
222.263,2547.55
222.4538,2606.5183
222.6447,2669.14
222.8355,2731.035
223.0264,2794.8267
223.2172,2857.4217
223.408,2925.0367
223.5987,2992.9433
223.7895,3061.4933
223.9802,3133.0417
224.1709,3204.7483
224.3616,3281.1783
224.5524,3354.9483
224.743,3433.7283
224.9337,3509.5933
225.1243,3595.265
225.315,3673.5283
225.5056,3753.155
225.6962,3837.47
225.8867,3923.3383
226.0773,4006.1233
226.2678,4094.7767
226.4584,4183.755
226.6489,4273.4467
226.8394,4357.3167
227.0298,4451.31
227.2203,4549.0767
227.4108,4649.9267
227.6012,4750.175
227.7916,4844.1217
227.982,4941.9983
228.1723,5038.3367
228.3627,5139.7033
228.5531,5238.9983
228.7434,5339.6933
228.9337,5443.6767
229.124,5550.7617
229.3143,5656.1383
229.5045,5772.7867
229.6948,5888.4783
229.885,6006.9967
230.0752,6126.8683
230.2654,6245.7767
230.4556,6363.7767
230.6457,6479.4583
230.8358,6593.2767
231.026,6712.8783
231.2161,6830.2533
231.4062,6952.4867
231.5963,7070.3183
231.7863,7191.5767
231.9764,7321.0983
232.1664,7452.1933
232.3564,7585.9417
232.5464,7714.1417
232.7364,7844.855
232.9263,7971.73
233.1163,8106.8067
233.3062,8243.8467
233.4961,8390.4783
233.686,8523.0417
233.8758,8643.1483
234.0657,8765.075
234.2555,8904.4883
234.4454,9042.6317
234.6352,9177.0467
234.825,9309.4133
235.0147,9437.1517
235.2045,9569.5117
235.3942,9700.1133
235.5839,9834.9883
235.7737,9963.1033
235.9633,10092.88
236.153,10237.4617
236.3427,10376.5633
236.5323,10510.4933
236.7219,10637.0983
236.9115,10750.6883
237.1011,10873.505
237.2907,11009.245
237.4803,11143.3817
237.6698,11269.65
237.8593,11400.46
238.0488,11524.7133
238.2383,11653.455
238.4278,11779.575
238.6172,11920.9483
238.8066,12050.4217
238.9961,12183.4433
239.1855,12320.465
239.3748,12446.9233
239.5642,12567.4517
239.7536,12695.6367
239.9429,12820.4517
240.1322,12932.3917
240.3215,13056.7517
240.5108,13182.1217
240.7001,13312.3367
240.8893,13429.2333
241.0786,13547.8433
241.2677,13662.565
241.457,13795.2167
241.6461,13890.2933
241.8353,13992.6233
242.0244,14096.095
242.2136,14198.92
242.4027,14302.5567
242.5918,14405.2367
242.7809,14507.2883
242.9699,14576.065
243.159,14632.28
243.348,14756.1533
243.537,14889.7667
243.726,15003.735
243.915,15109.9833
244.1039,15206.8683
244.2929,15293.4417
244.4818,15325.4117
244.6707,15411.2433
244.8596,15539.9717
245.0485,15664.6367
245.2373,15791.3517
245.4262,15911.02
245.615,16014.09
245.8038,16103.0733
245.9926,16199.2683
246.1814,16309.4383
246.3701,16350.0783
246.5589,16355.45
246.7476,16435.4517
246.9363,16568.86
247.1249,16691.42
247.3136,16799.4167
247.5023,16906.1833
247.6909,17019.1267
247.8795,17115.0267
248.0681,17223.9533
248.2567,17320.9267
248.4453,17417.34
248.6338,17508.1883
248.8224,17574.8117
249.0109,17566.0017
249.1994,17604.4117
249.3878,17729.2267
249.5763,17843.1267
249.7648,17945.9733
249.9532,18044.3133
250.1416,18154.1667
250.33,18274.7217
250.5183,18385.385
250.7067,18471.9683
250.8951,18556.205
251.0834,18634.3817
251.2717,18708.2283
251.46,18781.2183
251.6483,18856.075
251.8365,18920.8783
252.0247,18927.1183
252.213,18973.7083
252.4012,19060.375
252.5894,19185.2867
252.7775,19269.7017
252.9657,19342.8533
253.1538,19436.8317
253.3419,19517.495
253.53,19573.745
253.7181,19638.425
253.9062,19717.1967
254.0942,19787.3483
254.2823,19838.1067
254.4703,19883.7633
254.6583,19946.8767
254.8463,20006.525
255.0342,20043.4633
255.2222,20080.3567
255.4101,20108.3717
255.598,20106.7817
255.7859,20158.055
255.9738,20251.725
256.1616,20346.8417
256.3495,20440.56
256.5373,20512.5967
256.7251,20620.675
256.9129,20687.8967
257.1006,20750.945
257.2884,20825.0067
257.4761,20911.4533
257.6638,20967.2867
257.8515,21007.96
258.0392,21053.6383
258.2269,21089.4517
258.4146,21127.4383
258.6022,21178.0517
258.7898,21193.585
258.9774,21220.9083
259.165,21273.7567
259.3525,21329.81
259.5401,21358.1167
259.7276,21404.47
259.9151,21462.6317
260.1026,21499.69
260.2901,21551.0733
260.4776,21600.315
260.665,21685.8767
260.8524,21759.8383
261.0398,21838.115
261.2272,21874.2367
261.4146,21891.7783
261.6019,21935.28
261.7893,21989.0667
261.9766,22022.04
262.1639,22068.7517
262.3512,22071.5883
262.5384,22079.9133
262.7257,22095.4317
262.9129,22122.5583
263.1001,22143.06
263.2873,22188.7383
263.4745,22223.1683
263.6617,22202.52
263.8488,22228.8583
264.0359,22259.8133
264.2231,22272.86
264.4101,22298.5017
264.5972,22320.1333
264.7842,22347.0283
264.9713,22362.67
265.1583,22371.3117
265.3453,22392.38
265.5323,22422.405
265.7193,22448.7533
265.9062,22485.5817
266.0931,22502.66
266.2801,22511.4117
266.4669,22547.555
266.6538,22576.695
266.8407,22609.9917
267.0276,22598.4117
267.2143,22593.5083
267.4012,22613.38
267.588,22582.6883
267.7747,22582.1383
267.9615,22589.7033
268.1482,22583.2817
268.3349,22601.7517
268.5217,22609.78
268.7083,22580.95
268.895,22573.5367
269.0817,22600.4083
269.2682,22598.0567
269.4549,22569.485
269.6415,22515.9883
269.8281,22505.0833
270.0146,22528.015
270.2012,22543.7217
270.3877,22560.585
270.5742,22560.2883
270.7607,22558.1067
270.9472,22550.2483
271.1336,22540.705
271.32,22519.4817
271.5065,22505.7033
271.6929,22498.4417
271.8792,22514.1067
272.0656,22508.72
272.252,22514.9883
272.4383,22511.19
272.6246,22498.3233
272.8109,22487.5233
272.9972,22524.925
273.1835,22537.035
273.3697,22551.63
273.5559,22555.0383
273.7421,22560.3283
273.9283,22548.095
274.1145,22537.355
274.3007,22532.0783
274.4868,22542.34
274.6729,22568.6583
274.859,22572.0683
275.0451,22562.0283
275.2311,22499.335
275.4172,22509.945
275.6032,22524.7533
275.7892,22542.505
275.9752,22543.7933
276.1612,22559.6717
276.3472,22529.1033
276.5331,22516.9267
276.719,22514.515
276.9049,22510.335
277.0908,22483.9883
277.2767,22476.2267
277.4625,22477.1767
277.6484,22463.2417
277.8342,22438.3833
278.02,22429.53
278.2057,22439.5133
278.3915,22464.1217
278.5772,22458.5367
278.763,22422.7917
278.9487,22440.8467
279.1343,22457.1917
279.32,22440.1417
279.5057,22407.4267
279.6913,22340.9783
279.877,22323.3333
280.0625,22316.2117
280.2481,22278.17
280.4337,22244.325
280.6192,22266.32
280.8048,22281.9567
280.9903,22248.0017
281.1758,22209.1733
281.3612,22172.2567
281.5467,22159.755
281.7321,22178.3717
281.9175,22182.6667
282.1029,22169.3467
282.2884,22160.615
282.4737,22117.9
282.6591,22083.2783
282.8444,22076.155
283.0297,22062.4933
283.215,22060.5833
283.4002,22043.8317
283.5855,22002.6267
283.7707,21933.3533
283.956,21901.78
284.1412,21874.84
284.3264,21884.24
284.5115,21905.31
284.6967,21908.32
284.8818,21870.995
285.0669,21821.4417
285.252,21811.485
285.4371,21805.4633
285.6222,21765.5867
285.8072,21737.0667
285.9922,21706.76
286.1772,21706.4683
286.3622,21711.745
286.5472,21673.3733
286.7321,21632.155
286.9171,21645.0983
287.102,21638.1017
287.2869,21648.245
287.4717,21671.5917
287.6566,21658.47
287.8415,21643.735
288.0263,21623.705
288.2111,21560.2467
288.3959,21508.565
288.5806,21495.46
288.7654,21494.495
288.9501,21536.4467
289.1348,21530.8117
289.3195,21517.1817
289.5042,21514.4317
289.6889,21524.2
289.8735,21463.775
290.0581,21432.78
290.2428,21383.29
290.4273,21372.0933
290.6119,21384.3683
290.7965,21369.0583
290.981,21352.0267
291.1655,21332.885
291.35,21268.92
291.5345,21217.9883
291.719,21211.9433
291.9034,21210.8267
292.0878,21235.8967
292.2722,21218.55
292.4566,21188.78
292.641,21184.9417
292.8253,21169.9567
293.0096,21139.8467
293.194,21131.12
293.3783,21119.5283
293.5626,21117.885
293.7468,21111.0067
293.9311,21101.5667
294.1153,21055.4133
294.2995,20975.03
294.4837,20921.225
294.6678,20877.51
294.852,20850.2417
295.0361,20851.975
295.2202,20845.5717
295.4043,20851.315
295.5884,20828.58
295.7725,20807.2267
295.9565,20778.665
296.1405,20723.8617
296.3246,20691.62
296.5085,20711.2567
296.6925,20729.455
296.8764,20710.5867
297.0603,20682.1367
297.2443,20653.2167
297.4282,20610.3333
297.612,20560.4033
297.7959,20522.115
297.9797,20490.8833
298.1635,20444.7383
298.3474,20463.2367
298.5311,20474.8717
298.7149,20425.7017
298.8987,20365.2883
299.0823,20333.25
299.2661,20284.1933
299.4498,20211.3267
299.6334,20202.365
299.8171,20200.875
300.0007,20175.1917
300.1843,20154.6183
300.368,20133.5583
300.5515,20100.7533
300.7351,20082.66
300.9186,20063.1533
301.1021,20027.8083
301.2857,20012.795
301.4691,19995.2917
301.6526,19993.5217
301.8361,19950.1383
302.0195,19910.3717
302.2029,19886.3483
302.3863,19871.3
302.5697,19833.06
302.753,19826.7783
302.9364,19825.5117
303.1197,19832.78
303.303,19810.6567
303.4863,19764.25
303.6696,19691.4283
303.8528,19638.3633
304.036,19612.4683
304.2192,19612.8133
304.4024,19592.3117
304.5856,19547.6383
304.7688,19528.07
304.9519,19519.0883
305.135,19487.9667
305.3181,19456.5933
305.5012,19432.64
305.6842,19430.0783
305.8673,19404.455
306.0504,19363.2833
306.2333,19305.19
306.4163,19288.64
306.5993,19260.11
306.7822,19245.9833
306.9652,19229.9917
307.1481,19191.3933
307.331,19158.9233
307.5139,19129.0567
307.6967,19086.7283
307.8796,19049.8067
308.0624,19023.395
308.2452,18983.6067
308.428,18954.81
308.6107,18941.665
308.7935,18913.8267
308.9762,18887.39
309.1589,18869.3933
309.3416,18837.6683
309.5243,18802.465
309.7069,18775.9433
309.8896,18740.5033
310.0721,18711.4267
310.2548,18694.0917
310.4373,18668.725
310.6199,18669.0183
310.8024,18633.5867
310.985,18618.5933
311.1674,18569.25
311.3499,18517.0117
311.5324,18506.265
311.7148,18510.8183
311.8973,18471.7817
312.0797,18446.2683
312.2621,18435.1833
312.4445,18407.935
312.6268,18373.16
312.8091,18355.16
312.9915,18303.0717
313.1738,18267.89
313.356,18224.7683
313.5383,18182.25
313.7206,18169.5967
313.9027,18135.125
314.085,18110.5483
314.2672,18097.7367
314.4493,18085.6067
314.6314,18081.4167
314.8136,18073.985
314.9957,18036.1733
315.1778,17989.1733
315.3598,17967.4467
315.5419,17957.355
315.724,17947.74
315.9059,17922.725
316.088,17898.6267
316.2699,17906.4917
316.4519,17885.3433
316.6338,17839.5083
316.8157,17774.1333
316.9977,17746.2783
317.1795,17749.4017
317.3614,17749.1733
317.5432,17734.0433
317.7251,17695.7183
317.9069,17648.2633
318.0887,17628.91
318.2704,17603.12
318.4522,17585.225
318.6339,17577.1633
318.8156,17594.4467
318.9973,17570.6817
319.179,17570.3967
319.3607,17571.61
319.5423,17572.21
319.7239,17549.4983
319.9055,17519.3217
320.0871,17503.2033
320.2687,17480.815
320.4502,17455.0483
320.6317,17417.8433
320.8132,17419.9233
320.9947,17407.8317
321.1761,17407.24
321.3576,17403.0983
321.5391,17394.3867
321.7205,17382.845
321.9019,17343.6667
322.0832,17296.845
322.2646,17263.5683
322.4459,17239.4217
322.6272,17213.2383
322.8085,17193.3133
322.9898,17176.6867
323.1711,17147.6167
323.3523,17124.5617
323.5335,17107.4933
323.7147,17138.6183
323.8959,17165.3633
324.0771,17162.0133
324.2582,17134.9967
324.4393,17119.3883
324.6204,17116.445
324.8015,17102.86
324.9826,17113.6433
325.1637,17142.9867
325.3447,17129.4483
325.5257,17119.13
325.7067,17106.9667
325.8877,17054.1767
326.0686,17002.96
326.2496,16969.5983
326.4305,16938.2767
326.6114,16929.0333
326.7922,16932.2617
326.9731,16932.6167
327.1539,16919.9883
327.3347,16913.1167
327.5155,16909.9267
327.6963,16929.6267
327.8771,16930.2917
328.0578,16885.565
328.2385,16823.91
328.4193,16806.23
328.5999,16789.7417
328.7806,16761.6817
328.9613,16768.155
329.1419,16758.5483
329.3225,16757.8833
329.5031,16723.1
329.6837,16690.2567
329.8642,16671.675
330.0447,16652.2
330.2252,16629.895
330.4057,16594.2417
330.5862,16579.055
330.7667,16577.51
330.9471,16604.2067
331.1275,16602.1783
331.3079,16538.7233
331.4883,16510.5533
331.6687,16516.1883
331.849,16490.24
332.0293,16463.0217
332.2096,16443.1067
332.3899,16437.1333
332.5702,16443.8983
332.7504,16449.1367
332.9306,16450.8367
333.1108,16416.1867
333.291,16374.945
333.4712,16373.2817
333.6514,16380.6617
333.8315,16363.685
334.0116,16351.6017
334.1917,16349.1633
334.3717,16350.95
334.5518,16351.6233
334.7318,16327.3583
334.9119,16314.9867
335.0918,16314.1567
335.2718,16305.525
335.4518,16300.8833
335.6317,16283.175
335.8116,16282.2583
335.9915,16282.8267
336.1714,16233.8583
336.3513,16210.7383
336.5311,16215.9083
336.7109,16228.9783
336.8907,16196.4933
337.0705,16148.305
337.2502,16090.4183
337.43,16073.2233
337.6097,16034.5617
337.7894,16020.05
337.9691,16022.865
338.1488,16030.6833
338.3284,16033.5217
338.508,16047.445
338.6877,16046.365
338.8672,16027.9283
339.0468,15994.1967
339.2263,15965.54
339.4059,15965.17
339.5854,16002.4467
339.7649,15986.3233
339.9443,15964.9067
340.1238,15963.315
340.3032,15960.01
340.4826,15957.0433
340.662,15922.04
340.8414,15877.25
341.0207,15890.2933
341.2001,15901.55
341.3794,15897.7967
341.5587,15929.355
341.738,15922.3917
341.9172,15874.9283
342.0965,15856.12
342.2757,15800.7617
342.4549,15738.6433
342.6341,15746.4767
342.8132,15738.86
342.9923,15766.8533
343.1715,15811.665
343.3506,15841.1467
343.5296,15777.6467
343.7087,15714.3583
343.8878,15689.5767
344.0668,15674.425
344.2458,15661.7067
344.4248,15626.375
344.6037,15617.4983
344.7827,15614.5717
344.9616,15591.1433
345.1405,15586.1433
345.3194,15595.8883
345.4982,15562.0067
345.6771,15532.8433
345.8559,15525.3467
346.0347,15527.1217
346.2135,15502.5267
346.3923,15503.9533
346.571,15496.0467
346.7498,15461.56
346.9285,15468.5167
347.1071,15446.6183
347.2859,15400.7267
347.4645,15422.9983
347.6431,15446.7867
347.8217,15468.7417
348.0003,15488.405
348.1789,15466.1567
348.3574,15374.6517
348.5359,15318.0217
348.7145,15284.405
348.893,15285.0667
349.0714,15287.975
349.2499,15248.925
349.4283,15205.16
349.6068,15159.6017
349.7852,15141.8217
349.9635,15144.86
350.1419,15143.1167
350.3202,15117.83
350.4985,15075.0733
350.6768,15047.5417
350.8551,15030.2917
351.0334,15018.075
351.2116,14987.5
351.3898,14994.02
351.568,14982.9783
351.7462,14982.975
351.9243,14962.7617
352.1025,14929.9717
352.2806,14910.4383
352.4587,14898.5867
352.6368,14884.095
352.8148,14850.2783
352.9929,14809.8867
353.1709,14807.56
353.3489,14797.665
353.5268,14769.5333
353.7048,14744.0233
353.8828,14723.6683
354.0607,14696.025
354.2386,14690.265
354.4165,14665.7667
354.5943,14644.6867
354.7722,14640.76
354.95,14653.8467
355.1278,14651.0083
355.3056,14615.0633
355.4833,14556.8817
355.6611,14504.2833
355.8388,14457.5483
356.0165,14430.9417
356.1942,14444.0133
356.3719,14478.4967
356.5495,14468.5583
356.7271,14439.1183
356.9047,14435.755
357.0823,14436.3133
357.2599,14431.6583
357.4374,14411.545
357.6149,14366.5017
357.7924,14315.46
357.9699,14296.6
358.1474,14285.6417
358.3248,14247.5583
358.5023,14219.78
358.6797,14181.1917
358.8571,14156.4133
359.0344,14143.2917
359.2118,14100.76
359.3891,14075.8783
359.5664,14057.6833
359.7437,14042.7733
359.9209,13996.45
360.0982,13951.8933
360.2754,13920.38
360.4526,13934.68
360.6298,13943.9383
360.807,13936.6
360.9841,13916.6017
361.1613,13871.7217
361.3383,13875.2183
361.5154,13881.54
361.6925,13855.16
361.8695,13830.4633
362.0466,13799.12
362.2236,13786.3033
362.4005,13765.395
362.5775,13759.46
362.7545,13693.8283
362.9314,13649.695
363.1083,13660.8983
363.2852,13676.3817
363.462,13665.2367
363.6389,13637.97
363.8157,13625.9
363.9925,13583.6017
364.1693,13570.4667
364.346,13535.29
364.5228,13516.8533
364.6996,13534.0417
364.8762,13534.2283
365.0529,13539.9917
365.2296,13519.855
365.4062,13514.915
365.5829,13510.385
365.7595,13462.1383
365.9361,13463.11
366.1126,13465.7083
366.2892,13479.0833
366.4657,13629.6833
366.6422,13801.7667
366.8186,13776.7767
366.9951,13822.7317
367.1716,13793.165
367.348,13704.0183
367.5244,13758.6883
367.7008,13821.185
367.8772,13850.6083
368.0535,13644.415
368.2298,13545.2217
368.4061,13671.6917
368.5824,13613.265
368.7586,13634.3117
368.9349,13722.695
369.1111,13646.2267
369.2873,13507.5117
369.4635,13482.175
369.6396,13566.0467
369.8158,13448.7733
369.9919,13366.1067
370.168,13346.6517
370.3441,13385.0667
370.5202,13320.0317
370.6962,13225.345
370.8722,13175.2083
371.0482,13176.2133
371.2242,13203.4983
371.4002,13284.575
371.5761,13349.1983
371.752,13261.575
371.9279,13246.1733
372.1038,13286.2617
372.2796,13257.295
372.4555,13204.6633
372.6313,13251.4717
372.8071,13213.775
372.9829,13150.5167
373.1586,13132.8017
373.3344,13184.9283
373.5101,13161.0133
373.6858,13154.6233
373.8615,13119.67
374.0371,13113.0733
374.2127,13197.5633
374.3884,13264.3567
374.564,13201.03
374.7395,13152.725
374.9151,13184.2383
375.0906,13340.9017
375.2661,13516.1633
375.4416,13437.5283
375.6171,13438.315
375.7925,13575.62
375.968,13647.1633
376.1434,13537.2417
376.3188,13358.2967
376.4941,13309.2933
376.6695,13359.0317
376.8448,13435.52
377.0201,13500.8133
377.1954,13432.2833
377.3707,13463.105
377.5459,13532.5817
377.7212,13598.1533
377.8964,13904.9967
378.0715,14151.8033
378.2467,13924.7583
378.4218,13906.4317
378.597,13925.5467
378.7721,13674.5617
378.9472,13756.4633
379.1222,13817.0417
379.2973,14023.6283
379.4723,14502.8217
379.6473,14707.5933
379.8223,14441.825
379.9972,13959.3983
380.1722,13781.09
380.3471,13719.315
380.522,13785.3967
380.6969,13725.24
380.8717,13940.4683
381.0466,14021.3767
381.2214,13762.1067
381.3962,13682.36
381.571,13563.1167
381.7457,13486.17
381.9204,13559.69
382.0952,13611.385
382.2699,13610.0317
382.4445,13996.9217
382.6192,14115.9533
382.7938,14360.4033
382.9685,14686.3183
383.1431,14471.4417
383.3176,13950.5117
383.4922,13691.8433
383.6667,13696.1717
383.8412,13727.8067
384.0157,13610.61
384.1902,13619.2833
384.3646,13789.225
384.5391,13826.02
384.7134,13757.0533
384.8878,13855.0317
385.0622,14139.07
385.2365,14217.6483
385.4109,13793.2883
385.5852,13590.085
385.7594,13638.62
385.9337,13729.1983
386.1079,13843.5533
386.2822,14020.5667
386.4564,14209.6933
386.6306,13966.5433
386.8047,13884.0083
386.9789,14131.8867
387.153,14149.64
387.3271,14533.9767
387.5012,14664.8833
387.6752,14742.3633
387.8492,15167.4167
388.0233,15175.5483
388.1972,14746.975
388.3712,14816.6717
388.5452,14792.6017
388.7191,14884.9317
388.893,15200.81
389.0669,15465.295
389.2408,14820.6933
389.4146,14119.9033
389.5884,13733.5283
389.7623,13501.13
389.9361,13494.5717
390.1098,13569.5933
390.2835,13745.05
390.4573,13731.1267
390.631,13639.5017
390.8047,13794.4833
390.9784,14051.6567
391.152,13929.1633
391.3256,13887.8967
391.4992,14088.3483
391.6728,13973.61
391.8464,13887.2967
392.0199,14260.28
392.1934,14475.1533
392.3669,14435.4267
392.5403,14834.2383
392.7138,14826.885
392.8873,15184.1617
393.0607,15534.7417
393.2341,15984.4667
393.4074,16049.045
393.5808,15517.025
393.7542,14781.8367
393.9274,14758.8383
394.1007,14642.6517
394.274,14664.8267
394.4472,14781.7533
394.6205,14680.105
394.7937,15148.71
394.9668,15588.3783
395.14,15414.6183
395.3131,14869.1867
395.4863,14373.1183
395.6594,14284.72
395.8325,14285.93
396.0055,14123.9067
396.1786,14232.6933
396.3516,14286.29
396.5246,14338.725
396.6975,14182.305
396.8705,14122.8333
397.0434,14699.3733
397.2163,14540.595
397.3892,14156.455
397.5621,14375.5283
397.735,14722.5783
397.9077,15115.01
398.0806,15518.1767
398.2534,14984.2117
398.4261,15102.605
398.5989,15276.4417
398.7716,16195.755
398.9443,16148.72
399.117,15694.55
399.2896,15145.2433
399.4623,15023.475
399.6349,14950.5183
399.8075,14822.8967
399.9801,14452.975
400.1526,14467.3233
400.3252,14234.9633
400.4977,13699.9317
400.6702,13610.9
400.8427,13576.8783
401.0151,13756.63
401.1875,13892.3383
401.36,13807.755
401.5323,13913.7083
401.7047,13697.2733
401.877,13523.2583
402.0494,13447.4317
402.2216,13528.3633
402.394,13881.8983
402.5662,13834.22
402.7385,13714.7583
402.9107,13658.8067
403.0829,13660.4433
403.2551,13770.9517
403.4272,13637.5383
403.5994,13578.1733
403.7715,13678.76
403.9436,13989.36
404.1156,13894.1533
