Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 04:20:55.702947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.7
218.2508,1592.2483
218.442,1623.8117
218.6332,1658.0467
218.8244,1691.125
219.0156,1726.2867
219.2067,1763.8067
219.3979,1801.49
219.589,1840.85
219.7801,1880.91
219.9712,1921.2333
220.1623,1964.7233
220.3533,2009.875
220.5444,2054.4933
220.7354,2100.43
220.9264,2147.5267
221.1174,2199.4433
221.3083,2250.5967
221.4993,2300.55
221.6902,2350.845
221.8812,2407.485
222.0721,2464.885
222.263,2522.2133
222.4538,2582.5
222.6447,2644.1217
222.8355,2706.8267
223.0264,2770.0783
223.2172,2834.11
223.408,2900.5583
223.5987,2969.22
223.7895,3038.725
223.9802,3110.3783
224.1709,3181.8883
224.3616,3257.6633
224.5524,3333.8783
224.743,3411.1833
224.9337,3487.06
225.1243,3571.445
225.315,3651.7867
225.5056,3730.6317
225.6962,3814.79
225.8867,3901.0517
226.0773,3986.0133
226.2678,4071.8417
226.4584,4161.9117
226.6489,4251.515
226.8394,4335.5983
227.0298,4427.69
227.2203,4526.7
227.4108,4629.5667
227.6012,4728.1117
227.7916,4822.9083
227.982,4920.7983
228.1723,5015.9633
228.3627,5119.93
228.5531,5217.995
228.7434,5318.03
228.9337,5422.26
229.124,5530.0183
229.3143,5635.9583
229.5045,5752.67
229.6948,5868.5717
229.885,5987.1583
230.0752,6107.0083
230.2654,6226.64
230.4556,6343.4367
230.6457,6458.8633
230.8358,6576.085
231.026,6694.7317
231.2161,6810.285
231.4062,6932.6467
231.5963,7052.27
231.7863,7174.4533
231.9764,7303.5033
232.1664,7433.43
232.3564,7569.175
232.5464,7695.965
232.7364,7828.1367
232.9263,7953.055
233.1163,8090.86
233.3062,8228.0333
233.4961,8374.47
233.686,8508.85
233.8758,8626.1633
234.0657,8752.085
234.2555,8890.41
234.4454,9028.4167
234.6352,9163.09
234.825,9295.4783
235.0147,9424.1567
235.2045,9554.7183
235.3942,9686.135
235.5839,9819.285
235.7737,9950.94
235.9633,10080.445
236.153,10225.1383
236.3427,10362.8417
236.5323,10497.6867
236.7219,10623.935
236.9115,10738.3533
237.1011,10860.7783
237.2907,10997.9317
237.4803,11131.31
237.6698,11255.4217
237.8593,11387.6683
238.0488,11515.5633
238.2383,11643.47
238.4278,11770.135
238.6172,11911.1917
238.8066,12042.1967
238.9961,12171.7733
239.1855,12312.1933
239.3748,12436.7617
239.5642,12555.1083
239.7536,12686.18
239.9429,12812.9783
240.1322,12924.015
240.3215,13047.58
240.5108,13171.755
240.7001,13300.2983
240.8893,13419.07
241.0786,13537.3217
241.2677,13650.8217
241.457,13783.965
241.6461,13880.205
241.8353,13980.47
242.0244,14089.4067
242.2136,14188.7517
242.4027,14292.8967
242.5918,14396.835
242.7809,14499.535
242.9699,14569.4617
243.159,14624.8317
243.348,14751.825
243.537,14886.505
243.726,15001.6183
243.915,15108.3267
244.1039,15204.2983
244.2929,15291.33
244.4818,15321.4517
244.6707,15405.97
244.8596,15533.6267
245.0485,15662.6833
245.2373,15792.905
245.4262,15913.1117
245.615,16019.2333
245.8038,16104.8617
245.9926,16203.6533
246.1814,16313.1783
246.3701,16351.4317
246.5589,16351.7333
246.7476,16430.8833
246.9363,16568.255
247.1249,16688.495
247.3136,16799.3983
247.5023,16907.8583
247.6909,17022.77
247.8795,17118.31
248.0681,17230.395
248.2567,17320.9383
248.4453,17418.085
248.6338,17513.3817
248.8224,17579.1617
249.0109,17566.2933
249.1994,17600.5117
249.3878,17724.0883
249.5763,17842.105
249.7648,17948.0783
249.9532,18046.2467
250.1416,18157.01
250.33,18278.7583
250.5183,18387.8517
250.7067,18471.33
250.8951,18556.005
251.0834,18632.1183
251.2717,18707.1567
251.46,18778.1333
251.6483,18857.3817
251.8365,18918.19
252.0247,18925.0683
252.213,18972.0667
252.4012,19057.0267
252.5894,19183.1483
252.7775,19265.6967
252.9657,19338.3083
253.1538,19432.3383
253.3419,19512.3883
253.53,19571.5
253.7181,19638.4233
253.9062,19715.155
254.0942,19782.1967
254.2823,19830.74
254.4703,19877.6317
254.6583,19935.2033
254.8463,19996.6783
255.0342,20034.27
255.2222,20073.7617
255.4101,20105.8333
255.598,20096.91
255.7859,20145.05
255.9738,20238.4267
256.1616,20333.4467
256.3495,20425.9133
256.5373,20494.635
256.7251,20600.44
256.9129,20669.37
257.1006,20732.6883
257.2884,20806.2467
257.4761,20892.325
257.6638,20948.4633
257.8515,20984.9967
258.0392,21027.7933
258.2269,21063.6183
258.4146,21106.3017
258.6022,21156.8367
258.7898,21172.4667
258.9774,21199.19
259.165,21250.135
259.3525,21303.2817
259.5401,21322.5667
259.7276,21366.74
259.9151,21421.4117
260.1026,21459.08
260.2901,21510.965
260.4776,21563.345
260.665,21653.12
260.8524,21725.8467
261.0398,21801.2667
261.2272,21838.9317
261.4146,21849.7867
261.6019,21892.0083
261.7893,21941.675
261.9766,21978.39
262.1639,22023.28
262.3512,22025.8217
262.5384,22035.7917
262.7257,22049.2267
262.9129,22071.45
263.1001,22088.6583
263.2873,22132.555
263.4745,22160.2683
263.6617,22139.5683
263.8488,22163.6683
264.0359,22190.06
264.2231,22205.0317
264.4101,22232.7417
264.5972,22254.13
264.7842,22275.4617
264.9713,22289.8
265.1583,22293.2067
265.3453,22318.9767
265.5323,22345.875
265.7193,22373.2867
265.9062,22410.1133
266.0931,22425.4083
266.2801,22432.045
266.4669,22464.44
266.6538,22488.9367
266.8407,22513.4617
267.0276,22497.64
267.2143,22492.4617
267.4012,22509.955
267.588,22477.725
267.7747,22478.4983
267.9615,22479.915
268.1482,22475.355
268.3349,22487.3917
268.5217,22489.0917
268.7083,22462.1417
268.895,22456.1267
269.0817,22477.9167
269.2682,22477.4983
269.4549,22450.2617
269.6415,22401.3417
269.8281,22385.3367
270.0146,22411.2767
270.2012,22423.9933
270.3877,22438.33
270.5742,22434.1133
270.7607,22427.7817
270.9472,22418.56
271.1336,22404.2183
271.32,22384.4483
271.5065,22367.8383
271.6929,22364.1433
271.8792,22376.2867
272.0656,22369.8583
272.252,22373.575
272.4383,22371.475
272.6246,22355.6517
272.8109,22344.5533
272.9972,22378.6633
273.1835,22388.8833
273.3697,22405.265
273.5559,22403.1867
273.7421,22404.1517
273.9283,22389.9267
274.1145,22375.2783
274.3007,22368.72
274.4868,22375.9033
274.6729,22400.9533
274.859,22398.7967
275.0451,22389.5617
275.2311,22326.5133
275.4172,22333.4717
275.6032,22347.2083
275.7892,22365.475
275.9752,22364.45
276.1612,22376.7783
276.3472,22351.1983
276.5331,22336.7467
276.719,22330.03
276.9049,22326.74
277.0908,22300.4983
277.2767,22292.09
277.4625,22291.8183
277.6484,22274.4733
277.8342,22243.6217
278.02,22232.695
278.2057,22242.1733
278.3915,22262.2883
278.5772,22253.4633
278.763,22215.8867
278.9487,22234.4183
279.1343,22245.66
279.32,22233.0267
279.5057,22196.4283
279.6913,22130.145
279.877,22115.9533
280.0625,22104.8317
280.2481,22068.395
280.4337,22034.1467
280.6192,22053.6583
280.8048,22066.8533
280.9903,22035.8333
281.1758,21998.3167
281.3612,21958.185
281.5467,21946.2033
281.7321,21960.9717
281.9175,21963.6517
282.1029,21951.3917
282.2884,21945.85
282.4737,21904.6083
282.6591,21869.955
282.8444,21856.275
283.0297,21844.1483
283.215,21836.9667
283.4002,21822.97
283.5855,21782.365
283.7707,21709.8017
283.956,21679.73
284.1412,21654.8767
284.3264,21661.8767
284.5115,21677.2617
284.6967,21680.85
284.8818,21647.1033
285.0669,21595.5767
285.252,21583.5433
285.4371,21577.8017
285.6222,21538.4433
285.8072,21508.1283
285.9922,21477.5767
286.1772,21480.4767
286.3622,21484.7817
286.5472,21448.445
286.7321,21403.6267
286.9171,21416.6367
287.102,21407.85
287.2869,21418.495
287.4717,21443.3883
287.6566,21430.9933
287.8415,21415.7117
288.0263,21393.9233
288.2111,21336.3167
288.3959,21279.08
288.5806,21268.5317
288.7654,21265.2633
288.9501,21304.14
289.1348,21301.6733
289.3195,21287.98
289.5042,21281.815
289.6889,21295.05
289.8735,21234.405
290.0581,21206.8617
290.2428,21154.705
290.4273,21141.4183
290.6119,21153.72
290.7965,21137.23
290.981,21123.8717
291.1655,21107.325
291.35,21038.14
291.5345,20988.9167
291.719,20986.8683
291.9034,20983.085
292.0878,21003.9867
292.2722,20988.3467
292.4566,20956.0533
292.641,20953.3633
292.8253,20937.1867
293.0096,20908.2833
293.194,20905.995
293.3783,20893.5483
293.5626,20892.2533
293.7468,20883.945
293.9311,20874.0233
294.1153,20825.3817
294.2995,20747.975
294.4837,20696.4417
294.6678,20650.2617
294.852,20622.8883
295.0361,20622.3867
295.2202,20623.6333
295.4043,20626.1333
295.5884,20603.7717
295.7725,20583.0
295.9565,20559.0317
296.1405,20496.8867
296.3246,20469.215
296.5085,20488.69
296.6925,20506.73
296.8764,20492.6417
297.0603,20464.2567
297.2443,20435.6533
297.4282,20389.7033
297.612,20344.4
297.7959,20301.8433
297.9797,20272.3017
298.1635,20229.835
298.3474,20249.0
298.5311,20261.0833
298.7149,20211.2483
298.8987,20155.0917
299.0823,20121.2817
299.2661,20075.48
299.4498,20004.1317
299.6334,19997.3917
299.8171,19993.3133
300.0007,19965.8583
300.1843,19945.5067
300.368,19924.9183
300.5515,19895.3433
300.7351,19874.645
300.9186,19863.865
301.1021,19825.845
301.2857,19812.7117
301.4691,19796.4583
301.6526,19793.3733
301.8361,19752.965
302.0195,19712.8083
302.2029,19686.2733
302.3863,19671.3667
302.5697,19634.3317
302.753,19629.5933
302.9364,19631.8183
303.1197,19636.5717
303.303,19616.495
303.4863,19571.2567
303.6696,19497.9267
303.8528,19446.7267
304.036,19419.5033
304.2192,19420.7267
304.4024,19399.6317
304.5856,19356.6467
304.7688,19338.3083
304.9519,19331.6683
305.135,19302.23
305.3181,19273.6567
305.5012,19252.9067
305.6842,19245.7383
305.8673,19220.6367
306.0504,19180.9783
306.2333,19124.39
306.4163,19106.955
306.5993,19078.505
306.7822,19067.6067
306.9652,19052.515
307.1481,19010.2283
307.331,18983.895
307.5139,18952.8233
307.6967,18912.3033
307.8796,18872.8433
308.0624,18849.3583
308.2452,18812.1517
308.428,18782.8333
308.6107,18769.9483
308.7935,18739.9233
308.9762,18719.4117
309.1589,18701.6517
309.3416,18672.5867
309.5243,18635.7283
309.7069,18612.7133
309.8896,18576.3217
310.0721,18547.5733
310.2548,18529.955
310.4373,18510.8683
310.6199,18504.615
310.8024,18471.2833
310.985,18455.835
311.1674,18409.855
311.3499,18361.94
311.5324,18346.7917
311.7148,18356.4233
311.8973,18315.2633
312.0797,18289.1317
312.2621,18280.14
312.4445,18252.525
312.6268,18220.1633
312.8091,18199.6667
312.9915,18146.53
313.1738,18117.4633
313.356,18075.0433
313.5383,18032.8567
313.7206,18018.74
313.9027,17987.5183
314.085,17962.8933
314.2672,17950.8483
314.4493,17938.8783
314.6314,17932.72
314.8136,17927.3017
314.9957,17888.01
315.1778,17842.4217
315.3598,17827.2583
315.5419,17815.3383
315.724,17803.1783
315.9059,17777.8217
316.088,17759.6317
316.2699,17764.895
316.4519,17744.2483
316.6338,17697.865
316.8157,17633.4783
316.9977,17608.0433
317.1795,17612.9817
317.3614,17610.3033
317.5432,17599.86
317.7251,17561.465
317.9069,17513.8533
318.0887,17495.6683
318.2704,17471.2483
318.4522,17451.6017
318.6339,17443.0033
318.8156,17459.5417
318.9973,17437.6133
319.179,17439.6417
319.3607,17440.6317
319.5423,17438.2383
319.7239,17418.0767
319.9055,17389.2883
320.0871,17370.55
320.2687,17350.1233
320.4502,17326.75
320.6317,17291.0033
320.8132,17290.29
320.9947,17278.3933
321.1761,17278.0617
321.3576,17271.5117
321.5391,17268.4017
321.7205,17252.5067
321.9019,17213.6183
322.0832,17168.9083
322.2646,17138.3117
322.4459,17114.4517
322.6272,17090.9433
322.8085,17066.3367
322.9898,17054.8833
323.1711,17023.265
323.3523,16999.4217
323.5335,16983.2033
323.7147,17015.5433
323.8959,17043.2233
324.0771,17038.01
324.2582,17011.3467
324.4393,16997.195
324.6204,16995.0683
324.8015,16982.295
324.9826,16992.2067
325.1637,17021.5083
325.3447,17009.2333
325.5257,16997.9017
325.7067,16984.97
325.8877,16935.5017
326.0686,16880.9417
326.2496,16847.845
326.4305,16817.1883
326.6114,16809.715
326.7922,16811.4467
326.9731,16812.1017
327.1539,16803.3783
327.3347,16794.3033
327.5155,16789.2467
327.6963,16811.2383
327.8771,16811.5283
328.0578,16768.2283
328.2385,16703.8633
328.4193,16687.93
328.5999,16674.01
328.7806,16648.2467
328.9613,16658.5833
329.1419,16645.2267
329.3225,16641.1117
329.5031,16607.2767
329.6837,16573.3883
329.8642,16554.1933
330.0447,16538.0733
330.2252,16517.3517
330.4057,16485.4717
330.5862,16467.5067
330.7667,16469.1233
330.9471,16496.305
331.1275,16493.9417
331.3079,16428.77
331.4883,16402.82
331.6687,16408.6767
331.849,16384.06
332.0293,16352.6183
332.2096,16335.3667
332.3899,16331.195
332.5702,16337.86
332.7504,16344.9217
332.9306,16343.6783
333.1108,16309.2683
333.291,16268.04
333.4712,16266.515
333.6514,16274.9117
333.8315,16257.7
334.0116,16245.455
334.1917,16242.38
334.3717,16244.065
334.5518,16248.1933
334.7318,16223.105
334.9119,16209.3933
335.0918,16208.2883
335.2718,16200.4917
335.4518,16194.8633
335.6317,16178.6017
335.8116,16179.8017
335.9915,16177.9083
336.1714,16128.38
336.3513,16105.185
336.5311,16112.8933
336.7109,16122.68
336.8907,16095.2717
337.0705,16041.9433
337.2502,15991.4267
337.43,15971.915
337.6097,15936.1433
337.7894,15918.8817
337.9691,15921.6217
338.1488,15930.585
338.3284,15930.955
338.508,15945.33
338.6877,15942.0867
338.8672,15925.3267
339.0468,15890.9167
339.2263,15863.7267
339.4059,15866.41
339.5854,15904.1133
339.7649,15888.2767
339.9443,15866.0483
340.1238,15862.3833
340.3032,15860.2217
340.4826,15859.6033
340.662,15825.2517
340.8414,15779.7367
341.0207,15790.0283
341.2001,15802.6317
341.3794,15799.685
341.5587,15832.4417
341.738,15829.4783
341.9172,15779.615
342.0965,15758.3433
342.2757,15701.4033
342.4549,15641.5533
342.6341,15647.05
342.8132,15642.095
342.9923,15671.3467
343.1715,15714.625
343.3506,15741.39
343.5296,15679.1683
343.7087,15622.965
343.8878,15595.0233
344.0668,15586.81
344.2458,15572.6517
344.4248,15538.33
344.6037,15527.6917
344.7827,15524.435
344.9616,15497.83
345.1405,15491.5467
345.3194,15503.0117
345.4982,15469.685
345.6771,15439.6833
345.8559,15435.0833
346.0347,15432.8567
346.2135,15408.6633
346.3923,15413.1
346.571,15404.4717
346.7498,15368.0167
346.9285,15376.975
347.1071,15354.2183
347.2859,15307.4517
347.4645,15328.6967
347.6431,15354.6433
347.8217,15378.78
348.0003,15397.3833
348.1789,15373.865
348.3574,15281.8133
348.5359,15229.6233
348.7145,15192.73
348.893,15194.4733
349.0714,15198.8583
349.2499,15158.73
349.4283,15116.5017
349.6068,15073.2367
349.7852,15056.4317
349.9635,15059.805
350.1419,15057.5133
350.3202,15032.4117
350.4985,14989.0917
350.6768,14962.1667
350.8551,14945.4967
351.0334,14931.8233
351.2116,14900.3933
351.3898,14908.47
351.568,14895.015
351.7462,14893.5217
351.9243,14876.8767
352.1025,14843.24
352.2806,14823.035
352.4587,14814.1217
352.6368,14803.025
352.8148,14768.9983
352.9929,14725.275
353.1709,14722.2917
353.3489,14713.59
353.5268,14684.0333
353.7048,14657.33
353.8828,14637.0717
354.0607,14609.28
354.2386,14605.3917
354.4165,14582.0667
354.5943,14560.9533
354.7722,14556.2617
354.95,14570.8183
355.1278,14565.8467
355.3056,14531.3433
355.4833,14474.02
355.6611,14418.3183
355.8388,14375.4717
356.0165,14347.1683
356.1942,14360.9233
356.3719,14393.55
356.5495,14383.4283
356.7271,14359.1833
356.9047,14358.1033
357.0823,14355.5183
357.2599,14349.0617
357.4374,14329.695
357.6149,14283.7
357.7924,14233.8817
357.9699,14216.1617
358.1474,14205.535
358.3248,14165.4067
358.5023,14136.9617
358.6797,14102.215
358.8571,14076.1483
359.0344,14064.675
359.2118,14018.3917
359.3891,13993.8183
359.5664,13977.9017
359.7437,13959.9033
359.9209,13912.35
360.0982,13871.0017
360.2754,13840.675
360.4526,13856.685
360.6298,13867.02
360.807,13856.745
360.9841,13839.1483
361.1613,13793.1983
361.3383,13798.0667
361.5154,13803.7367
361.6925,13776.9083
361.8695,13751.685
362.0466,13722.8367
362.2236,13710.32
362.4005,13687.8
362.5775,13680.78
362.7545,13613.8617
362.9314,13571.92
363.1083,13585.155
363.2852,13598.8933
363.462,13586.7167
363.6389,13558.51
363.8157,13546.2333
363.9925,13499.8533
364.1693,13494.35
364.346,13457.3717
364.5228,13444.6217
364.6996,13460.935
364.8762,13459.3433
365.0529,13466.14
365.2296,13445.41
365.4062,13439.8017
365.5829,13433.3167
365.7595,13384.72
365.9361,13385.6033
366.1126,13382.9033
366.2892,13400.635
366.4657,13555.37
366.6422,13722.0033
366.8186,13697.1967
366.9951,13747.6583
367.1716,13712.375
367.348,13625.4367
367.5244,13686.9167
367.7008,13745.0383
367.8772,13772.1283
368.0535,13563.6017
368.2298,13473.4
368.4061,13596.805
368.5824,13530.2633
368.7586,13561.3
368.9349,13649.905
369.1111,13566.11
369.2873,13431.9333
369.4635,13410.195
369.6396,13493.8967
369.8158,13372.6483
369.9919,13290.4417
370.168,13273.6483
370.3441,13310.0517
370.5202,13242.5283
370.6962,13149.6733
370.8722,13102.13
371.0482,13101.74
371.2242,13130.1517
371.4002,13209.2183
371.5761,13270.7933
371.752,13182.41
371.9279,13171.6817
372.1038,13213.2317
372.2796,13180.9067
372.4555,13130.235
372.6313,13173.89
372.8071,13134.4517
372.9829,13072.195
373.1586,13058.2767
373.3344,13112.27
373.5101,13084.905
373.6858,13079.7267
373.8615,13046.3433
374.0371,13038.985
374.2127,13125.2083
374.3884,13189.155
374.564,13124.63
374.7395,13079.5417
374.9151,13111.7483
375.0906,13270.52
375.2661,13440.595
375.4416,13357.3633
375.6171,13366.7283
375.7925,13506.8333
375.968,13574.5683
376.1434,13458.0117
376.3188,13282.53
376.4941,13233.25
376.6695,13284.92
376.8448,13358.6933
377.0201,13419.4483
377.1954,13353.8267
377.3707,13391.3117
377.5459,13455.33
377.7212,13523.5117
377.8964,13835.3517
378.0715,14073.05
378.2467,13837.54
378.4218,13835.335
378.597,13843.1583
378.7721,13593.5417
378.9472,13682.525
379.1222,13742.2383
379.2973,13952.4267
379.4723,14435.5867
379.6473,14631.8617
379.8223,14351.6717
379.9972,13882.6633
380.1722,13710.3367
380.3471,13646.1033
380.522,13708.8383
380.6969,13650.4133
380.8717,13873.725
381.0466,13936.2883
381.2214,13681.0767
381.3962,13606.49
381.571,13485.855
381.7457,13412.5017
381.9204,13492.73
382.0952,13534.5917
382.2699,13542.72
382.4445,13933.0317
382.6192,14041.575
382.7938,14291.6217
382.9685,14618.6583
383.1431,14385.3383
383.3176,13871.7667
383.4922,13627.595
383.6667,13628.005
383.8412,13656.375
384.0157,13535.2183
384.1902,13549.4167
384.3646,13721.5883
384.5391,13747.7267
384.7134,13680.3183
384.8878,13781.6883
385.0622,14064.1517
385.2365,14130.2
385.4109,13703.9667
385.5852,13518.5917
385.7594,13566.16
385.9337,13654.8567
386.1079,13774.2783
386.2822,13954.495
386.4564,14139.0717
386.6306,13887.24
386.8047,13823.44
386.9789,14070.9567
387.153,14090.215
387.3271,14485.7917
387.5012,14599.8267
387.6752,14693.77
387.8492,15118.3333
388.0233,15104.9333
388.1972,14683.6217
388.3712,14770.9183
388.5452,14739.56
388.7191,14833.155
388.893,15163.97
389.0669,15406.1583
389.2408,14747.65
389.4146,14049.8967
389.5884,13666.3417
389.7623,13427.0067
389.9361,13421.5017
390.1098,13502.0217
390.2835,13673.1867
390.4573,13653.785
390.631,13571.9033
390.8047,13735.9333
390.9784,13986.3667
391.152,13861.59
391.3256,13831.0
391.4992,14034.4417
391.6728,13902.8433
391.8464,13833.5
392.0199,14215.8133
392.1934,14411.2117
392.3669,14384.5917
392.5403,14779.68
392.7138,14770.955
392.8873,15133.9
393.0607,15495.6383
393.2341,15935.61
393.4074,15996.5083
393.5808,15441.705
393.7542,14726.345
393.9274,14712.6083
394.1007,14573.3867
394.274,14604.2133
394.4472,14705.4833
394.6205,14611.0633
394.7937,15084.1783
394.9668,15511.3517
395.14,15318.055
395.3131,14774.0783
395.4863,14293.2983
395.6594,14213.7133
395.8325,14196.615
396.0055,14043.9217
396.1786,14151.4933
396.3516,14209.03
396.5246,14255.2067
396.6975,14102.6383
396.8705,14064.4267
397.0434,14648.125
397.2163,14446.9817
397.3892,14079.4417
397.5621,14314.1917
397.735,14649.8833
397.9077,15040.8383
398.0806,15425.93
398.2534,14884.5717
398.4261,15027.4483
398.5989,15207.4
398.7716,16124.2983
398.9443,16042.7783
399.117,15586.0783
399.2896,15050.035
399.4623,14931.625
399.6349,14857.1533
399.8075,14717.1567
399.9801,14353.4767
400.1526,14383.2283
400.3252,14124.795
400.4977,13599.4267
400.6702,13520.1883
400.8427,13482.3367
401.0151,13665.42
401.1875,13790.5867
401.36,13708.6733
401.5323,13814.3117
401.7047,13587.505
401.877,13423.8133
402.0494,13346.725
402.2216,13434.265
402.394,13781.0283
402.5662,13716.9067
402.7385,13605.0167
402.9107,13548.635
403.0829,13556.5083
403.2551,13662.1933
403.4272,13526.53
403.5994,13472.34
403.7715,13579.09
403.9436,13878.4217
404.1156,13783.365
