Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-29 21:04:00.842805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.8183
218.2508,1602.4417
218.442,1633.1867
218.6332,1667.83
218.8244,1700.74
219.0156,1735.6017
219.2067,1772.6483
219.3979,1810.9
219.589,1849.395
219.7801,1888.9583
219.9712,1930.1467
220.1623,1972.0133
220.3533,2017.885
220.5444,2061.5617
220.7354,2108.285
220.9264,2155.1367
221.1174,2206.98
221.3083,2258.1083
221.4993,2308.3033
221.6902,2356.7033
221.8812,2413.7267
222.0721,2469.7783
222.263,2527.5467
222.4538,2587.2383
222.6447,2648.57
222.8355,2710.7717
223.0264,2773.2183
223.2172,2836.0367
223.408,2901.655
223.5987,2970.3083
223.7895,3039.025
223.9802,3110.5217
224.1709,3181.9983
224.3616,3256.12
224.5524,3331.2883
224.743,3408.5283
224.9337,3483.2917
225.1243,3568.3383
225.315,3646.0467
225.5056,3725.0117
225.6962,3809.2883
225.8867,3892.9583
226.0773,3978.17
226.2678,4063.905
226.4584,4153.1283
226.6489,4241.5083
226.8394,4325.1233
227.0298,4417.5433
227.2203,4515.2233
227.4108,4615.8017
227.6012,4713.28
227.7916,4806.66
227.982,4904.0883
228.1723,4998.5167
228.3627,5100.045
228.5531,5197.9383
228.7434,5298.815
228.9337,5400.9883
229.124,5507.3233
229.3143,5613.3867
229.5045,5728.14
229.6948,5842.525
229.885,5960.79
230.0752,6079.9317
230.2654,6198.98
230.4556,6314.7217
230.6457,6426.74
230.8358,6542.625
231.026,6659.9017
231.2161,6777.0433
231.4062,6898.05
231.5963,7015.8117
231.7863,7135.6767
231.9764,7263.5083
232.1664,7394.0633
232.3564,7526.9167
232.5464,7654.3433
232.7364,7784.325
232.9263,7909.23
233.1163,8045.2867
233.3062,8179.6683
233.4961,8325.0933
233.686,8458.2817
233.8758,8574.7317
234.0657,8699.4767
234.2555,8835.335
234.4454,8970.8067
234.6352,9102.2933
234.825,9236.715
235.0147,9363.415
235.2045,9493.78
235.3942,9622.8583
235.5839,9757.7333
235.7737,9884.8033
235.9633,10013.0633
236.153,10154.5483
236.3427,10292.165
236.5323,10425.0233
236.7219,10552.235
236.9115,10663.9917
237.1011,10785.8833
237.2907,10922.5833
237.4803,11053.455
237.6698,11176.3183
237.8593,11307.4267
238.0488,11430.1933
238.2383,11558.4717
238.4278,11685.3283
238.6172,11824.035
238.8066,11955.2
238.9961,12082.625
239.1855,12219.1317
239.3748,12343.87
239.5642,12461.735
239.7536,12587.425
239.9429,12713.4667
240.1322,12823.6417
240.3215,12946.4283
240.5108,13072.35
240.7001,13198.155
240.8893,13317.2
241.0786,13433.6967
241.2677,13547.0617
241.457,13675.8017
241.6461,13770.0367
241.8353,13871.915
242.0244,13976.73
242.2136,14075.285
242.4027,14181.3483
242.5918,14281.5833
242.7809,14380.8683
242.9699,14452.4883
243.159,14505.1917
243.348,14630.1317
243.537,14764.31
243.726,14873.91
243.915,14978.8483
244.1039,15076.3933
244.2929,15161.4833
244.4818,15193.4867
244.6707,15276.1333
244.8596,15404.4967
245.0485,15526.9983
245.2373,15654.375
245.4262,15773.505
245.615,15873.7983
245.8038,15962.1267
245.9926,16060.7683
246.1814,16169.9917
246.3701,16207.5117
246.5589,16209.6167
246.7476,16287.5167
246.9363,16424.3483
247.1249,16541.3783
247.3136,16650.9833
247.5023,16756.935
247.6909,16869.7817
247.8795,16961.695
248.0681,17073.6383
248.2567,17163.57
248.4453,17264.12
248.6338,17355.0267
248.8224,17420.7517
249.0109,17409.0183
249.1994,17443.67
249.3878,17566.745
249.5763,17682.4183
249.7648,17785.635
249.9532,17883.2783
250.1416,17992.4633
250.33,18111.7067
250.5183,18221.1333
250.7067,18306.495
250.8951,18392.35
251.0834,18468.7083
251.2717,18543.2467
251.46,18614.525
251.6483,18687.4883
251.8365,18747.9167
252.0247,18753.2617
252.213,18804.6
252.4012,18890.2
252.5894,19015.25
252.7775,19098.8717
252.9657,19168.6017
253.1538,19264.6083
253.3419,19339.8033
253.53,19399.235
253.7181,19466.3317
253.9062,19541.555
254.0942,19611.79
254.2823,19661.3233
254.4703,19709.7917
254.6583,19769.09
254.8463,19830.2017
255.0342,19864.605
255.2222,19905.1267
255.4101,19931.7217
255.598,19925.36
255.7859,19975.9967
255.9738,20071.3067
256.1616,20168.38
256.3495,20258.7667
256.5373,20331.305
256.7251,20441.065
256.9129,20504.2433
257.1006,20568.2717
257.2884,20644.8083
257.4761,20730.525
257.6638,20788.755
257.8515,20825.54
258.0392,20873.845
258.2269,20908.5783
258.4146,20947.3433
258.6022,20996.4283
258.7898,21011.175
258.9774,21039.9717
259.165,21091.875
259.3525,21148.43
259.5401,21178.5283
259.7276,21227.4083
259.9151,21283.745
260.1026,21320.3067
260.2901,21373.735
260.4776,21418.4967
260.665,21504.52
260.8524,21580.96
261.0398,21656.6383
261.2272,21695.9433
261.4146,21711.7867
261.6019,21759.1433
261.7893,21809.4033
261.9766,21846.2267
262.1639,21892.88
262.3512,21893.225
262.5384,21903.3517
262.7257,21918.465
262.9129,21945.975
263.1001,21968.1767
263.2873,22012.1867
263.4745,22053.17
263.6617,22030.095
263.8488,22057.8
264.0359,22084.9633
264.2231,22100.67
264.4101,22124.4433
264.5972,22151.3167
264.7842,22178.7667
264.9713,22193.03
265.1583,22203.2583
265.3453,22224.9567
265.5323,22258.2933
265.7193,22283.77
265.9062,22323.22
266.0931,22341.095
266.2801,22350.7083
266.4669,22382.7033
266.6538,22416.1383
266.8407,22445.4317
267.0276,22440.6217
267.2143,22433.9333
267.4012,22451.63
267.588,22420.6017
267.7747,22422.2367
267.9615,22427.0533
268.1482,22426.13
268.3349,22441.4267
268.5217,22450.64
268.7083,22426.1333
268.895,22418.5617
269.0817,22447.075
269.2682,22447.5533
269.4549,22419.7183
269.6415,22367.945
269.8281,22356.155
270.0146,22379.2933
270.2012,22392.2933
270.3877,22413.3017
270.5742,22414.5533
270.7607,22412.085
270.9472,22406.295
271.1336,22397.5317
271.32,22377.1133
271.5065,22357.425
271.6929,22357.9933
271.8792,22372.71
272.0656,22366.5633
272.252,22373.1967
272.4383,22374.7933
272.6246,22362.2233
272.8109,22349.4533
272.9972,22386.99
273.1835,22401.6283
273.3697,22415.795
273.5559,22424.1483
273.7421,22423.3417
273.9283,22416.3367
274.1145,22407.2117
274.3007,22400.2883
274.4868,22409.9467
274.6729,22440.04
274.859,22442.4617
275.0451,22430.47
275.2311,22371.47
275.4172,22384.04
275.6032,22397.5133
275.7892,22418.3367
275.9752,22417.335
276.1612,22435.2183
276.3472,22405.9217
276.5331,22394.8583
276.719,22390.9517
276.9049,22389.855
277.0908,22365.7283
277.2767,22356.1533
277.4625,22360.5967
277.6484,22346.86
277.8342,22319.355
278.02,22313.5833
278.2057,22325.8117
278.3915,22349.6867
278.5772,22344.8767
278.763,22309.355
278.9487,22328.7633
279.1343,22343.5367
279.32,22331.285
279.5057,22297.2667
279.6913,22233.1817
279.877,22214.6083
280.0625,22204.62
280.2481,22169.3117
280.4337,22137.1983
280.6192,22157.995
280.8048,22174.3383
280.9903,22145.205
281.1758,22107.41
281.3612,22069.835
281.5467,22057.4667
281.7321,22077.0267
281.9175,22078.9267
282.1029,22069.6233
282.2884,22061.875
282.4737,22023.9617
282.6591,21987.7317
282.8444,21980.04
283.0297,21967.78
283.215,21960.5517
283.4002,21948.6533
283.5855,21907.905
283.7707,21835.97
283.956,21807.38
284.1412,21783.5033
284.3264,21790.9167
284.5115,21812.2867
284.6967,21816.47
284.8818,21782.775
285.0669,21727.57
285.252,21719.1917
285.4371,21716.5167
285.6222,21678.575
285.8072,21646.5283
285.9922,21618.365
286.1772,21619.15
286.3622,21625.2117
286.5472,21586.27
286.7321,21544.655
286.9171,21557.2767
287.102,21551.2667
287.2869,21565.9683
287.4717,21590.595
287.6566,21575.6483
287.8415,21557.1217
288.0263,21541.675
288.2111,21484.9433
288.3959,21428.04
288.5806,21416.3983
288.7654,21414.0667
288.9501,21454.3367
289.1348,21457.6067
289.3195,21437.78
289.5042,21436.14
289.6889,21445.25
289.8735,21386.485
290.0581,21355.8833
290.2428,21306.9383
290.4273,21294.7333
290.6119,21309.1517
290.7965,21288.7133
290.981,21275.6217
291.1655,21258.77
291.35,21191.9217
291.5345,21146.055
291.719,21141.8483
291.9034,21140.2183
292.0878,21161.92
292.2722,21146.8033
292.4566,21112.2483
292.641,21112.3783
292.8253,21098.38
293.0096,21066.5
293.194,21060.645
293.3783,21049.0717
293.5626,21047.9233
293.7468,21043.3867
293.9311,21032.8817
294.1153,20988.2967
294.2995,20905.9883
294.4837,20852.6567
294.6678,20811.34
294.852,20782.2583
295.0361,20780.65
295.2202,20778.3567
295.4043,20779.7967
295.5884,20759.085
295.7725,20738.535
295.9565,20712.6667
296.1405,20656.3733
296.3246,20624.3783
296.5085,20646.4567
296.6925,20663.05
296.8764,20646.9967
297.0603,20617.17
297.2443,20588.3617
297.4282,20543.2967
297.612,20494.0733
297.7959,20455.24
297.9797,20427.5933
298.1635,20381.5633
298.3474,20399.3583
298.5311,20411.57
298.7149,20364.8417
298.8987,20302.2717
299.0823,20273.9933
299.2661,20222.8067
299.4498,20150.1467
299.6334,20144.63
299.8171,20140.325
300.0007,20113.59
300.1843,20092.6633
300.368,20068.8233
300.5515,20039.92
300.7351,20021.0683
300.9186,20006.5567
301.1021,19967.575
301.2857,19953.86
301.4691,19937.1683
301.6526,19935.21
301.8361,19892.25
302.0195,19851.52
302.2029,19827.5167
302.3863,19816.3383
302.5697,19772.93
302.753,19767.79
302.9364,19767.0067
303.1197,19775.2817
303.303,19754.535
303.4863,19707.33
303.6696,19634.23
303.8528,19580.415
304.036,19549.2367
304.2192,19551.6117
304.4024,19533.6867
304.5856,19492.0017
304.7688,19466.7833
304.9519,19458.6683
305.135,19432.44
305.3181,19398.6417
305.5012,19377.065
305.6842,19373.05
305.8673,19349.5717
306.0504,19309.1617
306.2333,19250.815
306.4163,19233.465
306.5993,19204.035
306.7822,19190.1267
306.9652,19177.2117
307.1481,19133.8167
307.331,19105.7583
307.5139,19074.0933
307.6967,19029.4033
307.8796,18994.925
308.0624,18967.225
308.2452,18929.235
308.428,18901.0867
308.6107,18889.8367
308.7935,18859.9983
308.9762,18835.8783
309.1589,18816.1683
309.3416,18785.105
309.5243,18750.1333
309.7069,18721.5067
309.8896,18687.65
310.0721,18658.5033
310.2548,18639.2583
310.4373,18619.1117
310.6199,18615.3183
310.8024,18576.3167
310.985,18563.07
311.1674,18515.4317
311.3499,18463.6967
311.5324,18451.7983
311.7148,18458.1067
311.8973,18419.17
312.0797,18388.8367
312.2621,18381.33
312.4445,18356.045
312.6268,18317.8033
312.8091,18298.1767
312.9915,18244.4283
313.1738,18213.5517
313.356,18166.485
313.5383,18126.0967
313.7206,18116.0267
313.9027,18079.7717
314.085,18053.3167
314.2672,18039.7617
314.4493,18027.8467
314.6314,18025.5583
314.8136,18016.71
314.9957,17976.3317
315.1778,17931.155
315.3598,17912.985
315.5419,17901.3133
315.724,17888.1967
315.9059,17866.8867
316.088,17845.6033
316.2699,17850.3217
316.4519,17826.4767
316.6338,17782.225
316.8157,17714.0683
316.9977,17687.1783
317.1795,17692.025
317.3614,17691.3333
317.5432,17674.8417
317.7251,17641.4733
317.9069,17590.31
318.0887,17571.9933
318.2704,17546.1933
318.4522,17525.55
318.6339,17518.0283
318.8156,17534.8483
318.9973,17512.455
319.179,17512.9617
319.3607,17515.1283
319.5423,17509.3983
319.7239,17490.1267
319.9055,17460.4833
320.0871,17443.8267
320.2687,17420.3483
320.4502,17395.4733
320.6317,17362.5917
320.8132,17361.6467
320.9947,17347.085
321.1761,17346.7933
321.3576,17340.6617
321.5391,17332.3783
321.7205,17318.4617
321.9019,17278.1317
322.0832,17233.0467
322.2646,17202.45
322.4459,17179.7633
322.6272,17150.88
322.8085,17130.4567
322.9898,17116.52
323.1711,17083.8217
323.3523,17058.3417
323.5335,17039.7033
323.7147,17075.4367
323.8959,17102.765
324.0771,17093.5833
324.2582,17067.5383
324.4393,17052.7517
324.6204,17051.5117
324.8015,17037.9317
324.9826,17047.9033
325.1637,17076.04
325.3447,17065.0867
325.5257,17052.2267
325.7067,17037.89
325.8877,16988.385
326.0686,16933.8183
326.2496,16900.5467
326.4305,16866.9083
326.6114,16863.0033
326.7922,16861.5033
326.9731,16862.245
327.1539,16850.1383
327.3347,16842.0767
327.5155,16835.7917
327.6963,16859.1333
327.8771,16859.6367
328.0578,16817.725
328.2385,16752.0033
328.4193,16735.0017
328.5999,16717.905
328.7806,16691.6833
328.9613,16700.7567
329.1419,16686.7617
329.3225,16685.4283
329.5031,16648.2933
329.6837,16617.32
329.8642,16595.975
330.0447,16578.74
330.2252,16558.22
330.4057,16522.81
330.5862,16504.91
330.7667,16506.4583
330.9471,16532.035
331.1275,16528.6367
331.3079,16465.7033
331.4883,16436.785
331.6687,16445.1117
331.849,16417.065
332.0293,16386.5617
332.2096,16367.54
332.3899,16365.8983
332.5702,16370.9733
332.7504,16377.0217
332.9306,16376.755
333.1108,16341.835
333.291,16301.89
333.4712,16296.6433
333.6514,16304.6117
333.8315,16288.075
334.0116,16275.5567
334.1917,16269.7633
334.3717,16272.815
334.5518,16276.3383
334.7318,16250.3567
334.9119,16237.1217
335.0918,16236.27
335.2718,16228.9717
335.4518,16222.6567
335.6317,16207.2833
335.8116,16204.9517
335.9915,16205.1217
336.1714,16157.34
336.3513,16133.6433
336.5311,16137.995
336.7109,16146.935
336.8907,16121.4833
337.0705,16069.3667
337.2502,16013.6533
337.43,15996.395
337.6097,15957.5967
337.7894,15939.5467
337.9691,15941.6583
338.1488,15951.0483
338.3284,15953.8367
338.508,15965.945
338.6877,15963.475
338.8672,15949.2883
339.0468,15913.4183
339.2263,15884.8767
339.4059,15885.7217
339.5854,15921.6917
339.7649,15905.275
339.9443,15881.88
340.1238,15881.4483
340.3032,15876.9533
340.4826,15875.9317
340.662,15842.32
340.8414,15798.925
341.0207,15808.4133
341.2001,15818.2217
341.3794,15814.895
341.5587,15848.2267
341.738,15845.1233
341.9172,15794.69
342.0965,15772.1733
342.2757,15719.9933
342.4549,15656.415
342.6341,15660.8917
342.8132,15653.6917
342.9923,15682.3233
343.1715,15725.6817
343.3506,15754.31
343.5296,15691.935
343.7087,15629.8133
343.8878,15605.8233
344.0668,15595.545
344.2458,15583.5167
344.4248,15547.9017
344.6037,15533.095
344.7827,15534.5333
344.9616,15503.5333
345.1405,15501.7183
345.3194,15508.335
345.4982,15475.625
345.6771,15445.7317
345.8559,15441.6833
346.0347,15440.735
346.2135,15417.1033
346.3923,15419.93
346.571,15412.45
346.7498,15373.215
346.9285,15379.8717
347.1071,15360.6433
347.2859,15313.1317
347.4645,15334.875
347.6431,15362.345
347.8217,15384.435
348.0003,15404.95
348.1789,15378.7433
348.3574,15291.6733
348.5359,15237.4917
348.7145,15196.52
348.893,15199.1583
349.0714,15203.365
349.2499,15164.7067
349.4283,15119.2533
349.6068,15075.9533
349.7852,15059.45
349.9635,15061.765
350.1419,15058.8517
350.3202,15032.9717
350.4985,14989.06
350.6768,14963.7217
350.8551,14946.07
351.0334,14932.155
351.2116,14903.7933
351.3898,14909.2217
351.568,14897.8117
351.7462,14894.1333
351.9243,14875.67
352.1025,14841.7933
352.2806,14823.3583
352.4587,14815.6517
352.6368,14801.3383
352.8148,14769.05
352.9929,14724.3183
353.1709,14721.7117
353.3489,14712.685
353.5268,14683.6567
353.7048,14656.035
353.8828,14637.2267
354.0607,14608.7133
354.2386,14602.83
354.4165,14581.3933
354.5943,14558.2733
354.7722,14551.4633
354.95,14568.6483
355.1278,14563.8033
355.3056,14528.3717
355.4833,14469.7933
355.6611,14416.2833
355.8388,14373.99
356.0165,14344.545
356.1942,14357.2583
356.3719,14393.0467
356.5495,14381.7967
356.7271,14357.2067
356.9047,14352.86
357.0823,14351.5717
357.2599,14346.215
357.4374,14326.5267
357.6149,14281.8433
357.7924,14232.115
357.9699,14212.7617
358.1474,14202.5267
358.3248,14163.2667
358.5023,14135.1517
358.6797,14098.4567
358.8571,14071.8667
359.0344,14058.9867
359.2118,14015.7233
359.3891,13988.9833
359.5664,13971.9383
359.7437,13957.4433
359.9209,13910.4933
360.0982,13865.21
360.2754,13837.1017
360.4526,13853.7283
360.6298,13860.6217
360.807,13853.77
360.9841,13836.2933
361.1613,13789.8867
361.3383,13792.9017
361.5154,13796.9617
361.6925,13769.2983
361.8695,13744.2783
362.0466,13716.2617
362.2236,13704.1867
362.4005,13681.6983
362.5775,13674.6133
362.7545,13607.9383
362.9314,13565.3883
363.1083,13576.5983
363.2852,13592.875
363.462,13584.38
363.6389,13556.49
363.8157,13539.7867
363.9925,13496.9017
364.1693,13488.4583
364.346,13451.305
364.5228,13437.3367
364.6996,13456.2783
364.8762,13454.385
365.0529,13461.0167
365.2296,13441.0883
365.4062,13435.1117
365.5829,13427.3683
365.7595,13380.0333
365.9361,13380.78
366.1126,13381.6417
366.2892,13397.0183
366.4657,13550.7417
366.6422,13717.6017
366.8186,13694.0817
366.9951,13742.4883
367.1716,13711.07
367.348,13620.4367
367.5244,13680.575
367.7008,13737.0083
367.8772,13767.5483
368.0535,13560.3683
368.2298,13465.3333
368.4061,13591.8833
368.5824,13528.5417
368.7586,13557.19
368.9349,13645.9667
369.1111,13563.775
369.2873,13425.095
369.4635,13402.7983
369.6396,13486.5533
369.8158,13367.5283
369.9919,13285.3733
370.168,13265.8583
370.3441,13307.4833
370.5202,13241.2667
370.6962,13145.1817
370.8722,13097.2733
371.0482,13097.0617
371.2242,13123.6517
371.4002,13203.985
371.5761,13266.2383
371.752,13178.935
371.9279,13166.1767
372.1038,13208.39
372.2796,13178.7783
372.4555,13128.245
372.6313,13170.03
372.8071,13132.4083
372.9829,13072.0733
373.1586,13055.42
373.3344,13108.835
373.5101,13081.575
373.6858,13074.24
373.8615,13040.4933
374.0371,13036.875
374.2127,13120.9617
374.3884,13185.2933
374.564,13122.8433
374.7395,13077.4367
374.9151,13106.5717
375.0906,13265.185
375.2661,13435.9283
375.4416,13356.5917
375.6171,13359.3183
375.7925,13498.6183
375.968,13567.73
376.1434,13454.775
376.3188,13277.8333
376.4941,13233.0983
376.6695,13280.9633
376.8448,13357.7033
377.0201,13419.9333
377.1954,13352.6933
377.3707,13384.09
377.5459,13451.355
377.7212,13518.3533
377.8964,13825.37
378.0715,14066.5783
378.2467,13836.115
378.4218,13827.8283
378.597,13841.0967
378.7721,13590.8667
378.9472,13675.5417
379.1222,13739.3667
379.2973,13949.0633
379.4723,14426.575
379.6473,14625.34
379.8223,14352.8317
379.9972,13877.9867
380.1722,13705.4083
380.3471,13642.895
380.522,13706.3617
380.6969,13646.2133
380.8717,13866.9
381.0466,13936.3817
381.2214,13678.6117
381.3962,13600.7983
381.571,13484.67
381.7457,13409.6783
381.9204,13488.6933
382.0952,13533.1817
382.2699,13538.29
382.4445,13928.9417
382.6192,14038.3017
382.7938,14285.2733
382.9685,14610.9317
383.1431,14385.7667
383.3176,13870.2067
383.4922,13621.945
383.6667,13623.2733
383.8412,13651.9067
384.0157,13535.1517
384.1902,13546.8883
384.3646,13718.145
384.5391,13745.9583
384.7134,13679.26
384.8878,13780.7817
385.0622,14061.2967
385.2365,14132.125
385.4109,13711.2417
385.5852,13518.26
385.7594,13565.2283
385.9337,13657.2617
386.1079,13775.5533
386.2822,13951.685
386.4564,14137.2633
386.6306,13890.38
386.8047,13813.2233
386.9789,14064.8333
387.153,14081.0767
387.3271,14471.27
387.5012,14592.325
387.6752,14679.3317
387.8492,15101.975
388.0233,15097.8567
388.1972,14674.0533
388.3712,14754.6217
388.5452,14727.5617
388.7191,14819.0683
388.893,15142.1583
389.0669,15396.6033
389.2408,14742.8733
389.4146,14045.3967
389.5884,13662.645
389.7623,13426.3133
389.9361,13422.9
390.1098,13499.4783
390.2835,13673.9533
390.4573,13655.1033
390.631,13570.765
390.8047,13729.81
390.9784,13981.92
391.152,13856.295
391.3256,13822.1633
391.4992,14025.5267
391.6728,13900.7267
391.8464,13824.8417
392.0199,14205.565
392.1934,14407.345
392.3669,14376.2133
392.5403,14774.0817
392.7138,14765.7467
392.8873,15127.5233
393.0607,15481.3983
393.2341,15926.2667
393.4074,15989.0017
393.5808,15444.36
393.7542,14724.1717
393.9274,14706.6933
394.1007,14576.0533
394.274,14603.9867
394.4472,14708.6
394.6205,14613.3217
394.7937,15084.32
394.9668,15517.9567
395.14,15334.1267
395.3131,14788.31
395.4863,14305.375
395.6594,14222.3833
395.8325,14213.3883
396.0055,14056.6183
396.1786,14163.6917
396.3516,14223.83
396.5246,14271.9167
396.6975,14116.4633
396.8705,14072.4733
397.0434,14652.2467
397.2163,14466.9433
397.3892,14095.9833
397.5621,14322.825
397.735,14660.0367
397.9077,15054.5333
398.0806,15443.295
398.2534,14906.835
398.4261,15040.6283
398.5989,15217.8567
398.7716,16133.7
398.9443,16065.5117
399.117,15617.51
399.2896,15074.1283
399.4623,14955.2233
399.6349,14882.1817
399.8075,14748.1117
399.9801,14381.5483
400.1526,14405.5533
400.3252,14156.0767
400.4977,13628.75
400.6702,13548.78
400.8427,13512.7417
401.0151,13691.0317
401.1875,13819.24
401.36,13737.7033
401.5323,13843.26
401.7047,13622.7517
401.877,13456.5767
402.0494,13377.7083
402.2216,13466.9767
402.394,13815.7033
402.5662,13761.9283
402.7385,13646.0833
402.9107,13590.92
403.0829,13595.6117
403.2551,13702.8683
403.4272,13566.2533
403.5994,13512.9383
403.7715,13620.2783
403.9436,13918.4583
404.1156,13825.7533
