Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 16:07:14.664509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.665
218.2508,1619.4183
218.442,1650.7283
218.6332,1685.2467
218.8244,1719.0117
219.0156,1753.985
219.2067,1791.205
219.3979,1829.6717
219.589,1868.2733
219.7801,1908.3833
219.9712,1948.9217
220.1623,1992.0183
220.3533,2036.4583
220.5444,2082.6517
220.7354,2127.7133
220.9264,2175.6167
221.1174,2226.3017
221.3083,2278.8633
221.4993,2327.5983
221.6902,2378.2133
221.8812,2434.8633
222.0721,2491.9867
222.263,2549.3267
222.4538,2609.8583
222.6447,2670.23
222.8355,2731.5667
223.0264,2795.9583
223.2172,2857.9233
223.408,2925.75
223.5987,2993.3083
223.7895,3063.8133
223.9802,3133.85
224.1709,3205.45
224.3616,3279.9383
224.5524,3355.9983
224.743,3434.3483
224.9337,3509.0417
225.1243,3594.085
225.315,3674.0317
225.5056,3752.6033
225.6962,3838.8867
225.8867,3922.8667
226.0773,4007.5167
226.2678,4093.6867
226.4584,4182.8217
226.6489,4272.745
226.8394,4356.3733
227.0298,4447.7833
227.2203,4544.7883
227.4108,4648.98
227.6012,4745.5133
227.7916,4841.7383
227.982,4938.96
228.1723,5034.6917
228.3627,5136.2833
228.5531,5236.0217
228.7434,5335.12
228.9337,5440.1767
229.124,5545.9367
229.3143,5654.6783
229.5045,5768.5383
229.6948,5884.2617
229.885,6002.7683
230.0752,6122.2183
230.2654,6241.6383
230.4556,6358.75
230.6457,6474.2767
230.8358,6588.2567
231.026,6707.8333
231.2161,6824.3
231.4062,6948.4117
231.5963,7064.3783
231.7863,7187.23
231.9764,7315.1433
232.1664,7445.0283
232.3564,7580.97
232.5464,7708.8017
232.7364,7840.38
232.9263,7967.0917
233.1163,8101.51
233.3062,8237.4933
233.4961,8383.5133
233.686,8517.1067
233.8758,8636.4717
234.0657,8760.0433
234.2555,8897.35
234.4454,9034.8917
234.6352,9166.7717
234.825,9301.3
235.0147,9431.0783
235.2045,9561.28
235.3942,9691.4583
235.5839,9825.3117
235.7737,9954.7733
235.9633,10083.1083
236.153,10228.3183
236.3427,10366.565
236.5323,10500.7033
236.7219,10628.19
236.9115,10741.1233
237.1011,10863.8333
237.2907,11001.0967
237.4803,11132.56
237.6698,11259.5267
237.8593,11391.3117
238.0488,11515.31
238.2383,11646.19
238.4278,11771.325
238.6172,11911.5783
238.8066,12042.725
238.9961,12171.5833
239.1855,12311.6467
239.3748,12438.0133
239.5642,12555.87
239.7536,12687.0233
239.9429,12812.43
240.1322,12922.9633
240.3215,13046.4583
240.5108,13173.2967
240.7001,13302.3333
240.8893,13420.8517
241.0786,13540.08
241.2677,13653.2333
241.457,13783.1783
241.6461,13880.4283
241.8353,13980.6417
242.0244,14084.5717
242.2136,14186.7133
242.4027,14290.53
242.5918,14394.8283
242.7809,14498.2067
242.9699,14568.43
243.159,14623.3117
243.348,14744.2167
243.537,14881.0933
243.726,14992.7367
243.915,15099.1867
244.1039,15194.5833
244.2929,15281.795
244.4818,15313.5917
244.6707,15401.6517
244.8596,15528.2283
245.0485,15654.005
245.2373,15779.1733
245.4262,15897.46
245.615,15998.8517
245.8038,16090.6783
245.9926,16186.395
246.1814,16298.9883
246.3701,16336.3067
246.5589,16341.4633
246.7476,16421.1483
246.9363,16556.9317
247.1249,16678.045
247.3136,16784.4733
247.5023,16893.9133
247.6909,17002.7933
247.8795,17098.83
248.0681,17210.1533
248.2567,17306.4017
248.4453,17404.93
248.6338,17496.265
248.8224,17560.1517
249.0109,17552.82
249.1994,17588.55
249.3878,17713.32
249.5763,17828.8233
249.7648,17932.73
249.9532,18031.455
250.1416,18138.6133
250.33,18262.07
250.5183,18370.14
250.7067,18456.7233
250.8951,18542.1517
251.0834,18618.33
251.2717,18692.6583
251.46,18766.1117
251.6483,18843.2217
251.8365,18903.01
252.0247,18909.4233
252.213,18960.4417
252.4012,19047.4367
252.5894,19171.32
252.7775,19255.7217
252.9657,19329.4033
253.1538,19422.7667
253.3419,19501.7483
253.53,19556.75
253.7181,19622.0367
253.9062,19701.68
254.0942,19770.545
254.2823,19822.2517
254.4703,19867.9517
254.6583,19929.24
254.8463,19992.8883
255.0342,20029.4883
255.2222,20067.235
255.4101,20097.7533
255.598,20090.05
255.7859,20143.58
255.9738,20237.9583
256.1616,20337.7
256.3495,20427.1417
256.5373,20501.685
256.7251,20606.0183
256.9129,20672.8233
257.1006,20736.3817
257.2884,20813.7183
257.4761,20896.12
257.6638,20955.0133
257.8515,20995.5133
258.0392,21040.4117
258.2269,21077.8983
258.4146,21114.8133
258.6022,21161.7083
258.7898,21180.29
258.9774,21204.5717
259.165,21262.06
259.3525,21319.1167
259.5401,21344.6517
259.7276,21396.8867
259.9151,21449.945
260.1026,21490.27
260.2901,21542.0183
260.4776,21593.9667
260.665,21676.04
260.8524,21747.5417
261.0398,21824.9817
261.2272,21864.97
261.4146,21883.4383
261.6019,21926.9767
261.7893,21979.5183
261.9766,22017.8717
262.1639,22061.9133
262.3512,22064.5383
262.5384,22071.595
262.7257,22089.4717
262.9129,22119.5383
263.1001,22137.2017
263.2873,22184.0417
263.4745,22219.495
263.6617,22197.9433
263.8488,22228.7383
264.0359,22252.4667
264.2231,22270.33
264.4101,22291.5483
264.5972,22319.1633
264.7842,22342.8883
264.9713,22363.755
265.1583,22370.5383
265.3453,22392.9867
265.5323,22420.6817
265.7193,22447.6
265.9062,22486.1733
266.0931,22504.6033
266.2801,22512.7667
266.4669,22549.9983
266.6538,22576.0833
266.8407,22612.3133
267.0276,22603.65
267.2143,22596.1817
267.4012,22616.21
267.588,22585.4533
267.7747,22584.655
267.9615,22586.6217
268.1482,22589.8733
268.3349,22604.3333
268.5217,22609.8883
268.7083,22586.4367
268.895,22582.5517
269.0817,22606.2833
269.2682,22607.1267
269.4549,22577.21
269.6415,22522.52
269.8281,22509.8283
270.0146,22535.15
270.2012,22551.9
270.3877,22568.5767
270.5742,22567.7417
270.7607,22566.41
270.9472,22559.5783
271.1336,22548.12
271.32,22530.5817
271.5065,22512.75
271.6929,22509.8983
271.8792,22523.785
272.0656,22520.3017
272.252,22527.49
272.4383,22528.38
272.6246,22510.1267
272.8109,22502.5783
272.9972,22534.9633
273.1835,22547.89
273.3697,22558.7567
273.5559,22571.35
273.7421,22572.565
273.9283,22563.725
274.1145,22554.8833
274.3007,22548.1083
274.4868,22559.485
274.6729,22586.7033
274.859,22587.8933
275.0451,22579.98
275.2311,22519.3683
275.4172,22528.7067
275.6032,22544.7
275.7892,22561.03
275.9752,22561.1433
276.1612,22578.1067
276.3472,22551.6167
276.5331,22533.3267
276.719,22532.8317
276.9049,22530.6983
277.0908,22506.3717
277.2767,22498.1717
277.4625,22499.6267
277.6484,22486.1333
277.8342,22459.855
278.02,22453.4283
278.2057,22462.5583
278.3915,22489.4817
278.5772,22485.64
278.763,22447.9933
278.9487,22465.905
279.1343,22484.105
279.32,22468.3683
279.5057,22433.2833
279.6913,22366.6333
279.877,22349.7033
280.0625,22340.79
280.2481,22304.215
280.4337,22270.3367
280.6192,22289.7
280.8048,22307.015
280.9903,22277.4567
281.1758,22239.125
281.3612,22201.6267
281.5467,22188.095
281.7321,22209.5717
281.9175,22211.46
282.1029,22199.3667
282.2884,22190.505
282.4737,22148.9383
282.6591,22115.0233
282.8444,22105.9583
283.0297,22093.3717
283.215,22088.58
283.4002,22072.3933
283.5855,22033.0883
283.7707,21964.745
283.956,21933.6283
284.1412,21909.0983
284.3264,21915.425
284.5115,21935.5967
284.6967,21939.585
284.8818,21904.1333
285.0669,21853.57
285.252,21841.6017
285.4371,21837.5283
285.6222,21798.2233
285.8072,21765.7017
285.9922,21739.6917
286.1772,21738.3183
286.3622,21741.1867
286.5472,21705.8317
286.7321,21662.445
286.9171,21676.495
287.102,21668.9117
287.2869,21679.4267
287.4717,21704.16
287.6566,21691.9333
287.8415,21677.92
288.0263,21651.7617
288.2111,21599.1
288.3959,21541.9917
288.5806,21532.4917
288.7654,21528.5233
288.9501,21568.5717
289.1348,21565.3167
289.3195,21552.7833
289.5042,21548.2683
289.6889,21559.0017
289.8735,21496.8433
290.0581,21469.1683
290.2428,21418.6017
290.4273,21407.2083
290.6119,21418.015
290.7965,21403.11
290.981,21386.305
291.1655,21371.105
291.35,21301.0633
291.5345,21252.1033
291.719,21248.815
291.9034,21248.74
292.0878,21271.8117
292.2722,21252.1617
292.4566,21220.9633
292.641,21220.005
292.8253,21203.315
293.0096,21170.9467
293.194,21167.865
293.3783,21153.4333
293.5626,21155.6083
293.7468,21147.14
293.9311,21139.785
294.1153,21089.8
294.2995,21010.3
294.4837,20957.5217
294.6678,20913.9983
294.852,20885.3967
295.0361,20884.365
295.2202,20881.3683
295.4043,20888.42
295.5884,20864.39
295.7725,20843.5783
295.9565,20817.9417
296.1405,20759.2383
296.3246,20730.1
296.5085,20746.2133
296.6925,20767.5117
296.8764,20747.135
297.0603,20719.9167
297.2443,20692.585
297.4282,20646.7983
297.612,20598.2
297.7959,20555.8517
297.9797,20528.1867
298.1635,20483.59
298.3474,20502.1633
298.5311,20513.1883
298.7149,20463.5967
298.8987,20403.87
299.0823,20370.6283
299.2661,20325.535
299.4498,20251.9817
299.6334,20242.24
299.8171,20239.1
300.0007,20211.6433
300.1843,20193.68
300.368,20167.5233
300.5515,20138.4667
300.7351,20119.4533
300.9186,20102.9267
301.1021,20065.73
301.2857,20048.1683
301.4691,20034.105
301.6526,20029.5433
301.8361,19989.1783
302.0195,19948.525
302.2029,19924.315
302.3863,19909.4417
302.5697,19870.4633
302.753,19865.7367
302.9364,19865.635
303.1197,19873.3367
303.303,19851.41
303.4863,19801.6383
303.6696,19729.0483
303.8528,19677.1883
304.036,19648.695
304.2192,19649.265
304.4024,19628.0283
304.5856,19584.1317
304.7688,19565.1683
304.9519,19557.6283
305.135,19527.7717
305.3181,19497.0083
305.5012,19471.6933
305.6842,19465.7733
305.8673,19442.4983
306.0504,19400.805
306.2333,19344.925
306.4163,19327.5067
306.5993,19294.2033
306.7822,19282.41
306.9652,19267.6933
307.1481,19228.375
307.331,19199.2283
307.5139,19165.2883
307.6967,19126.6817
307.8796,19090.2967
308.0624,19063.4117
308.2452,19023.3033
308.428,18995.1033
308.6107,18981.36
308.7935,18951.715
308.9762,18927.4983
309.1589,18908.3917
309.3416,18877.1167
309.5243,18839.6783
309.7069,18815.0867
309.8896,18778.75
310.0721,18749.8383
310.2548,18734.03
310.4373,18712.3783
310.6199,18709.6083
310.8024,18673.055
310.985,18659.6583
311.1674,18612.2
311.3499,18560.4283
311.5324,18548.7267
311.7148,18555.175
311.8973,18517.1417
312.0797,18485.785
312.2621,18477.385
312.4445,18452.19
312.6268,18418.6317
312.8091,18399.9633
312.9915,18348.53
313.1738,18316.1767
313.356,18271.5067
313.5383,18228.2783
313.7206,18215.3133
313.9027,18177.7333
314.085,18154.9633
314.2672,18141.3417
314.4493,18128.7583
314.6314,18122.76
314.8136,18117.9667
314.9957,18080.37
315.1778,18035.5217
315.3598,18015.2767
315.5419,18002.805
315.724,17991.225
315.9059,17963.0183
316.088,17941.19
316.2699,17947.49
316.4519,17929.16
316.6338,17885.595
316.8157,17820.485
316.9977,17793.935
317.1795,17799.5717
317.3614,17800.0133
317.5432,17783.6
317.7251,17748.9733
317.9069,17695.0017
318.0887,17672.54
318.2704,17644.415
318.4522,17631.61
318.6339,17624.2533
318.8156,17643.7083
318.9973,17622.8083
319.179,17619.88
319.3607,17620.4633
319.5423,17619.1933
319.7239,17598.6183
319.9055,17572.1433
320.0871,17554.8033
320.2687,17532.9483
320.4502,17507.8967
320.6317,17471.915
320.8132,17475.1167
320.9947,17460.2783
321.1761,17456.9833
321.3576,17447.8283
321.5391,17441.2433
321.7205,17431.4083
321.9019,17396.14
322.0832,17348.175
322.2646,17316.47
322.4459,17290.36
322.6272,17263.9183
322.8085,17241.4217
322.9898,17223.8867
323.1711,17195.5533
323.3523,17174.5733
323.5335,17157.435
323.7147,17191.3633
323.8959,17219.6183
324.0771,17213.8067
324.2582,17189.2467
324.4393,17173.2883
324.6204,17171.635
324.8015,17155.5517
324.9826,17164.575
325.1637,17196.2583
325.3447,17185.89
325.5257,17174.195
325.7067,17164.97
325.8877,17114.6833
326.0686,17065.3567
326.2496,17030.6267
326.4305,16996.835
326.6114,16992.03
326.7922,16993.2583
326.9731,16994.0533
327.1539,16983.3417
327.3347,16972.49
327.5155,16968.7267
327.6963,16992.4883
327.8771,16989.7633
328.0578,16945.635
328.2385,16880.4383
328.4193,16865.4567
328.5999,16845.4683
328.7806,16815.95
328.9613,16824.9033
329.1419,16822.2517
329.3225,16823.195
329.5031,16788.2483
329.6837,16754.5617
329.8642,16735.8583
330.0447,16718.29
330.2252,16697.3583
330.4057,16661.1917
330.5862,16641.8133
330.7667,16636.6017
330.9471,16665.8167
331.1275,16664.9783
331.3079,16600.4383
331.4883,16571.745
331.6687,16574.7917
331.849,16554.1083
332.0293,16523.7633
332.2096,16503.14
332.3899,16495.7717
332.5702,16505.2683
332.7504,16514.89
332.9306,16511.775
333.1108,16477.0433
333.291,16437.23
333.4712,16433.315
333.6514,16438.5983
333.8315,16420.595
334.0116,16411.705
334.1917,16405.9083
334.3717,16410.2967
334.5518,16412.3117
334.7318,16386.5667
334.9119,16375.3117
335.0918,16369.1933
335.2718,16366.08
335.4518,16359.6467
335.6317,16347.2067
335.8116,16344.5483
335.9915,16336.24
336.1714,16281.4817
336.3513,16262.235
336.5311,16273.7433
336.7109,16286.2283
336.8907,16253.175
337.0705,16196.0183
337.2502,16143.1867
337.43,16125.7017
337.6097,16093.8017
337.7894,16080.185
337.9691,16080.185
338.1488,16084.49
338.3284,16088.8
338.508,16104.5817
338.6877,16105.8383
338.8672,16088.8317
339.0468,16053.185
339.2263,16023.4133
339.4059,16017.115
339.5854,16058.2633
339.7649,16046.865
339.9443,16024.815
340.1238,16028.3717
340.3032,16021.4783
340.4826,16019.61
340.662,15983.515
340.8414,15935.4917
341.0207,15949.63
341.2001,15959.5833
341.3794,15954.9917
341.5587,15982.4967
341.738,15981.88
341.9172,15932.3767
342.0965,15917.2717
342.2757,15862.1633
342.4549,15799.1283
342.6341,15802.7833
342.8132,15798.5283
342.9923,15829.2833
343.1715,15874.6733
343.3506,15902.5583
343.5296,15835.7983
343.7087,15776.3317
343.8878,15745.64
344.0668,15727.605
344.2458,15710.1417
344.4248,15673.505
344.6037,15667.1317
344.7827,15669.6783
344.9616,15644.175
345.1405,15646.7817
345.3194,15653.2417
345.4982,15619.79
345.6771,15590.7367
345.8559,15584.6483
346.0347,15579.0183
346.2135,15553.045
346.3923,15557.205
346.571,15553.7533
346.7498,15515.8467
346.9285,15526.585
347.1071,15507.8183
347.2859,15457.7317
347.4645,15478.3217
347.6431,15495.5083
347.8217,15522.455
348.0003,15545.4067
348.1789,15522.0983
348.3574,15430.1167
348.5359,15374.9767
348.7145,15339.3717
348.893,15343.4
349.0714,15341.4333
349.2499,15301.735
349.4283,15257.935
349.6068,15213.1367
349.7852,15195.4333
349.9635,15202.1967
350.1419,15204.4683
350.3202,15181.1633
350.4985,15138.3533
350.6768,15110.7083
350.8551,15090.81
351.0334,15079.675
351.2116,15044.87
351.3898,15046.4267
351.568,15036.02
351.7462,15037.4917
351.9243,15025.375
352.1025,14988.0867
352.2806,14965.4417
352.4587,14951.7133
352.6368,14930.91
352.8148,14901.4133
352.9929,14865.94
353.1709,14862.6733
353.3489,14853.5967
353.5268,14827.9983
353.7048,14801.15
353.8828,14784.0333
354.0607,14756.3967
354.2386,14751.305
354.4165,14727.3083
354.5943,14710.22
354.7722,14700.5217
354.95,14715.1017
355.1278,14713.285
355.3056,14670.495
355.4833,14611.825
355.6611,14559.5117
355.8388,14516.6917
356.0165,14487.32
356.1942,14500.52
356.3719,14536.845
356.5495,14522.6483
356.7271,14490.13
356.9047,14484.8517
357.0823,14479.8383
357.2599,14477.2417
357.4374,14458.5433
357.6149,14417.8917
357.7924,14369.7533
357.9699,14345.3717
358.1474,14330.1283
358.3248,14287.375
358.5023,14261.9583
358.6797,14224.0433
358.8571,14198.4367
359.0344,14192.5883
359.2118,14153.9
359.3891,14131.7667
359.5664,14115.0683
359.7437,14101.5017
359.9209,14055.0017
360.0982,14011.9817
360.2754,13981.2367
360.4526,13989.5717
360.6298,13996.0783
360.807,13986.7817
360.9841,13964.845
361.1613,13921.2517
361.3383,13926.695
361.5154,13930.425
361.6925,13908.555
361.8695,13878.6667
362.0466,13842.855
362.2236,13835.3717
362.4005,13820.3367
362.5775,13813.7883
362.7545,13754.3867
362.9314,13709.345
363.1083,13713.8
363.2852,13723.795
363.462,13714.0633
363.6389,13689.8433
363.8157,13678.75
363.9925,13636.985
364.1693,13629.0533
364.346,13587.2083
364.5228,13571.5117
364.6996,13586.61
364.8762,13583.4883
365.0529,13592.4183
365.2296,13574.6567
365.4062,13573.6383
365.5829,13569.935
365.7595,13523.0367
365.9361,13525.7567
366.1126,13528.72
366.2892,13545.0383
366.4657,13692.0333
366.6422,13864.3517
366.8186,13836.8583
366.9951,13887.7183
367.1716,13850.2117
367.348,13763.4
367.5244,13820.835
367.7008,13883.575
367.8772,13908.6967
368.0535,13698.1583
368.2298,13601.4467
368.4061,13730.1867
368.5824,13669.3433
368.7586,13693.5817
368.9349,13779.1433
369.1111,13703.8633
369.2873,13571.7217
369.4635,13545.5
369.6396,13629.68
369.8158,13509.675
369.9919,13430.585
370.168,13413.495
370.3441,13451.2083
370.5202,13377.7067
370.6962,13279.3117
370.8722,13227.205
371.0482,13230.015
371.2242,13264.465
371.4002,13352.2583
371.5761,13418.29
371.752,13327.8617
371.9279,13309.7383
372.1038,13337.1233
372.2796,13305.7
372.4555,13257.6467
372.6313,13310.3533
372.8071,13271.0733
372.9829,13210.8683
373.1586,13190.0967
373.3344,13240.6833
373.5101,13205.0583
373.6858,13195.4583
373.8615,13161.4217
374.0371,13167.4133
374.2127,13257.2117
374.3884,13322.215
374.564,13253.2217
374.7395,13199.0483
374.9151,13228.0983
375.0906,13385.295
375.2661,13568.0833
375.4416,13494.1417
375.6171,13506.21
375.7925,13642.2333
375.968,13700.845
376.1434,13591.4467
376.3188,13416.53
376.4941,13369.0817
376.6695,13419.9083
376.8448,13493.6683
377.0201,13559.7683
377.1954,13494.4
377.3707,13531.715
377.5459,13602.52
377.7212,13668.8183
377.8964,13977.3567
378.0715,14225.655
378.2467,13996.73
378.4218,13986.5567
378.597,13998.285
378.7721,13742.9433
378.9472,13820.9967
379.1222,13877.675
379.2973,14092.4217
379.4723,14566.3
379.6473,14766.425
379.8223,14491.8117
379.9972,14012.7517
380.1722,13842.995
380.3471,13787.2533
380.522,13856.0883
380.6969,13796.77
380.8717,14011.54
381.0466,14090.805
381.2214,13834.7033
381.3962,13752.4917
381.571,13624.91
381.7457,13542.3367
381.9204,13624.8483
382.0952,13665.7317
382.2699,13667.6617
382.4445,14059.985
382.6192,14166.6933
382.7938,14409.4633
382.9685,14737.215
383.1431,14513.2867
383.3176,13997.1317
383.4922,13740.9517
383.6667,13746.885
383.8412,13778.275
384.0157,13657.6783
384.1902,13670.7967
384.3646,13851.0517
384.5391,13888.4017
384.7134,13823.81
384.8878,13927.0383
385.0622,14204.9917
385.2365,14277.4
385.4109,13855.8667
385.5852,13656.9817
385.7594,13701.1933
385.9337,13788.1333
386.1079,13900.31
386.2822,14085.7217
386.4564,14279.6717
386.6306,14036.9333
386.8047,13958.205
386.9789,14206.2167
387.153,14214.6083
387.3271,14599.745
387.5012,14728.6017
387.6752,14821.075
387.8492,15239.9267
388.0233,15236.045
388.1972,14813.6667
388.3712,14886.5483
388.5452,14864.1167
388.7191,14953.5817
388.893,15271.3333
389.0669,15528.9733
389.2408,14889.58
389.4146,14198.5783
389.5884,13819.0117
389.7623,13580.8317
389.9361,13580.175
390.1098,13653.35
390.2835,13830.6283
390.4573,13812.49
390.631,13720.2683
390.8047,13878.625
390.9784,14141.4383
391.152,14020.4633
391.3256,13988.3683
391.4992,14190.7533
391.6728,14066.0967
391.8464,13986.23
392.0199,14357.9517
392.1934,14560.525
392.3669,14519.425
392.5403,14924.3567
392.7138,14908.0333
392.8873,15263.41
393.0607,15604.7367
393.2341,16043.505
393.4074,16096.1467
393.5808,15550.3683
393.7542,14832.3417
393.9274,14821.7183
394.1007,14708.1867
394.274,14744.3417
394.4472,14855.845
394.6205,14759.815
394.7937,15242.8633
394.9668,15676.245
395.14,15503.1533
395.3131,14960.505
395.4863,14474.7833
395.6594,14389.9817
395.8325,14381.2033
396.0055,14223.8483
396.1786,14324.855
396.3516,14367.3867
396.5246,14407.9133
396.6975,14241.84
396.8705,14178.0467
397.0434,14748.8217
397.2163,14579.28
397.3892,14214.4567
397.5621,14453.5033
397.735,14807.865
397.9077,15205.2633
398.0806,15617.41
398.2534,15087.6417
398.4261,15215.9083
398.5989,15388.8717
398.7716,16306.5433
398.9443,16249.27
399.117,15805.7
399.2896,15262.6567
399.4623,15145.3333
399.6349,15068.7767
399.8075,14933.1833
399.9801,14563.6833
400.1526,14589.8733
400.3252,14348.9783
400.4977,13824.4233
400.6702,13730.9667
400.8427,13693.8383
401.0151,13879.865
401.1875,14012.66
401.36,13931.5083
401.5323,14037.0967
401.7047,13818.0633
401.877,13648.2233
402.0494,13573.7117
402.2216,13657.7183
402.394,14010.6117
402.5662,13958.125
402.7385,13846.4633
402.9107,13790.455
403.0829,13792.7083
403.2551,13889.0367
403.4272,13748.4767
403.5994,13692.62
403.7715,13805.8167
403.9436,14117.425
404.1156,14026.6583
