Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 21:10:03.127332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.7617
218.2508,1599.5383
218.442,1631.9667
218.6332,1665.2767
218.8244,1698.095
219.0156,1733.255
219.2067,1771.545
219.3979,1808.2217
219.589,1847.1883
219.7801,1886.9067
219.9712,1928.055
220.1623,1970.6183
220.3533,2015.335
220.5444,2059.7733
220.7354,2105.5183
220.9264,2152.6117
221.1174,2204.365
221.3083,2255.1867
221.4993,2304.4733
221.6902,2354.035
221.8812,2410.7817
222.0721,2467.7833
222.263,2524.43
222.4538,2584.835
222.6447,2644.9367
222.8355,2707.9983
223.0264,2771.1833
223.2172,2833.9533
223.408,2899.8467
223.5987,2968.205
223.7895,3036.6033
223.9802,3107.84
224.1709,3178.8833
224.3616,3253.7917
224.5524,3329.2533
224.743,3404.8983
224.9337,3480.0633
225.1243,3564.085
225.315,3644.1783
225.5056,3721.68
225.6962,3806.8
225.8867,3890.9517
226.0773,3975.86
226.2678,4062.0017
226.4584,4150.0017
226.6489,4239.435
226.8394,4322.6417
227.0298,4415.5633
227.2203,4511.4167
227.4108,4612.9583
227.6012,4711.15
227.7916,4804.845
227.982,4901.6483
228.1723,4996.5683
228.3627,5098.0483
228.5531,5197.39
228.7434,5295.8467
228.9337,5399.9117
229.124,5506.365
229.3143,5611.8467
229.5045,5725.89
229.6948,5840.61
229.885,5958.225
230.0752,6078.345
230.2654,6195.7267
230.4556,6313.3133
230.6457,6426.5883
230.8358,6541.4333
231.026,6659.6317
231.2161,6775.3983
231.4062,6899.6083
231.5963,7015.15
231.7863,7135.9233
231.9764,7263.5667
232.1664,7392.485
232.3564,7526.8417
232.5464,7655.5567
232.7364,7783.84
232.9263,7909.8133
233.1163,8043.9517
233.3062,8181.8617
233.4961,8326.61
233.686,8457.0383
233.8758,8576.7383
234.0657,8700.1067
234.2555,8837.3
234.4454,8973.595
234.6352,9105.6983
234.825,9238.5383
235.0147,9365.02
235.2045,9495.7283
235.3942,9627.6967
235.5839,9757.5217
235.7737,9886.8317
235.9633,10014.9117
236.153,10159.87
236.3427,10298.375
236.5323,10430.2617
236.7219,10557.5933
236.9115,10669.0083
237.1011,10789.8917
237.2907,10927.015
237.4803,11057.2467
237.6698,11181.5083
237.8593,11311.5667
238.0488,11438.3333
238.2383,11568.3067
238.4278,11690.52
238.6172,11830.12
238.8066,11960.0233
238.9961,12092.1583
239.1855,12226.4183
239.3748,12351.8733
239.5642,12470.52
239.7536,12598.2867
239.9429,12723.1883
240.1322,12835.7683
240.3215,12956.66
240.5108,13082.04
240.7001,13210.175
240.8893,13326.855
241.0786,13444.2717
241.2677,13557.8333
241.457,13688.5217
241.6461,13782.765
241.8353,13884.1567
242.0244,13989.9983
242.2136,14090.1017
242.4027,14193.0617
242.5918,14295.57
242.7809,14397.2783
242.9699,14466.7617
243.159,14520.935
243.348,14643.415
243.537,14779.8217
243.726,14890.4667
243.915,14996.485
244.1039,15092.0467
244.2929,15180.7033
244.4818,15210.535
244.6707,15291.9733
244.8596,15419.2017
245.0485,15546.22
245.2373,15675.1867
245.4262,15793.99
245.615,15892.6933
245.8038,15981.8567
245.9926,16076.92
246.1814,16187.3183
246.3701,16226.05
246.5589,16229.6933
246.7476,16307.23
246.9363,16445.7367
247.1249,16563.94
247.3136,16673.775
247.5023,16781.9983
247.6909,16889.7033
247.8795,16987.3067
248.0681,17098.9417
248.2567,17189.05
248.4453,17288.285
248.6338,17379.7683
248.8224,17445.5883
249.0109,17435.93
249.1994,17467.265
249.3878,17594.875
249.5763,17707.5083
249.7648,17813.1517
249.9532,17908.865
250.1416,18020.6517
250.33,18138.3517
250.5183,18249.835
250.7067,18334.7683
250.8951,18418.6
251.0834,18497.7333
251.2717,18572.57
251.46,18646.7267
251.6483,18718.3483
251.8365,18779.9067
252.0247,18789.3183
252.213,18834.0383
252.4012,18918.2983
252.5894,19043.345
252.7775,19127.8133
252.9657,19200.235
253.1538,19292.875
253.3419,19376.3817
253.53,19428.29
253.7181,19497.0867
253.9062,19574.4017
254.0942,19642.0533
254.2823,19693.9033
254.4703,19741.37
254.6583,19800.1767
254.8463,19862.935
255.0342,19901.2433
255.2222,19938.5233
255.4101,19967.825
255.598,19960.3867
255.7859,20010.025
255.9738,20104.8533
256.1616,20203.445
256.3495,20293.28
256.5373,20365.8067
256.7251,20472.75
256.9129,20539.3783
257.1006,20605.26
257.2884,20680.225
257.4761,20764.3733
257.6638,20821.4383
257.8515,20861.2283
258.0392,20906.4967
258.2269,20944.3067
258.4146,20981.53
258.6022,21031.6433
258.7898,21047.6233
258.9774,21074.935
259.165,21128.08
259.3525,21183.4367
259.5401,21209.62
259.7276,21260.8517
259.9151,21315.91
260.1026,21352.355
260.2901,21408.7733
260.4776,21455.5483
260.665,21542.3167
260.8524,21614.4583
261.0398,21691.3633
261.2272,21728.8167
261.4146,21746.3833
261.6019,21789.31
261.7893,21845.3867
261.9766,21879.7583
262.1639,21925.69
262.3512,21926.3333
262.5384,21936.6117
262.7257,21952.2717
262.9129,21978.6617
263.1001,22000.0733
263.2873,22049.3517
263.4745,22078.94
263.6617,22061.02
263.8488,22087.97
264.0359,22114.6633
264.2231,22131.4883
264.4101,22157.24
264.5972,22183.4033
264.7842,22206.6067
264.9713,22221.7033
265.1583,22234.0183
265.3453,22254.2317
265.5323,22285.7783
265.7193,22310.3983
265.9062,22350.2633
266.0931,22370.0433
266.2801,22378.4017
266.4669,22410.6817
266.6538,22439.7383
266.8407,22471.9167
267.0276,22463.6767
267.2143,22458.1033
267.4012,22477.6433
267.588,22446.5633
267.7747,22446.6483
267.9615,22450.1683
268.1482,22451.1017
268.3349,22467.83
268.5217,22473.7517
268.7083,22447.2567
268.895,22441.745
269.0817,22464.1167
269.2682,22468.7133
269.4549,22440.63
269.6415,22389.6117
269.8281,22376.505
270.0146,22402.4517
270.2012,22415.8033
270.3877,22434.4733
270.5742,22432.85
270.7607,22433.0767
270.9472,22424.7317
271.1336,22410.365
271.32,22392.945
271.5065,22376.4783
271.6929,22375.775
271.8792,22389.3983
272.0656,22382.0017
272.252,22390.1917
272.4383,22392.0733
272.6246,22374.9617
272.8109,22366.165
272.9972,22400.815
273.1835,22414.7733
273.3697,22430.5083
273.5559,22435.4483
273.7421,22435.7783
273.9283,22430.5433
274.1145,22419.9783
274.3007,22412.6733
274.4868,22424.1633
274.6729,22449.6
274.859,22450.4117
275.0451,22443.3717
275.2311,22380.6433
275.4172,22394.4783
275.6032,22407.725
275.7892,22424.7017
275.9752,22424.87
276.1612,22440.1417
276.3472,22411.975
276.5331,22400.7783
276.719,22399.5767
276.9049,22396.095
277.0908,22369.7117
277.2767,22363.0217
277.4625,22365.435
277.6484,22349.2533
277.8342,22325.275
278.02,22318.74
278.2057,22328.455
278.3915,22352.5217
278.5772,22349.0167
278.763,22309.995
278.9487,22331.1667
279.1343,22346.2717
279.32,22328.8683
279.5057,22298.56
279.6913,22233.9833
279.877,22215.375
280.0625,22204.5483
280.2481,22169.9867
280.4337,22135.685
280.6192,22159.075
280.8048,22175.5933
280.9903,22144.0283
281.1758,22108.585
281.3612,22069.2367
281.5467,22055.8083
281.7321,22075.005
281.9175,22078.2767
282.1029,22065.6883
282.2884,22060.5617
282.4737,22020.1883
282.6591,21987.925
282.8444,21975.4083
283.0297,21963.32
283.215,21956.635
283.4002,21944.09
283.5855,21901.7383
283.7707,21834.0717
283.956,21803.0967
284.1412,21778.645
284.3264,21785.54
284.5115,21804.61
284.6967,21806.19
284.8818,21774.86
285.0669,21722.3933
285.252,21714.365
285.4371,21710.5483
285.6222,21672.0683
285.8072,21640.4333
285.9922,21613.5933
286.1772,21612.5383
286.3622,21615.235
286.5472,21579.295
286.7321,21536.1717
286.9171,21550.1317
287.102,21542.2483
287.2869,21555.9367
287.4717,21581.9833
287.6566,21565.0867
287.8415,21551.5383
288.0263,21533.155
288.2111,21473.98
288.3959,21420.2483
288.5806,21408.3433
288.7654,21406.8383
288.9501,21446.07
289.1348,21442.5217
289.3195,21424.9933
289.5042,21423.0083
289.6889,21436.375
289.8735,21373.58
290.0581,21349.165
290.2428,21296.67
290.4273,21284.505
290.6119,21296.255
290.7965,21280.425
290.981,21265.5167
291.1655,21247.5033
291.35,21179.6717
291.5345,21134.3383
291.719,21130.4667
291.9034,21127.0883
292.0878,21147.0283
292.2722,21133.8567
292.4566,21101.29
292.641,21100.7633
292.8253,21084.865
293.0096,21054.4433
293.194,21049.1817
293.3783,21037.4217
293.5626,21036.4817
293.7468,21027.7117
293.9311,21022.62
294.1153,20972.5267
294.2995,20892.995
294.4837,20839.02
294.6678,20794.6617
294.852,20766.7783
295.0361,20765.2667
295.2202,20765.0817
295.4043,20770.2783
295.5884,20744.5183
295.7725,20726.5367
295.9565,20698.8533
296.1405,20640.4383
296.3246,20610.855
296.5085,20630.35
296.6925,20647.9117
296.8764,20633.4933
297.0603,20600.425
297.2443,20573.0233
297.4282,20532.09
297.612,20480.925
297.7959,20439.7217
297.9797,20410.175
298.1635,20367.1233
298.3474,20385.08
298.5311,20396.86
298.7149,20348.6067
298.8987,20290.6017
299.0823,20259.7533
299.2661,20210.4583
299.4498,20141.1217
299.6334,20128.8117
299.8171,20127.5767
300.0007,20097.1217
300.1843,20077.35
300.368,20055.6267
300.5515,20028.7067
300.7351,20010.3533
300.9186,19989.7083
301.1021,19952.1817
301.2857,19939.1667
301.4691,19920.0867
301.6526,19920.565
301.8361,19877.8083
302.0195,19835.01
302.2029,19812.2
302.3863,19798.275
302.5697,19759.0917
302.753,19751.8483
302.9364,19755.4983
303.1197,19764.735
303.303,19739.605
303.4863,19690.3967
303.6696,19618.5517
303.8528,19563.3933
304.036,19535.79
304.2192,19538.6683
304.4024,19518.485
304.5856,19474.8367
304.7688,19455.4833
304.9519,19443.1033
305.135,19415.24
305.3181,19384.8833
305.5012,19362.6667
305.6842,19356.475
305.8673,19335.2067
306.0504,19294.3883
306.2333,19232.83
306.4163,19217.59
306.5993,19188.7783
306.7822,19177.7867
306.9652,19158.9317
307.1481,19119.4933
307.331,19089.9533
307.5139,19058.76
307.6967,19016.4883
307.8796,18979.8517
308.0624,18952.0933
308.2452,18913.0283
308.428,18883.895
308.6107,18872.885
308.7935,18842.44
308.9762,18818.0233
309.1589,18798.3933
309.3416,18770.3033
309.5243,18732.6067
309.7069,18703.255
309.8896,18670.7683
310.0721,18641.8133
310.2548,18625.5733
310.4373,18601.7667
310.6199,18596.99
310.8024,18564.0333
310.985,18547.1817
311.1674,18499.5
311.3499,18447.4417
311.5324,18438.1567
311.7148,18442.1333
311.8973,18403.1533
312.0797,18375.605
312.2621,18364.4433
312.4445,18335.0267
312.6268,18304.3167
312.8091,18284.21
312.9915,18230.1833
313.1738,18197.1383
313.356,18151.985
313.5383,18112.8333
313.7206,18099.9067
313.9027,18061.845
314.085,18040.0617
314.2672,18027.8533
314.4493,18015.55
314.6314,18011.0983
314.8136,18001.5517
314.9957,17964.1533
315.1778,17919.5183
315.3598,17897.065
315.5419,17884.7283
315.724,17875.0167
315.9059,17853.3783
316.088,17828.7533
316.2699,17833.4917
316.4519,17814.0717
316.6338,17765.6133
316.8157,17700.0483
316.9977,17672.0167
317.1795,17675.8633
317.3614,17676.995
317.5432,17661.0817
317.7251,17625.995
317.9069,17577.4967
318.0887,17559.4433
318.2704,17532.7667
318.4522,17512.895
318.6339,17503.965
318.8156,17520.805
318.9973,17498.075
319.179,17497.3633
319.3607,17498.005
319.5423,17496.005
319.7239,17478.5283
319.9055,17447.6567
320.0871,17426.725
320.2687,17406.07
320.4502,17380.0633
320.6317,17345.9383
320.8132,17348.33
320.9947,17332.9317
321.1761,17331.8733
321.3576,17325.935
321.5391,17318.8633
321.7205,17303.67
321.9019,17265.295
322.0832,17220.7667
322.2646,17185.6767
322.4459,17165.245
322.6272,17138.2833
322.8085,17115.4783
322.9898,17101.275
323.1711,17069.935
323.3523,17045.0633
323.5335,17027.4783
323.7147,17062.5117
323.8959,17086.8267
324.0771,17079.6633
324.2582,17053.4283
324.4393,17038.5367
324.6204,17038.005
324.8015,17023.6667
324.9826,17031.1883
325.1637,17061.8783
325.3447,17048.1833
325.5257,17036.195
325.7067,17024.2133
325.8877,16973.0283
326.0686,16917.4533
326.2496,16885.4967
326.4305,16852.3883
326.6114,16844.22
326.7922,16845.9183
326.9731,16845.3967
327.1539,16835.925
327.3347,16827.1817
327.5155,16825.1933
327.6963,16844.2583
327.8771,16844.0117
328.0578,16801.0167
328.2385,16739.4267
328.4193,16719.9283
328.5999,16702.545
328.7806,16677.525
328.9613,16685.2183
329.1419,16673.0233
329.3225,16670.6
329.5031,16632.8883
329.6837,16601.9167
329.8642,16582.6083
330.0447,16563.89
330.2252,16541.2683
330.4057,16509.3567
330.5862,16491.9133
330.7667,16491.3267
330.9471,16515.9967
331.1275,16515.345
331.3079,16450.85
331.4883,16424.3567
331.6687,16428.24
331.849,16402.45
332.0293,16373.1383
332.2096,16354.5133
332.3899,16349.075
332.5702,16354.7867
332.7504,16361.025
332.9306,16360.0267
333.1108,16327.5933
333.291,16286.605
333.4712,16281.8683
333.6514,16290.8383
333.8315,16273.745
334.0116,16259.355
334.1917,16256.93
334.3717,16260.2767
334.5518,16261.8183
334.7318,16234.1983
334.9119,16224.9733
335.0918,16221.39
335.2718,16212.2617
335.4518,16206.8833
335.6317,16189.4467
335.8116,16191.225
335.9915,16189.5067
336.1714,16142.31
336.3513,16118.2533
336.5311,16123.6933
336.7109,16134.6
336.8907,16106.4833
337.0705,16054.045
337.2502,15998.6317
337.43,15980.3417
337.6097,15943.3917
337.7894,15923.9933
337.9691,15927.6783
338.1488,15934.535
338.3284,15937.4033
338.508,15953.8833
338.6877,15950.2267
338.8672,15934.3583
339.0468,15900.38
339.2263,15872.66
339.4059,15870.07
339.5854,15905.545
339.7649,15891.7667
339.9443,15866.275
340.1238,15866.58
340.3032,15863.24
340.4826,15863.78
340.662,15827.8483
340.8414,15782.8033
341.0207,15793.425
341.2001,15803.035
341.3794,15800.3983
341.5587,15831.4667
341.738,15827.08
341.9172,15779.5217
342.0965,15758.2
342.2757,15703.87
342.4549,15641.61
342.6341,15646.155
342.8132,15638.2233
342.9923,15667.5333
343.1715,15710.8133
343.3506,15740.6433
343.5296,15675.925
343.7087,15617.1217
343.8878,15591.145
344.0668,15579.0133
344.2458,15567.4217
344.4248,15530.895
344.6037,15521.7033
344.7827,15517.2467
344.9616,15488.6133
345.1405,15486.0517
345.3194,15494.75
345.4982,15461.1967
345.6771,15432.1167
345.8559,15429.9667
346.0347,15425.7883
346.2135,15404.9083
346.3923,15405.3467
346.571,15396.6333
346.7498,15357.4767
346.9285,15365.7917
347.1071,15343.7317
347.2859,15298.6867
347.4645,15319.9667
347.6431,15345.485
347.8217,15369.8283
348.0003,15388.9383
348.1789,15365.8667
348.3574,15276.1083
348.5359,15222.4833
348.7145,15184.5333
348.893,15185.9917
349.0714,15187.1333
349.2499,15149.5417
349.4283,15104.4117
349.6068,15060.12
349.7852,15045.3467
349.9635,15047.715
350.1419,15044.9133
350.3202,15017.8617
350.4985,14974.44
350.6768,14948.8433
350.8551,14930.5433
351.0334,14918.9133
351.2116,14888.6667
351.3898,14893.105
351.568,14884.525
351.7462,14878.2833
351.9243,14861.7867
352.1025,14828.5833
352.2806,14807.07
352.4587,14798.5717
352.6368,14786.03
352.8148,14752.275
352.9929,14711.2183
353.1709,14708.5433
353.3489,14698.9983
353.5268,14667.8867
353.7048,14642.3067
353.8828,14623.53
354.0607,14595.185
354.2386,14589.4117
354.4165,14567.1
354.5943,14547.12
354.7722,14540.95
354.95,14554.0633
355.1278,14550.4483
355.3056,14514.6417
355.4833,14454.1867
355.6611,14402.5717
355.8388,14357.8983
356.0165,14332.0433
356.1942,14344.3267
356.3719,14377.555
356.5495,14367.1883
356.7271,14342.09
356.9047,14339.7683
357.0823,14338.7933
357.2599,14332.8467
357.4374,14311.57
357.6149,14268.3467
357.7924,14220.2133
357.9699,14200.88
358.1474,14187.8133
358.3248,14149.315
358.5023,14120.265
358.6797,14084.5267
358.8571,14056.8833
359.0344,14046.5617
359.2118,14000.4533
359.3891,13975.4783
359.5664,13962.3683
359.7437,13943.2533
359.9209,13895.965
360.0982,13852.4417
360.2754,13823.755
360.4526,13840.085
360.6298,13849.875
360.807,13841.04
360.9841,13822.8083
361.1613,13775.865
361.3383,13778.8467
361.5154,13780.69
361.6925,13758.3633
361.8695,13731.4533
362.0466,13702.8583
362.2236,13690.5467
362.4005,13669.5983
362.5775,13661.675
362.7545,13595.8017
362.9314,13551.4167
363.1083,13565.7
363.2852,13579.3467
363.462,13571.7583
363.6389,13543.505
363.8157,13527.0983
363.9925,13484.9967
364.1693,13474.9367
364.346,13438.2683
364.5228,13426.3267
364.6996,13443.985
364.8762,13441.17
365.0529,13446.94
365.2296,13428.0833
365.4062,13421.3117
365.5829,13414.37
365.7595,13367.3017
365.9361,13368.91
366.1126,13368.585
366.2892,13382.8833
366.4657,13536.77
366.6422,13705.8467
366.8186,13681.495
366.9951,13731.2567
367.1716,13696.325
367.348,13608.0817
367.5244,13666.4833
367.7008,13723.415
367.8772,13755.0667
368.0535,13546.81
368.2298,13453.515
368.4061,13580.2483
368.5824,13518.5383
368.7586,13544.93
368.9349,13632.9383
369.1111,13551.6017
369.2873,13412.6283
369.4635,13389.9367
369.6396,13475.9817
369.8158,13354.6967
369.9919,13275.46
370.168,13254.1417
370.3441,13293.5383
370.5202,13227.4783
370.6962,13133.505
370.8722,13085.1883
371.0482,13083.66
371.2242,13110.525
371.4002,13191.125
371.5761,13253.6433
371.752,13166.8733
371.9279,13153.1767
372.1038,13195.2167
372.2796,13166.5667
372.4555,13117.715
372.6313,13158.4567
372.8071,13118.605
372.9829,13057.55
373.1586,13041.8717
373.3344,13097.055
373.5101,13067.905
373.6858,13063.3667
373.8615,13029.3733
374.0371,13022.6683
374.2127,13109.1433
374.3884,13176.1267
374.564,13111.5067
374.7395,13065.375
374.9151,13096.1767
375.0906,13254.5717
375.2661,13423.9283
375.4416,13343.0883
375.6171,13349.375
375.7925,13486.08
375.968,13556.4217
376.1434,13444.25
376.3188,13266.9583
376.4941,13220.3433
376.6695,13269.55
376.8448,13343.0483
377.0201,13408.365
377.1954,13342.1933
377.3707,13374.0617
377.5459,13440.2233
377.7212,13506.56
377.8964,13814.2967
378.0715,14055.14
378.2467,13823.86
378.4218,13816.8733
378.597,13829.6233
378.7721,13580.0217
378.9472,13664.115
379.1222,13726.6033
379.2973,13935.1283
379.4723,14413.4283
379.6473,14612.8933
379.8223,14339.85
379.9972,13865.6783
380.1722,13695.545
380.3471,13633.1033
380.522,13695.4367
380.6969,13634.2417
380.8717,13853.7617
381.0466,13925.295
381.2214,13666.4833
381.3962,13591.84
381.571,13473.495
381.7457,13398.5367
381.9204,13478.82
382.0952,13521.8367
382.2699,13526.6433
382.4445,13914.9217
382.6192,14027.64
382.7938,14275.56
382.9685,14599.405
383.1431,14374.9683
383.3176,13858.78
383.4922,13609.8933
383.6667,13613.2767
383.8412,13641.1233
384.0157,13523.3717
384.1902,13534.1183
384.3646,13708.1
384.5391,13734.375
384.7134,13665.1933
384.8878,13769.6783
385.0622,14049.9683
385.2365,14120.6867
385.4109,13697.0817
385.5852,13505.8983
385.7594,13554.02
385.9337,13643.0333
386.1079,13762.8883
386.2822,13941.58
386.4564,14125.9833
386.6306,13877.3683
386.8047,13803.3967
386.9789,14052.9783
387.153,14068.5733
387.3271,14460.8217
387.5012,14579.7883
387.6752,14665.1967
387.8492,15088.0083
388.0233,15086.2733
388.1972,14661.855
388.3712,14743.505
388.5452,14717.045
388.7191,14807.2917
388.893,15132.1833
389.0669,15380.5417
389.2408,14729.3383
389.4146,14034.6083
389.5884,13650.7633
389.7623,13414.7783
389.9361,13410.78
390.1098,13489.2833
390.2835,13663.6867
390.4573,13642.2667
390.631,13559.3667
390.8047,13717.6083
390.9784,13970.1683
391.152,13846.2183
391.3256,13811.3483
391.4992,14013.0517
391.6728,13886.78
391.8464,13814.1267
392.0199,14192.6533
392.1934,14394.1
392.3669,14363.5117
392.5403,14760.4583
392.7138,14751.8433
392.8873,15114.245
393.0607,15470.395
393.2341,15913.03
393.4074,15977.4633
393.5808,15431.2133
393.7542,14711.2433
393.9274,14694.565
394.1007,14564.18
394.274,14590.6583
394.4472,14695.2867
394.6205,14599.97
394.7937,15073.2567
394.9668,15505.885
395.14,15318.5933
395.3131,14774.7067
395.4863,14291.0783
395.6594,14208.515
395.8325,14200.9583
396.0055,14046.245
396.1786,14153.94
396.3516,14211.905
396.5246,14261.0283
396.6975,14106.4817
396.8705,14062.0867
397.0434,14641.5333
397.2163,14454.795
397.3892,14086.3367
397.5621,14311.5567
397.735,14649.6017
397.9077,15040.9233
398.0806,15432.2367
398.2534,14895.2517
398.4261,15027.675
398.5989,15203.2967
398.7716,16121.18
398.9443,16051.7467
399.117,15601.4083
399.2896,15061.7217
399.4623,14944.71
399.6349,14869.99
399.8075,14737.6217
399.9801,14368.42
400.1526,14393.8717
400.3252,14145.0067
400.4977,13616.135
400.6702,13537.395
400.8427,13500.2833
401.0151,13679.4783
401.1875,13808.905
401.36,13725.485
401.5323,13834.3
401.7047,13612.7783
401.877,13445.5933
402.0494,13366.8983
402.2216,13456.345
402.394,13804.8517
402.5662,13748.3333
402.7385,13636.1267
402.9107,13577.6017
403.0829,13584.3517
403.2551,13693.39
403.4272,13556.325
403.5994,13503.045
403.7715,13609.505
403.9436,13908.535
404.1156,13814.5283
