Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-29 08:56:39.986423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.32
218.2508,1579.235
218.442,1610.2283
218.6332,1644.0433
218.8244,1676.7783
219.0156,1711.1517
219.2067,1748.7983
219.3979,1785.8217
219.589,1824.075
219.7801,1863.3583
219.9712,1904.4317
220.1623,1945.565
220.3533,1990.26
220.5444,2034.7367
220.7354,2080.9717
220.9264,2127.3667
221.1174,2177.14
221.3083,2227.5
221.4993,2276.075
221.6902,2327.1
221.8812,2382.2417
222.0721,2439.4183
222.263,2495.5433
222.4538,2555.0317
222.6447,2615.0117
222.8355,2677.8767
223.0264,2739.075
223.2172,2801.8817
223.408,2867.155
223.5987,2935.1917
223.7895,3002.725
223.9802,3073.2417
224.1709,3144.3433
224.3616,3218.6267
224.5524,3293.7217
224.743,3368.9633
224.9337,3444.1067
225.1243,3528.1717
225.315,3607.645
225.5056,3684.585
225.6962,3767.7983
225.8867,3851.0917
226.0773,3935.8467
226.2678,4021.8517
226.4584,4109.4367
226.6489,4196.055
226.8394,4280.1383
227.0298,4373.2617
227.2203,4468.8233
227.4108,4571.405
227.6012,4667.5233
227.7916,4761.5067
227.982,4859.6717
228.1723,4952.8767
228.3627,5054.5
228.5531,5151.4783
228.7434,5251.445
228.9337,5354.87
229.124,5460.5017
229.3143,5567.305
229.5045,5680.5167
229.6948,5794.7683
229.885,5911.33
230.0752,6030.2133
230.2654,6147.6367
230.4556,6264.5833
230.6457,6378.0133
230.8358,6493.555
231.026,6610.6433
231.2161,6726.9967
231.4062,6846.2067
231.5963,6964.34
231.7863,7086.0417
231.9764,7211.4633
232.1664,7342.5883
232.3564,7476.3767
232.5464,7603.79
232.7364,7733.5733
232.9263,7861.455
233.1163,7994.265
233.3062,8130.5467
233.4961,8276.1833
233.686,8406.7767
233.8758,8527.66
234.0657,8647.9933
234.2555,8786.895
234.4454,8921.6083
234.6352,9054.815
234.825,9187.6883
235.0147,9314.5267
235.2045,9447.16
235.3942,9574.685
235.5839,9709.31
235.7737,9837.84
235.9633,9964.4833
236.153,10109.5233
236.3427,10247.2383
236.5323,10379.2167
236.7219,10505.685
236.9115,10620.23
237.1011,10741.1317
237.2907,10877.0267
237.4803,11008.985
237.6698,11133.9267
237.8593,11261.42
238.0488,11388.7167
238.2383,11520.2667
238.4278,11643.9983
238.6172,11785.1033
238.8066,11913.9783
238.9961,12044.9783
239.1855,12182.7917
239.3748,12306.0733
239.5642,12424.9467
239.7536,12554.8833
239.9429,12678.5417
240.1322,12790.9517
240.3215,12913.98
240.5108,13038.06
240.7001,13165.2617
240.8893,13285.1217
241.0786,13404.735
241.2677,13517.82
241.457,13647.3417
241.6461,13743.4017
241.8353,13845.175
242.0244,13951.3417
242.2136,14051.7983
242.4027,14157.1683
242.5918,14257.2167
242.7809,14359.1267
242.9699,14429.005
243.159,14487.86
243.348,14610.4917
243.537,14747.0333
243.726,14860.74
243.915,14966.5917
244.1039,15062.1633
244.2929,15146.9733
244.4818,15178.28
244.6707,15262.055
244.8596,15392.06
245.0485,15516.7517
245.2373,15646.1933
245.4262,15767.8233
245.615,15870.99
245.8038,15956.51
245.9926,16054.2067
246.1814,16164.6283
246.3701,16203.4217
246.5589,16204.7733
246.7476,16285.23
246.9363,16421.5717
247.1249,16541.3567
247.3136,16653.0133
247.5023,16759.7783
247.6909,16869.405
247.8795,16966.3483
248.0681,17078.97
248.2567,17168.6833
248.4453,17267.4383
248.6338,17361.0733
248.8224,17427.4483
249.0109,17416.1383
249.1994,17454.1617
249.3878,17575.6033
249.5763,17694.1183
249.7648,17798.4133
249.9532,17897.5583
250.1416,18009.135
250.33,18124.8067
250.5183,18235.005
250.7067,18321.2783
250.8951,18405.0267
251.0834,18481.795
251.2717,18556.7433
251.46,18629.6083
251.6483,18709.5667
251.8365,18769.6233
252.0247,18773.6833
252.213,18821.2933
252.4012,18905.7967
252.5894,19033.0767
252.7775,19116.3083
252.9657,19186.6583
253.1538,19282.1117
253.3419,19362.4117
253.53,19420.0
253.7181,19485.4433
253.9062,19564.7467
254.0942,19633.155
254.2823,19683.3517
254.4703,19729.8767
254.6583,19787.0117
254.8463,19849.3033
255.0342,19885.725
255.2222,19927.295
255.4101,19958.145
255.598,19950.335
255.7859,20001.6683
255.9738,20093.2017
256.1616,20188.165
256.3495,20281.645
256.5373,20352.09
256.7251,20459.0233
256.9129,20521.53
257.1006,20588.1017
257.2884,20664.725
257.4761,20747.795
257.6638,20805.795
257.8515,20844.85
258.0392,20886.58
258.2269,20925.9683
258.4146,20966.9233
258.6022,21020.17
258.7898,21037.1767
258.9774,21064.3433
259.165,21112.205
259.3525,21163.22
259.5401,21186.4817
259.7276,21233.1683
259.9151,21285.0733
260.1026,21321.26
260.2901,21378.3133
260.4776,21431.4367
260.665,21517.47
260.8524,21590.185
261.0398,21666.6383
261.2272,21701.2083
261.4146,21712.025
261.6019,21759.0033
261.7893,21807.0233
261.9766,21844.3633
262.1639,21891.525
262.3512,21893.5767
262.5384,21905.7617
262.7257,21918.23
262.9129,21943.7467
263.1001,21956.515
263.2873,22001.1283
263.4745,22033.625
263.6617,22010.6533
263.8488,22038.8583
264.0359,22063.6683
264.2231,22082.4017
264.4101,22107.5383
264.5972,22132.3917
264.7842,22153.88
264.9713,22169.3133
265.1583,22175.9533
265.3453,22198.7383
265.5323,22225.31
265.7193,22248.385
265.9062,22289.4483
266.0931,22305.9933
266.2801,22311.9983
266.4669,22343.265
266.6538,22370.295
266.8407,22397.605
267.0276,22386.8683
267.2143,22380.325
267.4012,22396.8317
267.588,22368.3617
267.7747,22367.7183
267.9615,22374.37
268.1482,22368.78
268.3349,22384.0833
268.5217,22385.3367
268.7083,22357.65
268.895,22350.88
269.0817,22370.825
269.2682,22371.3683
269.4549,22341.7033
269.6415,22294.4683
269.8281,22282.5
270.0146,22305.9083
270.2012,22319.9733
270.3877,22334.36
270.5742,22333.6317
270.7607,22325.605
270.9472,22313.165
271.1336,22301.35
271.32,22282.6617
271.5065,22264.66
271.6929,22261.4417
271.8792,22273.815
272.0656,22265.5383
272.252,22270.94
272.4383,22271.2533
272.6246,22254.4383
272.8109,22240.4367
272.9972,22277.685
273.1835,22288.3933
273.3697,22301.01
273.5559,22303.8617
273.7421,22302.89
273.9283,22289.9717
274.1145,22281.2167
274.3007,22269.0933
274.4868,22277.8133
274.6729,22303.865
274.859,22304.9717
275.0451,22298.0333
275.2311,22234.3367
275.4172,22242.6667
275.6032,22255.6683
275.7892,22273.4933
275.9752,22270.37
276.1612,22287.77
276.3472,22259.3317
276.5331,22242.9583
276.719,22236.915
276.9049,22233.5483
277.0908,22207.1167
277.2767,22198.9617
277.4625,22199.7233
277.6484,22180.2833
277.8342,22158.0533
278.02,22147.7167
278.2057,22158.725
278.3915,22178.605
278.5772,22174.16
278.763,22134.9983
278.9487,22152.57
279.1343,22165.9333
279.32,22149.5667
279.5057,22112.5117
279.6913,22048.4267
279.877,22031.8017
280.0625,22021.005
280.2481,21982.0867
280.4337,21950.39
280.6192,21966.6017
280.8048,21980.56
280.9903,21949.2217
281.1758,21913.735
281.3612,21873.5017
281.5467,21858.1183
281.7321,21878.4717
281.9175,21879.7967
282.1029,21866.5683
282.2884,21859.1533
282.4737,21819.5583
282.6591,21783.4267
282.8444,21773.8583
283.0297,21755.5383
283.215,21749.4683
283.4002,21738.61
283.5855,21698.8767
283.7707,21628.2067
283.956,21596.875
284.1412,21573.3683
284.3264,21577.7683
284.5115,21595.7717
284.6967,21597.17
284.8818,21561.1033
285.0669,21512.3667
285.252,21501.19
285.4371,21491.5583
285.6222,21455.9517
285.8072,21424.5767
285.9922,21395.655
286.1772,21394.62
286.3622,21399.9383
286.5472,21360.745
286.7321,21319.26
286.9171,21330.1433
287.102,21326.25
287.2869,21336.33
287.4717,21358.7067
287.6566,21346.9033
287.8415,21326.495
288.0263,21310.8067
288.2111,21252.9867
288.3959,21195.545
288.5806,21182.5533
288.7654,21179.4283
288.9501,21221.0867
289.1348,21218.065
289.3195,21203.7667
289.5042,21198.795
289.6889,21207.5967
289.8735,21150.0383
290.0581,21120.8083
290.2428,21070.6483
290.4273,21059.4517
290.6119,21068.4317
290.7965,21056.7033
290.981,21039.9317
291.1655,21024.4183
291.35,20954.8483
291.5345,20906.6617
291.719,20901.8967
291.9034,20899.965
292.0878,20922.855
292.2722,20905.855
292.4566,20870.2917
292.641,20868.4
292.8253,20853.45
293.0096,20820.35
293.194,20817.8867
293.3783,20806.7067
293.5626,20806.7333
293.7468,20799.43
293.9311,20791.3817
294.1153,20742.8117
294.2995,20663.7983
294.4837,20611.56
294.6678,20567.62
294.852,20539.6267
295.0361,20540.1733
295.2202,20535.7383
295.4043,20540.9733
295.5884,20515.895
295.7725,20497.335
295.9565,20470.2367
296.1405,20413.0783
296.3246,20383.4217
296.5085,20405.1783
296.6925,20420.125
296.8764,20405.4267
297.0603,20376.9667
297.2443,20346.865
297.4282,20306.6033
297.612,20262.1433
297.7959,20217.9033
297.9797,20189.3033
298.1635,20145.255
298.3474,20163.9183
298.5311,20176.68
298.7149,20127.7
298.8987,20071.685
299.0823,20041.0033
299.2661,19991.665
299.4498,19920.8333
299.6334,19907.6467
299.8171,19906.3167
300.0007,19883.2383
300.1843,19863.9
300.368,19843.855
300.5515,19812.4433
300.7351,19795.2367
300.9186,19778.1333
301.1021,19738.1033
301.2857,19723.725
301.4691,19709.3617
301.6526,19706.87
301.8361,19665.24
302.0195,19623.615
302.2029,19597.3733
302.3863,19582.795
302.5697,19548.0
302.753,19540.4383
302.9364,19542.77
303.1197,19551.2317
303.303,19526.7017
303.4863,19480.335
303.6696,19408.1833
303.8528,19356.4933
304.036,19329.9033
304.2192,19330.6267
304.4024,19312.58
304.5856,19266.7083
304.7688,19248.7983
304.9519,19241.01
305.135,19212.275
305.3181,19179.0733
305.5012,19161.6583
305.6842,19153.1767
305.8673,19131.7783
306.0504,19090.2617
306.2333,19032.8967
306.4163,19017.1617
306.5993,18988.23
306.7822,18975.415
306.9652,18959.1867
307.1481,18917.7967
307.331,18891.465
307.5139,18857.775
307.6967,18815.5333
307.8796,18782.5367
308.0624,18755.435
308.2452,18719.7433
308.428,18689.24
308.6107,18676.0
308.7935,18646.7717
308.9762,18622.6533
309.1589,18605.2017
309.3416,18576.1617
309.5243,18539.1867
309.7069,18514.165
309.8896,18479.3317
310.0721,18451.1117
310.2548,18434.36
310.4373,18414.535
310.6199,18410.0867
310.8024,18375.32
310.985,18362.1783
311.1674,18313.6767
311.3499,18262.9733
311.5324,18250.7017
311.7148,18256.51
311.8973,18218.3733
312.0797,18190.54
312.2621,18179.985
312.4445,18153.7683
312.6268,18120.6883
312.8091,18101.68
312.9915,18050.5983
313.1738,18021.0617
313.356,17976.445
313.5383,17934.84
313.7206,17921.3917
313.9027,17884.635
314.085,17861.7733
314.2672,17844.905
314.4493,17835.0567
314.6314,17830.9567
314.8136,17825.3983
314.9957,17788.0733
315.1778,17743.8233
315.3598,17723.8883
315.5419,17714.985
315.724,17699.3167
315.9059,17679.34
316.088,17655.9067
316.2699,17659.7617
316.4519,17641.6467
316.6338,17594.52
316.8157,17532.985
316.9977,17505.3917
317.1795,17508.0217
317.3614,17507.89
317.5432,17493.26
317.7251,17458.105
317.9069,17412.0083
318.0887,17389.3967
318.2704,17364.3867
318.4522,17345.7
318.6339,17341.1917
318.8156,17355.9133
318.9973,17335.0033
319.179,17336.15
319.3607,17337.3983
319.5423,17332.2517
319.7239,17312.1167
319.9055,17283.2083
320.0871,17264.1767
320.2687,17245.19
320.4502,17220.2817
320.6317,17186.5433
320.8132,17186.09
320.9947,17171.9333
321.1761,17170.3883
321.3576,17165.2383
321.5391,17157.385
321.7205,17144.8917
321.9019,17104.5333
322.0832,17061.6433
322.2646,17028.0833
322.4459,17002.8517
322.6272,16977.6233
322.8085,16957.045
322.9898,16942.0483
323.1711,16915.54
323.3523,16890.2667
323.5335,16875.6967
323.7147,16906.62
323.8959,16934.0867
324.0771,16927.37
324.2582,16902.9783
324.4393,16888.415
324.6204,16887.8717
324.8015,16870.9117
324.9826,16877.2383
325.1637,16906.955
325.3447,16894.6917
325.5257,16887.7467
325.7067,16873.2367
325.8877,16827.085
326.0686,16772.8417
326.2496,16738.55
326.4305,16705.3333
326.6114,16699.7283
326.7922,16700.9733
326.9731,16702.5733
327.1539,16690.735
327.3347,16682.3683
327.5155,16677.9583
327.6963,16699.0383
327.8771,16696.5417
328.0578,16654.2467
328.2385,16590.7317
328.4193,16576.5817
328.5999,16558.4633
328.7806,16532.6583
328.9613,16541.7383
329.1419,16528.155
329.3225,16529.045
329.5031,16496.7033
329.6837,16463.4067
329.8642,16443.3667
330.0447,16425.3917
330.2252,16404.4533
330.4057,16369.6817
330.5862,16352.8833
330.7667,16353.0483
330.9471,16378.5217
331.1275,16377.8683
331.3079,16315.65
331.4883,16285.8617
331.6687,16290.5933
331.849,16265.0883
332.0293,16236.4267
332.2096,16217.3733
332.3899,16213.3033
332.5702,16218.4483
332.7504,16225.24
332.9306,16224.1667
333.1108,16191.1317
333.291,16153.16
333.4712,16145.0867
333.6514,16153.7233
333.8315,16137.0867
334.0116,16124.4617
334.1917,16124.6333
334.3717,16123.1583
334.5518,16127.7267
334.7318,16102.34
334.9119,16087.8117
335.0918,16084.83
335.2718,16077.9583
335.4518,16073.145
335.6317,16058.52
335.8116,16057.2367
335.9915,16056.715
336.1714,16004.3667
336.3513,15982.4233
336.5311,15988.8483
336.7109,15998.8933
336.8907,15971.895
337.0705,15916.5717
337.2502,15867.015
337.43,15849.045
337.6097,15814.4817
337.7894,15797.885
337.9691,15798.59
338.1488,15802.495
338.3284,15807.98
338.508,15820.7667
338.6877,15818.8117
338.8672,15801.9783
339.0468,15765.4333
339.2263,15741.1017
339.4059,15738.0733
339.5854,15777.1967
339.7649,15760.145
339.9443,15739.365
340.1238,15737.2433
340.3032,15734.6867
340.4826,15734.2533
340.662,15696.905
340.8414,15654.2733
341.0207,15665.25
341.2001,15674.7333
341.3794,15670.4283
341.5587,15705.1033
341.738,15696.285
341.9172,15651.4983
342.0965,15630.3167
342.2757,15574.625
342.4549,15515.955
342.6341,15520.73
342.8132,15514.1817
342.9923,15543.8633
343.1715,15586.2367
343.3506,15613.1483
343.5296,15545.525
343.7087,15492.295
343.8878,15465.975
344.0668,15453.53
344.2458,15439.6317
344.4248,15403.465
344.6037,15392.1283
344.7827,15391.95
344.9616,15367.0817
345.1405,15361.99
345.3194,15372.0817
345.4982,15339.8267
345.6771,15314.2117
345.8559,15308.8383
346.0347,15304.2017
346.2135,15278.15
346.3923,15282.3017
346.571,15274.5133
346.7498,15238.4883
346.9285,15249.2417
347.1071,15227.0133
347.2859,15179.755
347.4645,15200.9817
347.6431,15224.445
347.8217,15246.7233
348.0003,15271.9083
348.1789,15241.7
348.3574,15152.9117
348.5359,15100.2833
348.7145,15069.4583
348.893,15066.8017
349.0714,15067.72
349.2499,15027.3183
349.4283,14985.785
349.6068,14944.5583
349.7852,14925.71
349.9635,14930.42
350.1419,14928.585
350.3202,14904.2833
350.4985,14863.2867
350.6768,14837.6067
350.8551,14817.9033
351.0334,14805.395
351.2116,14775.4617
351.3898,14780.5883
351.568,14767.6933
351.7462,14766.9167
351.9243,14750.2783
352.1025,14715.8983
352.2806,14695.6283
352.4587,14684.895
352.6368,14671.5783
352.8148,14637.66
352.9929,14597.635
353.1709,14597.2967
353.3489,14589.815
353.5268,14555.9467
353.7048,14532.32
353.8828,14514.4633
354.0607,14487.9583
354.2386,14479.385
354.4165,14455.9767
354.5943,14436.8467
354.7722,14429.7167
354.95,14446.9083
355.1278,14442.9667
355.3056,14402.1683
355.4833,14345.0867
355.6611,14292.8967
355.8388,14249.935
356.0165,14222.2717
356.1942,14235.53
356.3719,14270.335
356.5495,14259.04
356.7271,14231.535
356.9047,14229.125
357.0823,14223.085
357.2599,14218.7967
357.4374,14203.43
357.6149,14156.785
357.7924,14108.29
357.9699,14090.58
358.1474,14078.2917
358.3248,14034.3533
358.5023,14010.4117
358.6797,13972.4783
358.8571,13948.1
359.0344,13936.51
359.2118,13893.855
359.3891,13871.4233
359.5664,13851.3167
359.7437,13839.6367
359.9209,13790.9083
360.0982,13749.8783
360.2754,13721.0733
360.4526,13735.0533
360.6298,13744.5567
360.807,13735.91
360.9841,13715.6933
361.1613,13671.5917
361.3383,13677.4333
361.5154,13681.37
361.6925,13656.3667
361.8695,13629.965
362.0466,13599.5667
362.2236,13585.115
362.4005,13567.37
362.5775,13558.245
362.7545,13496.6367
362.9314,13456.3683
363.1083,13466.175
363.2852,13477.0483
363.462,13466.6333
363.6389,13440.2883
363.8157,13427.8467
363.9925,13387.2133
364.1693,13378.0233
364.346,13338.8367
364.5228,13324.57
364.6996,13342.655
364.8762,13340.9233
365.0529,13347.585
365.2296,13326.49
365.4062,13326.2267
365.5829,13317.5433
365.7595,13270.96
365.9361,13276.26
366.1126,13272.59
366.2892,13290.19
366.4657,13446.1983
366.6422,13607.2683
366.8186,13580.21
366.9951,13630.9767
367.1716,13591.8917
367.348,13509.6067
367.5244,13574.6433
367.7008,13629.5817
367.8772,13653.2317
368.0535,13440.5133
368.2298,13363.87
368.4061,13484.56
368.5824,13414.2983
368.7586,13451.9067
368.9349,13533.5567
369.1111,13447.705
369.2873,13318.6567
369.4635,13304.33
369.6396,13382.8367
369.8158,13257.565
369.9919,13181.7583
370.168,13164.3367
370.3441,13202.125
370.5202,13127.7367
370.6962,13035.6017
370.8722,12991.0283
371.0482,12993.3867
371.2242,13021.2333
371.4002,13104.1
371.5761,13164.0217
371.752,13074.2033
371.9279,13064.7017
372.1038,13098.4267
372.2796,13064.8033
372.4555,13018.8817
372.6313,13064.6517
372.8071,13024.5933
372.9829,12964.325
373.1586,12950.29
373.3344,13006.6017
373.5101,12970.5017
373.6858,12966.9667
373.8615,12934.5217
374.0371,12929.155
374.2127,13021.325
374.3884,13078.6117
374.564,13012.9367
374.7395,12968.1383
374.9151,12999.8983
375.0906,13158.3583
375.2661,13326.7533
375.4416,13246.4367
375.6171,13263.7117
375.7925,13400.5967
375.968,13458.085
376.1434,13339.6967
376.3188,13171.5633
376.4941,13130.3583
376.6695,13182.0617
376.8448,13249.5283
377.0201,13311.4633
377.1954,13246.11
377.3707,13289.525
377.5459,13353.055
377.7212,13420.3567
377.8964,13735.8867
378.0715,13960.6033
378.2467,13721.5683
378.4218,13740.5383
378.597,13734.94
378.7721,13492.18
378.9472,13578.6617
379.1222,13636.4367
379.2973,13851.7633
379.4723,14324.105
379.6473,14508.1967
379.8223,14219.83
379.9972,13767.395
380.1722,13603.4983
380.3471,13541.0167
380.522,13608.3817
380.6969,13547.0833
380.8717,13778.4017
381.0466,13824.31
381.2214,13572.8267
381.3962,13504.51
381.571,13384.0667
381.7457,13307.1983
381.9204,13394.6833
382.0952,13422.855
382.2699,13441.35
382.4445,13831.5983
382.6192,13926.0967
382.7938,14181.7533
382.9685,14502.9
383.1431,14252.7633
383.3176,13750.045
383.4922,13521.1067
383.6667,13523.2183
383.8412,13542.0167
384.0157,13423.84
384.1902,13444.5133
384.3646,13618.1383
384.5391,13637.86
384.7134,13575.8067
384.8878,13686.45
385.0622,13968.61
385.2365,14015.0583
385.4109,13595.645
385.5852,13423.8417
385.7594,13469.9883
385.9337,13552.6417
386.1079,13671.0817
386.2822,13852.785
386.4564,14033.3533
386.6306,13773.7133
386.8047,13728.6333
386.9789,13974.24
387.153,13976.1333
387.3271,14382.9
387.5012,14475.5167
387.6752,14587.73
387.8492,15006.4883
388.0233,14973.5067
388.1972,14567.7683
388.3712,14664.7483
388.5452,14627.7283
388.7191,14722.7667
388.893,15054.4867
389.0669,15274.265
389.2408,14615.735
389.4146,13942.5683
389.5884,13576.6467
389.7623,13336.0667
389.9361,13334.8017
390.1098,13415.6267
390.2835,13583.9217
390.4573,13558.1267
390.631,13478.315
390.8047,13649.7083
390.9784,13893.825
391.152,13761.505
391.3256,13746.9433
391.4992,13947.4133
391.6728,13802.535
391.8464,13745.5417
392.0199,14133.4567
392.1934,14302.3833
392.3669,14287.28
392.5403,14678.86
392.7138,14666.4933
392.8873,15030.49
393.0607,15388.24
393.2341,15805.5583
393.4074,15864.0967
393.5808,15291.9133
393.7542,14609.8833
393.9274,14612.5567
394.1007,14461.52
394.274,14511.7317
394.4472,14596.0433
394.6205,14519.4517
394.7937,14998.7217
394.9668,15413.115
395.14,15201.7967
395.3131,14675.5217
395.4863,14212.345
395.6594,14146.1183
395.8325,14109.99
396.0055,13966.345
396.1786,14072.0983
396.3516,14127.07
396.5246,14158.9533
396.6975,14006.0167
396.8705,13972.9633
397.0434,14554.9117
397.2163,14318.8167
397.3892,13985.0333
397.5621,14237.395
397.735,14560.66
397.9077,14960.485
398.0806,15327.285
398.2534,14791.6583
398.4261,14958.1
398.5989,15136.6067
398.7716,16040.6367
398.9443,15933.17
399.117,15492.0983
399.2896,14979.925
399.4623,14866.3267
399.6349,14789.6717
399.8075,14636.09
399.9801,14283.0833
400.1526,14324.8583
400.3252,14048.59
400.4977,13541.44
400.6702,13467.96
400.8427,13427.055
401.0151,13611.13
401.1875,13725.7083
401.36,13652.9967
401.5323,13756.78
401.7047,13528.8817
401.877,13373.125
402.0494,13298.51
402.2216,13394.0533
402.394,13734.91
402.5662,13658.4267
402.7385,13558.365
402.9107,13505.5533
403.0829,13514.8633
403.2551,13610.7283
403.4272,13467.1717
403.5994,13425.0683
403.7715,13540.2533
403.9436,13828.4717
404.1156,13734.305
