Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 10:20:11.832390
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.54
218.2508,1585.7917
218.442,1616.0017
218.6332,1649.8917
218.8244,1682.6767
219.0156,1717.65
219.2067,1754.6817
219.3979,1792.7917
219.589,1830.755
219.7801,1869.4733
219.9712,1910.6717
220.1623,1952.775
220.3533,1996.2683
220.5444,2040.5733
220.7354,2087.0967
220.9264,2133.2717
221.1174,2183.5133
221.3083,2234.9183
221.4993,2284.2517
221.6902,2334.2167
221.8812,2388.95
222.0721,2445.5583
222.263,2501.3433
222.4538,2561.295
222.6447,2621.41
222.8355,2683.3917
223.0264,2745.2367
223.2172,2808.2267
223.408,2874.54
223.5987,2941.965
223.7895,3010.2983
223.9802,3080.865
224.1709,3151.3
224.3616,3226.1417
224.5524,3299.9633
224.743,3376.6983
224.9337,3452.6467
225.1243,3535.9333
225.315,3615.5083
225.5056,3692.4867
225.6962,3775.4933
225.8867,3860.595
226.0773,3944.0583
226.2678,4028.7783
226.4584,4117.5433
226.6489,4206.2783
226.8394,4288.3067
227.0298,4380.04
227.2203,4476.7917
227.4108,4578.1517
227.6012,4675.3333
227.7916,4769.4317
227.982,4865.09
228.1723,4961.0733
228.3627,5060.7767
228.5531,5160.2033
228.7434,5259.7233
228.9337,5363.1717
229.124,5467.4517
229.3143,5574.3033
229.5045,5689.1333
229.6948,5801.2683
229.885,5919.795
230.0752,6037.2883
230.2654,6156.605
230.4556,6271.815
230.6457,6384.7033
230.8358,6500.2217
231.026,6618.4767
231.2161,6732.2883
231.4062,6855.265
231.5963,6972.645
231.7863,7093.4067
231.9764,7221.655
232.1664,7350.615
232.3564,7482.885
232.5464,7610.125
232.7364,7738.79
232.9263,7864.635
233.1163,7999.6683
233.3062,8135.2417
233.4961,8279.4317
233.686,8411.64
233.8758,8531.1083
234.0657,8651.63
234.2555,8789.905
234.4454,8926.3367
234.6352,9059.16
234.825,9190.7917
235.0147,9317.1367
235.2045,9448.1067
235.3942,9578.13
235.5839,9711.0967
235.7737,9838.19
235.9633,9966.05
236.153,10109.5617
236.3427,10247.6233
236.5323,10377.1583
236.7219,10504.3233
236.9115,10619.45
237.1011,10737.4667
237.2907,10875.32
237.4803,11006.7
237.6698,11131.6517
237.8593,11260.5733
238.0488,11386.6367
238.2383,11514.9817
238.4278,11638.745
238.6172,11780.0917
238.8066,11907.4733
238.9961,12038.51
239.1855,12174.4217
239.3748,12301.3617
239.5642,12418.72
239.7536,12548.0333
239.9429,12673.955
240.1322,12784.7883
240.3215,12905.7217
240.5108,13029.1517
240.7001,13156.545
240.8893,13274.825
241.0786,13394.1183
241.2677,13506.27
241.457,13638.5833
241.6461,13728.4633
241.8353,13833.205
242.0244,13935.9483
242.2136,14036.98
242.4027,14141.71
242.5918,14244.33
242.7809,14345.84
242.9699,14412.9683
243.159,14468.1117
243.348,14594.355
243.537,14727.2983
243.726,14839.33
243.915,14945.0717
244.1039,15042.0417
244.2929,15125.84
244.4818,15155.7933
244.6707,15240.0283
244.8596,15372.3417
245.0485,15496.9667
245.2373,15622.7
245.4262,15745.2317
245.615,15846.655
245.8038,15934.2267
245.9926,16030.7383
246.1814,16138.4033
246.3701,16177.1667
246.5589,16179.4717
246.7476,16260.6183
246.9363,16395.2267
247.1249,16516.495
247.3136,16625.3133
247.5023,16730.9517
247.6909,16843.44
247.8795,16937.8883
248.0681,17048.04
248.2567,17140.6567
248.4453,17238.64
248.6338,17328.9567
248.8224,17393.8983
249.0109,17384.6717
249.1994,17423.0767
249.3878,17544.9383
249.5763,17661.36
249.7648,17764.7067
249.9532,17863.36
250.1416,17970.5083
250.33,18093.1417
250.5183,18201.0283
250.7067,18286.26
250.8951,18371.7883
251.0834,18445.15
251.2717,18519.7683
251.46,18592.815
251.6483,18668.8933
251.8365,18728.28
252.0247,18735.4217
252.213,18783.7533
252.4012,18872.5467
252.5894,18994.935
252.7775,19076.4183
252.9657,19148.9517
253.1538,19242.65
253.3419,19323.4033
253.53,19379.9083
253.7181,19447.1167
253.9062,19524.9433
254.0942,19594.2017
254.2823,19642.4367
254.4703,19689.2333
254.6583,19751.5433
254.8463,19810.46
255.0342,19846.8667
255.2222,19887.97
255.4101,19914.5667
255.598,19909.38
255.7859,19960.4067
255.9738,20054.01
256.1616,20150.1683
256.3495,20240.4633
256.5373,20311.3533
256.7251,20417.245
256.9129,20480.8883
257.1006,20547.7967
257.2884,20623.0333
257.4761,20708.3683
257.6638,20763.7583
257.8515,20804.16
258.0392,20848.5467
258.2269,20886.6733
258.4146,20921.9283
258.6022,20974.57
258.7898,20992.36
258.9774,21015.8483
259.165,21069.1667
259.3525,21123.5367
259.5401,21150.6417
259.7276,21199.555
259.9151,21253.1083
260.1026,21290.4767
260.2901,21343.175
260.4776,21392.105
260.665,21477.1983
260.8524,21553.6617
261.0398,21628.45
261.2272,21664.2717
261.4146,21679.01
261.6019,21724.1983
261.7893,21773.2317
261.9766,21809.45
262.1639,21855.4483
262.3512,21857.07
262.5384,21871.2383
262.7257,21883.18
262.9129,21907.4
263.1001,21925.7683
263.2873,21973.055
263.4745,22004.8717
263.6617,21982.4483
263.8488,22010.9767
264.0359,22039.405
264.2231,22057.01
264.4101,22077.195
264.5972,22105.2117
264.7842,22130.1083
264.9713,22142.6283
265.1583,22150.255
265.3453,22171.0117
265.5323,22201.22
265.7193,22230.28
265.9062,22267.6083
266.0931,22285.465
266.2801,22289.8567
266.4669,22322.935
266.6538,22349.8217
266.8407,22381.92
267.0276,22371.77
267.2143,22364.2733
267.4012,22382.025
267.588,22353.445
267.7747,22353.0517
267.9615,22359.3117
268.1482,22355.5917
268.3349,22368.86
268.5217,22373.5167
268.7083,22350.7883
268.895,22341.7867
269.0817,22364.1667
269.2682,22367.08
269.4549,22336.2283
269.6415,22286.0817
269.8281,22274.6183
270.0146,22297.7533
270.2012,22312.3217
270.3877,22331.2767
270.5742,22327.2033
270.7607,22323.5317
270.9472,22314.0467
271.1336,22301.6167
271.32,22285.55
271.5065,22267.7883
271.6929,22260.93
271.8792,22278.8817
272.0656,22271.0383
272.252,22279.5517
272.4383,22276.1083
272.6246,22262.0617
272.8109,22250.1017
272.9972,22286.115
273.1835,22300.095
273.3697,22312.995
273.5559,22314.2033
273.7421,22315.325
273.9283,22306.4017
274.1145,22292.9667
274.3007,22291.5017
274.4868,22294.6567
274.6729,22320.4
274.859,22323.2383
275.0451,22315.38
275.2311,22254.44
275.4172,22262.0733
275.6032,22274.9333
275.7892,22296.0833
275.9752,22293.5983
276.1612,22309.0717
276.3472,22281.365
276.5331,22265.9133
276.719,22265.52
276.9049,22261.2833
277.0908,22234.0367
277.2767,22225.345
277.4625,22228.9983
277.6484,22213.6167
277.8342,22188.995
278.02,22177.5917
278.2057,22190.19
278.3915,22209.9983
278.5772,22205.4917
278.763,22167.6717
278.9487,22185.2983
279.1343,22201.4783
279.32,22187.795
279.5057,22150.1383
279.6913,22086.24
279.877,22072.4467
280.0625,22058.4667
280.2481,22022.6217
280.4337,21986.5667
280.6192,22009.2583
280.8048,22024.3083
280.9903,21995.1817
281.1758,21956.355
281.3612,21918.095
281.5467,21905.2733
281.7321,21921.6567
281.9175,21925.0633
282.1029,21911.905
282.2884,21906.7
282.4737,21866.485
282.6591,21830.9167
282.8444,21820.0383
283.0297,21809.6517
283.215,21801.46
283.4002,21791.4717
283.5855,21748.5633
283.7707,21679.445
283.956,21650.4983
284.1412,21625.5133
284.3264,21628.1633
284.5115,21645.9183
284.6967,21652.3933
284.8818,21617.82
285.0669,21567.62
285.252,21557.23
285.4371,21551.2533
285.6222,21512.2733
285.8072,21479.35
285.9922,21454.0717
286.1772,21449.9183
286.3622,21458.6083
286.5472,21420.3067
286.7321,21376.0233
286.9171,21387.74
287.102,21383.375
287.2869,21392.1967
287.4717,21417.35
287.6566,21403.635
287.8415,21389.5933
288.0263,21371.3917
288.2111,21313.1917
288.3959,21257.0283
288.5806,21245.525
288.7654,21243.3933
288.9501,21283.8833
289.1348,21279.4833
289.3195,21266.655
289.5042,21261.11
289.6889,21272.595
289.8735,21213.7633
290.0581,21183.155
290.2428,21131.7633
290.4273,21120.8517
290.6119,21133.925
290.7965,21118.035
290.981,21105.5533
291.1655,21089.445
291.35,21020.6083
291.5345,20972.4417
291.719,20966.7067
291.9034,20966.1283
292.0878,20987.4467
292.2722,20967.2467
292.4566,20938.0467
292.641,20935.9367
292.8253,20919.7367
293.0096,20890.3383
293.194,20885.2767
293.3783,20871.03
293.5626,20872.63
293.7468,20868.0533
293.9311,20858.2083
294.1153,20812.04
294.2995,20733.4183
294.4837,20680.0233
294.6678,20636.685
294.852,20611.395
295.0361,20609.1133
295.2202,20603.9133
295.4043,20610.6483
295.5884,20585.6017
295.7725,20567.3883
295.9565,20541.6583
296.1405,20482.8483
296.3246,20451.0833
296.5085,20471.9233
296.6925,20493.1517
296.8764,20472.9033
297.0603,20445.7567
297.2443,20415.74
297.4282,20375.8233
297.612,20326.245
297.7959,20285.0167
297.9797,20257.0517
298.1635,20214.9717
298.3474,20231.7333
298.5311,20248.115
298.7149,20198.055
298.8987,20137.7733
299.0823,20109.8
299.2661,20059.9233
299.4498,19989.5417
299.6334,19978.0767
299.8171,19975.0817
300.0007,19950.0583
300.1843,19930.0033
300.368,19909.6567
300.5515,19881.2183
300.7351,19859.31
300.9186,19843.6433
301.1021,19807.3467
301.2857,19793.8833
301.4691,19774.8633
301.6526,19772.5067
301.8361,19731.36
302.0195,19692.66
302.2029,19666.85
302.3863,19653.0817
302.5697,19615.995
302.753,19610.4017
302.9364,19609.1917
303.1197,19618.5433
303.303,19595.4433
303.4863,19548.9483
303.6696,19475.825
303.8528,19425.5317
304.036,19396.0283
304.2192,19397.5533
304.4024,19375.855
304.5856,19335.265
304.7688,19316.695
304.9519,19305.57
305.135,19277.2217
305.3181,19247.0533
305.5012,19224.2633
305.6842,19219.7967
305.8673,19195.4983
306.0504,19155.555
306.2333,19097.79
306.4163,19078.7733
306.5993,19053.0733
306.7822,19040.4733
306.9652,19027.2967
307.1481,18985.5283
307.331,18956.8933
307.5139,18926.575
307.6967,18882.83
307.8796,18849.35
308.0624,18820.4917
308.2452,18781.5883
308.428,18756.0683
308.6107,18740.4517
308.7935,18713.6217
308.9762,18691.9083
309.1589,18672.3167
309.3416,18641.0617
309.5243,18605.2133
309.7069,18580.9583
309.8896,18546.0417
310.0721,18517.76
310.2548,18499.515
310.4373,18478.8967
310.6199,18476.2167
310.8024,18440.87
310.985,18425.545
311.1674,18378.805
311.3499,18327.1533
311.5324,18314.7217
311.7148,18320.795
311.8973,18285.0333
312.0797,18254.5117
312.2621,18246.7267
312.4445,18220.4067
312.6268,18186.6767
312.8091,18165.6867
312.9915,18115.735
313.1738,18083.315
313.356,18041.6917
313.5383,17998.74
313.7206,17986.44
313.9027,17949.7867
314.085,17926.62
314.2672,17911.955
314.4493,17899.8317
314.6314,17892.06
314.8136,17888.395
314.9957,17852.46
315.1778,17806.2217
315.3598,17790.0233
315.5419,17778.6517
315.724,17765.8833
315.9059,17743.8117
316.088,17720.415
316.2699,17723.8967
316.4519,17704.7433
316.6338,17660.7817
316.8157,17596.985
316.9977,17569.8217
317.1795,17573.7033
317.3614,17573.1767
317.5432,17560.3717
317.7251,17522.8533
317.9069,17472.5433
318.0887,17451.8583
318.2704,17427.8417
318.4522,17411.8933
318.6339,17403.335
318.8156,17419.36
318.9973,17398.8433
319.179,17399.04
319.3607,17400.6133
319.5423,17395.4267
319.7239,17375.3417
319.9055,17348.105
320.0871,17328.8133
320.2687,17310.5283
320.4502,17285.81
320.6317,17250.4833
320.8132,17250.4833
320.9947,17238.2867
321.1761,17236.5567
321.3576,17228.78
321.5391,17221.6833
321.7205,17208.835
321.9019,17171.315
322.0832,17126.5667
322.2646,17093.4883
322.4459,17072.68
322.6272,17043.3017
322.8085,17021.4217
322.9898,17008.7983
323.1711,16977.1217
323.3523,16956.7483
323.5335,16938.585
323.7147,16970.6967
323.8959,16997.345
324.0771,16990.9667
324.2582,16968.2633
324.4393,16951.61
324.6204,16950.6517
324.8015,16938.1733
324.9826,16945.025
325.1637,16973.6683
325.3447,16961.5367
325.5257,16951.6383
325.7067,16942.2717
325.8877,16890.9667
326.0686,16835.5433
326.2496,16805.2233
326.4305,16773.635
326.6114,16766.5567
326.7922,16767.6083
326.9731,16769.2483
327.1539,16757.6767
327.3347,16749.3817
327.5155,16744.005
327.6963,16765.2867
327.8771,16764.1217
328.0578,16721.2733
328.2385,16656.5717
328.4193,16639.2117
328.5999,16626.8467
328.7806,16598.6333
328.9613,16607.7783
329.1419,16598.4917
329.3225,16596.6533
329.5031,16562.6967
329.6837,16531.8433
329.8642,16512.915
330.0447,16496.1417
330.2252,16474.6517
330.4057,16442.105
330.5862,16421.9617
330.7667,16418.475
330.9471,16446.275
331.1275,16443.8433
331.3079,16383.2483
331.4883,16351.96
331.6687,16359.2017
331.849,16332.4867
332.0293,16305.5083
332.2096,16284.8183
332.3899,16274.9767
332.5702,16285.66
332.7504,16291.4617
332.9306,16292.8683
333.1108,16256.7
333.291,16216.15
333.4712,16211.59
333.6514,16218.79
333.8315,16203.225
334.0116,16191.28
334.1917,16185.55
334.3717,16188.9467
334.5518,16194.8317
334.7318,16168.1367
334.9119,16155.2417
335.0918,16150.3667
335.2718,16147.2367
335.4518,16139.5817
335.6317,16125.2933
335.8116,16124.88
335.9915,16118.91
336.1714,16065.6683
336.3513,16043.6
336.5311,16055.0967
336.7109,16066.0433
336.8907,16038.7583
337.0705,15984.9133
337.2502,15929.1267
337.43,15912.085
337.6097,15875.8783
337.7894,15864.39
337.9691,15863.805
338.1488,15869.405
338.3284,15872.6067
338.508,15888.7583
338.6877,15887.485
338.8672,15870.6417
339.0468,15835.6433
339.2263,15807.22
339.4059,15806.1133
339.5854,15842.54
339.7649,15829.01
339.9443,15808.9167
340.1238,15806.58
340.3032,15804.3533
340.4826,15798.6417
340.662,15764.5067
340.8414,15722.5317
341.0207,15731.71
341.2001,15742.1567
341.3794,15738.6367
341.5587,15769.2333
341.738,15764.215
341.9172,15719.6383
342.0965,15699.1533
342.2757,15645.205
342.4549,15581.355
342.6341,15585.25
342.8132,15580.915
342.9923,15613.9717
343.1715,15655.1783
343.3506,15679.5783
343.5296,15616.4917
343.7087,15559.3183
343.8878,15532.3017
344.0668,15518.5283
344.2458,15501.9133
344.4248,15467.8983
344.6037,15457.2333
344.7827,15457.415
344.9616,15431.31
345.1405,15431.4733
345.3194,15435.7883
345.4982,15405.03
345.6771,15380.5133
345.8559,15373.525
346.0347,15366.8083
346.2135,15344.8383
346.3923,15347.9233
346.571,15342.2183
346.7498,15303.405
346.9285,15311.67
347.1071,15289.785
347.2859,15242.15
347.4645,15264.645
347.6431,15284.7683
347.8217,15311.35
348.0003,15335.875
348.1789,15307.2367
348.3574,15218.7667
348.5359,15166.62
348.7145,15131.405
348.893,15132.8083
349.0714,15135.5567
349.2499,15093.2217
349.4283,15049.195
349.6068,15007.9583
349.7852,14989.2367
349.9635,14994.7567
350.1419,14994.8633
350.3202,14969.3333
350.4985,14928.37
350.6768,14902.0383
350.8551,14883.0233
351.0334,14870.795
351.2116,14840.4733
351.3898,14844.0667
351.568,14827.0383
351.7462,14833.0933
351.9243,14815.4917
352.1025,14781.605
352.2806,14759.4617
352.4587,14747.625
352.6368,14733.0883
352.8148,14698.77
352.9929,14663.3283
353.1709,14660.5417
353.3489,14652.26
353.5268,14623.57
353.7048,14597.135
353.8828,14579.5533
354.0607,14551.8733
354.2386,14546.18
354.4165,14524.3717
354.5943,14503.71
354.7722,14493.62
354.95,14509.0117
355.1278,14506.8267
355.3056,14468.2083
355.4833,14410.3283
355.6611,14357.9183
355.8388,14314.625
356.0165,14287.4583
356.1942,14299.5833
356.3719,14335.155
356.5495,14324.3167
356.7271,14292.3417
356.9047,14289.32
357.0823,14285.5733
357.2599,14278.785
357.4374,14260.595
357.6149,14217.9717
357.7924,14171.4433
357.9699,14152.885
358.1474,14136.9
358.3248,14094.5683
358.5023,14068.335
358.6797,14031.27
358.8571,14006.8533
359.0344,13994.5333
359.2118,13953.9167
359.3891,13933.7683
359.5664,13915.0817
359.7437,13902.0467
359.9209,13856.4017
360.0982,13814.1017
360.2754,13785.8383
360.4526,13797.5183
360.6298,13804.77
360.807,13795.65
360.9841,13774.34
361.1613,13729.575
361.3383,13735.5933
361.5154,13739.4517
361.6925,13714.1383
361.8695,13691.2733
362.0466,13656.2817
362.2236,13644.9
362.4005,13629.9617
362.5775,13621.7783
362.7545,13559.2283
362.9314,13518.085
363.1083,13526.1433
363.2852,13536.0567
363.462,13525.715
363.6389,13501.8167
363.8157,13487.5633
363.9925,13446.3167
364.1693,13439.6383
364.346,13397.9633
364.5228,13385.1533
364.6996,13400.7267
364.8762,13397.745
365.0529,13403.8867
365.2296,13383.7167
365.4062,13385.6983
365.5829,13378.1567
365.7595,13331.1867
365.9361,13336.5333
366.1126,13336.1917
366.2892,13355.8067
366.4657,13506.285
366.6422,13669.7317
366.8186,13644.0483
366.9951,13694.5183
367.1716,13657.9517
367.348,13572.9033
367.5244,13637.2883
367.7008,13692.715
367.8772,13717.065
368.0535,13504.6617
368.2298,13421.6833
368.4061,13546.1933
368.5824,13475.35
368.7586,13509.9417
368.9349,13592.5267
369.1111,13510.4833
369.2873,13378.7983
369.4635,13363.7
369.6396,13442.8783
369.8158,13318.4967
369.9919,13243.43
370.168,13225.79
370.3441,13261.845
370.5202,13190.7833
370.6962,13097.3983
370.8722,13049.4483
371.0482,13050.4833
371.2242,13080.125
371.4002,13164.3583
371.5761,13227.6533
371.752,13138.7017
371.9279,13124.77
372.1038,13156.6133
372.2796,13122.0017
372.4555,13078.045
372.6313,13124.1333
372.8071,13085.8317
372.9829,13026.39
373.1586,13009.7017
373.3344,13061.885
373.5101,13027.525
373.6858,13020.03
373.8615,12987.4867
374.0371,12988.205
374.2127,13079.8667
374.3884,13138.675
374.564,13070.725
374.7395,13025.35
374.9151,13054.805
375.0906,13213.4033
375.2661,13384.53
375.4416,13305.81
375.6171,13323.3267
375.7925,13462.1433
375.968,13518.6733
376.1434,13401.1567
376.3188,13233.3367
376.4941,13189.7483
376.6695,13239.7867
376.8448,13309.6433
377.0201,13373.9033
377.1954,13306.2933
377.3707,13351.69
377.5459,13415.6667
377.7212,13482.4133
377.8964,13794.3567
378.0715,14026.05
378.2467,13788.3617
378.4218,13803.74
378.597,13799.9183
378.7721,13552.97
378.9472,13639.0833
379.1222,13695.775
379.2973,13909.2867
379.4723,14385.165
379.6473,14572.1767
379.8223,14286.1967
379.9972,13829.2183
380.1722,13666.3517
380.3471,13603.2117
380.522,13669.4767
380.6969,13611.1183
380.8717,13835.2283
381.0466,13890.98
381.2214,13637.2217
381.3962,13566.7183
381.571,13444.3667
381.7457,13365.0283
381.9204,13449.2483
382.0952,13484.7817
382.2699,13494.0067
382.4445,13886.4467
382.6192,13983.9567
382.7938,14234.08
382.9685,14556.6783
383.1431,14313.4067
383.3176,13808.7533
383.4922,13573.3483
383.6667,13576.6467
383.8412,13597.2483
384.0157,13478.3317
384.1902,13499.9267
384.3646,13675.0283
384.5391,13698.6933
384.7134,13635.4133
384.8878,13743.9583
385.0622,14025.3033
385.2365,14081.4183
385.4109,13660.035
385.5852,13481.3317
385.7594,13527.6317
385.9337,13609.985
386.1079,13726.7767
386.2822,13907.9183
386.4564,14092.7417
386.6306,13838.5967
386.8047,13785.0167
386.9789,14029.07
387.153,14031.515
387.3271,14432.435
387.5012,14535.1633
387.6752,14642.6533
387.8492,15060.8
388.0233,15033.6183
388.1972,14625.035
388.3712,14718.7783
388.5452,14681.865
388.7191,14773.5367
388.893,15102.9383
389.0669,15333.275
389.2408,14679.1733
389.4146,14001.675
389.5884,13634.3983
389.7623,13400.2333
389.9361,13395.6617
390.1098,13474.1067
390.2835,13644.6233
390.4573,13618.865
390.631,13535.5883
390.8047,13704.1483
390.9784,13950.6833
391.152,13824.5017
391.3256,13802.9917
391.4992,14006.0383
391.6728,13865.1
391.8464,13801.1583
392.0199,14186.1283
392.1934,14359.1183
392.3669,14340.5983
392.5403,14737.7567
392.7138,14722.2567
392.8873,15080.3383
393.0607,15434.8167
393.2341,15857.0683
393.4074,15911.0883
393.5808,15347.6717
393.7542,14656.4283
393.9274,14658.355
394.1007,14518.085
394.274,14562.13
394.4472,14654.6817
394.6205,14574.9
394.7937,15054.1167
394.9668,15473.2867
395.14,15276.1483
395.3131,14744.1317
395.4863,14272.0217
395.6594,14201.3433
395.8325,14173.0217
396.0055,14025.35
396.1786,14129.5517
396.3516,14180.9217
396.5246,14215.82
396.6975,14057.995
396.8705,14015.2233
397.0434,14593.7417
397.2163,14376.8367
397.3892,14033.7217
397.5621,14284.8617
397.735,14616.25
397.9077,15014.0033
398.0806,15397.6383
398.2534,14863.22
398.4261,15022.36
398.5989,15197.835
398.7716,16103.42
398.9443,16013.38
399.117,15571.205
399.2896,15050.5867
399.4623,14936.5867
399.6349,14859.6183
399.8075,14710.38
399.9801,14354.7467
400.1526,14391.4417
400.3252,14127.6683
400.4977,13614.4783
400.6702,13532.5217
400.8427,13492.8567
401.0151,13680.0667
401.1875,13798.45
401.36,13720.2683
401.5323,13828.8217
401.7047,13598.9433
401.877,13441.5217
402.0494,13367.515
402.2216,13462.895
402.394,13806.705
402.5662,13737.6117
402.7385,13630.225
402.9107,13578.3283
403.0829,13585.6533
403.2551,13680.25
403.4272,13536.4883
403.5994,13490.5083
403.7715,13606.7167
403.9436,13902.5067
404.1156,13807.4933
