Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 09:36:55.393488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.6667
218.2508,1577.7667
218.442,1608.625
218.6332,1642.5467
218.8244,1674.9117
219.0156,1709.325
219.2067,1746.1683
219.3979,1782.9733
219.589,1821.2617
219.7801,1860.4233
219.9712,1900.91
220.1623,1942.4617
220.3533,1986.5417
220.5444,2030.85
220.7354,2075.9883
220.9264,2122.44
221.1174,2172.6617
221.3083,2223.7767
221.4993,2272.1333
221.6902,2322.0083
221.8812,2377.9283
222.0721,2432.8983
222.263,2489.83
222.4538,2548.685
222.6447,2608.545
222.8355,2671.0867
223.0264,2731.9667
223.2172,2795.0117
223.408,2860.5617
223.5987,2928.47
223.7895,2995.8983
223.9802,3066.8433
224.1709,3135.9567
224.3616,3210.6367
224.5524,3285.64
224.743,3361.4133
224.9337,3436.155
225.1243,3518.6667
225.315,3598.6733
225.5056,3674.2517
225.6962,3758.4433
225.8867,3843.0317
226.0773,3926.1983
226.2678,4011.105
226.4584,4098.6117
226.6489,4188.0083
226.8394,4270.2467
227.0298,4359.4883
227.2203,4457.8067
227.4108,4559.0967
227.6012,4655.5583
227.7916,4748.76
227.982,4844.3
228.1723,4940.3333
228.3627,5039.36
228.5531,5138.365
228.7434,5238.085
228.9337,5338.9917
229.124,5446.4917
229.3143,5551.035
229.5045,5664.73
229.6948,5778.5817
229.885,5894.8517
230.0752,6014.235
230.2654,6131.8
230.4556,6247.5983
230.6457,6361.7217
230.8358,6475.4317
231.026,6591.6667
231.2161,6706.2783
231.4062,6827.6067
231.5963,6946.0383
231.7863,7064.655
231.9764,7192.4033
232.1664,7322.6333
232.3564,7455.735
232.5464,7583.675
232.7364,7709.8767
232.9263,7835.5967
233.1163,7972.4467
233.3062,8106.1133
233.4961,8249.9367
233.686,8381.085
233.8758,8499.9917
234.0657,8621.8717
234.2555,8758.3267
234.4454,8895.7183
234.6352,9027.14
234.825,9160.39
235.0147,9286.12
235.2045,9415.4667
235.3942,9547.005
235.5839,9679.1817
235.7737,9806.22
235.9633,9933.5067
236.153,10077.51
236.3427,10214.6933
236.5323,10345.875
236.7219,10473.155
236.9115,10586.55
237.1011,10708.2083
237.2907,10842.665
237.4803,10976.3417
237.6698,11099.6033
237.8593,11227.8183
238.0488,11354.2567
238.2383,11482.4383
238.4278,11606.58
238.6172,11745.1617
238.8066,11875.0217
238.9961,12004.97
239.1855,12142.335
239.3748,12266.7967
239.5642,12384.905
239.7536,12512.14
239.9429,12638.03
240.1322,12748.6233
240.3215,12871.8633
240.5108,12996.7483
240.7001,13123.76
240.8893,13241.6717
241.0786,13358.495
241.2677,13471.7317
241.457,13603.3683
241.6461,13698.82
241.8353,13799.4033
242.0244,13905.6683
242.2136,14004.0033
242.4027,14108.4517
242.5918,14211.045
242.7809,14312.33
242.9699,14382.125
243.159,14437.7033
243.348,14562.6367
243.537,14696.2567
243.726,14809.5733
243.915,14916.67
244.1039,15013.335
244.2929,15094.1517
244.4818,15124.7217
244.6707,15210.4567
244.8596,15339.3667
245.0485,15465.5583
245.2373,15595.0217
245.4262,15714.16
245.615,15816.215
245.8038,15905.75
245.9926,16000.6367
246.1814,16111.265
246.3701,16146.2233
246.5589,16149.2917
246.7476,16228.9183
246.9363,16364.0583
247.1249,16485.045
247.3136,16597.6233
247.5023,16703.3583
247.6909,16814.5633
247.8795,16910.2367
248.0681,17018.3867
248.2567,17110.6417
248.4453,17207.85
248.6338,17300.915
248.8224,17368.19
249.0109,17356.87
249.1994,17393.225
249.3878,17517.4767
249.5763,17633.3517
249.7648,17735.77
249.9532,17836.0083
250.1416,17947.8383
250.33,18065.0967
250.5183,18173.77
250.7067,18259.225
250.8951,18344.1833
251.0834,18419.3567
251.2717,18492.325
251.46,18564.2517
251.6483,18642.8633
251.8365,18704.1483
252.0247,18708.9383
252.213,18759.3117
252.4012,18844.1017
252.5894,18969.71
252.7775,19050.065
252.9657,19121.9833
253.1538,19216.18
253.3419,19298.4967
253.53,19354.55
253.7181,19422.675
253.9062,19499.4117
254.0942,19567.1917
254.2823,19616.2483
254.4703,19664.4983
254.6583,19720.505
254.8463,19784.975
255.0342,19822.0717
255.2222,19862.2667
255.4101,19894.1283
255.598,19884.945
255.7859,19935.595
255.9738,20030.4967
256.1616,20122.14
256.3495,20214.8433
256.5373,20285.7083
256.7251,20391.245
256.9129,20458.79
257.1006,20522.815
257.2884,20596.075
257.4761,20680.1383
257.6638,20736.45
257.8515,20775.805
258.0392,20821.9967
258.2269,20859.225
258.4146,20899.6283
258.6022,20952.17
258.7898,20970.4267
258.9774,20997.7
259.165,21047.61
259.3525,21099.5567
259.5401,21121.43
259.7276,21167.95
259.9151,21221.86
260.1026,21259.5217
260.2901,21314.2617
260.4776,21364.77
260.665,21452.72
260.8524,21525.4483
261.0398,21602.375
261.2272,21634.8017
261.4146,21651.045
261.6019,21693.5233
261.7893,21745.81
261.9766,21779.4317
262.1639,21824.825
262.3512,21827.3333
262.5384,21844.4767
262.7257,21854.7983
262.9129,21878.5767
263.1001,21893.4317
263.2873,21939.85
263.4745,21971.7167
263.6617,21949.9517
263.8488,21977.1667
264.0359,22003.695
264.2231,22022.1667
264.4101,22045.01
264.5972,22072.0667
264.7842,22094.5017
264.9713,22109.965
265.1583,22114.99
265.3453,22137.6183
265.5323,22165.4267
265.7193,22190.9967
265.9062,22229.5733
266.0931,22247.995
266.2801,22253.4117
266.4669,22287.655
266.6538,22311.74
266.8407,22340.2833
267.0276,22331.52
267.2143,22322.93
267.4012,22342.8267
267.588,22310.7517
267.7747,22314.73
267.9615,22320.905
268.1482,22315.3267
268.3349,22328.8417
268.5217,22332.7983
268.7083,22306.0367
268.895,22297.365
269.0817,22322.6633
269.2682,22319.2033
269.4549,22292.945
269.6415,22242.1733
269.8281,22231.135
270.0146,22254.9133
270.2012,22268.7767
270.3877,22286.9117
270.5742,22284.7033
270.7607,22278.7817
270.9472,22266.6833
271.1336,22255.415
271.32,22236.805
271.5065,22218.4267
271.6929,22215.1883
271.8792,22229.3117
272.0656,22224.175
272.252,22226.3017
272.4383,22224.5683
272.6246,22207.6617
272.8109,22199.0317
272.9972,22234.52
273.1835,22245.6833
273.3697,22258.135
273.5559,22260.7467
273.7421,22261.1883
273.9283,22251.68
274.1145,22239.6883
274.3007,22231.3433
274.4868,22238.2917
274.6729,22264.1183
274.859,22265.81
275.0451,22255.9617
275.2311,22197.19
275.4172,22203.8667
275.6032,22215.365
275.7892,22233.6467
275.9752,22232.4983
276.1612,22249.5833
276.3472,22219.165
276.5331,22207.2533
276.719,22200.7467
276.9049,22197.8217
277.0908,22173.6817
277.2767,22163.5267
277.4625,22166.4467
277.6484,22147.9833
277.8342,22119.585
278.02,22113.025
278.2057,22123.9233
278.3915,22146.1267
278.5772,22142.3217
278.763,22106.4167
278.9487,22120.4517
279.1343,22135.09
279.32,22119.6183
279.5057,22083.1133
279.6913,22021.0567
279.877,22001.8017
280.0625,21992.9733
280.2481,21954.1983
280.4337,21918.8367
280.6192,21938.47
280.8048,21953.955
280.9903,21923.4117
281.1758,21885.0933
281.3612,21848.4917
281.5467,21833.35
281.7321,21851.0817
281.9175,21852.04
282.1029,21840.7033
282.2884,21829.9567
282.4737,21792.06
282.6591,21758.025
282.8444,21745.1367
283.0297,21734.52
283.215,21726.035
283.4002,21713.8283
283.5855,21673.745
283.7707,21604.4767
283.956,21575.0067
284.1412,21550.3217
284.3264,21550.7533
284.5115,21572.025
284.6967,21575.6683
284.8818,21540.9533
285.0669,21490.3517
285.252,21480.36
285.4371,21473.9867
285.6222,21432.795
285.8072,21400.0317
285.9922,21375.0283
286.1772,21373.1783
286.3622,21377.9933
286.5472,21339.8417
286.7321,21297.8167
286.9171,21312.2333
287.102,21304.4367
287.2869,21312.225
287.4717,21337.8533
287.6566,21324.805
287.8415,21307.4617
288.0263,21289.7133
288.2111,21234.2817
288.3959,21174.5617
288.5806,21161.1233
288.7654,21162.8417
288.9501,21201.915
289.1348,21198.845
289.3195,21183.5333
289.5042,21178.8617
289.6889,21190.6367
289.8735,21131.0617
290.0581,21100.2833
290.2428,21052.425
290.4273,21041.285
290.6119,21053.375
290.7965,21037.89
290.981,21021.9383
291.1655,21005.0133
291.35,20938.7767
291.5345,20890.2533
291.719,20883.7683
291.9034,20886.0233
292.0878,20905.3267
292.2722,20887.8917
292.4566,20855.8767
292.641,20852.825
292.8253,20838.2917
293.0096,20806.4467
293.194,20803.82
293.3783,20789.5733
293.5626,20792.2233
293.7468,20780.9633
293.9311,20772.9583
294.1153,20724.9467
294.2995,20650.3967
294.4837,20599.2267
294.6678,20553.37
294.852,20524.715
295.0361,20523.4767
295.2202,20521.1883
295.4043,20525.97
295.5884,20501.87
295.7725,20483.225
295.9565,20457.355
296.1405,20400.545
296.3246,20369.4917
296.5085,20389.1517
296.6925,20407.0633
296.8764,20392.3133
297.0603,20362.3417
297.2443,20334.8717
297.4282,20293.4067
297.612,20244.6033
297.7959,20202.4383
297.9797,20174.8383
298.1635,20130.21
298.3474,20151.6233
298.5311,20163.4383
298.7149,20114.5733
298.8987,20055.5083
299.0823,20027.055
299.2661,19977.8383
299.4498,19903.7267
299.6334,19894.715
299.8171,19891.6033
300.0007,19868.7733
300.1843,19849.1717
300.368,19830.0483
300.5515,19797.9567
300.7351,19781.0917
300.9186,19763.7133
301.1021,19723.3767
301.2857,19710.0267
301.4691,19692.475
301.6526,19693.12
301.8361,19650.0217
302.0195,19608.025
302.2029,19586.2967
302.3863,19571.865
302.5697,19535.3233
302.753,19525.805
302.9364,19526.3867
303.1197,19535.005
303.303,19513.1467
303.4863,19467.9033
303.6696,19393.11
303.8528,19343.5517
304.036,19317.4317
304.2192,19316.415
304.4024,19297.8533
304.5856,19253.7433
304.7688,19236.3733
304.9519,19223.64
305.135,19196.9617
305.3181,19167.5267
305.5012,19144.7667
305.6842,19137.8917
305.8673,19115.8483
306.0504,19074.7867
306.2333,19016.2933
306.4163,19001.17
306.5993,18972.015
306.7822,18960.2417
306.9652,18944.9433
307.1481,18904.9683
307.331,18878.5633
307.5139,18845.7467
307.6967,18804.9367
307.8796,18765.9433
308.0624,18741.1517
308.2452,18704.8283
308.428,18676.0333
308.6107,18664.105
308.7935,18635.7217
308.9762,18611.3317
309.1589,18592.3967
309.3416,18559.945
309.5243,18525.4233
309.7069,18501.4767
309.8896,18465.975
310.0721,18434.335
310.2548,18420.7617
310.4373,18399.21
310.6199,18394.3583
310.8024,18362.19
310.985,18347.605
311.1674,18299.82
311.3499,18249.7517
311.5324,18235.7533
311.7148,18240.9933
311.8973,18202.895
312.0797,18175.705
312.2621,18165.845
312.4445,18140.8917
312.6268,18105.675
312.8091,18086.7417
312.9915,18035.7767
313.1738,18003.0733
313.356,17961.275
313.5383,17918.7667
313.7206,17906.6217
313.9027,17869.7267
314.085,17845.0917
314.2672,17833.3417
314.4493,17821.915
314.6314,17819.7683
314.8136,17807.9433
314.9957,17770.5683
315.1778,17728.6183
315.3598,17710.0717
315.5419,17698.395
315.724,17687.28
315.9059,17665.22
316.088,17640.905
316.2699,17647.3367
316.4519,17624.11
316.6338,17582.295
316.8157,17518.1967
316.9977,17489.9717
317.1795,17495.5767
317.3614,17493.1617
317.5432,17481.3517
317.7251,17446.1483
317.9069,17394.955
318.0887,17375.0517
318.2704,17349.4767
318.4522,17330.9183
318.6339,17324.03
318.8156,17342.0517
318.9973,17319.3717
319.179,17319.0583
319.3607,17322.3667
319.5423,17316.6317
319.7239,17297.13
319.9055,17266.5883
320.0871,17251.6467
320.2687,17230.5383
320.4502,17207.4083
320.6317,17171.9183
320.8132,17169.9233
320.9947,17158.0967
321.1761,17157.1817
321.3576,17147.495
321.5391,17143.5567
321.7205,17128.65
321.9019,17091.5033
322.0832,17047.74
322.2646,17014.335
322.4459,16988.75
322.6272,16963.4867
322.8085,16942.85
322.9898,16926.68
323.1711,16900.99
323.3523,16875.2967
323.5335,16859.3767
323.7147,16891.5
323.8959,16916.9167
324.0771,16912.0933
324.2582,16887.42
324.4393,16872.6967
324.6204,16868.3233
324.8015,16857.1167
324.9826,16862.885
325.1637,16892.1
325.3447,16880.4133
325.5257,16871.6833
325.7067,16858.0033
325.8877,16811.3433
326.0686,16757.8167
326.2496,16723.1767
326.4305,16690.0067
326.6114,16685.2367
326.7922,16685.3467
326.9731,16687.6183
327.1539,16675.0467
327.3347,16666.315
327.5155,16663.0
327.6963,16684.64
327.8771,16681.0733
328.0578,16636.735
328.2385,16576.3867
328.4193,16560.2633
328.5999,16546.2133
328.7806,16519.2233
328.9613,16526.4333
329.1419,16513.5583
329.3225,16513.6567
329.5031,16479.485
329.6837,16448.6867
329.8642,16427.48
330.0447,16409.5383
330.2252,16389.8567
330.4057,16354.0017
330.5862,16340.6983
330.7667,16337.9233
330.9471,16364.4717
331.1275,16363.1783
331.3079,16299.1317
331.4883,16271.8067
331.6687,16275.2667
331.849,16250.7183
332.0293,16222.4933
332.2096,16202.805
332.3899,16197.165
332.5702,16203.0433
332.7504,16210.4317
332.9306,16207.9267
333.1108,16175.5833
333.291,16134.8167
333.4712,16132.3233
333.6514,16140.0483
333.8315,16122.0983
334.0116,16108.9967
334.1917,16106.38
334.3717,16107.875
334.5518,16112.375
334.7318,16086.0783
334.9119,16072.9033
335.0918,16070.1767
335.2718,16063.4233
335.4518,16056.5567
335.6317,16040.3117
335.8116,16043.7367
335.9915,16037.1233
336.1714,15987.4667
336.3513,15965.225
336.5311,15972.025
336.7109,15982.6183
336.8907,15955.51
337.0705,15902.0267
337.2502,15848.8683
337.43,15831.4483
337.6097,15795.835
337.7894,15780.1867
337.9691,15784.225
338.1488,15790.51
338.3284,15788.4283
338.508,15803.295
338.6877,15804.1483
338.8672,15789.1733
339.0468,15754.6083
339.2263,15724.0483
339.4059,15723.0467
339.5854,15758.615
339.7649,15744.6033
339.9443,15723.465
340.1238,15723.3433
340.3032,15719.1117
340.4826,15717.95
340.662,15680.515
340.8414,15637.73
341.0207,15648.9883
341.2001,15660.1383
341.3794,15655.1717
341.5587,15686.5
341.738,15680.9333
341.9172,15636.7783
342.0965,15614.075
342.2757,15559.68
342.4549,15497.84
342.6341,15504.6217
342.8132,15497.9017
342.9923,15529.0833
343.1715,15571.13
343.3506,15597.425
343.5296,15532.4867
343.7087,15476.56
343.8878,15448.8033
344.0668,15434.325
344.2458,15422.095
344.4248,15386.435
344.6037,15374.1983
344.7827,15377.3983
344.9616,15350.57
345.1405,15346.06
345.3194,15354.5167
345.4982,15323.4417
345.6771,15297.52
345.8559,15290.595
346.0347,15287.3233
346.2135,15262.8567
346.3923,15264.9083
346.571,15258.1933
346.7498,15220.3467
346.9285,15230.41
347.1071,15210.5217
347.2859,15163.4433
347.4645,15182.9433
347.6431,15204.7333
347.8217,15231.31
348.0003,15253.7483
348.1789,15223.38
348.3574,15136.9967
348.5359,15083.7383
348.7145,15048.015
348.893,15051.27
349.0714,15050.6033
349.2499,15011.06
349.4283,14968.6783
349.6068,14928.1267
349.7852,14911.0533
349.9635,14913.9167
350.1419,14912.0583
350.3202,14887.8883
350.4985,14847.8117
350.6768,14819.2417
350.8551,14800.1667
351.0334,14789.1683
351.2116,14758.935
351.3898,14764.1983
351.568,14750.7883
351.7462,14749.2317
351.9243,14734.7567
352.1025,14699.1833
352.2806,14679.1817
352.4587,14667.3317
352.6368,14653.45
352.8148,14621.79
352.9929,14581.6217
353.1709,14580.43
353.3489,14569.6883
353.5268,14542.4933
353.7048,14517.8967
353.8828,14497.255
354.0607,14468.5667
354.2386,14465.0733
354.4165,14442.8383
354.5943,14419.5233
354.7722,14412.245
354.95,14427.2983
355.1278,14424.595
355.3056,14387.3917
355.4833,14329.5333
355.6611,14277.92
355.8388,14235.51
356.0165,14206.0167
356.1942,14219.9233
356.3719,14255.395
356.5495,14243.04
356.7271,14215.335
356.9047,14211.945
357.0823,14206.5817
357.2599,14200.7917
357.4374,14183.585
357.6149,14139.5467
357.7924,14091.3667
357.9699,14073.09
358.1474,14061.7983
358.3248,14017.0117
358.5023,13992.26
358.6797,13955.7867
358.8571,13932.7217
359.0344,13920.7867
359.2118,13875.88
359.3891,13854.8967
359.5664,13837.14
359.7437,13820.9467
359.9209,13777.6917
360.0982,13735.3683
360.2754,13704.6033
360.4526,13721.0133
360.6298,13728.18
360.807,13718.57
360.9841,13699.4
361.1613,13653.1733
361.3383,13657.8883
361.5154,13662.6417
361.6925,13637.69
361.8695,13612.8517
362.0466,13582.1933
362.2236,13570.635
362.4005,13554.0483
362.5775,13544.1833
362.7545,13481.795
362.9314,13441.0583
363.1083,13450.75
363.2852,13459.9733
363.462,13449.5583
363.6389,13424.5083
363.8157,13409.965
363.9925,13372.13
364.1693,13363.89
364.346,13324.375
364.5228,13310.705
364.6996,13327.1517
364.8762,13325.9817
365.0529,13330.9183
365.2296,13310.11
365.4062,13308.125
365.5829,13301.765
365.7595,13254.6767
365.9361,13259.8067
366.1126,13257.385
366.2892,13278.2517
366.4657,13430.5567
366.6422,13591.8283
366.8186,13566.4167
366.9951,13618.495
367.1716,13577.4833
367.348,13494.7167
367.5244,13558.6667
367.7008,13615.7183
367.8772,13639.645
368.0535,13426.63
368.2298,13346.9883
368.4061,13470.4317
368.5824,13398.1217
368.7586,13435.52
368.9349,13517.4483
369.1111,13429.8183
369.2873,13302.735
369.4635,13287.77
369.6396,13367.9733
369.8158,13242.9883
369.9919,13166.7567
370.168,13151.845
370.3441,13186.9567
370.5202,13114.3217
370.6962,13023.2933
370.8722,12976.0183
371.0482,12975.7517
371.2242,13005.5133
371.4002,13090.1283
371.5761,13146.66
371.752,13061.0917
371.9279,13050.4083
372.1038,13086.3217
372.2796,13050.8483
372.4555,13004.4217
372.6313,13049.5217
372.8071,13009.5417
372.9829,12951.3867
373.1586,12937.3817
373.3344,12988.715
373.5101,12954.9433
373.6858,12949.6917
373.8615,12914.2983
374.0371,12913.5117
374.2127,13005.06
374.3884,13063.02
374.564,12998.0083
374.7395,12952.2017
374.9151,12985.2133
375.0906,13144.0183
375.2661,13311.4433
375.4416,13230.0133
375.6171,13247.3567
375.7925,13385.9267
375.968,13442.595
376.1434,13323.7233
376.3188,13158.4267
376.4941,13113.4633
376.6695,13163.79
376.8448,13232.5617
377.0201,13295.1233
377.1954,13230.8417
377.3707,13274.0767
377.5459,13337.7917
377.7212,13408.1217
377.8964,13719.1633
378.0715,13944.0133
378.2467,13707.04
378.4218,13725.715
378.597,13716.1317
378.7721,13476.5167
378.9472,13562.5083
379.1222,13619.6817
379.2973,13834.47
379.4723,14304.9
379.6473,14491.2417
379.8223,14202.8667
379.9972,13749.19
380.1722,13589.2
380.3471,13528.1467
380.522,13590.46
380.6969,13531.4517
380.8717,13759.7417
381.0466,13806.7083
381.2214,13557.2183
381.3962,13488.085
381.571,13366.8917
381.7457,13292.4667
381.9204,13377.8133
382.0952,13408.175
382.2699,13424.63
382.4445,13813.1117
382.6192,13907.7583
382.7938,14162.0417
382.9685,14481.3433
383.1431,14234.8183
383.3176,13731.5733
383.4922,13503.57
383.6667,13503.2633
383.8412,13524.7683
384.0157,13405.5867
384.1902,13428.8217
384.3646,13600.33
384.5391,13622.33
384.7134,13560.4567
384.8878,13669.0217
385.0622,13949.5417
385.2365,14001.125
385.4109,13579.82
385.5852,13407.0233
385.7594,13454.8167
385.9337,13536.7583
386.1079,13652.8517
386.2822,13833.0767
386.4564,14015.0683
386.6306,13757.98
386.8047,13708.4467
386.9789,13952.7783
387.153,13959.4733
387.3271,14358.865
387.5012,14456.9517
387.6752,14565.3
387.8492,14983.4067
388.0233,14950.0883
388.1972,14544.5917
388.3712,14643.1267
388.5452,14605.5483
388.7191,14697.5283
388.893,15031.4783
389.0669,15251.9933
389.2408,14595.0767
389.4146,13922.2717
389.5884,13556.145
389.7623,13319.6017
389.9361,13317.9583
390.1098,13396.3733
390.2835,13567.02
390.4573,13541.9683
390.631,13459.6683
390.8047,13632.7067
390.9784,13873.0517
391.152,13742.8567
391.3256,13726.885
391.4992,13928.12
391.6728,13782.33
391.8464,13724.92
392.0199,14110.2633
392.1934,14280.29
392.3669,14265.41
392.5403,14660.4
392.7138,14647.0383
392.8873,15003.9967
393.0607,15360.275
393.2341,15779.8967
393.4074,15833.8783
393.5808,15268.6267
393.7542,14585.9483
393.9274,14591.2167
394.1007,14441.29
394.274,14488.94
394.4472,14574.2667
394.6205,14495.9617
394.7937,14977.1517
394.9668,15392.11
395.14,15183.4217
395.3131,14659.5467
395.4863,14188.985
395.6594,14126.6467
395.8325,14093.0
396.0055,13945.5033
396.1786,14051.7617
396.3516,14105.43
396.5246,14137.9883
396.6975,13986.1083
396.8705,13949.625
397.0434,14531.24
397.2163,14297.655
397.3892,13963.965
397.5621,14216.5017
397.735,14539.17
397.9077,14936.5133
398.0806,15310.345
398.2534,14775.1783
398.4261,14937.0683
398.5989,15116.2167
398.7716,16018.1417
398.9443,15916.95
399.117,15475.3933
399.2896,14961.7217
399.4623,14849.82
399.6349,14774.08
399.8075,14620.8567
399.9801,14268.07
400.1526,14307.0367
400.3252,14033.72
400.4977,13526.61
400.6702,13451.3567
400.8427,13411.875
401.0151,13596.7517
401.1875,13709.3233
401.36,13635.575
401.5323,13741.55
401.7047,13512.82
401.877,13359.5117
402.0494,13282.9483
402.2216,13379.5667
402.394,13720.23
402.5662,13647.11
402.7385,13546.5083
402.9107,13489.91
403.0829,13498.9567
403.2551,13594.675
403.4272,13454.4933
403.5994,13410.83
403.7715,13528.235
403.9436,13815.6483
404.1156,13721.3367
