Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-29 01:06:41.998127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.3717
218.2508,1605.1517
218.442,1637.555
218.6332,1672.0567
218.8244,1705.265
219.0156,1740.47
219.2067,1778.6
219.3979,1816.6283
219.589,1856.4817
219.7801,1895.8683
219.9712,1938.4383
220.1623,1981.2883
220.3533,2026.5317
220.5444,2071.0883
220.7354,2118.11
220.9264,2165.08
221.1174,2218.3667
221.3083,2269.1533
221.4993,2319.925
221.6902,2370.0467
221.8812,2427.0367
222.0721,2484.3233
222.263,2541.6283
222.4538,2602.745
222.6447,2663.8167
222.8355,2727.705
223.0264,2791.415
223.2172,2855.0383
223.408,2922.2717
223.5987,2992.1633
223.7895,3060.93
223.9802,3133.6667
224.1709,3204.905
224.3616,3280.6217
224.5524,3355.8317
224.743,3435.1933
224.9337,3510.905
225.1243,3596.8517
225.315,3677.5417
225.5056,3757.1083
225.6962,3840.8967
225.8867,3928.1917
226.0773,4011.465
226.2678,4099.6883
226.4584,4188.885
226.6489,4279.345
226.8394,4364.3483
227.0298,4457.5133
227.2203,4556.065
227.4108,4657.0583
227.6012,4757.8167
227.7916,4853.2217
227.982,4950.9917
228.1723,5045.8317
228.3627,5148.17
228.5531,5247.6617
228.7434,5348.435
228.9337,5451.985
229.124,5560.8233
229.3143,5668.0817
229.5045,5785.235
229.6948,5899.63
229.885,6019.31
230.0752,6139.95
230.2654,6260.0917
230.4556,6375.2417
230.6457,6491.385
230.8358,6606.2367
231.026,6726.0633
231.2161,6843.935
231.4062,6967.3767
231.5963,7084.64
231.7863,7206.4817
231.9764,7334.49
232.1664,7465.4967
232.3564,7600.9417
232.5464,7728.6517
232.7364,7858.0983
232.9263,7987.4817
233.1163,8124.7683
233.3062,8260.9183
233.4961,8407.4917
233.686,8539.1017
233.8758,8660.3867
234.0657,8783.4533
234.2555,8920.5417
234.4454,9058.6917
234.6352,9194.29
234.825,9325.835
235.0147,9454.5817
235.2045,9584.5033
235.3942,9715.7367
235.5839,9846.6183
235.7737,9978.6267
235.9633,10106.3783
236.153,10252.9167
236.3427,10390.8583
236.5323,10523.625
236.7219,10649.6417
236.9115,10765.015
237.1011,10884.8667
237.2907,11022.04
237.4803,11154.9183
237.6698,11280.885
237.8593,11410.8267
238.0488,11537.26
238.2383,11666.4733
238.4278,11792.9983
238.6172,11933.3583
238.8066,12061.4717
238.9961,12192.8067
239.1855,12330.9233
239.3748,12456.67
239.5642,12575.3433
239.7536,12706.1533
239.9429,12830.69
240.1322,12941.9
240.3215,13065.6917
240.5108,13186.185
240.7001,13315.62
240.8893,13435.6733
241.0786,13553.6783
241.2677,13666.8783
241.457,13796.6383
241.6461,13891.8383
241.8353,13993.4133
242.0244,14097.03
242.2136,14197.5033
242.4027,14303.49
242.5918,14403.1467
242.7809,14506.3733
242.9699,14575.66
243.159,14631.8517
243.348,14754.1417
243.537,14891.5133
243.726,15004.3617
243.915,15108.6933
244.1039,15208.0167
244.2929,15293.5017
244.4818,15324.4567
244.6707,15404.4167
244.8596,15533.9067
245.0485,15659.62
245.2373,15789.1867
245.4262,15910.555
245.615,16012.5883
245.8038,16099.15
245.9926,16195.445
246.1814,16308.555
246.3701,16349.4617
246.5589,16349.2567
246.7476,16425.3933
246.9363,16559.4567
247.1249,16681.8417
247.3136,16788.5233
247.5023,16897.4583
247.6909,17007.6783
247.8795,17105.1617
248.0681,17215.0083
248.2567,17306.5533
248.4453,17405.1983
248.6338,17495.0833
248.8224,17562.1783
249.0109,17554.7533
249.1994,17581.4033
249.3878,17703.835
249.5763,17821.8383
249.7648,17924.3267
249.9532,18023.7683
250.1416,18132.325
250.33,18253.5617
250.5183,18362.1733
250.7067,18447.4517
250.8951,18532.365
251.0834,18606.6417
251.2717,18680.96
251.46,18755.41
251.6483,18828.6033
251.8365,18890.7717
252.0247,18901.97
252.213,18940.2817
252.4012,19028.3
252.5894,19150.5417
252.7775,19233.5867
252.9657,19305.3633
253.1538,19398.2233
253.3419,19476.5333
253.53,19530.9167
253.7181,19601.3967
253.9062,19676.0317
254.0942,19745.0317
254.2823,19793.5417
254.4703,19842.2733
254.6583,19898.3017
254.8463,19957.97
255.0342,19997.7583
255.2222,20032.6117
255.4101,20063.6633
255.598,20052.005
255.7859,20099.71
255.9738,20191.165
256.1616,20287.26
256.3495,20379.4983
256.5373,20449.6917
256.7251,20555.1867
256.9129,20624.1817
257.1006,20683.9167
257.2884,20757.025
257.4761,20843.4183
257.6638,20897.675
257.8515,20935.4067
258.0392,20979.9383
258.2269,21013.75
258.4146,21050.5967
258.6022,21100.34
258.7898,21118.015
258.9774,21139.745
259.165,21191.11
259.3525,21245.6617
259.5401,21268.3567
259.7276,21314.845
259.9151,21368.1067
260.1026,21404.5417
260.2901,21456.19
260.4776,21506.8083
260.665,21593.0083
260.8524,21663.4367
261.0398,21739.8667
261.2272,21775.86
261.4146,21789.335
261.6019,21831.3217
261.7893,21880.6133
261.9766,21916.815
262.1639,21964.2183
262.3512,21965.155
262.5384,21974.5283
262.7257,21984.3033
262.9129,22008.39
263.1001,22027.9933
263.2873,22070.4217
263.4745,22103.0083
263.6617,22079.7683
263.8488,22105.0567
264.0359,22131.865
264.2231,22145.9283
264.4101,22167.5333
264.5972,22191.9483
264.7842,22216.8633
264.9713,22224.8933
265.1583,22231.51
265.3453,22253.915
265.5323,22282.8283
265.7193,22310.9583
265.9062,22345.5117
266.0931,22364.9717
266.2801,22369.4083
266.4669,22397.6883
266.6538,22425.7983
266.8407,22455.2383
267.0276,22444.7417
267.2143,22435.6567
267.4012,22454.7267
267.588,22420.215
267.7747,22419.41
267.9615,22423.2783
268.1482,22417.6683
268.3349,22433.145
268.5217,22435.3517
268.7083,22408.7817
268.895,22400.5333
269.0817,22426.0867
269.2682,22428.0583
269.4549,22396.295
269.6415,22343.7733
269.8281,22328.6567
270.0146,22354.4483
270.2012,22368.22
270.3877,22385.1383
270.5742,22381.6583
270.7607,22374.1833
270.9472,22364.4383
271.1336,22350.9817
271.32,22332.0167
271.5065,22311.8
271.6929,22308.975
271.8792,22321.64
272.0656,22314.94
272.252,22323.585
272.4383,22320.8783
272.6246,22303.6617
272.8109,22292.8467
272.9972,22323.9467
273.1835,22338.1833
273.3697,22354.7283
273.5559,22357.5367
273.7421,22357.7733
273.9283,22346.255
274.1145,22333.79
274.3007,22324.3633
274.4868,22332.95
274.6729,22357.68
274.859,22357.9683
275.0451,22346.8083
275.2311,22283.315
275.4172,22289.2783
275.6032,22305.3633
275.7892,22323.6
275.9752,22323.7133
276.1612,22335.945
276.3472,22307.6967
276.5331,22295.6117
276.719,22294.0067
276.9049,22286.3933
277.0908,22261.2117
277.2767,22249.71
277.4625,22251.82
277.6484,22234.8317
277.8342,22208.0667
278.02,22197.23
278.2057,22208.075
278.3915,22225.1317
278.5772,22218.78
278.763,22179.8483
278.9487,22197.9483
279.1343,22212.1967
279.32,22196.6767
279.5057,22163.7333
279.6913,22098.3983
279.877,22083.2783
280.0625,22072.58
280.2481,22034.385
280.4337,22001.3083
280.6192,22022.215
280.8048,22036.135
280.9903,22007.0
281.1758,21966.935
281.3612,21925.9467
281.5467,21912.5517
281.7321,21933.9517
281.9175,21935.6417
282.1029,21923.67
282.2884,21913.375
282.4737,21876.49
282.6591,21839.1567
282.8444,21832.9383
283.0297,21817.0067
283.215,21812.22
283.4002,21796.9733
283.5855,21758.0333
283.7707,21684.525
283.956,21652.7767
284.1412,21627.5483
284.3264,21635.93
284.5115,21655.205
284.6967,21658.4967
284.8818,21624.8067
285.0669,21573.1983
285.252,21560.1417
285.4371,21554.8683
285.6222,21515.5483
285.8072,21483.4117
285.9922,21458.0183
286.1772,21456.6883
286.3622,21461.5233
286.5472,21425.2267
286.7321,21381.28
286.9171,21392.8983
287.102,21386.055
287.2869,21395.775
287.4717,21425.2933
287.6566,21411.83
287.8415,21395.2867
288.0263,21372.4367
288.2111,21315.9867
288.3959,21258.7083
288.5806,21244.175
288.7654,21246.855
288.9501,21283.7233
289.1348,21280.0633
289.3195,21267.1867
289.5042,21263.6433
289.6889,21275.705
289.8735,21214.1133
290.0581,21183.9833
290.2428,21134.4917
290.4273,21123.6717
290.6119,21137.3667
290.7965,21120.825
290.981,21102.265
291.1655,21087.1067
291.35,21021.68
291.5345,20972.8167
291.719,20970.7367
291.9034,20966.6133
292.0878,20989.035
292.2722,20969.4033
292.4566,20936.19
292.641,20934.405
292.8253,20922.9833
293.0096,20890.74
293.194,20888.7
293.3783,20875.6183
293.5626,20878.0867
293.7468,20868.6783
293.9311,20859.025
294.1153,20811.2733
294.2995,20733.725
294.4837,20678.3917
294.6678,20632.78
294.852,20608.6817
295.0361,20607.1117
295.2202,20605.9183
295.4043,20614.4283
295.5884,20591.6417
295.7725,20568.105
295.9565,20543.2933
296.1405,20483.6333
296.3246,20454.83
296.5085,20475.97
296.6925,20497.7617
296.8764,20477.8983
297.0603,20452.4833
297.2443,20421.005
297.4282,20379.2133
297.612,20330.655
297.7959,20290.4367
297.9797,20260.8967
298.1635,20211.49
298.3474,20233.7317
298.5311,20244.015
298.7149,20194.59
298.8987,20139.065
299.0823,20108.525
299.2661,20059.9333
299.4498,19989.3417
299.6334,19979.0233
299.8171,19975.6967
300.0007,19950.1083
300.1843,19929.64
300.368,19904.58
300.5515,19879.04
300.7351,19863.135
300.9186,19848.9583
301.1021,19813.5433
301.2857,19798.82
301.4691,19781.9617
301.6526,19781.01
301.8361,19738.5917
302.0195,19698.8617
302.2029,19670.9417
302.3863,19661.2567
302.5697,19620.0917
302.753,19616.74
302.9364,19618.36
303.1197,19626.59
303.303,19603.8933
303.4863,19561.4567
303.6696,19488.4317
303.8528,19435.2067
304.036,19407.7317
304.2192,19411.0317
304.4024,19391.1033
304.5856,19349.5417
304.7688,19329.2217
304.9519,19319.63
305.135,19295.5183
305.3181,19262.1367
305.5012,19238.0117
305.6842,19236.695
305.8673,19216.93
306.0504,19174.5867
306.2333,19117.1717
306.4163,19096.3783
306.5993,19068.915
306.7822,19058.0967
306.9652,19044.3917
307.1481,19004.3317
307.331,18976.7883
307.5139,18946.5783
307.6967,18907.305
307.8796,18871.875
308.0624,18842.3733
308.2452,18805.4417
308.428,18777.0767
308.6107,18761.79
308.7935,18735.32
308.9762,18712.175
309.1589,18697.2333
309.3416,18669.985
309.5243,18631.1567
309.7069,18607.6217
309.8896,18574.9367
310.0721,18547.48
310.2548,18530.3683
310.4373,18506.5217
310.6199,18501.1167
310.8024,18470.66
310.985,18454.4933
311.1674,18409.4917
311.3499,18356.5383
311.5324,18346.2017
311.7148,18352.66
311.8973,18315.2583
312.0797,18288.2083
312.2621,18278.66
312.4445,18253.7667
312.6268,18220.8233
312.8091,18203.7867
312.9915,18148.9367
313.1738,18117.15
313.356,18073.6083
313.5383,18035.3117
313.7206,18022.0267
313.9027,17988.4483
314.085,17964.8083
314.2672,17954.7617
314.4493,17942.1967
314.6314,17937.4533
314.8136,17932.09
314.9957,17896.0317
315.1778,17849.875
315.3598,17831.5367
315.5419,17820.2433
315.724,17812.5067
315.9059,17787.4317
316.088,17768.6133
316.2699,17772.3817
316.4519,17752.5033
316.6338,17704.44
316.8157,17640.4033
316.9977,17612.735
317.1795,17619.0383
317.3614,17617.6617
317.5432,17604.5233
317.7251,17571.175
317.9069,17521.545
318.0887,17502.1633
318.2704,17477.425
318.4522,17460.6267
318.6339,17449.8383
318.8156,17465.72
318.9973,17445.3767
319.179,17447.615
319.3607,17449.9117
319.5423,17449.5283
319.7239,17427.465
319.9055,17402.2967
320.0871,17385.3483
320.2687,17362.585
320.4502,17336.7317
320.6317,17303.4517
320.8132,17304.1733
320.9947,17295.465
321.1761,17290.4883
321.3576,17287.92
321.5391,17281.0033
321.7205,17267.095
321.9019,17230.6117
322.0832,17183.0
322.2646,17151.0
322.4459,17128.265
322.6272,17103.295
322.8085,17084.975
322.9898,17068.3267
323.1711,17039.56
323.3523,17014.76
323.5335,16998.99
323.7147,17036.365
323.8959,17062.0667
324.0771,17056.3183
324.2582,17032.1567
324.4393,17016.3683
324.6204,17014.2767
324.8015,17002.0033
324.9826,17011.8017
325.1637,17042.3467
325.3447,17031.045
325.5257,17020.87
325.7067,17005.8283
325.8877,16956.4767
326.0686,16902.605
326.2496,16870.7633
326.4305,16837.4517
326.6114,16833.6783
326.7922,16837.0867
326.9731,16841.4933
327.1539,16829.8417
327.3347,16822.0817
327.5155,16812.9933
327.6963,16838.6483
327.8771,16838.1633
328.0578,16797.605
328.2385,16734.26
328.4193,16716.0367
328.5999,16698.6517
328.7806,16673.2567
328.9613,16682.7867
329.1419,16673.6967
329.3225,16670.6333
329.5031,16634.9433
329.6837,16603.255
329.8642,16583.28
330.0447,16567.685
330.2252,16545.1317
330.4057,16514.7467
330.5862,16497.1717
330.7667,16497.8033
330.9471,16522.9433
331.1275,16521.2767
331.3079,16458.275
331.4883,16432.745
331.6687,16437.6733
331.849,16416.515
332.0293,16386.5383
332.2096,16369.3267
332.3899,16363.5283
332.5702,16372.015
332.7504,16381.3717
332.9306,16381.3717
333.1108,16345.03
333.291,16305.0267
333.4712,16303.5617
333.6514,16312.445
333.8315,16294.48
334.0116,16281.575
334.1917,16282.67
334.3717,16284.715
334.5518,16290.5333
334.7318,16264.225
334.9119,16255.57
335.0918,16248.9817
335.2718,16244.0933
335.4518,16236.1033
335.6317,16219.9983
335.8116,16219.1483
335.9915,16223.3167
336.1714,16171.9233
336.3513,16149.4283
336.5311,16155.5333
336.7109,16168.9867
336.8907,16142.7683
337.0705,16092.0217
337.2502,16033.1717
337.43,16017.39
337.6097,15978.4483
337.7894,15960.4283
337.9691,15964.9717
338.1488,15972.2267
338.3284,15976.7167
338.508,15993.3
338.6877,15991.64
338.8672,15974.16
339.0468,15938.18
339.2263,15912.5017
339.4059,15913.7617
339.5854,15945.5067
339.7649,15934.0217
339.9443,15912.7233
340.1238,15910.8533
340.3032,15908.265
340.4826,15908.7917
340.662,15871.0983
340.8414,15827.8067
341.0207,15839.82
341.2001,15850.755
341.3794,15846.475
341.5587,15881.3633
341.738,15880.5667
341.9172,15830.735
342.0965,15807.3617
342.2757,15756.2117
342.4549,15693.3333
342.6341,15695.12
342.8132,15690.9417
342.9923,15719.2317
343.1715,15764.555
343.3506,15794.415
343.5296,15733.3333
343.7087,15671.0767
343.8878,15648.315
344.0668,15635.9833
344.2458,15624.6283
344.4248,15588.7717
344.6037,15582.12
344.7827,15578.8967
344.9616,15551.625
345.1405,15546.635
345.3194,15557.185
345.4982,15526.835
345.6771,15495.7333
345.8559,15489.5683
346.0347,15489.4867
346.2135,15465.4983
346.3923,15469.0583
346.571,15461.1233
346.7498,15426.3783
346.9285,15431.095
347.1071,15413.94
347.2859,15367.3633
347.4645,15389.6833
347.6431,15416.115
347.8217,15439.1333
348.0003,15457.65
348.1789,15441.5133
348.3574,15347.9417
348.5359,15291.3733
348.7145,15254.1567
348.893,15256.615
349.0714,15260.6783
349.2499,15218.41
349.4283,15175.7567
349.6068,15132.385
349.7852,15116.7417
349.9635,15118.9317
350.1419,15117.2267
350.3202,15090.5167
350.4985,15050.1467
350.6768,15023.4817
350.8551,15005.69
351.0334,14992.2417
351.2116,14962.8533
351.3898,14968.55
351.568,14958.7867
351.7462,14957.4017
351.9243,14939.0533
352.1025,14904.7017
352.2806,14887.0017
352.4587,14875.0567
352.6368,14861.0717
352.8148,14830.6017
352.9929,14788.255
353.1709,14782.46
353.3489,14775.5717
353.5268,14747.485
353.7048,14721.555
353.8828,14701.315
354.0607,14673.0433
354.2386,14670.4067
354.4165,14645.7317
354.5943,14623.7617
354.7722,14618.7
354.95,14634.6583
355.1278,14629.325
355.3056,14596.7667
355.4833,14535.6267
355.6611,14482.8133
355.8388,14436.4817
356.0165,14408.8733
356.1942,14419.155
356.3719,14454.8167
356.5495,14448.4917
356.7271,14423.3967
356.9047,14418.12
357.0823,14419.0067
357.2599,14409.9083
357.4374,14392.9717
357.6149,14349.3683
357.7924,14299.1317
357.9699,14279.3117
358.1474,14271.9783
358.3248,14231.5617
358.5023,14201.21
358.6797,14164.6833
358.8571,14139.7383
359.0344,14130.24
359.2118,14084.8017
359.3891,14061.4167
359.5664,14042.885
359.7437,14028.9683
359.9209,13979.1517
360.0982,13933.31
360.2754,13903.7867
360.4526,13920.1483
360.6298,13924.7667
360.807,13918.805
360.9841,13902.255
361.1613,13856.495
361.3383,13859.3217
361.5154,13864.48
361.6925,13839.2267
361.8695,13816.8917
362.0466,13784.9783
362.2236,13772.9483
362.4005,13748.285
362.5775,13741.5067
362.7545,13677.3633
362.9314,13632.0883
363.1083,13645.7717
363.2852,13661.3967
363.462,13652.9517
363.6389,13625.1067
363.8157,13611.22
363.9925,13565.6733
364.1693,13553.4033
364.346,13520.58
364.5228,13504.9517
364.6996,13521.8433
364.8762,13520.2
365.0529,13524.6117
365.2296,13507.5983
365.4062,13500.7717
365.5829,13495.5267
365.7595,13447.055
365.9361,13446.2167
366.1126,13449.92
366.2892,13460.9867
366.4657,13611.225
366.6422,13784.0183
366.8186,13758.885
366.9951,13806.2117
367.1716,13782.65
367.348,13688.465
367.5244,13745.305
367.7008,13804.4133
367.8772,13840.5767
368.0535,13633.2833
368.2298,13527.4567
368.4061,13655.555
368.5824,13601.7633
368.7586,13616.4567
368.9349,13710.2083
369.1111,13633.72
369.2873,13495.6267
369.4635,13466.5133
369.6396,13554.6033
369.8158,13436.4933
369.9919,13349.6017
370.168,13328.4383
370.3441,13368.2
370.5202,13306.1467
370.6962,13212.07
370.8722,13163.1767
371.0482,13163.5717
371.2242,13188.5417
371.4002,13263.4133
371.5761,13330.6617
371.752,13244.8817
371.9279,13228.16
372.1038,13268.12
372.2796,13246.2267
372.4555,13189.3017
372.6313,13232.9067
372.8071,13200.0933
372.9829,13136.8717
373.1586,13114.9117
373.3344,13169.4267
373.5101,13144.9667
373.6858,13138.51
373.8615,13102.48
374.0371,13094.7317
374.2127,13178.8783
374.3884,13250.1383
374.564,13186.3233
374.7395,13138.5317
374.9151,13168.9767
375.0906,13324.7433
375.2661,13501.6567
375.4416,13424.55
375.6171,13421.085
375.7925,13561.17
375.968,13633.4
376.1434,13524.8383
376.3188,13340.725
376.4941,13289.1617
376.6695,13337.8417
376.8448,13416.2233
377.0201,13483.1717
377.1954,13417.34
377.3707,13443.7367
377.5459,13513.015
377.7212,13575.69
377.8964,13879.355
378.0715,14133.7117
378.2467,13908.53
378.4218,13881.045
378.597,13908.655
378.7721,13653.045
378.9472,13728.3133
379.1222,13795.9183
379.2973,13997.4483
379.4723,14480.095
379.6473,14692.5533
379.8223,14433.47
379.9972,13940.7083
380.1722,13759.8133
380.3471,13695.26
380.522,13761.335
380.6969,13703.0733
380.8717,13911.0467
381.0466,14002.925
381.2214,13740.735
381.3962,13656.75
381.571,13540.4017
381.7457,13462.46
381.9204,13538.9633
382.0952,13590.935
382.2699,13585.6883
382.4445,13972.2467
382.6192,14097.23
382.7938,14337.62
382.9685,14667.465
383.1431,14461.455
383.3176,13935.6483
383.4922,13668.7383
383.6667,13673.6017
383.8412,13711.2167
384.0157,13590.5183
384.1902,13598.52
384.3646,13766.445
384.5391,13805.3133
384.7134,13731.6417
384.8878,13824.7133
385.0622,14104.74
385.2365,14195.0117
385.4109,13769.5183
385.5852,13560.2233
385.7594,13608.19
385.9337,13700.2
386.1079,13820.795
386.2822,13994.8517
386.4564,14186.75
386.6306,13951.0883
386.8047,13859.7483
386.9789,14108.4733
387.153,14141.2533
387.3271,14515.4883
387.5012,14660.1467
387.6752,14730.3
387.8492,15155.565
388.0233,15173.6017
388.1972,14739.7933
388.3712,14804.045
388.5452,14789.3117
388.7191,14880.855
388.893,15195.5517
389.0669,15470.3333
389.2408,14827.9767
389.4146,14107.55
389.5884,13707.5017
389.7623,13469.67
389.9361,13464.5617
390.1098,13542.7733
390.2835,13721.4567
390.4573,13709.0633
390.631,13619.19
390.8047,13771.7083
390.9784,14031.7533
391.152,13914.7417
391.3256,13869.7133
391.4992,14071.9533
391.6728,13961.0583
391.8464,13870.19
392.0199,14238.6917
392.1934,14464.2117
392.3669,14418.8183
392.5403,14817.79
392.7138,14815.4033
392.8873,15172.865
393.0607,15523.0467
393.2341,15982.5283
393.4074,16045.6733
393.5808,15517.7367
393.7542,14770.0917
393.9274,14736.4967
394.1007,14628.62
394.274,14636.3983
394.4472,14758.1783
394.6205,14647.78
394.7937,15111.41
394.9668,15558.0617
395.14,15392.42
395.3131,14835.5617
395.4863,14341.2033
395.6594,14240.1383
395.8325,14249.2833
396.0055,14083.9183
396.1786,14192.69
396.3516,14248.5817
396.5246,14304.3417
396.6975,14150.8567
396.8705,14093.1633
397.0434,14667.66
397.2163,14522.9283
397.3892,14120.6183
397.5621,14331.095
397.735,14682.67
397.9077,15071.71
398.0806,15478.6983
398.2534,14943.2567
398.4261,15045.5317
398.5989,15226.4117
398.7716,16149.1933
398.9443,16117.1967
399.117,15651.6567
399.2896,15087.9883
399.4623,14962.6533
399.6349,14891.3267
399.8075,14770.0383
399.9801,14398.3417
400.1526,14406.6233
400.3252,14184.465
400.4977,13642.2983
400.6702,13552.0133
400.8427,13517.38
401.0151,13691.475
401.1875,13831.8717
401.36,13741.3917
401.5323,13849.5017
401.7047,13634.645
401.877,13458.9
402.0494,13378.7617
402.2216,13457.7533
402.394,13814.0633
402.5662,13772.49
402.7385,13647.175
402.9107,13587.0167
403.0829,13587.445
403.2551,13703.8933
403.4272,13568.9017
403.5994,13506.8283
403.7715,13606.885
403.9436,13919.13
404.1156,13822.6817
