Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 18:56:12.601735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.8617
218.2508,1613.9183
218.442,1644.8417
218.6332,1679.9517
218.8244,1712.6183
219.0156,1747.5217
219.2067,1785.2317
219.3979,1823.4567
219.589,1862.0517
219.7801,1901.9483
219.9712,1943.7567
220.1623,1985.9183
220.3533,2030.9683
220.5444,2076.1233
220.7354,2122.4883
220.9264,2168.8033
221.1174,2221.86
221.3083,2271.8533
221.4993,2322.965
221.6902,2372.0033
221.8812,2428.8717
222.0721,2486.08
222.263,2543.9567
222.4538,2602.9783
222.6447,2665.5217
222.8355,2725.9933
223.0264,2789.06
223.2172,2852.1533
223.408,2919.9133
223.5987,2987.4517
223.7895,3057.075
223.9802,3127.8333
224.1709,3199.5617
224.3616,3274.58
224.5524,3349.9933
224.743,3428.29
224.9337,3502.9033
225.1243,3588.5317
225.315,3667.8917
225.5056,3746.4667
225.6962,3831.665
225.8867,3917.3317
226.0773,4000.1333
226.2678,4088.1217
226.4584,4176.6867
226.6489,4264.7333
226.8394,4349.9083
227.0298,4442.135
227.2203,4540.1933
227.4108,4641.695
227.6012,4741.3617
227.7916,4835.585
227.982,4934.3433
228.1723,5028.0933
228.3627,5130.4667
228.5531,5228.1167
228.7434,5330.6017
228.9337,5432.3
229.124,5539.3783
229.3143,5645.9867
229.5045,5762.4483
229.6948,5877.4333
229.885,5995.915
230.0752,6115.3983
230.2654,6235.2183
230.4556,6351.2
230.6457,6466.37
230.8358,6581.9433
231.026,6700.0367
231.2161,6817.01
231.4062,6940.6083
231.5963,7057.67
231.7863,7177.065
231.9764,7306.595
232.1664,7437.0833
232.3564,7572.21
232.5464,7699.3683
232.7364,7832.135
232.9263,7955.3733
233.1163,8093.4133
233.3062,8228.885
233.4961,8376.1333
233.686,8505.6383
233.8758,8627.1583
234.0657,8751.33
234.2555,8888.4567
234.4454,9025.5083
234.6352,9158.2717
234.825,9291.4117
235.0147,9420.43
235.2045,9551.8433
235.3942,9683.5567
235.5839,9815.7833
235.7737,9945.7017
235.9633,10073.9567
236.153,10218.7333
236.3427,10357.5717
236.5323,10488.1367
236.7219,10617.73
236.9115,10729.87
237.1011,10852.3733
237.2907,10987.88
237.4803,11122.745
237.6698,11247.89
237.8593,11378.1533
238.0488,11502.8483
238.2383,11633.9017
238.4278,11759.0983
238.6172,11899.8633
238.8066,12032.1033
238.9961,12158.8233
239.1855,12298.27
239.3748,12425.8333
239.5642,12544.3117
239.7536,12673.8617
239.9429,12797.6167
240.1322,12912.37
240.3215,13032.9183
240.5108,13157.3633
240.7001,13286.6917
240.8893,13404.685
241.0786,13524.4467
241.2677,13638.5317
241.457,13769.4433
241.6461,13863.88
241.8353,13967.3133
242.0244,14071.6517
242.2136,14172.5517
242.4027,14277.1083
242.5918,14380.3333
242.7809,14482.5267
242.9699,14552.0733
243.159,14609.255
243.348,14732.825
243.537,14867.185
243.726,14978.62
243.915,15086.2433
244.1039,15182.6433
244.2929,15268.3317
244.4818,15300.84
244.6707,15387.1233
244.8596,15512.6917
245.0485,15641.0483
245.2373,15766.5467
245.4262,15883.1267
245.615,15987.4183
245.8038,16073.7817
245.9926,16175.7967
246.1814,16283.1383
246.3701,16323.9733
246.5589,16330.4783
246.7476,16409.38
246.9363,16543.7983
247.1249,16663.2083
247.3136,16773.28
247.5023,16879.9983
247.6909,16991.51
247.8795,17088.6933
248.0681,17199.815
248.2567,17292.4867
248.4453,17392.1383
248.6338,17483.9833
248.8224,17544.38
249.0109,17538.7567
249.1994,17574.5767
249.3878,17698.3417
249.5763,17814.9183
249.7648,17918.1633
249.9532,18016.47
250.1416,18125.5583
250.33,18244.09
250.5183,18355.6033
250.7067,18442.6133
250.8951,18526.9833
251.0834,18604.83
251.2717,18679.3767
251.46,18752.7
251.6483,18825.075
251.8365,18890.8367
252.0247,18898.035
252.213,18946.8117
252.4012,19031.6417
252.5894,19158.2983
252.7775,19241.5317
252.9657,19312.975
253.1538,19408.7683
253.3419,19485.6567
253.53,19541.525
253.7181,19608.9517
253.9062,19685.6683
254.0942,19754.83
254.2823,19806.1683
254.4703,19853.6067
254.6583,19914.435
254.8463,19974.9033
255.0342,20011.4883
255.2222,20049.995
255.4101,20079.6233
255.598,20075.3733
255.7859,20127.3833
255.9738,20223.0867
256.1616,20319.1217
256.3495,20409.97
256.5373,20480.1033
256.7251,20587.44
256.9129,20654.935
257.1006,20716.1783
257.2884,20792.8333
257.4761,20879.4933
257.6638,20934.555
257.8515,20974.5817
258.0392,21020.51
258.2269,21055.8567
258.4146,21096.1683
258.6022,21145.7267
258.7898,21163.49
258.9774,21189.395
259.165,21240.4417
259.3525,21298.61
259.5401,21323.0433
259.7276,21373.565
259.9151,21426.6283
260.1026,21465.3667
260.2901,21518.3983
260.4776,21570.2783
260.665,21653.1617
260.8524,21726.3417
261.0398,21803.3783
261.2272,21842.4983
261.4146,21855.4967
261.6019,21902.3483
261.7893,21954.1133
261.9766,21988.06
262.1639,22037.3917
262.3512,22040.6667
262.5384,22048.44
262.7257,22059.9433
262.9129,22088.215
263.1001,22107.8767
263.2873,22155.8483
263.4745,22189.0917
263.6617,22167.7167
263.8488,22195.485
264.0359,22222.3667
264.2231,22240.1233
264.4101,22262.1917
264.5972,22288.655
264.7842,22312.5817
264.9713,22330.085
265.1583,22338.9617
265.3453,22359.9267
265.5323,22387.62
265.7193,22412.5617
265.9062,22451.485
266.0931,22469.7583
266.2801,22477.44
266.4669,22513.7533
266.6538,22541.4117
266.8407,22574.4217
267.0276,22566.4017
267.2143,22558.315
267.4012,22580.3717
267.588,22550.165
267.7747,22548.2983
267.9615,22552.915
268.1482,22550.7283
268.3349,22565.7
268.5217,22571.12
268.7083,22546.2717
268.895,22542.48
269.0817,22562.9017
269.2682,22563.56
269.4549,22533.9133
269.6415,22480.5833
269.8281,22471.2033
270.0146,22493.4533
270.2012,22508.615
270.3877,22524.8383
270.5742,22524.1517
270.7607,22523.1433
270.9472,22514.0867
271.1336,22503.1
271.32,22485.5933
271.5065,22467.905
271.6929,22462.6867
271.8792,22481.9967
272.0656,22472.8367
272.252,22480.9917
272.4383,22475.02
272.6246,22462.4633
272.8109,22453.905
272.9972,22488.39
273.1835,22503.8717
273.3697,22516.4217
273.5559,22520.165
273.7421,22522.295
273.9283,22513.0383
274.1145,22503.0667
274.3007,22496.6617
274.4868,22505.2783
274.6729,22533.8383
274.859,22535.8233
275.0451,22525.2517
275.2311,22463.325
275.4172,22474.555
275.6032,22488.0683
275.7892,22504.0167
275.9752,22502.5983
276.1612,22523.2267
276.3472,22492.27
276.5331,22477.1567
276.719,22475.0867
276.9049,22473.4133
277.0908,22448.6983
277.2767,22439.405
277.4625,22442.895
277.6484,22427.505
277.8342,22402.0417
278.02,22391.955
278.2057,22404.7617
278.3915,22428.2167
278.5772,22423.1933
278.763,22386.3967
278.9487,22406.2
279.1343,22421.145
279.32,22407.3267
279.5057,22371.4017
279.6913,22307.605
279.877,22290.6633
280.0625,22279.4117
280.2481,22241.285
280.4337,22210.2917
280.6192,22229.1833
280.8048,22244.69
280.9903,22213.8883
281.1758,22176.215
281.3612,22137.1233
281.5467,22120.8733
281.7321,22144.205
281.9175,22144.64
282.1029,22131.3567
282.2884,22126.5633
282.4737,22084.4183
282.6591,22046.99
282.8444,22041.845
283.0297,22027.6683
283.215,22022.6617
283.4002,22007.4
283.5855,21964.8217
283.7707,21897.1283
283.956,21865.04
284.1412,21838.2233
284.3264,21845.1517
284.5115,21867.3883
284.6967,21873.475
284.8818,21836.4367
285.0669,21786.035
285.252,21777.9083
285.4371,21770.43
285.6222,21733.325
285.8072,21698.5983
285.9922,21673.4733
286.1772,21670.7933
286.3622,21675.0833
286.5472,21637.86
286.7321,21600.4383
286.9171,21606.08
287.102,21603.0433
287.2869,21613.5333
287.4717,21639.1533
287.6566,21624.7333
287.8415,21607.2717
288.0263,21587.495
288.2111,21527.0933
288.3959,21474.0433
288.5806,21461.0
288.7654,21460.705
288.9501,21500.4567
289.1348,21498.5283
289.3195,21482.2083
289.5042,21478.5067
289.6889,21491.1433
289.8735,21426.1683
290.0581,21397.175
290.2428,21350.05
290.4273,21337.22
290.6119,21347.05
290.7965,21333.765
290.981,21316.0517
291.1655,21301.5367
291.35,21230.8533
291.5345,21182.635
291.719,21178.6517
291.9034,21180.4267
292.0878,21202.0883
292.2722,21185.7433
292.4566,21151.45
292.641,21149.3833
292.8253,21136.8567
293.0096,21103.405
293.194,21096.5083
293.3783,21084.26
293.5626,21085.57
293.7468,21077.0583
293.9311,21067.9617
294.1153,21022.2467
294.2995,20943.0317
294.4837,20890.2267
294.6678,20845.585
294.852,20814.6267
295.0361,20815.535
295.2202,20811.815
295.4043,20816.7067
295.5884,20795.095
295.7725,20775.1667
295.9565,20747.6667
296.1405,20689.175
296.3246,20659.7167
296.5085,20681.8283
296.6925,20693.1933
296.8764,20677.03
297.0603,20651.3
297.2443,20620.5233
297.4282,20577.0217
297.612,20530.2217
297.7959,20484.105
297.9797,20457.1
298.1635,20410.225
298.3474,20429.42
298.5311,20443.0967
298.7149,20392.35
298.8987,20332.245
299.0823,20302.035
299.2661,20252.6333
299.4498,20180.92
299.6334,20169.98
299.8171,20167.87
300.0007,20143.23
300.1843,20120.775
300.368,20099.775
300.5515,20067.0017
300.7351,20048.925
300.9186,20033.635
301.1021,19995.06
301.2857,19978.0883
301.4691,19963.265
301.6526,19961.8633
301.8361,19919.51
302.0195,19878.5833
302.2029,19853.3917
302.3863,19840.5883
302.5697,19799.79
302.753,19794.305
302.9364,19796.8467
303.1197,19804.2533
303.303,19781.1683
303.4863,19734.15
303.6696,19659.7
303.8528,19608.0783
304.036,19578.9433
304.2192,19583.335
304.4024,19561.61
304.5856,19519.09
304.7688,19495.8133
304.9519,19487.8633
305.135,19456.6117
305.3181,19426.0017
305.5012,19406.095
305.6842,19400.1033
305.8673,19379.3667
306.0504,19334.5483
306.2333,19275.655
306.4163,19256.5267
306.5993,19228.5167
306.7822,19216.2317
306.9652,19200.075
307.1481,19160.7933
307.331,19131.74
307.5139,19098.235
307.6967,19056.8167
307.8796,19022.325
308.0624,18991.1833
308.2452,18956.3783
308.428,18925.0033
308.6107,18915.25
308.7935,18885.1633
308.9762,18861.1633
309.1589,18841.2633
309.3416,18812.91
309.5243,18774.6767
309.7069,18747.5867
309.8896,18710.9717
310.0721,18683.7883
310.2548,18665.5333
310.4373,18643.415
310.6199,18638.595
310.8024,18605.5683
310.985,18589.3467
311.1674,18542.9067
311.3499,18489.8817
311.5324,18477.5833
311.7148,18484.1017
311.8973,18446.2683
312.0797,18418.0083
312.2621,18408.5233
312.4445,18382.775
312.6268,18348.7983
312.8091,18329.2533
312.9915,18275.6633
313.1738,18243.0883
313.356,18197.4633
313.5383,18154.0817
313.7206,18143.93
313.9027,18106.8833
314.085,18081.9017
314.2672,18068.3817
314.4493,18058.8317
314.6314,18055.2733
314.8136,18047.5783
314.9957,18010.045
315.1778,17963.5233
315.3598,17942.6533
315.5419,17933.8067
315.724,17919.1017
315.9059,17895.3583
316.088,17872.5333
316.2699,17878.185
316.4519,17858.8717
316.6338,17811.9933
316.8157,17749.3767
316.9977,17720.465
317.1795,17724.4767
317.3614,17724.5567
317.5432,17707.655
317.7251,17671.3533
317.9069,17623.75
318.0887,17605.725
318.2704,17579.1733
318.4522,17561.1967
318.6339,17553.01
318.8156,17571.6067
318.9973,17547.925
319.179,17547.0367
319.3607,17549.5433
319.5423,17546.8217
319.7239,17523.8967
319.9055,17497.515
320.0871,17481.2167
320.2687,17457.7067
320.4502,17432.0717
320.6317,17396.0533
320.8132,17395.7333
320.9947,17384.2217
321.1761,17381.5517
321.3576,17377.7433
321.5391,17368.5633
321.7205,17355.6067
321.9019,17316.4317
322.0832,17273.6367
322.2646,17239.5083
322.4459,17217.0433
322.6272,17189.88
322.8085,17169.7333
322.9898,17154.995
323.1711,17125.5383
323.3523,17101.1167
323.5335,17084.255
323.7147,17115.6233
323.8959,17142.8733
324.0771,17136.74
324.2582,17112.4567
324.4393,17095.9233
324.6204,17093.0033
324.8015,17080.0417
324.9826,17089.745
325.1637,17120.7517
325.3447,17108.1483
325.5257,17097.7967
325.7067,17083.5267
325.8877,17033.9467
326.0686,16980.0183
326.2496,16948.2367
326.4305,16915.3783
326.6114,16908.5567
326.7922,16909.4567
326.9731,16909.735
327.1539,16898.4417
327.3347,16890.625
327.5155,16888.5067
327.6963,16909.5633
327.8771,16907.8967
328.0578,16864.7333
328.2385,16801.9767
328.4193,16783.6633
328.5999,16767.08
328.7806,16739.1067
328.9613,16747.0983
329.1419,16738.0717
329.3225,16735.46
329.5031,16700.95
329.6837,16667.8133
329.8642,16648.0717
330.0447,16630.9933
330.2252,16608.915
330.4057,16576.715
330.5862,16561.0483
330.7667,16557.3317
330.9471,16585.265
331.1275,16580.5633
331.3079,16517.97
331.4883,16489.2283
331.6687,16495.9783
331.849,16471.3183
332.0293,16442.875
332.2096,16424.0317
332.3899,16417.1517
332.5702,16423.5933
332.7504,16431.765
332.9306,16430.6883
333.1108,16397.8033
333.291,16356.1933
333.4712,16351.125
333.6514,16360.685
333.8315,16344.095
334.0116,16333.6333
334.1917,16330.165
334.3717,16330.6867
334.5518,16334.405
334.7318,16308.11
334.9119,16296.6633
335.0918,16291.885
335.2718,16288.2833
335.4518,16282.3317
335.6317,16263.2933
335.8116,16263.4567
335.9915,16262.8267
336.1714,16213.705
336.3513,16189.3
336.5311,16195.715
336.7109,16209.555
336.8907,16179.9533
337.0705,16127.4433
337.2502,16073.2833
337.43,16053.6417
337.6097,16015.99
337.7894,16002.45
337.9691,16004.2933
338.1488,16011.0667
338.3284,16015.37
338.508,16029.6817
338.6877,16027.5067
338.8672,16010.3833
339.0468,15975.6617
339.2263,15947.3533
339.4059,15945.5283
339.5854,15983.045
339.7649,15967.1033
339.9443,15944.1433
340.1238,15942.795
340.3032,15939.8467
340.4826,15937.6117
340.662,15905.69
340.8414,15860.21
341.0207,15872.6133
341.2001,15881.855
341.3794,15877.2983
341.5587,15910.005
341.738,15905.6517
341.9172,15858.095
342.0965,15837.505
342.2757,15782.7617
342.4549,15720.6733
342.6341,15727.6083
342.8132,15720.325
342.9923,15749.33
343.1715,15794.09
343.3506,15823.1117
343.5296,15758.905
343.7087,15695.8167
343.8878,15669.4867
344.0668,15654.555
344.2458,15645.5583
344.4248,15609.2033
344.6037,15598.1383
344.7827,15598.3333
344.9616,15571.865
345.1405,15568.7833
345.3194,15577.8017
345.4982,15542.2033
345.6771,15512.2067
345.8559,15508.0983
346.0347,15507.3733
346.2135,15483.92
346.3923,15485.4333
346.571,15478.345
346.7498,15443.02
346.9285,15451.1183
347.1071,15427.8217
347.2859,15383.1483
347.4645,15405.7583
347.6431,15428.0183
347.8217,15450.9617
348.0003,15472.3533
348.1789,15447.625
348.3574,15359.565
348.5359,15303.4983
348.7145,15266.5033
348.893,15267.4017
349.0714,15271.67
349.2499,15230.9333
349.4283,15188.3267
349.6068,15143.4233
349.7852,15125.2517
349.9635,15128.535
350.1419,15125.425
350.3202,15101.9617
350.4985,15058.2733
350.6768,15032.8267
350.8551,15013.6317
351.0334,15000.7667
351.2116,14971.8667
351.3898,14978.185
351.568,14965.03
351.7462,14964.0333
351.9243,14947.475
352.1025,14912.8933
352.2806,14890.9767
352.4587,14881.9067
352.6368,14866.4633
352.8148,14833.0583
352.9929,14793.1217
353.1709,14790.2967
353.3489,14781.9117
353.5268,14751.08
353.7048,14726.8767
353.8828,14706.525
354.0607,14681.3383
354.2386,14674.6233
354.4165,14650.2833
354.5943,14632.4683
354.7722,14623.23
354.95,14638.6467
355.1278,14634.3033
355.3056,14598.4583
355.4833,14540.77
355.6611,14485.49
355.8388,14443.255
356.0165,14412.5417
356.1942,14426.135
356.3719,14462.1717
356.5495,14451.7683
356.7271,14422.545
356.9047,14420.62
357.0823,14418.4
357.2599,14415.1967
357.4374,14394.23
357.6149,14351.2183
357.7924,14300.9867
357.9699,14280.6967
358.1474,14271.3517
358.3248,14229.925
358.5023,14201.62
358.6797,14165.4317
358.8571,14138.7533
359.0344,14128.4
359.2118,14085.2033
359.3891,14059.875
359.5664,14042.8717
359.7437,14028.2983
359.9209,13981.75
360.0982,13935.6417
360.2754,13905.06
360.4526,13919.8517
360.6298,13927.9333
360.807,13922.4433
360.9841,13903.9967
361.1613,13857.42
361.3383,13860.0717
361.5154,13865.4333
361.6925,13838.9867
361.8695,13816.6083
362.0466,13782.6167
362.2236,13771.0683
362.4005,13750.99
362.5775,13745.6683
362.7545,13679.4033
362.9314,13634.8583
363.1083,13645.8583
363.2852,13660.4767
363.462,13648.6267
363.6389,13621.4117
363.8157,13611.1133
363.9925,13568.475
364.1693,13556.145
364.346,13518.565
364.5228,13504.68
364.6996,13519.385
364.8762,13518.3583
365.0529,13525.0667
365.2296,13507.4967
365.4062,13500.015
365.5829,13493.85
365.7595,13446.8633
365.9361,13447.9867
366.1126,13452.4833
366.2892,13466.1533
366.4657,13617.9483
366.6422,13789.7567
366.8186,13762.2133
366.9951,13809.8667
367.1716,13779.8083
367.348,13688.5867
367.5244,13745.5433
367.7008,13806.7383
367.8772,13836.355
368.0535,13632.7733
368.2298,13529.71
368.4061,13657.7367
368.5824,13599.9233
368.7586,13620.1817
368.9349,13710.475
369.1111,13632.2383
369.2873,13492.8833
369.4635,13468.845
369.6396,13553.5083
369.8158,13435.6167
369.9919,13352.4567
370.168,13331.945
370.3441,13372.315
370.5202,13308.0717
370.6962,13211.545
370.8722,13162.115
371.0482,13161.8867
371.2242,13189.6967
371.4002,13270.9133
371.5761,13334.9067
371.752,13247.8433
371.9279,13233.9433
372.1038,13271.2217
372.2796,13242.3733
372.4555,13189.07
372.6313,13234.705
372.8071,13202.1417
372.9829,13136.9717
373.1586,13118.4883
373.3344,13172.0
373.5101,13145.8167
373.6858,13138.685
373.8615,13103.08
374.0371,13098.5967
374.2127,13185.1083
374.3884,13251.2483
374.564,13187.61
374.7395,13138.7467
374.9151,13169.6783
375.0906,13325.4283
375.2661,13501.6483
375.4416,13421.1817
375.6171,13425.02
375.7925,13563.4233
375.968,13633.44
376.1434,13523.3083
376.3188,13346.0717
376.4941,13294.9233
376.6695,13346.1317
376.8448,13421.2283
377.0201,13485.7433
377.1954,13419.4333
377.3707,13449.81
377.5459,13519.575
377.7212,13583.7733
377.8964,13889.57
378.0715,14137.07
378.2467,13910.5317
378.4218,13892.06
378.597,13911.4567
378.7721,13661.22
378.9472,13743.0667
379.1222,13803.99
379.2973,14008.375
379.4723,14486.1567
379.6473,14693.4033
379.8223,14427.5833
379.9972,13944.855
380.1722,13767.37
380.3471,13705.9717
380.522,13771.67
380.6969,13711.735
380.8717,13925.555
381.0466,14009.5617
381.2214,13749.9367
381.3962,13668.6967
381.571,13549.0933
381.7457,13472.3217
381.9204,13547.4383
382.0952,13595.9167
382.2699,13595.6483
382.4445,13983.5333
382.6192,14101.93
382.7938,14345.955
382.9685,14672.955
383.1431,14454.68
383.3176,13936.34
383.4922,13678.6533
383.6667,13682.405
383.8412,13713.835
384.0157,13595.0683
384.1902,13604.9233
384.3646,13778.27
384.5391,13810.4933
384.7134,13742.7283
384.8878,13841.0483
385.0622,14122.6917
385.2365,14202.4083
385.4109,13780.3717
385.5852,13578.1017
385.7594,13624.315
385.9337,13715.23
386.1079,13831.57
386.2822,14006.6633
386.4564,14197.7033
386.6306,13954.0033
386.8047,13868.515
386.9789,14118.835
387.153,14139.44
387.3271,14519.6567
387.5012,14649.555
387.6752,14730.195
387.8492,15151.8183
388.0233,15160.1667
388.1972,14733.0417
388.3712,14801.6683
388.5452,14776.7483
388.7191,14868.97
388.893,15188.275
389.0669,15452.35
389.2408,14809.485
389.4146,14105.8833
389.5884,13721.69
389.7623,13487.5467
389.9361,13479.7767
390.1098,13558.2067
390.2835,13734.1717
390.4573,13717.275
390.631,13626.9867
390.8047,13780.235
390.9784,14039.175
391.152,13916.995
391.3256,13876.7033
391.4992,14078.4617
391.6728,13963.2383
391.8464,13877.1367
392.0199,14247.275
392.1934,14463.5367
392.3669,14424.2483
392.5403,14823.1417
392.7138,14812.1583
392.8873,15168.9867
393.0607,15519.415
393.2341,15968.855
393.4074,16034.7583
393.5808,15498.49
393.7542,14767.575
393.9274,14746.7933
394.1007,14631.2933
394.274,14651.9117
394.4472,14768.1033
394.6205,14667.2417
394.7937,15136.5733
394.9668,15576.8117
395.14,15405.2533
395.3131,14853.92
395.4863,14362.2233
395.6594,14274.675
395.8325,14273.96
396.0055,14113.6567
396.1786,14219.9567
396.3516,14273.5167
396.5246,14325.0467
396.6975,14165.7733
396.8705,14109.0433
397.0434,14683.9033
397.2163,14523.4767
397.3892,14139.3233
397.5621,14360.9217
397.735,14710.04
397.9077,15103.0583
398.0806,15503.3033
398.2534,14969.695
398.4261,15088.5133
398.5989,15263.5617
398.7716,16185.8083
398.9443,16135.81
399.117,15683.7883
399.2896,15133.6767
399.4623,15012.9517
399.6349,14937.7417
399.8075,14812.42
399.9801,14440.2533
400.1526,14455.4333
400.3252,14223.7283
400.4977,13689.8767
400.6702,13603.0017
400.8427,13566.5
401.0151,13745.9233
401.1875,13880.865
401.36,13796.6267
401.5323,13902.7617
401.7047,13684.4183
401.877,13511.225
402.0494,13433.5667
402.2216,13516.8217
402.394,13869.2983
402.5662,13824.6633
402.7385,13705.635
402.9107,13650.4917
403.0829,13651.0283
403.2551,13757.76
403.4272,13623.8233
403.5994,13565.4417
403.7715,13669.375
403.9436,13976.6967
404.1156,13884.0
