Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 08:36:32.443641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.02
218.2508,1576.9683
218.442,1607.825
218.6332,1642.0967
218.8244,1674.2033
219.0156,1708.32
219.2067,1745.3017
219.3979,1783.695
219.589,1820.72
219.7801,1860.67
219.9712,1902.115
220.1623,1943.1867
220.3533,1987.4517
220.5444,2031.5033
220.7354,2077.3933
220.9264,2123.4883
221.1174,2175.45
221.3083,2224.725
221.4993,2273.9867
221.6902,2323.1433
221.8812,2379.3483
222.0721,2435.5783
222.263,2492.62
222.4538,2552.2683
222.6447,2613.575
222.8355,2674.3483
223.0264,2737.325
223.2172,2799.29
223.408,2865.31
223.5987,2932.6483
223.7895,2999.805
223.9802,3071.3517
224.1709,3142.2717
224.3616,3216.3167
224.5524,3290.185
224.743,3367.1933
224.9337,3443.505
225.1243,3528.0667
225.315,3606.1217
225.5056,3683.365
225.6962,3766.8733
225.8867,3850.9583
226.0773,3934.44
226.2678,4019.2817
226.4584,4107.8667
226.6489,4195.8283
226.8394,4278.845
227.0298,4370.7233
227.2203,4469.745
227.4108,4570.0933
227.6012,4667.64
227.7916,4761.215
227.982,4858.82
228.1723,4952.0733
228.3627,5053.735
228.5531,5152.12
228.7434,5251.5033
228.9337,5355.4583
229.124,5460.9517
229.3143,5566.6133
229.5045,5681.4783
229.6948,5796.4183
229.885,5912.6217
230.0752,6031.0517
230.2654,6150.745
230.4556,6265.7733
230.6457,6379.6083
230.8358,6495.1833
231.026,6613.37
231.2161,6728.685
231.4062,6849.5667
231.5963,6966.5683
231.7863,7089.09
231.9764,7218.0067
232.1664,7347.4767
232.3564,7480.5033
232.5464,7608.0167
232.7364,7738.865
232.9263,7863.825
233.1163,7997.8417
233.3062,8135.1117
233.4961,8280.1
233.686,8411.2667
233.8758,8530.9017
234.0657,8654.1533
234.2555,8791.2783
234.4454,8928.5883
234.6352,9059.3367
234.825,9193.8817
235.0147,9320.2083
235.2045,9452.5867
235.3942,9583.0383
235.5839,9716.17
235.7737,9846.065
235.9633,9972.6983
236.153,10118.2733
236.3427,10255.05
236.5323,10390.86
236.7219,10515.5083
236.9115,10630.2933
237.1011,10751.5517
237.2907,10887.2683
237.4803,11021.2433
237.6698,11145.6017
237.8593,11275.28
238.0488,11401.2833
238.2383,11532.4333
238.4278,11656.3483
238.6172,11798.1117
238.8066,11926.4767
238.9961,12057.3767
239.1855,12196.93
239.3748,12322.9933
239.5642,12442.7017
239.7536,12573.3383
239.9429,12696.4567
240.1322,12807.8433
240.3215,12928.4867
240.5108,13055.2283
240.7001,13183.0233
240.8893,13302.22
241.0786,13424.0217
241.2677,13535.0283
241.457,13669.0017
241.6461,13761.91
241.8353,13866.4083
242.0244,13970.62
242.2136,14072.1483
242.4027,14177.2033
242.5918,14280.2833
242.7809,14384.0333
242.9699,14453.6317
243.159,14509.96
243.348,14635.9833
243.537,14770.47
243.726,14885.51
243.915,14993.4833
244.1039,15087.28
244.2929,15173.03
244.4818,15203.0617
244.6707,15287.1133
244.8596,15418.15
245.0485,15546.2317
245.2373,15673.4117
245.4262,15797.72
245.615,15901.47
245.8038,15989.9183
245.9926,16088.2033
246.1814,16197.1917
246.3701,16234.0683
246.5589,16233.33
246.7476,16313.9667
246.9363,16451.0433
247.1249,16572.62
247.3136,16685.6267
247.5023,16793.5333
247.6909,16904.8683
247.8795,17002.6983
248.0681,17113.2917
248.2567,17203.4917
248.4453,17301.96
248.6338,17395.095
248.8224,17462.0267
249.0109,17450.975
249.1994,17490.8617
249.3878,17614.095
249.5763,17729.6067
249.7648,17836.8267
249.9532,17936.75
250.1416,18047.4533
250.33,18166.8417
250.5183,18273.735
250.7067,18358.445
250.8951,18443.5583
251.0834,18519.2917
251.2717,18592.3467
251.46,18669.66
251.6483,18748.6533
251.8365,18810.8483
252.0247,18815.5433
252.213,18863.74
252.4012,18951.6867
252.5894,19074.2333
252.7775,19158.0817
252.9657,19229.3933
253.1538,19325.2933
253.3419,19404.6667
253.53,19465.0817
253.7181,19530.0283
253.9062,19606.3933
254.0942,19673.9083
254.2823,19724.5017
254.4703,19773.2917
254.6583,19829.5883
254.8463,19890.915
255.0342,19929.2583
255.2222,19970.6683
255.4101,20002.6267
255.598,19995.6733
255.7859,20044.9533
255.9738,20140.905
256.1616,20234.7083
256.3495,20323.79
256.5373,20394.3967
256.7251,20500.0183
256.9129,20566.9383
257.1006,20630.3317
257.2884,20705.0833
257.4761,20794.1033
257.6638,20847.855
257.8515,20886.675
258.0392,20925.2517
258.2269,20964.7667
258.4146,21009.7117
258.6022,21061.3517
258.7898,21083.305
258.9774,21106.6867
259.165,21156.375
259.3525,21209.0583
259.5401,21228.9067
259.7276,21274.8083
259.9151,21324.935
260.1026,21365.255
260.2901,21418.21
260.4776,21470.1867
260.665,21562.735
260.8524,21634.8783
261.0398,21710.0683
261.2272,21742.3833
261.4146,21755.8183
261.6019,21800.355
261.7893,21847.07
261.9766,21884.2783
262.1639,21931.255
262.3512,21935.2683
262.5384,21944.635
262.7257,21955.7233
262.9129,21983.475
263.1001,21996.3317
263.2873,22039.66
263.4745,22068.6683
263.6617,22048.2767
263.8488,22073.7583
264.0359,22100.82
264.2231,22120.1883
264.4101,22144.2317
264.5972,22167.7083
264.7842,22189.9183
264.9713,22205.645
265.1583,22211.13
265.3453,22232.065
265.5323,22259.555
265.7193,22285.8867
265.9062,22325.785
266.0931,22341.0267
266.2801,22343.4533
266.4669,22376.6067
266.6538,22399.92
266.8407,22428.2033
267.0276,22413.1317
267.2143,22406.33
267.4012,22426.5083
267.588,22396.4767
267.7747,22396.2917
267.9615,22400.125
268.1482,22396.6133
268.3349,22408.0017
268.5217,22408.105
268.7083,22382.965
268.895,22372.4033
269.0817,22395.245
269.2682,22397.1117
269.4549,22365.6933
269.6415,22317.6283
269.8281,22307.395
270.0146,22329.4733
270.2012,22341.4783
270.3877,22355.8333
270.5742,22351.0433
270.7607,22345.9983
270.9472,22335.1067
271.1336,22323.0967
271.32,22301.66
271.5065,22284.0433
271.6929,22282.385
271.8792,22291.185
272.0656,22284.0817
272.252,22287.6917
272.4383,22285.965
272.6246,22269.9133
272.8109,22259.6683
272.9972,22295.2967
273.1835,22306.2217
273.3697,22315.1583
273.5559,22317.33
273.7421,22316.4183
273.9283,22305.2583
274.1145,22292.245
274.3007,22283.2767
274.4868,22288.605
274.6729,22314.17
274.859,22312.1783
275.0451,22302.5667
275.2311,22241.9633
275.4172,22252.3317
275.6032,22262.57
275.7892,22278.8367
275.9752,22276.2317
276.1612,22290.755
276.3472,22263.725
276.5331,22249.5117
276.719,22243.9317
276.9049,22240.0
277.0908,22213.73
277.2767,22204.3067
277.4625,22202.8467
277.6484,22185.4933
277.8342,22156.1283
278.02,22147.7933
278.2057,22158.2633
278.3915,22179.315
278.5772,22170.7983
278.763,22134.4983
278.9487,22151.4833
279.1343,22161.5283
279.32,22148.505
279.5057,22110.1383
279.6913,22048.485
279.877,22028.8183
280.0625,22019.6333
280.2481,21978.725
280.4337,21945.9333
280.6192,21961.56
280.8048,21980.8967
280.9903,21946.4867
281.1758,21909.8733
281.3612,21870.8617
281.5467,21853.2417
281.7321,21873.3317
281.9175,21875.1183
282.1029,21861.8017
282.2884,21849.4583
282.4737,21810.5683
282.6591,21775.695
282.8444,21765.5867
283.0297,21751.415
283.215,21743.9717
283.4002,21731.8667
283.5855,21691.55
283.7707,21621.8533
283.956,21590.3367
284.1412,21567.2117
284.3264,21566.685
284.5115,21586.535
284.6967,21589.0383
284.8818,21552.18
285.0669,21501.4383
285.252,21490.1467
285.4371,21483.5233
285.6222,21444.3017
285.8072,21412.1667
285.9922,21385.9867
286.1772,21383.99
286.3622,21388.4367
286.5472,21349.015
286.7321,21309.9033
286.9171,21318.7167
287.102,21311.9417
287.2869,21320.0533
287.4717,21346.0467
287.6566,21329.0567
287.8415,21313.9683
288.0263,21295.1417
288.2111,21238.2833
288.3959,21183.0317
288.5806,21170.4967
288.7654,21167.0433
288.9501,21205.5217
289.1348,21204.9733
289.3195,21189.1017
289.5042,21185.9717
289.6889,21193.3033
289.8735,21133.8983
290.0581,21104.4533
290.2428,21055.6067
290.4273,21039.7967
290.6119,21054.51
290.7965,21038.9583
290.981,21023.7217
291.1655,21009.1867
291.35,20941.525
291.5345,20891.8633
291.719,20885.265
291.9034,20886.4767
292.0878,20905.0067
292.2722,20889.275
292.4566,20853.0317
292.641,20851.9167
292.8253,20836.9517
293.0096,20802.8283
293.194,20802.935
293.3783,20790.74
293.5626,20787.765
293.7468,20780.7767
293.9311,20772.8733
294.1153,20724.0033
294.2995,20644.305
294.4837,20591.22
294.6678,20549.6767
294.852,20520.8283
295.0361,20519.2583
295.2202,20518.625
295.4043,20520.4767
295.5884,20499.0233
295.7725,20479.2717
295.9565,20454.5133
296.1405,20395.9933
296.3246,20365.4367
296.5085,20382.9767
296.6925,20401.455
296.8764,20389.7817
297.0603,20359.9583
297.2443,20327.155
297.4282,20288.1933
297.612,20238.8517
297.7959,20197.8967
297.9797,20167.9267
298.1635,20125.26
298.3474,20144.5217
298.5311,20155.0083
298.7149,20108.705
298.8987,20049.2567
299.0823,20021.2883
299.2661,19973.1667
299.4498,19898.5683
299.6334,19890.5267
299.8171,19886.9183
300.0007,19863.055
300.1843,19841.6383
300.368,19820.5433
300.5515,19792.6683
300.7351,19772.5967
300.9186,19757.86
301.1021,19718.9167
301.2857,19706.96
301.4691,19689.365
301.6526,19687.6717
301.8361,19644.2417
302.0195,19602.3517
302.2029,19577.4817
302.3863,19566.7333
302.5697,19526.5267
302.753,19521.415
302.9364,19521.8017
303.1197,19529.29
303.303,19506.6183
303.4863,19461.195
303.6696,19388.9417
303.8528,19336.2617
304.036,19310.3267
304.2192,19308.505
304.4024,19289.2067
304.5856,19246.6917
304.7688,19227.6967
304.9519,19221.4367
305.135,19194.3667
305.3181,19163.135
305.5012,19140.51
305.6842,19134.8517
305.8673,19111.7867
306.0504,19072.0633
306.2333,19011.925
306.4163,18997.7617
306.5993,18968.19
306.7822,18956.2617
306.9652,18940.4017
307.1481,18899.6567
307.331,18871.595
307.5139,18840.3417
307.6967,18798.2467
307.8796,18762.745
308.0624,18736.0
308.2452,18699.62
308.428,18672.08
308.6107,18654.685
308.7935,18631.1
308.9762,18605.74
309.1589,18588.32
309.3416,18557.6433
309.5243,18521.55
309.7069,18494.4833
309.8896,18458.7733
310.0721,18434.6033
310.2548,18415.1267
310.4373,18393.6967
310.6199,18391.2633
310.8024,18359.165
310.985,18342.835
311.1674,18295.385
311.3499,18242.48
311.5324,18231.4183
311.7148,18238.575
311.8973,18199.91
312.0797,18173.6217
312.2621,18160.1767
312.4445,18135.8033
312.6268,18101.135
312.8091,18082.275
312.9915,18029.1733
313.1738,17997.9617
313.356,17956.57
313.5383,17913.1417
313.7206,17901.8917
313.9027,17866.9917
314.085,17845.3783
314.2672,17828.8717
314.4493,17817.5917
314.6314,17812.005
314.8136,17805.3283
314.9957,17768.5483
315.1778,17724.2867
315.3598,17703.4383
315.5419,17694.5417
315.724,17683.365
315.9059,17661.8183
316.088,17639.4867
316.2699,17645.655
316.4519,17622.0
316.6338,17576.8017
316.8157,17513.1967
316.9977,17486.2083
317.1795,17489.11
317.3614,17487.195
317.5432,17473.9033
317.7251,17439.58
317.9069,17391.89
318.0887,17372.22
318.2704,17346.275
318.4522,17328.59
318.6339,17323.7767
318.8156,17335.785
318.9973,17315.715
319.179,17315.9883
319.3607,17319.7333
319.5423,17316.31
319.7239,17295.835
319.9055,17266.34
320.0871,17248.2167
320.2687,17226.945
320.4502,17200.545
320.6317,17165.5133
320.8132,17166.47
320.9947,17155.55
321.1761,17153.3783
321.3576,17147.24
321.5391,17140.7617
321.7205,17125.7533
321.9019,17088.91
322.0832,17043.8183
322.2646,17012.8033
322.4459,16987.8567
322.6272,16960.5067
322.8085,16941.3467
322.9898,16926.0567
323.1711,16896.2133
323.3523,16872.8467
323.5335,16854.52
323.7147,16888.7367
323.8959,16914.0317
324.0771,16909.255
324.2582,16883.4
324.4393,16871.14
324.6204,16866.2733
324.8015,16853.65
324.9826,16858.9383
325.1637,16888.6033
325.3447,16875.815
325.5257,16867.2683
325.7067,16855.1783
325.8877,16806.045
326.0686,16751.2583
326.2496,16717.5467
326.4305,16686.225
326.6114,16680.2033
326.7922,16681.8583
326.9731,16682.8967
327.1539,16669.965
327.3347,16662.865
327.5155,16660.245
327.6963,16679.9983
327.8771,16679.295
328.0578,16635.7
328.2385,16572.3333
328.4193,16557.335
328.5999,16543.4067
328.7806,16513.8467
328.9613,16523.4383
329.1419,16510.8067
329.3225,16508.7733
329.5031,16473.82
329.6837,16442.4283
329.8642,16424.425
330.0447,16403.5333
330.2252,16385.9117
330.4057,16349.7383
330.5862,16335.3067
330.7667,16335.4617
330.9471,16362.6533
331.1275,16356.9933
331.3079,16296.0683
331.4883,16269.265
331.6687,16273.32
331.849,16246.195
332.0293,16218.7767
332.2096,16200.3317
332.3899,16195.7467
332.5702,16201.2267
332.7504,16206.2967
332.9306,16206.6433
333.1108,16172.915
333.291,16132.3683
333.4712,16128.3667
333.6514,16138.1133
333.8315,16120.7117
334.0116,16106.6467
334.1917,16105.92
334.3717,16108.3867
334.5518,16111.4583
334.7318,16084.6833
334.9119,16071.305
335.0918,16067.8067
335.2718,16062.55
335.4518,16056.2467
335.6317,16041.1883
335.8116,16043.335
335.9915,16038.9883
336.1714,15989.4783
336.3513,15965.565
336.5311,15970.955
336.7109,15982.9083
336.8907,15954.3067
337.0705,15903.38
337.2502,15850.6983
337.43,15831.77
337.6097,15797.0933
337.7894,15780.9667
337.9691,15781.3867
338.1488,15787.3783
338.3284,15787.33
338.508,15806.175
338.6877,15803.6267
338.8672,15783.6167
339.0468,15752.7333
339.2263,15725.8033
339.4059,15722.4533
339.5854,15761.1633
339.7649,15744.4017
339.9443,15720.895
340.1238,15718.11
340.3032,15720.12
340.4826,15715.3467
340.662,15682.0567
340.8414,15636.8117
341.0207,15646.9567
341.2001,15657.5983
341.3794,15655.8567
341.5587,15688.3667
341.738,15680.6517
341.9172,15635.3117
342.0965,15612.82
342.2757,15559.8817
342.4549,15499.3667
342.6341,15504.4683
342.8132,15497.7417
342.9923,15527.9417
343.1715,15568.805
343.3506,15595.41
343.5296,15531.5783
343.7087,15476.5117
343.8878,15450.765
344.0668,15437.0533
344.2458,15425.6333
344.4248,15389.92
344.6037,15377.88
344.7827,15376.2233
344.9616,15350.1033
345.1405,15347.7683
345.3194,15356.555
345.4982,15323.6517
345.6771,15298.4267
345.8559,15294.3833
346.0347,15291.3633
346.2135,15264.0017
346.3923,15268.2083
346.571,15261.3367
346.7498,15222.8717
346.9285,15232.895
347.1071,15210.49
347.2859,15164.18
347.4645,15187.0667
347.6431,15208.6583
347.8217,15234.1267
348.0003,15256.5067
348.1789,15227.0067
348.3574,15139.6667
348.5359,15087.01
348.7145,15048.2133
348.893,15052.7917
349.0714,15051.9483
349.2499,15012.6917
349.4283,14970.7733
349.6068,14929.2683
349.7852,14909.5267
349.9635,14915.4633
350.1419,14914.9633
350.3202,14889.9917
350.4985,14847.8517
350.6768,14820.8533
350.8551,14804.8533
351.0334,14790.4583
351.2116,14761.71
351.3898,14765.5333
351.568,14753.2617
351.7462,14752.0817
351.9243,14735.1867
352.1025,14700.1083
352.2806,14682.8
352.4587,14672.9
352.6368,14657.3
352.8148,14624.0767
352.9929,14584.225
353.1709,14579.255
353.3489,14574.2317
353.5268,14543.3433
353.7048,14517.545
353.8828,14499.02
354.0607,14469.9983
354.2386,14464.5117
354.4165,14440.06
354.5943,14422.425
354.7722,14415.0917
354.95,14430.6567
355.1278,14427.2083
355.3056,14389.01
355.4833,14331.7933
355.6611,14279.3533
355.8388,14237.4383
356.0165,14209.6367
356.1942,14221.4533
356.3719,14256.09
356.5495,14244.2933
356.7271,14218.7617
356.9047,14214.3417
357.0823,14210.6583
357.2599,14206.005
357.4374,14187.8617
357.6149,14143.4983
357.7924,14094.4417
357.9699,14077.8567
358.1474,14066.9733
358.3248,14024.4833
358.5023,13996.1283
358.6797,13961.7183
358.8571,13936.02
359.0344,13924.7233
359.2118,13881.2833
359.3891,13857.6567
359.5664,13838.2833
359.7437,13824.4967
359.9209,13778.4233
360.0982,13735.1883
360.2754,13708.445
360.4526,13723.435
360.6298,13730.8267
360.807,13723.11
360.9841,13701.37
361.1613,13658.435
361.3383,13662.715
361.5154,13667.1
361.6925,13639.705
361.8695,13616.92
362.0466,13588.2633
362.2236,13575.1333
362.4005,13555.57
362.5775,13546.2067
362.7545,13482.0217
362.9314,13443.5933
363.1083,13454.6517
363.2852,13465.1967
363.462,13453.6067
363.6389,13426.4483
363.8157,13414.065
363.9925,13373.2067
364.1693,13363.275
364.346,13324.8733
364.5228,13313.3133
364.6996,13329.99
364.8762,13330.9667
365.0529,13334.22
365.2296,13312.73
365.4062,13311.025
365.5829,13301.505
365.7595,13254.0567
365.9361,13259.16
366.1126,13255.2217
366.2892,13274.0617
366.4657,13429.2717
366.6422,13593.3033
366.8186,13566.5133
366.9951,13616.335
367.1716,13577.995
367.348,13494.3533
367.5244,13558.615
367.7008,13615.3083
367.8772,13641.4983
368.0535,13426.685
368.2298,13347.2867
368.4061,13471.4233
368.5824,13400.6617
368.7586,13437.01
368.9349,13521.78
369.1111,13431.715
369.2873,13303.1517
369.4635,13288.125
369.6396,13366.0817
369.8158,13241.01
369.9919,13166.4733
370.168,13149.965
370.3441,13186.3633
370.5202,13113.545
370.6962,13023.6667
370.8722,12978.3617
371.0482,12979.775
371.2242,13007.5367
371.4002,13088.3283
371.5761,13145.64
371.752,13059.8183
371.9279,13049.0983
372.1038,13087.6483
372.2796,13054.2483
372.4555,13007.3
372.6313,13049.3917
372.8071,13010.6367
372.9829,12951.53
373.1586,12939.64
373.3344,12992.8467
373.5101,12961.685
373.6858,12955.225
373.8615,12921.3883
374.0371,12916.0533
374.2127,13006.0233
374.3884,13064.7567
374.564,12998.015
374.7395,12957.5067
374.9151,12990.1967
375.0906,13150.2233
375.2661,13313.95
375.4416,13230.1517
375.6171,13245.9217
375.7925,13387.3933
375.968,13446.4683
376.1434,13326.4717
376.3188,13157.7167
376.4941,13113.93
376.6695,13164.7783
376.8448,13234.6
377.0201,13296.6833
377.1954,13230.7067
377.3707,13271.6333
377.5459,13336.345
377.7212,13406.14
377.8964,13721.2517
378.0715,13943.585
378.2467,13704.0
378.4218,13725.6783
378.597,13714.5317
378.7721,13475.2633
378.9472,13564.8983
379.1222,13622.525
379.2973,13837.7217
379.4723,14308.4417
379.6473,14495.6133
379.8223,14203.6767
379.9972,13751.945
380.1722,13588.5
380.3471,13527.3433
380.522,13589.4483
380.6969,13531.7483
380.8717,13763.8433
381.0466,13807.7017
381.2214,13555.6467
381.3962,13488.5733
381.571,13366.9183
381.7457,13293.7183
381.9204,13377.305
382.0952,13409.5783
382.2699,13427.3317
382.4445,13818.9917
382.6192,13912.5633
382.7938,14169.445
382.9685,14490.545
383.1431,14238.8867
383.3176,13736.6017
383.4922,13511.185
383.6667,13511.59
383.8412,13531.63
384.0157,13412.115
384.1902,13432.5183
384.3646,13606.3067
384.5391,13622.2533
384.7134,13561.135
384.8878,13672.3483
385.0622,13952.405
385.2365,14002.9367
385.4109,13578.34
385.5852,13410.2883
385.7594,13455.625
385.9337,13539.3583
386.1079,13657.5533
386.2822,13835.3
386.4564,14018.3717
386.6306,13759.7917
386.8047,13711.9217
386.9789,13959.4817
387.153,13962.8467
387.3271,14367.1333
387.5012,14460.925
387.6752,14572.9167
387.8492,14992.3467
388.0233,14957.3633
388.1972,14553.885
388.3712,14650.3883
388.5452,14611.86
388.7191,14707.3917
388.893,15043.6217
389.0669,15259.5117
389.2408,14598.4767
389.4146,13923.4967
389.5884,13556.9983
389.7623,13317.77
389.9361,13315.0417
390.1098,13394.64
390.2835,13565.4117
390.4573,13540.6033
390.631,13458.7717
390.8047,13632.7383
390.9784,13873.5017
391.152,13738.9517
391.3256,13723.5
391.4992,13924.8917
391.6728,13778.2717
391.8464,13723.2
392.0199,14112.5
392.1934,14282.8833
392.3669,14270.8983
392.5403,14663.1333
392.7138,14649.6967
392.8873,15011.0033
393.0607,15371.6067
393.2341,15793.4333
393.4074,15852.1033
393.5808,15281.4533
393.7542,14594.8667
393.9274,14601.0067
394.1007,14444.2483
394.274,14493.08
394.4472,14575.9867
394.6205,14499.5733
394.7937,14979.6967
394.9668,15390.6717
395.14,15177.7883
395.3131,14651.99
395.4863,14185.2667
395.6594,14119.1817
395.8325,14082.7917
396.0055,13937.8367
396.1786,14046.2867
396.3516,14105.995
396.5246,14138.815
396.6975,13987.9917
396.8705,13959.0
397.0434,14538.92
397.2163,14304.5417
397.3892,13968.5117
397.5621,14217.39
397.735,14539.1983
397.9077,14933.4083
398.0806,15302.035
398.2534,14763.5167
398.4261,14930.68
398.5989,15107.0
398.7716,16011.4283
398.9443,15902.2667
399.117,15462.4233
399.2896,14947.97
399.4623,14833.8217
399.6349,14756.895
399.8075,14605.27
399.9801,14248.65
400.1526,14291.7067
400.3252,14015.1133
400.4977,13509.6333
400.6702,13437.3933
400.8427,13395.615
401.0151,13580.2817
401.1875,13690.695
401.36,13615.8433
401.5323,13722.5217
401.7047,13491.7917
401.877,13336.6067
402.0494,13262.615
402.2216,13354.8483
402.394,13696.15
402.5662,13621.9733
402.7385,13520.4433
402.9107,13466.0167
403.0829,13478.0417
403.2551,13574.44
403.4272,13433.0433
403.5994,13389.3033
403.7715,13506.5083
403.9436,13791.32
404.1156,13694.3517
