Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 09:42:57.701291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.87
218.2508,1579.7967
218.442,1610.53
218.6332,1644.5667
218.8244,1676.58
219.0156,1710.86
219.2067,1747.925
219.3979,1784.7917
219.589,1824.495
219.7801,1862.475
219.9712,1903.485
220.1623,1943.885
220.3533,1989.4617
220.5444,2033.62
220.7354,2078.42
220.9264,2125.98
221.1174,2175.375
221.3083,2226.3783
221.4993,2274.88
221.6902,2324.535
221.8812,2379.9817
222.0721,2436.5367
222.263,2492.87
222.4538,2552.6667
222.6447,2612.4583
222.8355,2674.61
223.0264,2735.9167
223.2172,2798.3233
223.408,2865.06
223.5987,2932.03
223.7895,2999.1867
223.9802,3069.2367
224.1709,3140.4367
224.3616,3214.7917
224.5524,3289.3633
224.743,3365.8533
224.9337,3439.8183
225.1243,3522.6867
225.315,3602.6583
225.5056,3679.215
225.6962,3762.8733
225.8867,3846.7183
226.0773,3931.2633
226.2678,4015.9117
226.4584,4104.57
226.6489,4192.7233
226.8394,4274.5367
227.0298,4365.4733
227.2203,4462.4983
227.4108,4563.0967
227.6012,4660.6
227.7916,4754.2483
227.982,4850.5133
228.1723,4946.4617
228.3627,5045.9283
228.5531,5143.6967
228.7434,5243.0767
228.9337,5345.775
229.124,5451.4483
229.3143,5556.1117
229.5045,5670.5167
229.6948,5784.31
229.885,5901.115
230.0752,6020.085
230.2654,6136.2183
230.4556,6253.2
230.6457,6367.4383
230.8358,6481.3033
231.026,6598.695
231.2161,6714.1633
231.4062,6835.3433
231.5963,6951.8083
231.7863,7072.245
231.9764,7198.8483
232.1664,7329.1833
232.3564,7461.805
232.5464,7587.9
232.7364,7718.72
232.9263,7843.3083
233.1163,7977.59
233.3062,8111.8633
233.4961,8258.2333
233.686,8388.8733
233.8758,8507.0233
234.0657,8630.6483
234.2555,8767.8817
234.4454,8901.505
234.6352,9034.5883
234.825,9167.74
235.0147,9292.91
235.2045,9423.195
235.3942,9554.57
235.5839,9685.5117
235.7737,9813.8
235.9633,9939.9083
236.153,10084.515
236.3427,10221.71
236.5323,10354.1733
236.7219,10480.4
236.9115,10592.6867
237.1011,10715.18
237.2907,10850.62
237.4803,10983.0383
237.6698,11106.71
237.8593,11237.4867
238.0488,11362.005
238.2383,11490.3033
238.4278,11613.265
238.6172,11755.0833
238.8066,11882.5
238.9961,12010.6217
239.1855,12150.47
239.3748,12274.8717
239.5642,12394.0883
239.7536,12522.87
239.9429,12646.0167
240.1322,12757.9983
240.3215,12880.635
240.5108,13001.8483
240.7001,13131.6283
240.8893,13250.7833
241.0786,13366.4133
241.2677,13480.4333
241.457,13610.9667
241.6461,13707.4317
241.8353,13806.11
242.0244,13913.015
242.2136,14012.2867
242.4027,14117.4583
242.5918,14218.6083
242.7809,14320.1817
242.9699,14390.84
243.159,14444.695
243.348,14567.7367
243.537,14704.3717
243.726,14817.6083
243.915,14924.32
244.1039,15018.8917
244.2929,15103.84
244.4818,15133.2917
244.6707,15219.355
244.8596,15345.5867
245.0485,15472.8583
245.2373,15600.5917
245.4262,15720.025
245.615,15823.11
245.8038,15911.8683
245.9926,16005.8167
246.1814,16114.465
246.3701,16153.685
246.5589,16153.1267
246.7476,16234.4667
246.9363,16372.99
247.1249,16492.6967
247.3136,16603.2417
247.5023,16711.8117
247.6909,16820.02
247.8795,16916.11
248.0681,17027.4533
248.2567,17117.4833
248.4453,17215.645
248.6338,17307.8667
248.8224,17371.7933
249.0109,17361.0383
249.1994,17400.5967
249.3878,17524.1667
249.5763,17639.5817
249.7648,17742.645
249.9532,17840.0683
250.1416,17952.9917
250.33,18071.6117
250.5183,18179.8733
250.7067,18262.3667
250.8951,18349.4683
251.0834,18425.8783
251.2717,18502.0533
251.46,18569.7333
251.6483,18647.7183
251.8365,18710.8833
252.0247,18717.1583
252.213,18766.5017
252.4012,18851.805
252.5894,18973.6317
252.7775,19056.6867
252.9657,19129.6767
253.1538,19224.32
253.3419,19300.4917
253.53,19359.8517
253.7181,19427.285
253.9062,19503.7117
254.0942,19571.9767
254.2823,19619.8017
254.4703,19667.865
254.6583,19728.865
254.8463,19789.3917
255.0342,19825.345
255.2222,19864.8867
255.4101,19895.865
255.598,19886.77
255.7859,19938.805
255.9738,20034.5217
256.1616,20129.7467
256.3495,20220.21
256.5373,20289.9367
256.7251,20393.9683
256.9129,20463.605
257.1006,20526.6333
257.2884,20602.935
257.4761,20684.3417
257.6638,20741.8067
257.8515,20780.725
258.0392,20823.2317
258.2269,20862.4867
258.4146,20901.7417
258.6022,20956.19
258.7898,20972.6833
258.9774,20999.1983
259.165,21048.8467
259.3525,21101.995
259.5401,21121.915
259.7276,21171.1733
259.9151,21222.3983
260.1026,21262.76
260.2901,21316.5433
260.4776,21367.9483
260.665,21458.0417
260.8524,21529.6433
261.0398,21603.7583
261.2272,21637.8433
261.4146,21651.9933
261.6019,21696.5317
261.7893,21749.1467
261.9766,21783.71
262.1639,21829.6567
262.3512,21831.3033
262.5384,21844.585
262.7257,21856.6433
262.9129,21882.835
263.1001,21898.9817
263.2873,21946.0
263.4745,21977.5333
263.6617,21953.35
263.8488,21980.6783
264.0359,22007.7533
264.2231,22025.9783
264.4101,22047.8667
264.5972,22076.9667
264.7842,22095.7383
264.9713,22111.765
265.1583,22117.7233
265.3453,22142.125
265.5323,22169.26
265.7193,22194.355
265.9062,22234.3833
266.0931,22251.225
266.2801,22257.0267
266.4669,22291.065
266.6538,22316.0467
266.8407,22344.3517
267.0276,22334.6917
267.2143,22327.4617
267.4012,22348.2767
267.588,22315.4717
267.7747,22316.9583
267.9615,22322.0
268.1482,22317.9083
268.3349,22332.0183
268.5217,22333.06
268.7083,22307.8917
268.895,22301.37
269.0817,22324.88
269.2682,22325.0433
269.4549,22293.7667
269.6415,22246.7133
269.8281,22236.395
270.0146,22257.57
270.2012,22269.7867
270.3877,22289.0417
270.5742,22287.5767
270.7607,22280.795
270.9472,22272.3867
271.1336,22256.8783
271.32,22239.7333
271.5065,22222.0667
271.6929,22220.0033
271.8792,22233.6633
272.0656,22226.295
272.252,22230.91
272.4383,22228.9533
272.6246,22214.8383
272.8109,22201.0717
272.9972,22239.2833
273.1835,22249.8933
273.3697,22263.0033
273.5559,22267.7183
273.7421,22268.265
273.9283,22253.5633
274.1145,22242.4617
274.3007,22235.595
274.4868,22244.2533
274.6729,22268.4533
274.859,22266.575
275.0451,22261.6667
275.2311,22201.82
275.4172,22210.01
275.6032,22220.6983
275.7892,22238.98
275.9752,22238.7117
276.1612,22253.3767
276.3472,22223.8783
276.5331,22210.4567
276.719,22204.9383
276.9049,22203.2267
277.0908,22175.895
277.2767,22170.3317
277.4625,22169.14
277.6484,22153.4917
277.8342,22125.41
278.02,22118.965
278.2057,22128.345
278.3915,22147.1083
278.5772,22145.06
278.763,22105.99
278.9487,22126.485
279.1343,22140.1733
279.32,22123.8283
279.5057,22087.3567
279.6913,22021.9117
279.877,22008.4617
280.0625,21996.39
280.2481,21959.6417
280.4337,21924.1533
280.6192,21943.96
280.8048,21959.71
280.9903,21929.1233
281.1758,21893.0767
281.3612,21854.6567
281.5467,21837.835
281.7321,21859.59
281.9175,21859.96
282.1029,21844.7117
282.2884,21838.3283
282.4737,21797.3933
282.6591,21764.025
282.8444,21754.6983
283.0297,21740.8733
283.215,21734.9733
283.4002,21722.1167
283.5855,21682.7383
283.7707,21611.24
283.956,21581.8567
284.1412,21558.4267
284.3264,21559.43
284.5115,21577.5017
284.6967,21579.585
284.8818,21545.6833
285.0669,21495.835
285.252,21481.9333
285.4371,21478.8267
285.6222,21440.4433
285.8072,21407.7
285.9922,21383.7833
286.1772,21381.105
286.3622,21385.7483
286.5472,21349.22
286.7321,21306.075
286.9171,21321.3033
287.102,21309.45
287.2869,21318.77
287.4717,21345.835
287.6566,21330.855
287.8415,21317.88
288.0263,21297.235
288.2111,21238.5533
288.3959,21183.7283
288.5806,21170.8583
288.7654,21168.94
288.9501,21208.715
289.1348,21206.0567
289.3195,21191.62
289.5042,21187.7083
289.6889,21199.4133
289.8735,21137.38
290.0581,21110.185
290.2428,21062.2267
290.4273,21048.9183
290.6119,21062.1817
290.7965,21044.8833
290.981,21031.63
291.1655,21012.975
291.35,20947.1733
291.5345,20897.4617
291.719,20890.6483
291.9034,20891.2117
292.0878,20912.555
292.2722,20895.235
292.4566,20862.03
292.641,20860.53
292.8253,20843.2183
293.0096,20810.9383
293.194,20812.6417
293.3783,20800.025
293.5626,20798.755
293.7468,20788.9967
293.9311,20782.6317
294.1153,20734.5933
294.2995,20657.2467
294.4837,20605.475
294.6678,20561.305
294.852,20532.1767
295.0361,20531.0683
295.2202,20529.65
295.4043,20533.4167
295.5884,20508.165
295.7725,20492.35
295.9565,20465.4667
296.1405,20407.8467
296.3246,20376.0267
296.5085,20393.9467
296.6925,20412.5467
296.8764,20397.7283
297.0603,20369.4567
297.2443,20342.0683
297.4282,20300.2183
297.612,20250.7717
297.7959,20206.29
297.9797,20181.2417
298.1635,20135.7683
298.3474,20160.9233
298.5311,20171.1767
298.7149,20120.835
298.8987,20062.9517
299.0823,20029.0967
299.2661,19985.025
299.4498,19913.5283
299.6334,19900.3867
299.8171,19897.6383
300.0007,19875.27
300.1843,19856.1717
300.368,19832.99
300.5515,19805.7583
300.7351,19784.875
300.9186,19769.39
301.1021,19730.5167
301.2857,19716.7033
301.4691,19700.5
301.6526,19698.3167
301.8361,19657.1133
302.0195,19617.3583
302.2029,19590.3033
302.3863,19577.2767
302.5697,19542.77
302.753,19535.1133
302.9364,19533.99
303.1197,19542.955
303.303,19520.3733
303.4863,19473.885
303.6696,19400.4517
303.8528,19350.8033
304.036,19320.5133
304.2192,19324.1533
304.4024,19302.2667
304.5856,19260.6667
304.7688,19241.4233
304.9519,19233.045
305.135,19203.6633
305.3181,19174.445
305.5012,19150.86
305.6842,19145.5517
305.8673,19122.895
306.0504,19083.7933
306.2333,19023.6817
306.4163,19008.565
306.5993,18978.6367
306.7822,18967.925
306.9652,18951.1617
307.1481,18908.6933
307.331,18885.115
307.5139,18852.625
307.6967,18808.7067
307.8796,18773.0117
308.0624,18747.7233
308.2452,18710.4733
308.428,18682.17
308.6107,18669.8633
308.7935,18641.315
308.9762,18619.5683
309.1589,18598.4383
309.3416,18566.13
309.5243,18530.77
309.7069,18508.7667
309.8896,18472.475
310.0721,18443.0383
310.2548,18425.6217
310.4373,18404.8483
310.6199,18402.61
310.8024,18369.785
310.985,18353.5367
311.1674,18304.3583
311.3499,18255.3283
311.5324,18243.845
311.7148,18248.78
311.8973,18209.185
312.0797,18182.8933
312.2621,18173.0683
312.4445,18148.28
312.6268,18112.2717
312.8091,18093.525
312.9915,18040.495
313.1738,18012.6333
313.356,17969.855
313.5383,17926.6767
313.7206,17911.565
313.9027,17877.9317
314.085,17852.8883
314.2672,17838.8117
314.4493,17827.9583
314.6314,17823.555
314.8136,17816.8817
314.9957,17779.1383
315.1778,17735.7967
315.3598,17718.12
315.5419,17705.7433
315.724,17690.7467
315.9059,17672.22
316.088,17649.1533
316.2699,17655.8467
316.4519,17631.15
316.6338,17587.7917
316.8157,17526.2317
316.9977,17497.7133
317.1795,17500.81
317.3614,17502.7133
317.5432,17485.6667
317.7251,17452.2217
317.9069,17402.5083
318.0887,17383.1533
318.2704,17356.7733
318.4522,17337.9733
318.6339,17331.295
318.8156,17349.1783
318.9973,17327.9533
319.179,17327.7967
319.3607,17328.25
319.5423,17325.6567
319.7239,17303.7117
319.9055,17274.88
320.0871,17260.745
320.2687,17237.9533
320.4502,17212.7983
320.6317,17176.95
320.8132,17179.055
320.9947,17166.285
321.1761,17165.235
321.3576,17156.3133
321.5391,17147.77
321.7205,17134.66
321.9019,17097.9233
322.0832,17055.9217
322.2646,17020.8083
322.4459,16997.325
322.6272,16970.5717
322.8085,16949.4283
322.9898,16933.4417
323.1711,16907.2817
323.3523,16883.5967
323.5335,16866.6083
323.7147,16900.055
323.8959,16923.73
324.0771,16922.1367
324.2582,16896.5883
324.4393,16881.765
324.6204,16878.9783
324.8015,16865.3267
324.9826,16873.6533
325.1637,16900.4567
325.3447,16888.0567
325.5257,16876.93
325.7067,16867.7167
325.8877,16817.8733
326.0686,16765.5133
326.2496,16730.77
326.4305,16701.5367
326.6114,16692.1117
326.7922,16694.3867
326.9731,16694.1767
327.1539,16682.57
327.3347,16674.8683
327.5155,16672.2167
327.6963,16692.46
327.8771,16690.3667
328.0578,16646.9533
328.2385,16586.6683
328.4193,16571.35
328.5999,16555.3283
328.7806,16526.535
328.9613,16535.24
329.1419,16524.2333
329.3225,16522.7217
329.5031,16487.5533
329.6837,16458.4517
329.8642,16439.7417
330.0447,16420.0617
330.2252,16397.405
330.4057,16363.78
330.5862,16348.3667
330.7667,16346.08
330.9471,16372.215
331.1275,16369.7733
331.3079,16308.47
331.4883,16281.0417
331.6687,16283.8917
331.849,16261.8767
332.0293,16231.0567
332.2096,16211.21
332.3899,16204.96
332.5702,16209.3333
332.7504,16218.8183
332.9306,16218.5767
333.1108,16183.6667
333.291,16145.685
333.4712,16141.1533
333.6514,16147.8183
333.8315,16133.59
334.0116,16118.8967
334.1917,16115.8483
334.3717,16116.6533
334.5518,16121.3683
334.7318,16096.7533
334.9119,16082.4867
335.0918,16079.21
335.2718,16072.63
335.4518,16067.9567
335.6317,16048.1083
335.8116,16051.5183
335.9915,16046.72
336.1714,15997.935
336.3513,15974.9233
336.5311,15982.11
336.7109,15993.8733
336.8907,15965.695
337.0705,15909.055
337.2502,15858.5183
337.43,15838.1217
337.6097,15805.2683
337.7894,15789.7017
337.9691,15792.0667
338.1488,15796.02
338.3284,15798.0883
338.508,15814.2583
338.6877,15813.0283
338.8672,15795.82
339.0468,15761.3667
339.2263,15733.8
339.4059,15730.8367
339.5854,15769.7433
339.7649,15754.2683
339.9443,15732.95
340.1238,15731.675
340.3032,15728.5217
340.4826,15727.8667
340.662,15692.23
340.8414,15646.6267
341.0207,15655.975
341.2001,15669.0733
341.3794,15666.1583
341.5587,15696.8167
341.738,15689.1833
341.9172,15644.345
342.0965,15624.3033
342.2757,15568.1033
342.4549,15507.765
342.6341,15513.645
342.8132,15507.6217
342.9923,15538.4333
343.1715,15578.695
343.3506,15605.515
343.5296,15541.725
343.7087,15486.6067
343.8878,15459.32
344.0668,15445.315
344.2458,15431.6567
344.4248,15394.95
344.6037,15386.3817
344.7827,15386.1117
344.9616,15357.6167
345.1405,15356.5783
345.3194,15363.465
345.4982,15332.1967
345.6771,15305.9967
345.8559,15299.7433
346.0347,15298.3267
346.2135,15270.8733
346.3923,15274.53
346.571,15268.0917
346.7498,15232.0633
346.9285,15241.3867
347.1071,15216.5567
347.2859,15168.5533
347.4645,15191.0267
347.6431,15213.845
347.8217,15240.4283
348.0003,15263.5483
348.1789,15232.0483
348.3574,15144.8933
348.5359,15094.7483
348.7145,15058.9583
348.893,15061.8433
349.0714,15061.3233
349.2499,15020.7417
349.4283,14977.09
349.6068,14935.5833
349.7852,14916.1117
349.9635,14921.7667
350.1419,14922.21
350.3202,14899.3717
350.4985,14856.03
350.6768,14829.4383
350.8551,14811.3117
351.0334,14799.0517
351.2116,14769.59
351.3898,14773.3333
351.568,14757.8083
351.7462,14759.515
351.9243,14744.4217
352.1025,14707.985
352.2806,14687.4967
352.4587,14676.1633
352.6368,14659.9833
352.8148,14629.345
352.9929,14592.6217
353.1709,14591.2267
353.3489,14579.95
353.5268,14552.1683
353.7048,14524.6633
353.8828,14508.8867
354.0607,14480.76
354.2386,14471.35
354.4165,14452.74
354.5943,14429.7433
354.7722,14423.0167
354.95,14437.0567
355.1278,14434.7933
355.3056,14395.005
355.4833,14338.06
355.6611,14285.8683
355.8388,14243.1117
356.0165,14216.3917
356.1942,14229.0933
356.3719,14264.235
356.5495,14251.3933
356.7271,14223.8733
356.9047,14218.6167
357.0823,14215.5133
357.2599,14209.4067
357.4374,14193.0167
357.6149,14148.9133
357.7924,14100.5933
357.9699,14082.235
358.1474,14068.7867
358.3248,14025.7
358.5023,14000.0117
358.6797,13962.9367
358.8571,13938.2617
359.0344,13928.7417
359.2118,13884.695
359.3891,13862.8383
359.5664,13844.43
359.7437,13830.1333
359.9209,13786.4033
360.0982,13744.6733
360.2754,13714.3583
360.4526,13728.7
360.6298,13736.8417
360.807,13730.47
360.9841,13706.1333
361.1613,13664.8817
361.3383,13668.315
361.5154,13672.9383
361.6925,13648.78
361.8695,13621.55
362.0466,13592.2883
362.2236,13579.6917
362.4005,13562.2733
362.5775,13554.9267
362.7545,13491.0383
362.9314,13451.7467
363.1083,13459.06
363.2852,13469.4667
363.462,13456.8033
363.6389,13434.6733
363.8157,13420.1367
363.9925,13382.3417
364.1693,13372.9317
364.346,13333.9667
364.5228,13318.3683
364.6996,13336.6983
364.8762,13334.0283
365.0529,13338.335
365.2296,13319.4467
365.4062,13319.4967
365.5829,13310.2733
365.7595,13265.35
365.9361,13268.9117
366.1126,13267.6
366.2892,13286.955
366.4657,13439.065
366.6422,13602.9267
366.8186,13573.9117
366.9951,13624.605
367.1716,13588.3083
367.348,13504.33
367.5244,13569.145
367.7008,13623.7233
367.8772,13647.125
368.0535,13435.76
368.2298,13357.175
368.4061,13479.9183
368.5824,13408.595
368.7586,13442.6533
368.9349,13527.7817
369.1111,13442.605
369.2873,13313.1817
369.4635,13295.5733
369.6396,13376.01
369.8158,13252.1633
369.9919,13177.29
370.168,13161.7717
370.3441,13197.495
370.5202,13122.7483
370.6962,13030.665
370.8722,12985.135
371.0482,12987.4133
371.2242,13015.4083
371.4002,13098.74
371.5761,13157.2217
371.752,13069.815
371.9279,13060.2183
372.1038,13092.7883
372.2796,13059.9183
372.4555,13014.89
372.6313,13059.54
372.8071,13020.575
372.9829,12959.2733
373.1586,12947.7133
373.3344,12998.0867
373.5101,12962.3967
373.6858,12957.4033
373.8615,12921.3517
374.0371,12924.0117
374.2127,13014.3533
374.3884,13070.9333
374.564,13007.1783
374.7395,12960.7617
374.9151,12993.48
375.0906,13151.6733
375.2661,13318.505
375.4416,13239.7083
375.6171,13257.5783
375.7925,13394.4983
375.968,13453.4083
376.1434,13332.1067
376.3188,13166.23
376.4941,13121.8433
376.6695,13174.6
376.8448,13244.6633
377.0201,13304.9167
377.1954,13241.7783
377.3707,13283.8117
377.5459,13348.4517
377.7212,13415.8933
377.8964,13728.6033
378.0715,13954.1233
378.2467,13719.4367
378.4218,13735.47
378.597,13729.4
378.7721,13484.6617
378.9472,13572.3633
379.1222,13628.1367
379.2973,13845.2067
379.4723,14317.4267
379.6473,14500.8517
379.8223,14214.315
379.9972,13759.61
380.1722,13598.125
380.3471,13538.55
380.522,13600.3367
380.6969,13540.7833
380.8717,13768.63
381.0466,13817.715
381.2214,13568.3233
381.3962,13500.06
381.571,13376.7667
381.7457,13299.6317
381.9204,13386.6983
382.0952,13416.81
382.2699,13431.16
382.4445,13824.8017
382.6192,13918.7867
382.7938,14170.47
382.9685,14489.3667
383.1431,14244.3433
383.3176,13738.2383
383.4922,13510.6933
383.6667,13512.595
383.8412,13532.8667
384.0157,13413.6467
384.1902,13436.1233
384.3646,13610.6117
384.5391,13632.39
384.7134,13568.1017
384.8878,13678.555
385.0622,13958.015
385.2365,14011.4483
385.4109,13589.7083
385.5852,13418.525
385.7594,13463.0483
385.9337,13546.02
386.1079,13660.9883
386.2822,13842.88
386.4564,14026.38
386.6306,13766.755
386.8047,13718.5483
386.9789,13965.305
387.153,13969.175
387.3271,14369.7233
387.5012,14466.7267
387.6752,14575.1783
387.8492,14992.5733
388.0233,14960.1433
388.1972,14553.7617
388.3712,14654.4183
388.5452,14615.515
388.7191,14706.6817
388.893,15038.4783
389.0669,15263.3167
389.2408,14606.8667
389.4146,13936.2917
389.5884,13570.0233
389.7623,13332.37
389.9361,13329.475
390.1098,13408.4283
390.2835,13579.4167
390.4573,13551.865
390.631,13471.4183
390.8047,13641.905
390.9784,13885.725
391.152,13756.8933
391.3256,13738.2017
391.4992,13941.125
391.6728,13797.735
391.8464,13735.31
392.0199,14121.0183
392.1934,14293.9267
392.3669,14277.1783
392.5403,14672.0133
392.7138,14655.6617
392.8873,15015.1583
393.0607,15369.8583
393.2341,15789.6717
393.4074,15841.9117
393.5808,15276.8967
393.7542,14591.5867
393.9274,14597.3483
394.1007,14449.86
394.274,14499.42
394.4472,14585.4067
394.6205,14507.4283
394.7937,14988.4817
394.9668,15404.4383
395.14,15197.2283
395.3131,14673.1167
395.4863,14203.8033
395.6594,14138.7367
395.8325,14104.2733
396.0055,13957.7433
396.1786,14063.92
396.3516,14115.8567
396.5246,14149.9917
396.6975,13993.2983
396.8705,13958.155
397.0434,14536.5
397.2163,14307.055
397.3892,13972.3133
397.5621,14225.0233
397.735,14550.715
397.9077,14947.915
398.0806,15322.9067
398.2534,14790.7067
398.4261,14953.4867
398.5989,15130.9867
398.7716,16031.93
398.9443,15930.685
399.117,15492.0133
399.2896,14975.9333
399.4623,14864.3733
399.6349,14786.9633
399.8075,14634.9867
399.9801,14281.07
400.1526,14323.3717
400.3252,14050.305
400.4977,13543.0167
400.6702,13465.3583
400.8427,13426.645
401.0151,13610.2867
401.1875,13727.5083
401.36,13651.7217
401.5323,13758.2117
401.7047,13527.785
401.877,13373.3
402.0494,13300.6267
402.2216,13393.17
402.394,13734.9383
402.5662,13663.4583
402.7385,13561.7267
402.9107,13508.2067
403.0829,13515.6983
403.2551,13613.0167
403.4272,13466.2317
403.5994,13423.975
403.7715,13541.2333
403.9436,13831.66
404.1156,13738.7917
