Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-07-29 01:38:54.249979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.8617
218.2508,1600.9817
218.442,1632.5533
218.6332,1666.8667
218.8244,1699.7617
219.0156,1735.5733
219.2067,1773.77
219.3979,1812.5317
219.589,1851.2733
219.7801,1891.61
219.9712,1932.8833
220.1623,1976.2467
220.3533,2020.5617
220.5444,2066.4233
220.7354,2112.6167
220.9264,2159.5767
221.1174,2211.1233
221.3083,2263.9617
221.4993,2312.1167
221.6902,2362.3817
221.8812,2419.5733
222.0721,2477.7933
222.263,2535.5233
222.4538,2596.41
222.6447,2658.5117
222.8355,2720.935
223.0264,2784.5167
223.2172,2849.1033
223.408,2917.1367
223.5987,2985.2883
223.7895,3054.615
223.9802,3126.2617
224.1709,3199.3583
224.3616,3273.6333
224.5524,3350.2017
224.743,3426.9417
224.9337,3503.7333
225.1243,3590.3467
225.315,3670.295
225.5056,3747.9233
225.6962,3833.3733
225.8867,3919.715
226.0773,4005.0467
226.2678,4091.7883
226.4584,4180.4883
226.6489,4270.7333
226.8394,4355.215
227.0298,4449.4283
227.2203,4547.1967
227.4108,4649.1417
227.6012,4749.0533
227.7916,4843.3983
227.982,4942.0217
228.1723,5039.3417
228.3627,5139.3633
228.5531,5238.4033
228.7434,5340.3717
228.9337,5444.37
229.124,5550.4433
229.3143,5659.1317
229.5045,5774.7267
229.6948,5891.4533
229.885,6007.6567
230.0752,6129.2667
230.2654,6249.225
230.4556,6365.8167
230.6457,6481.0917
230.8358,6596.61
231.026,6715.0867
231.2161,6832.4817
231.4062,6954.965
231.5963,7073.6883
231.7863,7195.31
231.9764,7323.1283
232.1664,7454.5433
232.3564,7589.5917
232.5464,7718.7967
232.7364,7849.0883
232.9263,7974.7317
233.1163,8111.1183
233.3062,8249.3033
233.4961,8394.5417
233.686,8528.6033
233.8758,8646.8917
234.0657,8770.61
234.2555,8907.45
234.4454,9044.445
234.6352,9178.37
234.825,9313.7467
235.0147,9440.4
235.2045,9572.28
235.3942,9701.38
235.5839,9836.8267
235.7737,9964.5817
235.9633,10091.6617
236.153,10239.3267
236.3427,10376.1617
236.5323,10507.5167
236.7219,10636.3267
236.9115,10751.2467
237.1011,10871.1417
237.2907,11006.45
237.4803,11140.0217
237.6698,11266.02
237.8593,11396.1133
238.0488,11522.2867
238.2383,11650.6967
238.4278,11776.1417
238.6172,11915.32
238.8066,12045.7617
238.9961,12176.1683
239.1855,12313.245
239.3748,12438.8967
239.5642,12557.165
239.7536,12686.8167
239.9429,12810.66
240.1322,12922.705
240.3215,13044.87
240.5108,13169.1017
240.7001,13297.8533
240.8893,13416.4467
241.0786,13533.8167
241.2677,13647.64
241.457,13777.17
241.6461,13871.5817
241.8353,13972.9467
242.0244,14079.2733
242.2136,14175.7683
242.4027,14283.1833
242.5918,14384.2633
242.7809,14485.75
242.9699,14556.5933
243.159,14613.305
243.348,14736.2067
243.537,14873.115
243.726,14984.1067
243.915,15090.9683
244.1039,15187.1417
244.2929,15274.6017
244.4818,15305.6533
244.6707,15387.3317
244.8596,15515.775
245.0485,15641.87
245.2373,15769.0333
245.4262,15890.525
245.615,15994.5317
245.8038,16076.835
245.9926,16178.1267
246.1814,16288.3783
246.3701,16326.9733
246.5589,16328.4867
246.7476,16402.92
246.9363,16537.4583
247.1249,16659.3833
247.3136,16767.2283
247.5023,16874.98
247.6909,16988.7483
247.8795,17084.9783
248.0681,17194.465
248.2567,17285.185
248.4453,17384.43
248.6338,17476.2517
248.8224,17542.8417
249.0109,17531.9167
249.1994,17560.9967
249.3878,17684.1367
249.5763,17799.3533
249.7648,17903.295
249.9532,18003.6333
250.1416,18112.2467
250.33,18233.7467
250.5183,18340.7867
250.7067,18429.1283
250.8951,18508.88
251.0834,18587.2367
251.2717,18661.3033
251.46,18732.6783
251.6483,18808.33
251.8365,18870.6183
252.0247,18881.095
252.213,18921.6167
252.4012,19006.9517
252.5894,19129.6783
252.7775,19213.39
252.9657,19282.6717
253.1538,19372.215
253.3419,19455.3983
253.53,19511.7667
253.7181,19578.5283
253.9062,19658.35
254.0942,19722.4
254.2823,19771.5517
254.4703,19820.16
254.6583,19877.865
254.8463,19938.3767
255.0342,19973.7483
255.2222,20009.8133
255.4101,20037.5083
255.598,20029.155
255.7859,20076.0533
255.9738,20171.0683
256.1616,20267.8117
256.3495,20359.865
256.5373,20433.86
256.7251,20537.01
256.9129,20601.3683
257.1006,20665.475
257.2884,20737.0567
257.4761,20819.7667
257.6638,20873.1917
257.8515,20911.0883
258.0392,20956.5967
258.2269,20988.535
258.4146,21027.2783
258.6022,21075.515
258.7898,21093.7817
258.9774,21115.2783
259.165,21166.1833
259.3525,21222.0583
259.5401,21247.2683
259.7276,21292.235
259.9151,21346.1517
260.1026,21383.1383
260.2901,21436.4467
260.4776,21484.0833
260.665,21569.8667
260.8524,21641.8883
261.0398,21717.99
261.2272,21752.5167
261.4146,21765.2867
261.6019,21807.6567
261.7893,21859.33
261.9766,21895.0333
262.1639,21944.5267
262.3512,21945.3983
262.5384,21953.29
262.7257,21965.0317
262.9129,21989.0133
263.1001,22005.655
263.2873,22051.255
263.4745,22080.6617
263.6617,22055.9417
263.8488,22083.1567
264.0359,22110.9583
264.2231,22123.3633
264.4101,22145.59
264.5972,22167.4133
264.7842,22188.6617
264.9713,22200.695
265.1583,22208.395
265.3453,22232.6317
265.5323,22259.89
265.7193,22287.4517
265.9062,22325.4617
266.0931,22344.1433
266.2801,22347.4067
266.4669,22377.785
266.6538,22406.2783
266.8407,22433.3217
267.0276,22420.1933
267.2143,22409.1483
267.4012,22429.17
267.588,22393.4183
267.7747,22392.34
267.9615,22394.8583
268.1482,22389.7683
268.3349,22401.2033
268.5217,22404.255
268.7083,22379.3883
268.895,22372.0383
269.0817,22399.335
269.2682,22403.2033
269.4549,22371.235
269.6415,22318.2933
269.8281,22305.725
270.0146,22331.345
270.2012,22344.6317
270.3877,22362.5617
270.5742,22357.2167
270.7607,22353.2283
270.9472,22341.9367
271.1336,22329.455
271.32,22309.2383
271.5065,22291.5967
271.6929,22289.2467
271.8792,22303.5817
272.0656,22295.7267
272.252,22302.3017
272.4383,22300.9717
272.6246,22282.37
272.8109,22271.485
272.9972,22306.0567
273.1835,22321.29
273.3697,22332.9933
273.5559,22336.395
273.7421,22335.7567
273.9283,22324.54
274.1145,22311.5267
274.3007,22302.6717
274.4868,22310.8433
274.6729,22336.7417
274.859,22330.9617
275.0451,22318.7967
275.2311,22255.34
275.4172,22264.505
275.6032,22279.3217
275.7892,22297.53
275.9752,22298.0483
276.1612,22313.92
276.3472,22283.565
276.5331,22272.2883
276.719,22269.1033
276.9049,22263.4333
277.0908,22237.9283
277.2767,22227.8383
277.4625,22228.4933
277.6484,22212.3583
277.8342,22180.715
278.02,22171.8633
278.2057,22178.81
278.3915,22199.475
278.5772,22190.635
278.763,22151.8283
278.9487,22167.7
279.1343,22184.62
279.32,22168.955
279.5057,22135.9283
279.6913,22071.6667
279.877,22054.1317
280.0625,22044.3517
280.2481,22008.78
280.4337,21978.8683
280.6192,21997.3083
280.8048,22012.165
280.9903,21985.3917
281.1758,21943.9783
281.3612,21908.6367
281.5467,21894.0583
281.7321,21913.96
281.9175,21912.83
282.1029,21902.1233
282.2884,21894.1883
282.4737,21851.9933
282.6591,21819.6433
282.8444,21812.335
283.0297,21799.1067
283.215,21791.18
283.4002,21777.6817
283.5855,21736.25
283.7707,21662.905
283.956,21630.6117
284.1412,21608.4767
284.3264,21618.0033
284.5115,21633.6933
284.6967,21637.1383
284.8818,21607.9883
285.0669,21552.68
285.252,21542.2917
285.4371,21534.7117
285.6222,21496.2233
285.8072,21465.7333
285.9922,21440.7133
286.1772,21439.0017
286.3622,21446.015
286.5472,21404.7367
286.7321,21364.1383
286.9171,21375.345
287.102,21366.4767
287.2869,21377.9183
287.4717,21404.6433
287.6566,21389.27
287.8415,21373.2983
288.0263,21351.225
288.2111,21295.5967
288.3959,21241.34
288.5806,21226.4633
288.7654,21223.41
288.9501,21264.0433
289.1348,21262.0317
289.3195,21248.7067
289.5042,21245.3033
289.6889,21257.68
289.8735,21196.575
290.0581,21167.985
290.2428,21118.155
290.4273,21105.575
290.6119,21116.4967
290.7965,21104.3233
290.981,21086.545
291.1655,21070.0883
291.35,21003.26
291.5345,20952.8567
291.719,20951.22
291.9034,20947.055
292.0878,20970.9333
292.2722,20951.15
292.4566,20921.9333
292.641,20917.5433
292.8253,20904.995
293.0096,20870.4133
293.194,20870.0783
293.3783,20858.0617
293.5626,20856.59
293.7468,20848.8333
293.9311,20838.63
294.1153,20789.35
294.2995,20710.9817
294.4837,20660.5917
294.6678,20616.4967
294.852,20587.3733
295.0361,20589.75
295.2202,20590.2467
295.4043,20596.6483
295.5884,20575.6767
295.7725,20553.6483
295.9565,20527.17
296.1405,20467.235
296.3246,20437.275
296.5085,20459.245
296.6925,20480.0983
296.8764,20461.485
297.0603,20433.5167
297.2443,20403.39
297.4282,20358.0167
297.612,20313.93
297.7959,20271.5617
297.9797,20242.425
298.1635,20196.9583
298.3474,20214.9867
298.5311,20226.525
298.7149,20176.5117
298.8987,20117.5917
299.0823,20090.1533
299.2661,20044.045
299.4498,19972.12
299.6334,19964.7033
299.8171,19958.6967
300.0007,19934.1183
300.1843,19910.205
300.368,19890.6833
300.5515,19861.325
300.7351,19843.6133
300.9186,19830.8683
301.1021,19793.85
301.2857,19782.8467
301.4691,19765.5517
301.6526,19764.5033
301.8361,19721.52
302.0195,19679.3333
302.2029,19655.4783
302.3863,19642.6583
302.5697,19603.375
302.753,19600.2417
302.9364,19601.0817
303.1197,19610.86
303.303,19589.58
303.4863,19545.8533
303.6696,19469.8033
303.8528,19417.21
304.036,19393.025
304.2192,19394.5417
304.4024,19373.0233
304.5856,19327.6883
304.7688,19311.4083
304.9519,19303.8833
305.135,19277.8783
305.3181,19245.7583
305.5012,19224.065
305.6842,19220.2767
305.8673,19200.3567
306.0504,19158.9017
306.2333,19099.2433
306.4163,19079.8633
306.5993,19052.9283
306.7822,19040.7933
306.9652,19026.0733
307.1481,18989.2383
307.331,18960.9117
307.5139,18929.5983
307.6967,18886.3
307.8796,18851.9233
308.0624,18824.8517
308.2452,18786.7083
308.428,18760.105
308.6107,18748.785
308.7935,18718.285
308.9762,18696.85
309.1589,18680.5133
309.3416,18651.045
309.5243,18617.0683
309.7069,18590.9733
309.8896,18556.5483
310.0721,18530.1233
310.2548,18512.1633
310.4373,18490.4617
310.6199,18486.85
310.8024,18453.0717
310.985,18437.5017
311.1674,18391.475
311.3499,18341.3717
311.5324,18328.8883
311.7148,18338.0783
311.8973,18301.4
312.0797,18272.695
312.2621,18262.8167
312.4445,18237.465
312.6268,18206.4667
312.8091,18188.3717
312.9915,18134.16
313.1738,18101.4683
313.356,18060.4967
313.5383,18018.3233
313.7206,18006.465
313.9027,17971.9417
314.085,17949.15
314.2672,17936.3033
314.4493,17929.3717
314.6314,17922.7317
314.8136,17914.2517
314.9957,17879.4183
315.1778,17833.0117
315.3598,17813.57
315.5419,17805.7767
315.724,17795.3733
315.9059,17773.0883
316.088,17753.075
316.2699,17755.3767
316.4519,17735.03
316.6338,17689.6433
316.8157,17624.7667
316.9977,17595.5367
317.1795,17601.56
317.3614,17598.65
317.5432,17587.245
317.7251,17550.5717
317.9069,17503.3267
318.0887,17486.17
318.2704,17463.4583
318.4522,17441.655
318.6339,17437.2233
318.8156,17451.25
318.9973,17428.1417
319.179,17430.6
319.3607,17434.4117
319.5423,17430.8467
319.7239,17413.3383
319.9055,17383.8283
320.0871,17370.9867
320.2687,17348.8483
320.4502,17320.1083
320.6317,17286.505
320.8132,17290.0
320.9947,17278.5667
321.1761,17275.2483
321.3576,17269.8917
321.5391,17263.3483
321.7205,17254.2867
321.9019,17215.25
322.0832,17167.065
322.2646,17136.7333
322.4459,17113.135
322.6272,17087.655
322.8085,17067.2533
322.9898,17053.5133
323.1711,17024.56
323.3523,16997.2233
323.5335,16983.595
323.7147,17018.4933
323.8959,17045.5583
324.0771,17040.985
324.2582,17014.5383
324.4393,17000.975
324.6204,16999.6467
324.8015,16985.3467
324.9826,16996.485
325.1637,17027.44
325.3447,17015.8517
325.5257,17005.6817
325.7067,16992.1733
325.8877,16939.7683
326.0686,16884.7883
326.2496,16854.685
326.4305,16822.9467
326.6114,16817.71
326.7922,16820.97
326.9731,16824.64
327.1539,16813.8167
327.3347,16805.8517
327.5155,16800.565
327.6963,16821.72
327.8771,16822.3867
328.0578,16779.1433
328.2385,16718.25
328.4193,16702.08
328.5999,16683.3817
328.7806,16656.0067
328.9613,16668.465
329.1419,16654.38
329.3225,16652.805
329.5031,16617.635
329.6837,16587.155
329.8642,16565.4283
330.0447,16550.26
330.2252,16529.32
330.4057,16497.7267
330.5862,16478.02
330.7667,16480.8117
330.9471,16506.115
331.1275,16506.3567
331.3079,16440.625
331.4883,16416.2983
331.6687,16421.9083
331.849,16396.3183
332.0293,16369.6733
332.2096,16352.8833
332.3899,16347.29
332.5702,16355.245
332.7504,16361.485
332.9306,16362.2217
333.1108,16328.7217
333.291,16286.4033
333.4712,16283.94
333.6514,16293.605
333.8315,16274.9017
334.0116,16264.1167
334.1917,16263.255
334.3717,16265.7383
334.5518,16272.6883
334.7318,16246.3183
334.9119,16233.8983
335.0918,16232.8017
335.2718,16223.905
335.4518,16220.0083
335.6317,16203.2733
335.8116,16203.0083
335.9915,16204.85
336.1714,16157.8967
336.3513,16130.5633
336.5311,16137.82
336.7109,16150.1683
336.8907,16122.5433
337.0705,16070.515
337.2502,16015.6567
337.43,15999.4883
337.6097,15958.8783
337.7894,15943.89
337.9691,15948.235
338.1488,15955.5417
338.3284,15961.3383
338.508,15973.6233
338.6877,15970.955
338.8672,15956.3517
339.0468,15921.5217
339.2263,15893.5167
339.4059,15891.1983
339.5854,15930.135
339.7649,15915.77
339.9443,15893.0983
340.1238,15891.5583
340.3032,15892.0933
340.4826,15890.3117
340.662,15854.695
340.8414,15809.83
341.0207,15819.0617
341.2001,15832.865
341.3794,15831.8533
341.5587,15861.7483
341.738,15861.1217
341.9172,15812.41
342.0965,15791.24
342.2757,15737.68
342.4549,15673.9267
342.6341,15678.4667
342.8132,15675.19
342.9923,15700.56
343.1715,15745.02
343.3506,15773.575
343.5296,15712.4033
343.7087,15652.63
343.8878,15630.2383
344.0668,15615.9867
344.2458,15606.7067
344.4248,15571.1367
344.6037,15562.5917
344.7827,15561.1167
344.9616,15533.0483
345.1405,15527.3717
345.3194,15541.1183
345.4982,15506.885
345.6771,15474.9617
345.8559,15469.5283
346.0347,15471.27
346.2135,15445.5967
346.3923,15447.17
346.571,15443.7883
346.7498,15406.6567
346.9285,15414.7083
347.1071,15394.235
347.2859,15348.2617
347.4645,15370.2667
347.6431,15395.6467
347.8217,15419.2833
348.0003,15438.565
348.1789,15416.105
348.3574,15325.45
348.5359,15270.4867
348.7145,15233.9317
348.893,15235.58
349.0714,15236.63
349.2499,15201.445
349.4283,15156.41
349.6068,15110.7983
349.7852,15096.5033
349.9635,15101.9633
350.1419,15095.1883
350.3202,15073.895
350.4985,15030.2067
350.6768,15003.55
350.8551,14986.2967
351.0334,14972.1133
351.2116,14940.63
351.3898,14948.4167
351.568,14938.82
351.7462,14936.8917
351.9243,14919.19
352.1025,14887.62
352.2806,14866.9133
352.4587,14857.4517
352.6368,14843.76
352.8148,14808.425
352.9929,14769.6767
353.1709,14764.0817
353.3489,14754.7667
353.5268,14726.92
353.7048,14697.7817
353.8828,14684.6233
354.0607,14651.0617
354.2386,14650.4333
354.4165,14626.5983
354.5943,14603.395
354.7722,14600.1883
354.95,14615.7567
355.1278,14609.9083
355.3056,14577.275
355.4833,14516.7733
355.6611,14462.7667
355.8388,14419.4083
356.0165,14390.7217
356.1942,14404.26
356.3719,14438.5933
356.5495,14429.0167
356.7271,14403.1217
356.9047,14400.39
357.0823,14398.485
357.2599,14391.78
357.4374,14373.755
357.6149,14329.2133
357.7924,14280.5167
357.9699,14259.69
358.1474,14251.2383
358.3248,14209.9217
358.5023,14181.115
358.6797,14145.675
358.8571,14117.515
359.0344,14109.2467
359.2118,14063.99
359.3891,14039.6533
359.5664,14022.0733
359.7437,14007.015
359.9209,13960.0417
360.0982,13915.0517
360.2754,13886.295
360.4526,13900.3383
360.6298,13910.57
360.807,13900.5617
360.9841,13881.53
361.1613,13837.1383
361.3383,13841.2067
361.5154,13844.5767
361.6925,13818.605
361.8695,13796.2217
362.0466,13765.3267
362.2236,13752.0917
362.4005,13730.6267
362.5775,13722.61
362.7545,13658.605
362.9314,13614.515
363.1083,13624.82
363.2852,13643.0217
363.462,13632.6783
363.6389,13605.2783
363.8157,13588.93
363.9925,13546.905
364.1693,13535.965
364.346,13502.3833
364.5228,13484.4467
364.6996,13504.7033
364.8762,13501.58
365.0529,13507.7533
365.2296,13487.2833
365.4062,13483.2033
365.5829,13477.15
365.7595,13428.0733
365.9361,13424.8733
366.1126,13430.4067
366.2892,13441.4883
366.4657,13593.1767
366.6422,13765.03
366.8186,13741.685
366.9951,13787.4217
367.1716,13763.3167
367.348,13669.95
367.5244,13725.2133
367.7008,13789.7017
367.8772,13819.94
368.0535,13615.7367
368.2298,13507.9567
368.4061,13636.0283
368.5824,13577.56
368.7586,13598.4633
368.9349,13691.2117
369.1111,13616.0033
369.2873,13474.5683
369.4635,13448.105
369.6396,13533.455
369.8158,13420.5167
369.9919,13332.41
370.168,13309.1367
370.3441,13351.2167
370.5202,13287.8783
370.6962,13192.3433
370.8722,13144.4233
371.0482,13143.7467
371.2242,13171.23
371.4002,13247.4667
371.5761,13313.1533
371.752,13225.3433
371.9279,13211.035
372.1038,13252.8783
372.2796,13228.3417
372.4555,13172.2117
372.6313,13216.55
372.8071,13181.805
372.9829,13117.1583
373.1586,13100.1983
373.3344,13151.25
373.5101,13128.055
373.6858,13119.9267
373.8615,13086.155
374.0371,13077.7167
374.2127,13163.2983
374.3884,13228.89
374.564,13168.7183
374.7395,13117.5767
374.9151,13149.2783
375.0906,13306.025
375.2661,13483.8733
375.4416,13405.195
375.6171,13402.84
375.7925,13543.7667
375.968,13614.4483
376.1434,13505.7267
376.3188,13322.2617
376.4941,13272.8483
376.6695,13322.0217
376.8448,13397.95
377.0201,13461.1033
377.1954,13397.1967
377.3707,13423.8867
377.5459,13494.9233
377.7212,13557.445
377.8964,13862.3383
378.0715,14113.6433
378.2467,13888.27
378.4218,13862.7867
378.597,13889.625
378.7721,13631.5333
378.9472,13713.7183
379.1222,13777.7617
379.2973,13984.555
379.4723,14462.995
379.6473,14671.06
379.8223,14406.77
379.9972,13922.54
380.1722,13741.1617
380.3471,13677.885
380.522,13743.495
380.6969,13684.2067
380.8717,13898.71
381.0466,13983.235
381.2214,13722.53
381.3962,13638.02
381.571,13521.4183
381.7457,13446.8617
381.9204,13520.74
382.0952,13572.7117
382.2699,13571.665
382.4445,13957.2383
382.6192,14079.31
382.7938,14317.4783
382.9685,14649.9933
383.1431,14439.23
383.3176,13915.0233
383.4922,13652.4833
383.6667,13657.2033
383.8412,13690.38
384.0157,13573.255
384.1902,13579.6767
384.3646,13750.5217
384.5391,13788.435
384.7134,13714.8483
384.8878,13806.1683
385.0622,14087.585
385.2365,14172.125
385.4109,13750.485
385.5852,13544.0667
385.7594,13592.71
385.9337,13684.4083
386.1079,13805.035
386.2822,13979.7983
386.4564,14169.1617
386.6306,13931.21
386.8047,13840.4717
386.9789,14093.4133
387.153,14121.085
387.3271,14499.9817
387.5012,14638.3567
387.6752,14713.8317
387.8492,15134.1183
388.0233,15151.675
388.1972,14718.8983
388.3712,14786.13
388.5452,14768.895
388.7191,14860.2367
388.893,15177.3617
389.0669,15447.51
389.2408,14802.11
389.4146,14085.2117
389.5884,13689.41
389.7623,13452.4183
389.9361,13447.2033
390.1098,13525.6467
390.2835,13704.1583
390.4573,13687.2833
390.631,13602.4383
390.8047,13752.3167
390.9784,14014.4233
391.152,13893.005
391.3256,13850.0633
391.4992,14052.76
391.6728,13940.435
391.8464,13849.5133
392.0199,14224.125
392.1934,14442.6967
392.3669,14401.4867
392.5403,14798.3883
392.7138,14793.6533
392.8873,15150.5217
393.0607,15503.17
393.2341,15959.82
393.4074,16024.0417
393.5808,15491.375
393.7542,14750.1367
393.9274,14718.42
394.1007,14605.0117
394.274,14617.195
394.4472,14736.1167
394.6205,14625.73
394.7937,15094.2217
394.9668,15536.5117
395.14,15366.7317
395.3131,14811.92
395.4863,14316.7817
395.6594,14221.8267
395.8325,14227.69
396.0055,14064.3733
396.1786,14172.0917
396.3516,14225.8733
396.5246,14282.7867
396.6975,14128.91
396.8705,14074.4583
397.0434,14648.28
397.2163,14495.0233
397.3892,14097.845
397.5621,14312.285
397.735,14663.0617
397.9077,15050.695
398.0806,15452.83
398.2534,14917.035
398.4261,15025.7017
398.5989,15205.8283
398.7716,16128.5983
398.9443,16087.6317
399.117,15625.4117
399.2896,15067.075
399.4623,14943.735
399.6349,14869.8567
399.8075,14749.8
399.9801,14376.1683
400.1526,14388.9883
400.3252,14159.6883
400.4977,13618.8233
400.6702,13530.285
400.8427,13496.125
401.0151,13671.4383
401.1875,13807.9367
401.36,13720.5117
401.5323,13824.2983
401.7047,13611.7
401.877,13435.6267
402.0494,13356.6683
402.2216,13436.1017
402.394,13791.8067
402.5662,13747.2433
402.7385,13624.725
402.9107,13565.4733
403.0829,13567.9217
403.2551,13681.1367
403.4272,13547.5333
403.5994,13486.305
403.7715,13585.8317
403.9436,13895.0933
404.1156,13799.7717
