Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 19:43:30.309970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.4267
218.2508,1600.0617
218.442,1631.6383
218.6332,1666.2467
218.8244,1699.635
219.0156,1733.5833
219.2067,1770.735
219.3979,1808.6517
219.589,1848.435
219.7801,1886.67
219.9712,1927.5983
220.1623,1969.2833
220.3533,2014.605
220.5444,2059.0
220.7354,2104.8217
220.9264,2151.64
221.1174,2202.4967
221.3083,2253.8083
221.4993,2302.6483
221.6902,2352.0917
221.8812,2408.725
222.0721,2466.6583
222.263,2522.7967
222.4538,2582.1183
222.6447,2643.745
222.8355,2704.4983
223.0264,2766.68
223.2172,2829.9217
223.408,2896.2967
223.5987,2964.3633
223.7895,3032.4267
223.9802,3103.035
224.1709,3173.8967
224.3616,3248.665
224.5524,3322.5833
224.743,3399.8817
224.9337,3475.45
225.1243,3560.62
225.315,3639.2183
225.5056,3717.0033
225.6962,3800.7033
225.8867,3886.25
226.0773,3970.4033
226.2678,4056.155
226.4584,4143.6883
226.6489,4230.7767
226.8394,4315.7067
227.0298,4406.35
227.2203,4504.225
227.4108,4604.9383
227.6012,4702.9167
227.7916,4797.1917
227.982,4893.7817
228.1723,4989.0433
228.3627,5089.7667
228.5531,5187.3333
228.7434,5286.83
228.9337,5390.075
229.124,5495.96
229.3143,5602.8
229.5045,5716.7383
229.6948,5831.2333
229.885,5949.2483
230.0752,6068.1483
230.2654,6186.6767
230.4556,6302.9417
230.6457,6416.4783
230.8358,6530.265
231.026,6648.38
231.2161,6765.5217
231.4062,6885.8117
231.5963,7004.3767
231.7863,7123.7267
231.9764,7250.36
232.1664,7379.775
232.3564,7514.1717
232.5464,7641.0283
232.7364,7770.905
232.9263,7895.3617
233.1163,8030.4367
233.3062,8165.895
233.4961,8309.085
233.686,8441.8817
233.8758,8560.61
234.0657,8684.065
234.2555,8820.0767
234.4454,8957.5933
234.6352,9088.8917
234.825,9221.715
235.0147,9347.1733
235.2045,9479.8967
235.3942,9609.765
235.5839,9741.81
235.7737,9869.68
235.9633,9997.8667
236.153,10140.7633
236.3427,10277.695
236.5323,10408.9583
236.7219,10536.9667
236.9115,10649.1417
237.1011,10768.9167
237.2907,10906.14
237.4803,11038.22
237.6698,11163.365
237.8593,11290.58
238.0488,11416.635
238.2383,11545.2167
238.4278,11671.12
238.6172,11813.3317
238.8066,11940.4
238.9961,12067.8483
239.1855,12206.9667
239.3748,12332.1433
239.5642,12451.0283
239.7536,12579.2167
239.9429,12700.9567
240.1322,12813.585
240.3215,12935.905
240.5108,13059.1483
240.7001,13185.115
240.8893,13307.8767
241.0786,13422.945
241.2677,13536.5967
241.457,13667.7917
241.6461,13760.9867
241.8353,13862.22
242.0244,13967.7233
242.2136,14068.7017
242.4027,14170.3283
242.5918,14273.7117
242.7809,14375.53
242.9699,14443.4917
243.159,14498.4483
243.348,14623.0883
243.537,14755.74
243.726,14867.2917
243.915,14973.3933
244.1039,15070.925
244.2929,15154.0667
244.4818,15186.9317
244.6707,15271.2733
244.8596,15399.7883
245.0485,15524.6033
245.2373,15650.765
245.4262,15770.095
245.615,15870.2717
245.8038,15957.0817
245.9926,16054.1317
246.1814,16163.7517
246.3701,16203.1217
246.5589,16207.38
246.7476,16286.5267
246.9363,16420.985
247.1249,16542.7867
247.3136,16652.4633
247.5023,16758.4717
247.6909,16867.42
247.8795,16964.1567
248.0681,17073.5783
248.2567,17166.6383
248.4453,17265.985
248.6338,17357.0233
248.8224,17420.9383
249.0109,17410.3117
249.1994,17448.785
249.3878,17572.7417
249.5763,17688.44
249.7648,17788.825
249.9532,17888.4233
250.1416,17997.1583
250.33,18116.595
250.5183,18224.0917
250.7067,18313.4
250.8951,18396.2683
251.0834,18471.6117
251.2717,18549.3083
251.46,18622.72
251.6483,18696.105
251.8365,18757.1833
252.0247,18764.2517
252.213,18809.8633
252.4012,18899.9233
252.5894,19023.1933
252.7775,19108.36
252.9657,19179.7783
253.1538,19275.9967
253.3419,19349.6033
253.53,19405.5167
253.7181,19474.2917
253.9062,19551.1383
254.0942,19616.94
254.2823,19673.0917
254.4703,19721.5233
254.6583,19780.6617
254.8463,19841.04
255.0342,19879.6683
255.2222,19917.4017
255.4101,19945.335
255.598,19940.0883
255.7859,19990.865
255.9738,20084.74
256.1616,20181.1733
256.3495,20276.4367
256.5373,20346.9617
256.7251,20453.5167
256.9129,20520.8067
257.1006,20585.9
257.2884,20659.185
257.4761,20746.9783
257.6638,20803.4783
257.8515,20843.5067
258.0392,20889.945
258.2269,20927.6933
258.4146,20961.15
258.6022,21011.7317
258.7898,21028.2667
258.9774,21056.9783
259.165,21108.89
259.3525,21163.2217
259.5401,21193.2367
259.7276,21241.8117
259.9151,21301.18
260.1026,21340.2267
260.2901,21390.1967
260.4776,21438.765
260.665,21523.3233
260.8524,21594.905
261.0398,21675.25
261.2272,21714.0033
261.4146,21730.4483
261.6019,21777.2333
261.7893,21826.6733
261.9766,21865.95
262.1639,21912.26
262.3512,21913.9867
262.5384,21923.2583
262.7257,21936.2833
262.9129,21965.385
263.1001,21987.1033
263.2873,22034.825
263.4745,22069.5017
263.6617,22048.6667
263.8488,22079.78
264.0359,22102.1817
264.2231,22119.2933
264.4101,22143.795
264.5972,22171.07
264.7842,22193.23
264.9713,22211.0867
265.1583,22219.1667
265.3453,22246.6767
265.5323,22273.8733
265.7193,22302.735
265.9062,22337.6233
266.0931,22356.1783
266.2801,22366.4967
266.4669,22402.0867
266.6538,22431.495
266.8407,22465.175
267.0276,22455.8767
267.2143,22448.79
267.4012,22470.1783
267.588,22441.2983
267.7747,22440.74
267.9615,22443.1867
268.1482,22445.4167
268.3349,22463.2617
268.5217,22466.2933
268.7083,22441.3317
268.895,22436.8833
269.0817,22464.2117
269.2682,22467.0667
269.4549,22437.215
269.6415,22384.1733
269.8281,22368.8817
270.0146,22394.2883
270.2012,22411.16
270.3877,22431.4633
270.5742,22429.8517
270.7607,22427.9817
270.9472,22422.28
271.1336,22408.6233
271.32,22393.4167
271.5065,22376.7767
271.6929,22375.805
271.8792,22389.6117
272.0656,22384.1267
272.252,22390.5483
272.4383,22390.185
272.6246,22373.01
272.8109,22365.0833
272.9972,22403.5417
273.1835,22414.7267
273.3697,22429.1817
273.5559,22435.775
273.7421,22439.0683
273.9283,22428.8967
274.1145,22418.9733
274.3007,22416.465
274.4868,22425.6667
274.6729,22452.4033
274.859,22454.9583
275.0451,22444.7033
275.2311,22386.9917
275.4172,22397.4983
275.6032,22412.4583
275.7892,22430.3317
275.9752,22428.1117
276.1612,22445.375
276.3472,22417.9833
276.5331,22404.435
276.719,22401.3067
276.9049,22401.365
277.0908,22377.74
277.2767,22370.5183
277.4625,22371.615
277.6484,22360.1883
277.8342,22333.2633
278.02,22325.0683
278.2057,22335.77
278.3915,22360.12
278.5772,22354.46
278.763,22320.7133
278.9487,22340.17
279.1343,22356.6267
279.32,22343.3967
279.5057,22309.2083
279.6913,22245.17
279.877,22227.745
280.0625,22216.4183
280.2481,22181.3483
280.4337,22146.5367
280.6192,22167.6167
280.8048,22184.9283
280.9903,22152.1283
281.1758,22117.0267
281.3612,22077.3367
281.5467,22066.4117
281.7321,22087.85
281.9175,22091.9133
282.1029,22079.3683
282.2884,22072.07
282.4737,22030.87
282.6591,21994.8583
282.8444,21986.7133
283.0297,21974.82
283.215,21968.5933
283.4002,21956.3567
283.5855,21915.2183
283.7707,21846.2533
283.956,21814.3817
284.1412,21790.965
284.3264,21796.4717
284.5115,21820.6783
284.6967,21823.63
284.8818,21786.8033
285.0669,21739.6117
285.252,21729.36
285.4371,21722.485
285.6222,21681.345
285.8072,21652.0433
285.9922,21620.9883
286.1772,21628.9333
286.3622,21631.2283
286.5472,21596.48
286.7321,21549.8667
286.9171,21564.0533
287.102,21558.365
287.2869,21569.7583
287.4717,21596.635
287.6566,21583.3667
287.8415,21567.6017
288.0263,21545.1833
288.2111,21487.8917
288.3959,21435.7567
288.5806,21421.2183
288.7654,21418.6867
288.9501,21463.8117
289.1348,21456.185
289.3195,21441.7667
289.5042,21440.97
289.6889,21453.6883
289.8735,21389.4433
290.0581,21361.425
290.2428,21313.0417
290.4273,21299.1533
290.6119,21309.4017
290.7965,21297.1717
290.981,21280.555
291.1655,21265.0017
291.35,21196.4783
291.5345,21149.63
291.719,21141.5517
291.9034,21144.7367
292.0878,21167.87
292.2722,21146.8783
292.4566,21120.3683
292.641,21118.3183
292.8253,21102.4017
293.0096,21069.1333
293.194,21067.08
293.3783,21052.1867
293.5626,21052.575
293.7468,21046.0533
293.9311,21037.97
294.1153,20988.055
294.2995,20908.8867
294.4837,20855.8333
294.6678,20813.3267
294.852,20784.06
295.0361,20784.5983
295.2202,20783.1317
295.4043,20788.3483
295.5884,20763.6767
295.7725,20743.205
295.9565,20715.75
296.1405,20658.5167
296.3246,20629.4067
296.5085,20647.5333
296.6925,20665.925
296.8764,20648.1583
297.0603,20621.9817
297.2443,20587.6617
297.4282,20546.4
297.612,20497.9567
297.7959,20456.2767
297.9797,20429.4133
298.1635,20383.5
298.3474,20401.4367
298.5311,20412.9517
298.7149,20363.67
298.8987,20306.875
299.0823,20272.5367
299.2661,20223.035
299.4498,20150.4667
299.6334,20141.8683
299.8171,20139.185
300.0007,20113.785
300.1843,20094.0167
300.368,20069.92
300.5515,20038.755
300.7351,20017.3083
300.9186,20002.9167
301.1021,19967.6217
301.2857,19952.4117
301.4691,19935.1883
301.6526,19933.55
301.8361,19890.03
302.0195,19851.6333
302.2029,19824.5817
302.3863,19814.3233
302.5697,19773.2867
302.753,19767.0517
302.9364,19767.5033
303.1197,19775.9283
303.303,19751.7033
303.4863,19704.1683
303.6696,19632.1633
303.8528,19579.7533
304.036,19554.3633
304.2192,19554.4283
304.4024,19530.915
304.5856,19489.2067
304.7688,19470.6567
304.9519,19458.585
305.135,19428.82
305.3181,19396.5383
305.5012,19375.635
305.6842,19372.4983
305.8673,19348.1233
306.0504,19306.3817
306.2333,19247.2583
306.4163,19230.32
306.5993,19199.7167
306.7822,19186.8317
306.9652,19171.4383
307.1481,19132.5733
307.331,19100.5
307.5139,19070.6267
307.6967,19025.6517
307.8796,18993.4367
308.0624,18965.27
308.2452,18925.815
308.428,18896.6267
308.6107,18883.6333
308.7935,18855.305
308.9762,18830.8433
309.1589,18812.7633
309.3416,18779.8167
309.5243,18742.2167
309.7069,18717.5783
309.8896,18681.295
310.0721,18652.1567
310.2548,18636.895
310.4373,18613.0433
310.6199,18609.135
310.8024,18575.1117
310.985,18560.1967
311.1674,18510.8917
311.3499,18458.34
311.5324,18446.0667
311.7148,18453.8283
311.8973,18411.4633
312.0797,18386.2617
312.2621,18375.4133
312.4445,18349.2367
312.6268,18312.06
312.8091,18296.1483
312.9915,18240.45
313.1738,18210.8683
313.356,18161.6117
313.5383,18121.75
313.7206,18109.9733
313.9027,18071.9533
314.085,18050.5467
314.2672,18035.945
314.4493,18026.7167
314.6314,18021.21
314.8136,18015.8683
314.9957,17975.4817
315.1778,17928.345
315.3598,17908.0867
315.5419,17899.265
315.724,17887.16
315.9059,17862.7783
316.088,17836.7067
316.2699,17844.6583
316.4519,17823.755
316.6338,17776.7033
316.8157,17711.55
316.9977,17683.445
317.1795,17687.085
317.3614,17684.405
317.5432,17669.4817
317.7251,17632.34
317.9069,17585.025
318.0887,17562.9483
318.2704,17540.5183
318.4522,17520.1583
318.6339,17512.715
318.8156,17531.7767
318.9973,17508.8983
319.179,17507.7267
319.3607,17510.7083
319.5423,17505.595
319.7239,17485.485
319.9055,17456.275
320.0871,17440.01
320.2687,17417.2117
320.4502,17391.615
320.6317,17353.5667
320.8132,17354.375
320.9947,17342.7533
321.1761,17342.57
321.3576,17334.6767
321.5391,17327.0417
321.7205,17312.0683
321.9019,17275.245
322.0832,17230.255
322.2646,17195.1267
322.4459,17171.3383
322.6272,17144.8433
322.8085,17125.965
322.9898,17111.52
323.1711,17080.3917
323.3523,17055.5183
323.5335,17039.125
323.7147,17071.2167
323.8959,17097.8583
324.0771,17092.24
324.2582,17064.875
324.4393,17050.9433
324.6204,17048.1117
324.8015,17033.6517
324.9826,17045.7833
325.1637,17074.1833
325.3447,17060.235
325.5257,17049.16
325.7067,17036.265
325.8877,16985.1783
326.0686,16930.6517
326.2496,16900.5017
326.4305,16865.555
326.6114,16858.8683
326.7922,16860.2317
326.9731,16861.755
327.1539,16850.3767
327.3347,16843.7283
327.5155,16836.4717
327.6963,16858.7567
327.8771,16856.9117
328.0578,16814.8133
328.2385,16750.9083
328.4193,16733.8783
328.5999,16716.775
328.7806,16688.8217
328.9613,16694.77
329.1419,16683.6167
329.3225,16683.28
329.5031,16647.0383
329.6837,16615.9033
329.8642,16595.2367
330.0447,16577.9167
330.2252,16556.7433
330.4057,16522.8767
330.5862,16502.7483
330.7667,16505.9183
330.9471,16533.735
331.1275,16528.4017
331.3079,16462.3783
331.4883,16434.2033
331.6687,16441.1567
331.849,16416.88
332.0293,16385.61
332.2096,16368.96
332.3899,16365.51
332.5702,16368.335
332.7504,16374.155
332.9306,16373.5683
333.1108,16340.4833
333.291,16297.65
333.4712,16294.9383
333.6514,16302.055
333.8315,16289.01
334.0116,16275.5567
334.1917,16274.4083
334.3717,16273.735
334.5518,16274.755
334.7318,16249.5717
334.9119,16239.1367
335.0918,16234.0867
335.2718,16229.2717
335.4518,16219.9417
335.6317,16204.4733
335.8116,16205.4167
335.9915,16205.2133
336.1714,16155.1217
336.3513,16132.26
336.5311,16138.3917
336.7109,16147.275
336.8907,16121.46
337.0705,16071.175
337.2502,16011.5
337.43,15995.5567
337.6097,15958.74
337.7894,15939.41
337.9691,15945.68
338.1488,15950.2833
338.3284,15954.4283
338.508,15967.47
338.6877,15966.245
338.8672,15948.8683
339.0468,15914.1133
339.2263,15884.075
339.4059,15886.3767
339.5854,15921.6017
339.7649,15904.5
339.9443,15880.9383
340.1238,15880.5633
340.3032,15877.9183
340.4826,15875.4017
340.662,15841.0617
340.8414,15795.785
341.0207,15808.98
341.2001,15817.365
341.3794,15813.96
341.5587,15848.3817
341.738,15841.9383
341.9172,15794.7317
342.0965,15772.215
342.2757,15718.5333
342.4549,15655.505
342.6341,15661.865
342.8132,15656.3383
342.9923,15685.1717
343.1715,15727.095
343.3506,15756.4083
343.5296,15692.5433
343.7087,15632.2733
343.8878,15604.5567
344.0668,15592.005
344.2458,15584.65
344.4248,15546.2333
344.6037,15533.26
344.7827,15533.315
344.9616,15506.595
345.1405,15501.7633
345.3194,15511.1433
345.4982,15477.0017
345.6771,15448.9017
345.8559,15442.7283
346.0347,15441.6433
346.2135,15418.3117
346.3923,15417.6483
346.571,15412.9167
346.7498,15377.5533
346.9285,15382.3767
347.1071,15363.845
347.2859,15316.4583
347.4645,15339.71
347.6431,15361.1433
347.8217,15385.3533
348.0003,15403.0883
348.1789,15380.1783
348.3574,15292.025
348.5359,15236.3567
348.7145,15197.4583
348.893,15201.5683
349.0714,15205.4667
349.2499,15163.7117
349.4283,15119.3033
349.6068,15077.7083
349.7852,15060.7683
349.9635,15062.2233
350.1419,15060.5833
350.3202,15032.445
350.4985,14991.4617
350.6768,14965.745
350.8551,14946.1233
351.0334,14934.225
351.2116,14905.3483
351.3898,14913.7233
351.568,14896.7733
351.7462,14896.9483
351.9243,14879.3717
352.1025,14845.1017
352.2806,14825.4483
352.4587,14816.6917
352.6368,14799.5617
352.8148,14766.1183
352.9929,14725.895
353.1709,14722.2217
353.3489,14712.2033
353.5268,14684.1583
353.7048,14659.3833
353.8828,14636.9033
354.0607,14613.2333
354.2386,14607.3483
354.4165,14583.6233
354.5943,14564.1433
354.7722,14552.845
354.95,14570.8167
355.1278,14567.135
355.3056,14528.47
355.4833,14472.005
355.6611,14415.995
355.8388,14373.79
356.0165,14348.465
356.1942,14360.0767
356.3719,14393.0633
356.5495,14385.9633
356.7271,14358.3117
356.9047,14353.8667
357.0823,14351.3917
357.2599,14347.53
357.4374,14327.6317
357.6149,14283.9283
357.7924,14233.8967
357.9699,14214.56
358.1474,14204.395
358.3248,14164.83
358.5023,14137.82
358.6797,14100.8233
358.8571,14073.8733
359.0344,14064.0167
359.2118,14019.13
359.3891,13995.08
359.5664,13975.71
359.7437,13960.445
359.9209,13915.44
360.0982,13868.985
360.2754,13839.1
360.4526,13854.0867
360.6298,13863.3133
360.807,13856.63
360.9841,13838.0633
361.1613,13792.4667
361.3383,13796.6017
361.5154,13798.01
361.6925,13774.9317
361.8695,13752.12
362.0466,13721.2383
362.2236,13707.2033
362.4005,13685.6567
362.5775,13678.5217
362.7545,13612.555
362.9314,13569.5617
363.1083,13580.715
363.2852,13595.7567
363.462,13586.1883
363.6389,13560.4233
363.8157,13546.9433
363.9925,13502.23
364.1693,13490.67
364.346,13453.955
364.5228,13437.61
364.6996,13456.5717
364.8762,13456.2467
365.0529,13462.47
365.2296,13441.6783
365.4062,13434.0717
365.5829,13426.0483
365.7595,13383.215
365.9361,13384.8567
366.1126,13385.0967
366.2892,13402.6383
366.4657,13551.005
366.6422,13719.1833
366.8186,13697.9567
366.9951,13743.2733
367.1716,13713.5483
367.348,13624.5817
367.5244,13679.3733
367.7008,13740.3283
367.8772,13769.95
368.0535,13566.18
368.2298,13467.5683
368.4061,13593.475
368.5824,13534.6867
368.7586,13557.59
368.9349,13643.8433
369.1111,13566.415
369.2873,13425.4417
369.4635,13403.395
369.6396,13488.1567
369.8158,13369.1283
369.9919,13286.055
370.168,13267.7767
370.3441,13308.2183
370.5202,13241.8317
370.6962,13148.0617
370.8722,13102.1833
371.0482,13100.1933
371.2242,13126.275
371.4002,13208.4767
371.5761,13270.9483
371.752,13181.9133
371.9279,13167.5067
372.1038,13209.615
372.2796,13182.06
372.4555,13129.555
372.6313,13174.0217
372.8071,13139.2983
372.9829,13074.6433
373.1586,13057.3683
373.3344,13111.2483
373.5101,13085.955
373.6858,13079.7683
373.8615,13045.42
374.0371,13038.4367
374.2127,13123.5267
374.3884,13190.145
374.564,13125.6933
374.7395,13078.07
374.9151,13109.905
375.0906,13267.4267
375.2661,13439.4983
375.4416,13361.5083
375.6171,13361.7483
375.7925,13500.1483
375.968,13571.555
376.1434,13459.9567
376.3188,13280.9283
376.4941,13234.9867
376.6695,13283.5267
376.8448,13361.5067
377.0201,13423.5583
377.1954,13356.74
377.3707,13387.81
377.5459,13455.4967
377.7212,13518.8667
377.8964,13824.115
378.0715,14069.2883
378.2467,13842.2917
378.4218,13828.6717
378.597,13843.03
378.7721,13594.76
378.9472,13676.7617
379.1222,13740.4017
379.2973,13947.3317
379.4723,14423.6417
379.6473,14625.635
379.8223,14357.48
379.9972,13880.3617
380.1722,13705.9017
380.3471,13642.1433
380.522,13709.3117
380.6969,13647.2233
380.8717,13864.295
381.0466,13941.2617
381.2214,13684.28
381.3962,13604.485
381.571,13487.91
381.7457,13410.2817
381.9204,13487.98
382.0952,13535.0217
382.2699,13537.5767
382.4445,13922.4633
382.6192,14040.6217
382.7938,14283.6633
382.9685,14610.1983
383.1431,14391.9617
383.3176,13874.505
383.4922,13617.4533
383.6667,13624.1433
383.8412,13653.6683
384.0157,13536.51
384.1902,13547.7
384.3646,13717.6883
384.5391,13749.5667
384.7134,13682.98
384.8878,13780.86
385.0622,14061.775
385.2365,14139.5733
385.4109,13715.2683
385.5852,13515.0583
385.7594,13563.6833
385.9337,13654.4933
386.1079,13772.29
386.2822,13947.3083
386.4564,14133.4133
386.6306,13891.7817
386.8047,13809.7967
386.9789,14058.0083
387.153,14077.8217
387.3271,14461.5183
387.5012,14587.0917
387.6752,14666.2433
387.8492,15087.365
388.0233,15091.2083
388.1972,14668.0367
388.3712,14739.8517
388.5452,14716.2717
388.7191,14806.785
388.893,15124.5167
389.0669,15383.8267
389.2408,14738.9833
389.4146,14041.215
389.5884,13661.015
389.7623,13426.61
389.9361,13420.2933
390.1098,13496.1133
390.2835,13670.7567
390.4573,13653.1917
390.631,13568.255
390.8047,13723.2767
390.9784,13974.9617
391.152,13853.7917
391.3256,13812.5917
391.4992,14013.8117
391.6728,13895.6367
391.8464,13815.4617
392.0199,14187.955
392.1934,14399.66
392.3669,14360.9283
392.5403,14759.27
392.7138,14753.8717
392.8873,15110.8767
393.0607,15463.1167
393.2341,15909.1983
393.4074,15973.4033
393.5808,15435.6383
393.7542,14710.0067
393.9274,14689.75
394.1007,14568.1533
394.274,14592.9417
394.4472,14702.3517
394.6205,14604.9867
394.7937,15074.85
394.9668,15510.9933
395.14,15333.0617
395.3131,14784.6567
395.4863,14296.5867
395.6594,14211.1767
395.8325,14210.12
396.0055,14050.105
396.1786,14160.345
396.3516,14216.5983
396.5246,14266.2983
396.6975,14112.145
396.8705,14059.3217
397.0434,14636.9533
397.2163,14468.9017
397.3892,14088.67
397.5621,14309.505
397.735,14652.185
397.9077,15039.855
398.0806,15436.8283
398.2534,14904.0117
398.4261,15025.9817
398.5989,15200.9517
398.7716,16117.3367
398.9443,16061.11
399.117,15610.2233
399.2896,15064.575
399.4623,14944.3117
399.6349,14872.2783
399.8075,14745.82
399.9801,14376.2333
400.1526,14393.4333
400.3252,14155.3967
400.4977,13623.665
400.6702,13540.505
400.8427,13506.2867
401.0151,13682.64
401.1875,13817.395
401.36,13734.1167
401.5323,13839.27
401.7047,13621.715
401.877,13451.295
402.0494,13374.06
402.2216,13457.52
402.394,13810.8833
402.5662,13759.0917
402.7385,13643.4383
402.9107,13584.86
403.0829,13591.7617
403.2551,13699.1567
403.4272,13563.1017
403.5994,13506.535
403.7715,13607.5283
403.9436,13913.845
404.1156,13818.3433
