Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 21:47:18.116014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.2033
218.2508,1592.9867
218.442,1623.435
218.6332,1658.0083
218.8244,1690.7967
219.0156,1725.5183
219.2067,1762.47
219.3979,1800.8017
219.589,1838.325
219.7801,1876.7817
219.9712,1918.4933
220.1623,1960.6833
220.3533,2005.4517
220.5444,2049.9917
220.7354,2095.67
220.9264,2141.3467
221.1174,2192.735
221.3083,2243.5717
221.4993,2293.1833
221.6902,2342.3117
221.8812,2399.115
222.0721,2455.135
222.263,2512.095
222.4538,2571.9283
222.6447,2632.3933
222.8355,2694.6483
223.0264,2756.4083
223.2172,2819.2117
223.408,2885.3683
223.5987,2953.16
223.7895,3020.88
223.9802,3091.6817
224.1709,3161.9283
224.3616,3236.3683
224.5524,3311.6817
224.743,3388.455
224.9337,3463.2433
225.1243,3546.84
225.315,3625.0833
225.5056,3702.8767
225.6962,3787.2317
225.8867,3870.46
226.0773,3954.33
226.2678,4039.715
226.4584,4127.79
226.6489,4215.2883
226.8394,4298.8417
227.0298,4391.025
227.2203,4486.6133
227.4108,4587.7517
227.6012,4685.275
227.7916,4779.455
227.982,4875.2183
228.1723,4969.8317
228.3627,5070.605
228.5531,5169.0867
228.7434,5268.195
228.9337,5370.2767
229.124,5476.21
229.3143,5581.3917
229.5045,5694.3183
229.6948,5810.1183
229.885,5926.7
230.0752,6046.4
230.2654,6163.0933
230.4556,6279.6033
230.6457,6392.3867
230.8358,6506.2383
231.026,6622.8217
231.2161,6739.5967
231.4062,6860.0883
231.5963,6976.38
231.7863,7097.125
231.9764,7224.645
232.1664,7352.7617
232.3564,7486.4583
232.5464,7615.2817
232.7364,7744.405
232.9263,7868.635
233.1163,8002.7233
233.3062,8137.7917
233.4961,8281.1867
233.686,8412.9817
233.8758,8530.1733
234.0657,8653.0067
234.2555,8789.095
234.4454,8926.5167
234.6352,9055.335
234.825,9188.5117
235.0147,9312.8233
235.2045,9445.4183
235.3942,9573.86
235.5839,9708.715
235.7737,9834.4733
235.9633,9961.1317
236.153,10105.115
236.3427,10241.1667
236.5323,10373.8383
236.7219,10499.2267
236.9115,10611.685
237.1011,10732.7133
237.2907,10867.6583
237.4803,10998.8133
237.6698,11124.275
237.8593,11251.595
238.0488,11378.38
238.2383,11506.0683
238.4278,11630.5433
238.6172,11769.09
238.8066,11897.255
238.9961,12028.185
239.1855,12163.1467
239.3748,12286.975
239.5642,12402.9133
239.7536,12533.5867
239.9429,12654.4933
240.1322,12765.75
240.3215,12888.7267
240.5108,13012.33
240.7001,13136.7767
240.8893,13258.8783
241.0786,13372.5433
241.2677,13486.4617
241.457,13616.13
241.6461,13711.27
241.8353,13809.8867
242.0244,13915.635
242.2136,14014.5633
242.4027,14120.7083
242.5918,14220.6667
242.7809,14319.845
242.9699,14391.3733
243.159,14446.7933
243.348,14568.4867
243.537,14703.1733
243.726,14812.77
243.915,14917.67
244.1039,15013.4683
244.2929,15099.7333
244.4818,15130.045
244.6707,15213.3333
244.8596,15340.4167
245.0485,15465.8433
245.2373,15594.2583
245.4262,15711.18
245.615,15812.54
245.8038,15900.8017
245.9926,15995.6383
246.1814,16104.6183
246.3701,16145.735
246.5589,16143.8667
246.7476,16222.8383
246.9363,16359.235
247.1249,16479.1267
247.3136,16587.81
247.5023,16694.0117
247.6909,16804.79
247.8795,16900.2633
248.0681,17011.8817
248.2567,17101.4933
248.4453,17199.5817
248.6338,17288.9983
248.8224,17355.11
249.0109,17345.4817
249.1994,17379.08
249.3878,17502.4617
249.5763,17618.2833
249.7648,17721.3617
249.9532,17822.3467
250.1416,17930.265
250.33,18047.9
250.5183,18157.9733
250.7067,18241.89
250.8951,18326.175
251.0834,18404.0317
251.2717,18476.1133
251.46,18547.9167
251.6483,18624.7917
251.8365,18682.68
252.0247,18693.6567
252.213,18738.0017
252.4012,18824.7867
252.5894,18950.745
252.7775,19034.4867
252.9657,19102.89
253.1538,19197.9667
253.3419,19277.3817
253.53,19334.2367
253.7181,19397.0667
253.9062,19477.1183
254.0942,19544.9283
254.2823,19594.8733
254.4703,19641.0417
254.6583,19702.8883
254.8463,19764.485
255.0342,19800.1533
255.2222,19840.0217
255.4101,19868.135
255.598,19861.145
255.7859,19913.2083
255.9738,20002.9783
256.1616,20102.5117
256.3495,20195.2133
256.5373,20263.7533
256.7251,20369.0783
256.9129,20439.0167
257.1006,20503.3983
257.2884,20576.2967
257.4761,20662.3033
257.6638,20720.8633
257.8515,20759.1833
258.0392,20803.6717
258.2269,20844.3417
258.4146,20878.9717
258.6022,20930.2933
258.7898,20946.2333
258.9774,20974.0483
259.165,21026.4767
259.3525,21080.12
259.5401,21107.1217
259.7276,21156.63
259.9151,21213.585
260.1026,21248.33
260.2901,21304.51
260.4776,21353.92
260.665,21440.6617
260.8524,21514.495
261.0398,21588.195
261.2272,21627.445
261.4146,21641.3467
261.6019,21690.4567
261.7893,21740.24
261.9766,21776.715
262.1639,21823.2033
262.3512,21826.2717
262.5384,21836.0183
262.7257,21846.465
262.9129,21874.8067
263.1001,21898.09
263.2873,21947.41
263.4745,21978.6417
263.6617,21958.0317
263.8488,21985.1667
264.0359,22010.1917
264.2231,22028.0433
264.4101,22054.88
264.5972,22076.6583
264.7842,22103.1633
264.9713,22121.49
265.1583,22130.1333
265.3453,22152.93
265.5323,22182.9833
265.7193,22211.795
265.9062,22248.4433
266.0931,22266.6333
266.2801,22272.83
266.4669,22306.6017
266.6538,22339.765
266.8407,22373.17
267.0276,22366.285
267.2143,22355.0667
267.4012,22377.035
267.588,22343.225
267.7747,22346.2817
267.9615,22350.8817
268.1482,22350.7483
268.3349,22367.9733
268.5217,22373.1317
268.7083,22348.54
268.895,22346.4217
269.0817,22367.955
269.2682,22369.585
269.4549,22341.295
269.6415,22287.6967
269.8281,22273.9783
270.0146,22299.5583
270.2012,22316.155
270.3877,22334.33
270.5742,22335.6367
270.7607,22332.3233
270.9472,22325.37
271.1336,22312.7367
271.32,22295.1567
271.5065,22280.34
271.6929,22276.3133
271.8792,22290.8383
272.0656,22284.8133
272.252,22291.7083
272.4383,22295.3683
272.6246,22280.7533
272.8109,22266.5517
272.9972,22304.9667
273.1835,22317.7417
273.3697,22333.4
273.5559,22336.8
273.7421,22341.525
273.9283,22332.895
274.1145,22318.865
274.3007,22315.7383
274.4868,22325.8167
274.6729,22350.45
274.859,22354.9333
275.0451,22347.235
275.2311,22283.94
275.4172,22297.7383
275.6032,22309.0217
275.7892,22330.3367
275.9752,22328.0917
276.1612,22344.2117
276.3472,22316.7433
276.5331,22305.58
276.719,22301.97
276.9049,22298.16
277.0908,22276.615
277.2767,22267.9383
277.4625,22272.3417
277.6484,22258.4767
277.8342,22229.36
278.02,22222.855
278.2057,22236.34
278.3915,22257.6783
278.5772,22252.7767
278.763,22216.835
278.9487,22235.54
279.1343,22252.7433
279.32,22237.9017
279.5057,22203.76
279.6913,22139.995
279.877,22122.1567
280.0625,22112.6067
280.2481,22075.4033
280.4337,22045.3633
280.6192,22062.1967
280.8048,22079.5267
280.9903,22049.5583
281.1758,22012.9183
281.3612,21974.0133
281.5467,21964.31
281.7321,21982.7517
281.9175,21985.5083
282.1029,21972.32
282.2884,21965.515
282.4737,21926.365
282.6591,21891.8033
282.8444,21882.1483
283.0297,21871.145
283.215,21865.3317
283.4002,21852.4767
283.5855,21812.2417
283.7707,21740.4483
283.956,21711.5317
284.1412,21688.7583
284.3264,21692.2667
284.5115,21713.1183
284.6967,21715.5567
284.8818,21683.3633
285.0669,21633.455
285.252,21620.7733
285.4371,21619.3217
285.6222,21579.6767
285.8072,21547.5967
285.9922,21518.3467
286.1772,21521.1967
286.3622,21526.3583
286.5472,21490.1667
286.7321,21445.9633
286.9171,21458.765
287.102,21453.0167
287.2869,21465.385
287.4717,21491.485
287.6566,21479.33
287.8415,21462.835
288.0263,21441.35
288.2111,21385.3617
288.3959,21329.5267
288.5806,21318.11
288.7654,21315.6317
288.9501,21360.1883
289.1348,21355.945
289.3195,21342.78
289.5042,21336.35
289.6889,21348.575
289.8735,21289.815
290.0581,21261.4883
290.2428,21210.0567
290.4273,21198.535
290.6119,21211.8933
290.7965,21194.6833
290.981,21179.6333
291.1655,21160.5467
291.35,21093.2117
291.5345,21046.8167
291.719,21042.4683
291.9034,21040.5833
292.0878,21063.3733
292.2722,21045.0
292.4566,21016.9917
292.641,21012.7483
292.8253,20998.5883
293.0096,20968.38
293.194,20964.1183
293.3783,20949.75
293.5626,20951.7483
293.7468,20942.615
293.9311,20935.3783
294.1153,20887.1517
294.2995,20808.7233
294.4837,20755.2133
294.6678,20712.345
294.852,20684.0233
295.0361,20682.2333
295.2202,20680.4383
295.4043,20684.425
295.5884,20660.84
295.7725,20640.8333
295.9565,20614.9067
296.1405,20557.08
296.3246,20527.615
296.5085,20546.74
296.6925,20568.17
296.8764,20550.0683
297.0603,20519.7517
297.2443,20491.2783
297.4282,20448.32
297.612,20397.6467
297.7959,20357.0
297.9797,20329.4367
298.1635,20286.9567
298.3474,20304.265
298.5311,20316.8983
298.7149,20270.23
298.8987,20209.7117
299.0823,20178.1667
299.2661,20130.67
299.4498,20058.16
299.6334,20048.175
299.8171,20042.6283
300.0007,20019.6117
300.1843,19999.71
300.368,19975.895
300.5515,19948.3483
300.7351,19927.17
300.9186,19911.765
301.1021,19873.6733
301.2857,19860.8833
301.4691,19842.355
301.6526,19841.08
301.8361,19797.4483
302.0195,19758.3267
302.2029,19735.0967
302.3863,19720.18
302.5697,19680.48
302.753,19674.32
302.9364,19673.9817
303.1197,19682.3433
303.303,19661.07
303.4863,19613.2533
303.6696,19537.97
303.8528,19486.3617
304.036,19460.165
304.2192,19459.4817
304.4024,19441.2467
304.5856,19398.8017
304.7688,19375.4983
304.9519,19369.225
305.135,19341.2817
305.3181,19309.1383
305.5012,19285.0
305.6842,19280.9067
305.8673,19258.4383
306.0504,19215.075
306.2333,19161.1883
306.4163,19140.5117
306.5993,19110.3733
306.7822,19098.6567
306.9652,19083.105
307.1481,19041.77
307.331,19013.6117
307.5139,18984.79
307.6967,18941.6533
307.8796,18904.8
308.0624,18875.995
308.2452,18839.44
308.428,18810.68
308.6107,18797.0283
308.7935,18767.7367
308.9762,18744.775
309.1589,18727.22
309.3416,18696.11
309.5243,18657.6433
309.7069,18634.2033
309.8896,18596.5317
310.0721,18566.7983
310.2548,18551.61
310.4373,18530.4467
310.6199,18524.9967
310.8024,18489.8717
310.985,18475.3083
311.1674,18427.405
311.3499,18375.095
311.5324,18362.0283
311.7148,18368.5733
311.8973,18328.4267
312.0797,18301.6933
312.2621,18289.905
312.4445,18267.4817
312.6268,18232.5067
312.8091,18209.525
312.9915,18157.1967
313.1738,18127.87
313.356,18081.6933
313.5383,18041.03
313.7206,18027.5833
313.9027,17991.5083
314.085,17964.9317
314.2672,17952.625
314.4493,17941.8033
314.6314,17933.37
314.8136,17928.2617
314.9957,17891.8967
315.1778,17848.0383
315.3598,17825.1883
315.5419,17815.5917
315.724,17804.63
315.9059,17781.1467
316.088,17758.8017
316.2699,17761.5867
316.4519,17741.7483
316.6338,17694.1083
316.8157,17629.6767
316.9977,17602.445
317.1795,17604.5517
317.3614,17606.645
317.5432,17591.9867
317.7251,17557.7017
317.9069,17507.2667
318.0887,17487.9133
318.2704,17463.5583
318.4522,17442.8683
318.6339,17433.8633
318.8156,17447.3867
318.9973,17427.85
319.179,17425.325
319.3607,17429.5417
319.5423,17427.4217
319.7239,17403.8733
319.9055,17373.3467
320.0871,17356.57
320.2687,17333.12
320.4502,17309.0267
320.6317,17271.665
320.8132,17277.795
320.9947,17262.9933
321.1761,17260.7617
321.3576,17255.9667
321.5391,17248.7883
321.7205,17233.115
321.9019,17194.6183
322.0832,17149.0167
322.2646,17116.1117
322.4459,17093.5783
322.6272,17065.7867
322.8085,17044.9633
322.9898,17028.8167
323.1711,17000.745
323.3523,16973.5983
323.5335,16957.3317
323.7147,16991.1083
323.8959,17017.4667
324.0771,17011.4367
324.2582,16982.5183
324.4393,16971.12
324.6204,16966.2983
324.8015,16952.665
324.9826,16962.165
325.1637,16989.92
325.3447,16977.8083
325.5257,16966.4333
325.7067,16951.21
325.8877,16900.7933
326.0686,16847.78
326.2496,16814.3117
326.4305,16782.35
326.6114,16778.12
326.7922,16776.5283
326.9731,16776.5167
327.1539,16765.0067
327.3347,16756.81
327.5155,16752.2183
327.6963,16771.8183
327.8771,16772.3817
328.0578,16730.6283
328.2385,16665.48
328.4193,16650.845
328.5999,16634.4283
328.7806,16606.4567
328.9613,16614.16
329.1419,16602.1067
329.3225,16599.195
329.5031,16565.1767
329.6837,16530.5233
329.8642,16511.88
330.0447,16491.935
330.2252,16472.4717
330.4057,16439.0283
330.5862,16422.1133
330.7667,16422.6717
330.9471,16446.715
331.1275,16443.0133
331.3079,16380.3483
331.4883,16354.615
331.6687,16358.5567
331.849,16330.4467
332.0293,16303.33
332.2096,16282.6567
332.3899,16279.0183
332.5702,16285.1233
332.7504,16291.3733
332.9306,16290.5117
333.1108,16256.13
333.291,16215.2667
333.4712,16211.57
333.6514,16220.125
333.8315,16202.3467
334.0116,16189.13
334.1917,16186.1317
334.3717,16189.27
334.5518,16192.52
334.7318,16164.1467
334.9119,16152.39
335.0918,16149.13
335.2718,16142.5567
335.4518,16137.37
335.6317,16118.11
335.8116,16119.7067
335.9915,16117.7733
336.1714,16069.48
336.3513,16043.0967
336.5311,16052.5883
336.7109,16062.2283
336.8907,16031.87
337.0705,15979.1717
337.2502,15927.9333
337.43,15910.0383
337.6097,15871.0617
337.7894,15850.755
337.9691,15856.6983
338.1488,15865.0783
338.3284,15865.66
338.508,15880.925
338.6877,15876.9883
338.8672,15861.975
339.0468,15826.44
339.2263,15801.4083
339.4059,15800.09
339.5854,15837.4667
339.7649,15820.0
339.9443,15793.7633
340.1238,15793.085
340.3032,15790.375
340.4826,15791.0183
340.662,15757.185
340.8414,15710.3583
341.0207,15720.4767
341.2001,15734.465
341.3794,15728.0017
341.5587,15760.375
341.738,15755.3783
341.9172,15708.68
342.0965,15685.775
342.2757,15629.4133
342.4549,15569.0117
342.6341,15573.3567
342.8132,15565.3933
342.9923,15597.6217
343.1715,15638.5833
343.3506,15668.0183
343.5296,15603.8317
343.7087,15546.6867
343.8878,15522.0217
344.0668,15509.1033
344.2458,15497.6483
344.4248,15462.7167
344.6037,15450.8617
344.7827,15448.5967
344.9616,15419.7733
345.1405,15415.2517
345.3194,15423.4917
345.4982,15391.1417
345.6771,15362.6017
345.8559,15359.0033
346.0347,15356.415
346.2135,15332.7333
346.3923,15334.41
346.571,15327.435
346.7498,15287.1383
346.9285,15294.4917
347.1071,15272.7133
347.2859,15228.93
347.4645,15249.1333
347.6431,15275.64
347.8217,15297.6483
348.0003,15321.0167
348.1789,15290.9767
348.3574,15203.3833
348.5359,15150.7367
348.7145,15111.9017
348.893,15116.0
349.0714,15118.0033
349.2499,15077.5533
349.4283,15035.05
349.6068,14990.5167
349.7852,14973.2417
349.9635,14977.63
350.1419,14973.2217
350.3202,14949.55
350.4985,14904.6333
350.6768,14879.63
350.8551,14862.9233
351.0334,14849.4767
351.2116,14817.2467
351.3898,14826.1317
351.568,14812.1033
351.7462,14809.6
351.9243,14792.5267
352.1025,14757.0967
352.2806,14738.875
352.4587,14729.27
352.6368,14717.705
352.8148,14683.1983
352.9929,14639.54
353.1709,14638.145
353.3489,14630.01
353.5268,14598.8167
353.7048,14573.605
353.8828,14554.9583
354.0607,14527.32
354.2386,14521.9767
354.4165,14499.1133
354.5943,14479.5467
354.7722,14470.0433
354.95,14483.8283
355.1278,14480.0583
355.3056,14445.6233
355.4833,14387.7083
355.6611,14331.935
355.8388,14291.81
356.0165,14265.5283
356.1942,14275.8133
356.3719,14306.27
356.5495,14297.04
356.7271,14274.5417
356.9047,14270.1983
357.0823,14269.2667
357.2599,14263.5017
357.4374,14245.0367
357.6149,14199.1483
357.7924,14150.6017
357.9699,14130.2833
358.1474,14122.1233
358.3248,14077.7833
358.5023,14054.24
358.6797,14017.475
358.8571,13990.985
359.0344,13978.715
359.2118,13933.6283
359.3891,13909.68
359.5664,13891.595
359.7437,13876.3017
359.9209,13829.2
360.0982,13784.8933
360.2754,13757.2083
360.4526,13773.98
360.6298,13781.6767
360.807,13773.755
360.9841,13754.2117
361.1613,13710.9733
361.3383,13714.4433
361.5154,13718.4717
361.6925,13691.4383
361.8695,13668.4433
362.0466,13638.4617
362.2236,13625.2433
362.4005,13604.1483
362.5775,13596.9167
362.7545,13532.9217
362.9314,13486.8933
363.1083,13500.7433
363.2852,13513.5883
363.462,13505.2783
363.6389,13477.8967
363.8157,13460.9283
363.9925,13419.1567
364.1693,13411.8683
364.346,13372.4767
364.5228,13358.9483
364.6996,13379.6
364.8762,13376.775
365.0529,13383.5383
365.2296,13363.9883
365.4062,13358.3067
365.5829,13349.2883
365.7595,13302.7867
365.9361,13304.91
366.1126,13304.3817
366.2892,13320.905
366.4657,13475.0
366.6422,13640.475
366.8186,13615.9083
366.9951,13662.8083
367.1716,13630.8983
367.348,13543.3117
367.5244,13602.1767
367.7008,13659.195
367.8772,13687.8733
368.0535,13480.8683
368.2298,13389.27
368.4061,13514.89
368.5824,13451.615
368.7586,13478.56
368.9349,13567.34
369.1111,13484.035
369.2873,13349.455
369.4635,13327.7717
369.6396,13412.4883
369.8158,13292.0683
369.9919,13211.0083
370.168,13192.7067
370.3441,13229.0617
370.5202,13162.2
370.6962,13071.0183
370.8722,13024.205
371.0482,13024.73
371.2242,13050.5967
371.4002,13128.8917
371.5761,13191.2617
371.752,13104.2033
371.9279,13090.9767
372.1038,13133.735
372.2796,13102.415
372.4555,13054.375
372.6313,13094.5883
372.8071,13055.77
372.9829,12993.895
373.1586,12978.2717
373.3344,13033.1267
373.5101,13007.86
373.6858,13002.5367
373.8615,12966.5633
374.0371,12961.38
374.2127,13047.8767
374.3884,13110.1783
374.564,13047.2883
374.7395,13001.6933
374.9151,13032.95
375.0906,13189.38
375.2661,13357.7967
375.4416,13278.76
375.6171,13284.3483
375.7925,13422.205
375.968,13491.2017
376.1434,13376.4317
376.3188,13203.2283
376.4941,13157.5233
376.6695,13207.5383
376.8448,13279.3233
377.0201,13343.6967
377.1954,13277.1883
377.3707,13312.305
377.5459,13376.9067
377.7212,13444.2833
377.8964,13750.505
378.0715,13988.2267
378.2467,13755.8517
378.4218,13753.885
378.597,13761.2733
378.7721,13515.0683
378.9472,13601.1117
379.1222,13662.0033
379.2973,13871.5967
379.4723,14347.785
379.6473,14544.1667
379.8223,14268.8883
379.9972,13801.6
380.1722,13631.2767
380.3471,13569.2483
380.522,13631.3583
380.6969,13571.4567
380.8717,13789.5617
381.0466,13857.1417
381.2214,13601.885
381.3962,13527.1883
381.571,13411.0567
381.7457,13337.8933
381.9204,13415.1933
382.0952,13456.9867
382.2699,13464.895
382.4445,13851.88
382.6192,13961.2167
382.7938,14210.64
382.9685,14533.7733
383.1431,14303.81
383.3176,13792.1433
383.4922,13547.3317
383.6667,13550.9083
383.8412,13578.33
384.0157,13461.02
384.1902,13473.3633
384.3646,13645.4033
384.5391,13671.0267
384.7134,13601.4233
384.8878,13706.5917
385.0622,13989.3567
385.2365,14054.6267
385.4109,13634.505
385.5852,13444.3367
385.7594,13491.03
385.9337,13582.1583
386.1079,13699.5633
386.2822,13877.3717
386.4564,14059.6433
386.6306,13811.6117
386.8047,13741.8333
386.9789,13991.2433
387.153,14005.1667
387.3271,14397.415
387.5012,14510.4517
387.6752,14600.1067
387.8492,15021.3067
388.0233,15013.6683
388.1972,14594.6167
388.3712,14677.5983
388.5452,14649.1833
388.7191,14740.4617
388.893,15065.425
389.0669,15309.1317
389.2408,14661.54
389.4146,13969.4167
389.5884,13590.5733
389.7623,13355.3567
389.9361,13349.9917
390.1098,13427.41
390.2835,13599.1833
390.4573,13580.5417
390.631,13497.1833
390.8047,13658.82
390.9784,13905.8483
391.152,13780.0617
391.3256,13750.985
391.4992,13951.3367
391.6728,13821.015
391.8464,13751.205
392.0199,14131.4283
392.1934,14329.1417
392.3669,14301.9533
392.5403,14698.3817
392.7138,14688.2533
392.8873,15050.7533
393.0607,15407.155
393.2341,15843.4517
393.4074,15902.6317
393.5808,15356.675
393.7542,14647.395
393.9274,14630.7833
394.1007,14498.5033
394.274,14528.3183
394.4472,14630.3533
394.6205,14539.755
394.7937,15009.605
394.9668,15435.7633
395.14,15247.065
395.3131,14707.8817
395.4863,14229.745
395.6594,14149.515
395.8325,14136.795
396.0055,13984.115
396.1786,14092.8067
396.3516,14152.3417
396.5246,14196.4083
396.6975,14044.4583
396.8705,14004.0
397.0434,14580.5917
397.2163,14387.7067
397.3892,14022.3767
397.5621,14252.9583
397.735,14587.665
397.9077,14978.5367
398.0806,15363.67
398.2534,14828.0417
398.4261,14966.1483
398.5989,15143.8617
398.7716,16053.9567
398.9443,15978.56
399.117,15532.3567
399.2896,14996.24
399.4623,14881.4767
399.6349,14807.5183
399.8075,14671.1767
399.9801,14307.0733
400.1526,14333.8717
400.3252,14081.765
400.4977,13560.1867
400.6702,13479.345
400.8427,13447.035
401.0151,13625.5733
401.1875,13751.925
401.36,13669.2433
401.5323,13774.675
401.7047,13557.47
401.877,13390.8067
402.0494,13312.0683
402.2216,13401.2567
402.394,13752.3817
402.5662,13691.7333
402.7385,13579.82
402.9107,13522.1533
403.0829,13530.0283
403.2551,13636.185
403.4272,13497.92
403.5994,13448.4467
403.7715,13553.9733
403.9436,13851.545
404.1156,13756.9483
