Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-29 00:47:34.919800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.425
218.2508,1604.2667
218.442,1635.9633
218.6332,1670.74
218.8244,1704.2683
219.0156,1738.8233
219.2067,1777.6583
219.3979,1815.575
219.589,1854.715
219.7801,1894.2117
219.9712,1936.6267
220.1623,1979.15
220.3533,2024.8683
220.5444,2070.7733
220.7354,2115.9317
220.9264,2162.885
221.1174,2215.35
221.3083,2266.2083
221.4993,2316.425
221.6902,2366.6067
221.8812,2422.9233
222.0721,2481.655
222.263,2538.8383
222.4538,2600.6017
222.6447,2661.2667
222.8355,2724.7517
223.0264,2787.9217
223.2172,2851.27
223.408,2918.7833
223.5987,2987.9883
223.7895,3057.4967
223.9802,3128.9967
224.1709,3200.985
224.3616,3275.9017
224.5524,3351.6167
224.743,3429.4033
224.9337,3506.3667
225.1243,3592.0683
225.315,3672.6333
225.5056,3750.8117
225.6962,3836.7033
225.8867,3921.445
226.0773,4005.4367
226.2678,4093.9517
226.4584,4182.2167
226.6489,4272.58
226.8394,4357.12
227.0298,4450.38
227.2203,4548.565
227.4108,4651.165
227.6012,4749.5817
227.7916,4844.855
227.982,4943.1367
228.1723,5039.2867
228.3627,5140.2833
228.5531,5238.3017
228.7434,5339.3533
228.9337,5442.91
229.124,5550.555
229.3143,5656.385
229.5045,5772.9633
229.6948,5888.145
229.885,6007.5767
230.0752,6128.31
230.2654,6247.9
230.4556,6364.675
230.6457,6478.775
230.8358,6594.86
231.026,6712.8183
231.2161,6830.5933
231.4062,6951.7533
231.5963,7071.2417
231.7863,7190.3167
231.9764,7320.04
232.1664,7449.6517
232.3564,7586.5667
232.5464,7713.1633
232.7364,7844.5067
232.9263,7970.0433
233.1163,8106.9033
233.3062,8243.8867
233.4961,8387.9167
233.686,8519.3717
233.8758,8639.0333
234.0657,8762.95
234.2555,8898.7267
234.4454,9036.9717
234.6352,9170.155
234.825,9302.8467
235.0147,9431.4167
235.2045,9561.9717
235.3942,9691.9867
235.5839,9826.6567
235.7737,9954.3033
235.9633,10081.2267
236.153,10225.835
236.3427,10365.95
236.5323,10497.2867
236.7219,10624.53
236.9115,10738.4083
237.1011,10859.2767
237.2907,10995.4217
237.4803,11127.4417
237.6698,11250.6
237.8593,11379.4633
238.0488,11505.745
238.2383,11634.8067
238.4278,11760.795
238.6172,11899.465
238.8066,12029.2483
238.9961,12158.4033
239.1855,12296.6817
239.3748,12421.0067
239.5642,12539.7833
239.7536,12668.0633
239.9429,12791.535
240.1322,12903.8633
240.3215,13024.4167
240.5108,13148.1883
240.7001,13275.1633
240.8893,13392.85
241.0786,13511.7733
241.2677,13626.345
241.457,13756.3783
241.6461,13850.1867
241.8353,13951.555
242.0244,14055.2317
242.2136,14156.035
242.4027,14259.6883
242.5918,14361.0017
242.7809,14462.7133
242.9699,14534.0583
243.159,14584.6283
243.348,14708.88
243.537,14846.0967
243.726,14958.585
243.915,15061.9933
244.1039,15161.1483
244.2929,15246.84
244.4818,15277.3533
244.6707,15358.36
244.8596,15485.8417
245.0485,15609.4217
245.2373,15738.6317
245.4262,15856.8217
245.615,15959.5367
245.8038,16046.16
245.9926,16144.205
246.1814,16256.105
246.3701,16294.605
246.5589,16294.7983
246.7476,16369.085
246.9363,16506.165
247.1249,16623.9283
247.3136,16735.6667
247.5023,16840.5717
247.6909,16951.1567
247.8795,17047.13
248.0681,17156.8617
248.2567,17250.9617
248.4453,17348.395
248.6338,17439.3933
248.8224,17501.88
249.0109,17494.905
249.1994,17523.1817
249.3878,17645.3717
249.5763,17759.535
249.7648,17863.8667
249.9532,17963.0267
250.1416,18072.115
250.33,18190.0983
250.5183,18300.0783
250.7067,18384.2667
250.8951,18466.4067
251.0834,18543.4083
251.2717,18617.4317
251.46,18688.6467
251.6483,18762.3833
251.8365,18823.0983
252.0247,18831.7317
252.213,18873.8767
252.4012,18958.8867
252.5894,19082.9033
252.7775,19169.1583
252.9657,19238.8167
253.1538,19333.9433
253.3419,19411.7717
253.53,19465.7183
253.7181,19528.5583
253.9062,19607.6867
254.0942,19676.735
254.2823,19724.6683
254.4703,19774.7767
254.6583,19828.835
254.8463,19891.065
255.0342,19926.5667
255.2222,19964.9217
255.4101,19993.54
255.598,19981.6867
255.7859,20027.9183
255.9738,20123.4967
256.1616,20220.54
256.3495,20312.4817
256.5373,20383.39
256.7251,20486.4033
256.9129,20552.695
257.1006,20615.5333
257.2884,20688.015
257.4761,20772.6117
257.6638,20830.355
257.8515,20865.7
258.0392,20908.31
258.2269,20940.13
258.4146,20981.3417
258.6022,21027.1333
258.7898,21044.6167
258.9774,21069.3283
259.165,21118.4817
259.3525,21174.695
259.5401,21199.7967
259.7276,21247.6683
259.9151,21299.4267
260.1026,21334.9417
260.2901,21386.52
260.4776,21437.17
260.665,21519.5233
260.8524,21591.275
261.0398,21668.0783
261.2272,21706.255
261.4146,21722.1583
261.6019,21764.4
261.7893,21816.16
261.9766,21851.9417
262.1639,21896.495
262.3512,21895.2533
262.5384,21902.8217
262.7257,21916.3733
262.9129,21941.0767
263.1001,21960.0133
263.2873,22005.0483
263.4745,22036.4817
263.6617,22015.0017
263.8488,22043.8783
264.0359,22065.385
264.2231,22082.15
264.4101,22101.58
264.5972,22126.8667
264.7842,22147.9083
264.9713,22164.8617
265.1583,22170.6033
265.3453,22195.3167
265.5323,22222.4
265.7193,22248.0267
265.9062,22285.5583
266.0931,22299.3217
266.2801,22309.275
266.4669,22340.5583
266.6538,22361.53
266.8407,22392.9617
267.0276,22383.27
267.2143,22376.8083
267.4012,22393.8967
267.588,22360.6217
267.7747,22362.545
267.9615,22362.4933
268.1482,22359.2533
268.3349,22373.2283
268.5217,22379.155
268.7083,22354.335
268.895,22346.6983
269.0817,22370.5383
269.2682,22374.055
269.4549,22342.0317
269.6415,22288.915
269.8281,22277.1667
270.0146,22302.8383
270.2012,22314.9533
270.3877,22333.73
270.5742,22330.9783
270.7607,22325.975
270.9472,22316.7033
271.1336,22300.6017
271.32,22281.6933
271.5065,22266.125
271.6929,22262.8317
271.8792,22274.1883
272.0656,22267.6433
272.252,22274.9567
272.4383,22274.9467
272.6246,22255.39
272.8109,22243.9483
272.9972,22284.265
273.1835,22296.1067
273.3697,22309.5233
273.5559,22312.4917
273.7421,22314.075
273.9283,22305.7
274.1145,22291.3767
274.3007,22286.2183
274.4868,22290.6383
274.6729,22319.6217
274.859,22316.5867
275.0451,22306.6233
275.2311,22242.3167
275.4172,22251.7017
275.6032,22266.21
275.7892,22287.56
275.9752,22285.3
276.1612,22302.0083
276.3472,22273.7083
276.5331,22258.605
276.719,22256.6017
276.9049,22252.7217
277.0908,22225.8867
277.2767,22215.88
277.4625,22215.4333
277.6484,22199.345
277.8342,22172.665
278.02,22166.8283
278.2057,22174.8533
278.3915,22195.7183
278.5772,22186.885
278.763,22148.6867
278.9487,22167.8483
279.1343,22182.7483
279.32,22168.6767
279.5057,22131.0483
279.6913,22068.0533
279.877,22051.8917
280.0625,22046.6083
280.2481,22006.8683
280.4337,21975.4617
280.6192,21994.3633
280.8048,22008.8083
280.9903,21980.745
281.1758,21941.9533
281.3612,21906.1867
281.5467,21887.1967
281.7321,21907.5267
281.9175,21911.195
282.1029,21900.645
282.2884,21896.8033
282.4737,21855.445
282.6591,21820.3233
282.8444,21810.7417
283.0297,21796.5617
283.215,21788.8
283.4002,21779.63
283.5855,21734.445
283.7707,21664.8717
283.956,21633.3133
284.1412,21609.09
284.3264,21614.09
284.5115,21638.02
284.6967,21640.4267
284.8818,21603.8883
285.0669,21554.885
285.252,21542.7133
285.4371,21535.5033
285.6222,21496.8167
285.8072,21467.3417
285.9922,21439.7467
286.1772,21441.8467
286.3622,21444.55
286.5472,21405.1883
286.7321,21362.3317
286.9171,21376.6583
287.102,21370.435
287.2869,21383.08
287.4717,21407.2767
287.6566,21396.2183
287.8415,21377.0583
288.0263,21357.1633
288.2111,21299.125
288.3959,21240.1183
288.5806,21230.3233
288.7654,21230.695
288.9501,21269.8017
289.1348,21266.4633
289.3195,21253.1067
289.5042,21250.3233
289.6889,21260.535
289.8735,21201.015
290.0581,21173.2983
290.2428,21121.6483
290.4273,21114.345
290.6119,21123.6967
290.7965,21107.41
290.981,21092.7433
291.1655,21074.785
291.35,21011.15
291.5345,20962.3617
291.719,20955.15
291.9034,20953.8867
292.0878,20976.9933
292.2722,20960.525
292.4566,20928.3233
292.641,20929.13
292.8253,20914.2833
293.0096,20880.115
293.194,20877.335
293.3783,20864.4767
293.5626,20865.395
293.7468,20855.9967
293.9311,20851.1983
294.1153,20802.6217
294.2995,20722.7683
294.4837,20669.42
294.6678,20625.1883
294.852,20596.2633
295.0361,20596.6133
295.2202,20596.69
295.4043,20604.0717
295.5884,20582.7783
295.7725,20561.37
295.9565,20535.6533
296.1405,20477.42
296.3246,20445.78
296.5085,20468.3917
296.6925,20484.995
296.8764,20469.2967
297.0603,20444.1683
297.2443,20412.2183
297.4282,20367.39
297.612,20320.8967
297.7959,20281.4683
297.9797,20251.4667
298.1635,20205.5417
298.3474,20223.5183
298.5311,20237.3167
298.7149,20187.16
298.8987,20130.0
299.0823,20098.0233
299.2661,20048.4383
299.4498,19979.805
299.6334,19970.435
299.8171,19966.9567
300.0007,19943.1567
300.1843,19922.6433
300.368,19899.52
300.5515,19870.8033
300.7351,19855.695
300.9186,19843.6483
301.1021,19804.12
301.2857,19789.1083
301.4691,19771.6583
301.6526,19772.89
301.8361,19728.105
302.0195,19690.7767
302.2029,19666.025
302.3863,19652.875
302.5697,19613.2683
302.753,19608.3383
302.9364,19609.2233
303.1197,19619.5283
303.303,19597.24
303.4863,19553.81
303.6696,19480.18
303.8528,19425.625
304.036,19400.8117
304.2192,19402.2117
304.4024,19382.5467
304.5856,19338.7917
304.7688,19320.89
304.9519,19313.5683
305.135,19284.1667
305.3181,19255.165
305.5012,19232.7667
305.6842,19226.43
305.8673,19206.2217
306.0504,19166.1133
306.2333,19106.4217
306.4163,19088.075
306.5993,19061.84
306.7822,19047.865
306.9652,19034.395
307.1481,18996.83
307.331,18968.475
307.5139,18936.1983
307.6967,18896.6733
307.8796,18860.82
308.0624,18835.6617
308.2452,18795.155
308.428,18766.6283
308.6107,18755.4967
308.7935,18727.0167
308.9762,18703.605
309.1589,18688.5867
309.3416,18659.6483
309.5243,18624.375
309.7069,18598.5333
309.8896,18564.025
310.0721,18539.5833
310.2548,18523.4933
310.4373,18500.9633
310.6199,18496.3367
310.8024,18459.15
310.985,18448.6717
311.1674,18397.705
311.3499,18349.0567
311.5324,18336.6767
311.7148,18345.3533
311.8973,18304.9867
312.0797,18279.1383
312.2621,18268.1317
312.4445,18245.8783
312.6268,18212.995
312.8091,18195.435
312.9915,18141.7833
313.1738,18109.0017
313.356,18066.08
313.5383,18025.4533
313.7206,18011.64
313.9027,17978.5283
314.085,17957.0367
314.2672,17946.475
314.4493,17934.8317
314.6314,17930.1833
314.8136,17923.3367
314.9957,17885.765
315.1778,17840.6767
315.3598,17821.5467
315.5419,17811.5233
315.724,17802.7183
315.9059,17779.2017
316.088,17759.3817
316.2699,17763.0883
316.4519,17742.4517
316.6338,17698.6383
316.8157,17631.8667
316.9977,17605.2433
317.1795,17609.11
317.3614,17607.875
317.5432,17597.1933
317.7251,17561.915
317.9069,17511.2367
318.0887,17493.7983
318.2704,17470.6483
318.4522,17452.0517
318.6339,17444.44
318.8156,17459.6767
318.9973,17436.2233
319.179,17441.2433
319.3607,17443.045
319.5423,17440.52
319.7239,17420.7283
319.9055,17392.1133
320.0871,17375.8417
320.2687,17353.935
320.4502,17329.0183
320.6317,17291.7933
320.8132,17297.6133
320.9947,17286.0583
321.1761,17283.3633
321.3576,17278.3833
321.5391,17271.2967
321.7205,17258.535
321.9019,17222.8333
322.0832,17177.06
322.2646,17146.3667
322.4459,17123.5433
322.6272,17096.7917
322.8085,17073.3067
322.9898,17060.84
323.1711,17028.64
323.3523,17005.8733
323.5335,16992.2317
323.7147,17025.0683
323.8959,17055.7567
324.0771,17050.11
324.2582,17025.975
324.4393,17007.7433
324.6204,17006.245
324.8015,16991.4367
324.9826,17003.4317
325.1637,17034.31
325.3447,17025.1183
325.5257,17011.0833
325.7067,16998.0183
325.8877,16947.815
326.0686,16894.905
326.2496,16861.3633
326.4305,16831.555
326.6114,16827.2883
326.7922,16830.3733
326.9731,16831.7767
327.1539,16823.0283
327.3347,16813.2283
327.5155,16809.1467
327.6963,16831.1633
327.8771,16830.0033
328.0578,16786.305
328.2385,16726.06
328.4193,16710.0917
328.5999,16690.605
328.7806,16667.6017
328.9613,16675.125
329.1419,16666.1417
329.3225,16663.2683
329.5031,16626.2367
329.6837,16593.8517
329.8642,16579.1167
330.0447,16560.4733
330.2252,16539.4733
330.4057,16505.9317
330.5862,16490.3067
330.7667,16490.7517
330.9471,16516.3233
331.1275,16513.8467
331.3079,16450.0433
331.4883,16424.7967
331.6687,16433.1267
331.849,16406.3083
332.0293,16380.245
332.2096,16361.0483
332.3899,16357.4633
332.5702,16363.0117
332.7504,16372.455
332.9306,16373.26
333.1108,16336.845
333.291,16297.96
333.4712,16295.8617
333.6514,16303.91
333.8315,16286.92
334.0116,16273.7133
334.1917,16275.2583
334.3717,16277.5667
334.5518,16279.2683
334.7318,16257.4133
334.9119,16245.005
335.0918,16243.5433
335.2718,16236.3133
335.4518,16229.815
335.6317,16211.9517
335.8116,16212.0483
335.9915,16213.8667
336.1714,16163.8333
336.3513,16141.5633
336.5311,16148.2767
336.7109,16158.81
336.8907,16133.4167
337.0705,16081.41
337.2502,16027.8717
337.43,16008.55
337.6097,15970.905
337.7894,15955.1467
337.9691,15958.735
338.1488,15966.7917
338.3284,15970.5133
338.508,15986.4583
338.6877,15983.23
338.8672,15967.5333
339.0468,15931.9
339.2263,15907.1917
339.4059,15904.0067
339.5854,15940.6
339.7649,15927.545
339.9443,15904.9067
340.1238,15904.5417
340.3032,15905.0867
340.4826,15901.445
340.662,15866.1383
340.8414,15821.52
341.0207,15832.6
341.2001,15843.2617
341.3794,15842.7283
341.5587,15875.9967
341.738,15873.3583
341.9172,15824.6983
342.0965,15801.4383
342.2757,15747.2467
342.4549,15685.7183
342.6341,15690.21
342.8132,15683.37
342.9923,15712.765
343.1715,15756.6
343.3506,15786.3583
343.5296,15726.0333
343.7087,15663.22
343.8878,15637.9483
344.0668,15628.19
344.2458,15617.185
344.4248,15582.99
344.6037,15573.4167
344.7827,15573.1483
344.9616,15542.7817
345.1405,15539.4733
345.3194,15551.825
345.4982,15520.42
345.6771,15488.3217
345.8559,15483.525
346.0347,15482.0733
346.2135,15459.4617
346.3923,15462.64
346.571,15455.0467
346.7498,15420.5683
346.9285,15427.71
347.1071,15405.9267
347.2859,15360.535
347.4645,15385.68
347.6431,15409.8633
347.8217,15434.3717
348.0003,15451.42
348.1789,15432.6283
348.3574,15341.9833
348.5359,15285.4817
348.7145,15247.1183
348.893,15251.0183
349.0714,15253.2433
349.2499,15215.4433
349.4283,15170.8983
349.6068,15126.79
349.7852,15112.67
349.9635,15114.0367
350.1419,15109.93
350.3202,15088.4683
350.4985,15044.135
350.6768,15018.9317
350.8551,15001.7233
351.0334,14986.4167
351.2116,14957.1917
351.3898,14964.03
351.568,14952.1983
351.7462,14951.0733
351.9243,14932.6283
352.1025,14897.6133
352.2806,14880.4
352.4587,14870.2283
352.6368,14856.45
352.8148,14823.41
352.9929,14783.165
353.1709,14777.98
353.3489,14768.825
353.5268,14738.83
353.7048,14713.0783
353.8828,14695.9167
354.0607,14667.9517
354.2386,14663.485
354.4165,14640.26
354.5943,14618.2183
354.7722,14615.6933
354.95,14629.3383
355.1278,14626.3167
355.3056,14588.8983
355.4833,14531.1967
355.6611,14475.285
355.8388,14428.57
356.0165,14402.9567
356.1942,14416.275
356.3719,14449.8233
356.5495,14442.7883
356.7271,14417.2167
356.9047,14413.5417
357.0823,14412.0333
357.2599,14405.5717
357.4374,14388.2217
357.6149,14346.42
357.7924,14295.7867
357.9699,14274.0983
358.1474,14266.2883
358.3248,14225.3767
358.5023,14194.845
358.6797,14160.54
358.8571,14134.265
359.0344,14122.585
359.2118,14080.7033
359.3891,14055.115
359.5664,14038.77
359.7437,14023.3167
359.9209,13973.815
360.0982,13929.5583
360.2754,13900.2983
360.4526,13913.4983
360.6298,13923.0883
360.807,13914.7617
360.9841,13898.855
361.1613,13850.5067
361.3383,13855.005
361.5154,13861.3383
361.6925,13836.3867
361.8695,13813.33
362.0466,13779.9467
362.2236,13766.905
362.4005,13743.4467
362.5775,13738.3283
362.7545,13672.0933
362.9314,13629.4917
363.1083,13638.9467
363.2852,13658.6217
363.462,13648.2367
363.6389,13619.98
363.8157,13604.4767
363.9925,13563.3183
364.1693,13552.3617
364.346,13517.06
364.5228,13497.86
364.6996,13517.2133
364.8762,13513.7683
365.0529,13521.245
365.2296,13502.955
365.4062,13497.3
365.5829,13490.1667
365.7595,13445.1767
365.9361,13441.1033
366.1126,13444.6617
366.2892,13456.1717
366.4657,13608.3533
366.6422,13779.1133
366.8186,13754.8833
366.9951,13799.4817
367.1716,13775.0933
367.348,13683.33
367.5244,13736.96
367.7008,13802.3117
367.8772,13835.0433
368.0535,13629.4833
368.2298,13521.2283
368.4061,13650.3683
368.5824,13596.715
368.7586,13609.76
368.9349,13702.91
369.1111,13629.2317
369.2873,13487.2517
369.4635,13461.4967
369.6396,13551.1833
369.8158,13434.8767
369.9919,13344.4983
370.168,13322.24
370.3441,13363.23
370.5202,13302.6617
370.6962,13204.6767
370.8722,13158.9683
371.0482,13155.6533
371.2242,13184.1983
371.4002,13262.9983
371.5761,13328.28
371.752,13238.14
371.9279,13223.055
372.1038,13262.46
372.2796,13242.2317
372.4555,13183.7583
372.6313,13228.985
372.8071,13193.3117
372.9829,13127.5833
373.1586,13109.7233
373.3344,13165.0033
373.5101,13140.5033
373.6858,13131.3967
373.8615,13098.0417
374.0371,13091.6883
374.2127,13174.705
374.3884,13244.685
374.564,13182.72
374.7395,13135.2967
374.9151,13162.2733
375.0906,13317.7317
375.2661,13495.4683
375.4416,13419.8083
375.6171,13417.47
375.7925,13556.6333
375.968,13630.3683
376.1434,13520.3767
376.3188,13337.445
376.4941,13284.3567
376.6695,13335.2883
376.8448,13409.495
377.0201,13477.0617
377.1954,13411.7767
377.3707,13437.565
377.5459,13507.7367
377.7212,13569.2483
377.8964,13874.8917
378.0715,14129.7
378.2467,13907.2183
378.4218,13874.535
378.597,13905.2133
378.7721,13647.8533
378.9472,13723.5967
379.1222,13789.365
379.2973,13993.3267
379.4723,14473.82
379.6473,14685.8783
379.8223,14426.7417
379.9972,13937.4817
380.1722,13754.5717
380.3471,13692.2933
380.522,13757.1317
380.6969,13696.465
380.8717,13906.1717
381.0466,13997.7783
381.2214,13735.3
381.3962,13650.2617
381.571,13533.2783
381.7457,13458.1733
381.9204,13531.5817
382.0952,13585.195
382.2699,13581.8717
382.4445,13968.22
382.6192,14092.2767
382.7938,14331.9467
382.9685,14658.6867
383.1431,14457.0117
383.3176,13930.5067
383.4922,13662.605
383.6667,13667.28
383.8412,13702.9467
384.0157,13585.1433
384.1902,13589.4083
384.3646,13760.7267
384.5391,13799.565
384.7134,13728.14
384.8878,13820.3317
385.0622,14099.9617
385.2365,14189.815
385.4109,13765.6867
385.5852,13553.4883
385.7594,13604.3883
385.9337,13696.085
386.1079,13815.1633
386.2822,13990.285
386.4564,14180.2233
386.6306,13944.315
386.8047,13852.1917
386.9789,14101.4217
387.153,14131.72
387.3271,14510.295
387.5012,14654.59
387.6752,14721.5283
387.8492,15145.98
388.0233,15165.2667
388.1972,14733.49
388.3712,14796.7333
388.5452,14781.7333
388.7191,14871.3417
388.893,15186.9667
389.0669,15460.0667
389.2408,14820.9333
389.4146,14099.5617
389.5884,13699.7317
389.7623,13466.0767
389.9361,13457.5617
390.1098,13536.925
390.2835,13713.36
390.4573,13702.1833
390.631,13608.9417
390.8047,13761.1433
390.9784,14024.7733
391.152,13905.685
391.3256,13860.5317
391.4992,14062.825
391.6728,13952.4433
391.8464,13861.1833
392.0199,14227.0133
392.1934,14456.3183
392.3669,14408.2517
392.5403,14808.5033
392.7138,14804.6767
392.8873,15161.6017
393.0607,15513.0117
393.2341,15970.8
393.4074,16036.7117
393.5808,15508.0833
393.7542,14761.325
393.9274,14722.6867
394.1007,14615.7783
394.274,14625.8167
394.4472,14746.34
394.6205,14637.3367
394.7937,15101.7367
394.9668,15548.305
395.14,15385.5067
395.3131,14826.08
395.4863,14331.6583
395.6594,14232.4733
395.8325,14242.2417
396.0055,14077.5567
396.1786,14184.5533
396.3516,14237.9833
396.5246,14299.0517
396.6975,14140.0833
396.8705,14083.3967
397.0434,14656.5933
397.2163,14517.2533
397.3892,14111.0617
397.5621,14318.8733
397.735,14675.3033
397.9077,15059.7183
398.0806,15469.8117
398.2534,14937.615
398.4261,15035.9217
398.5989,15215.9317
398.7716,16139.3217
398.9443,16110.8783
399.117,15646.9
399.2896,15078.855
399.4623,14954.145
399.6349,14882.2667
399.8075,14765.4833
399.9801,14387.7133
400.1526,14398.315
400.3252,14177.7283
400.4977,13633.8833
400.6702,13542.4167
400.8427,13511.57
401.0151,13684.3167
401.1875,13828.465
401.36,13737.7033
401.5323,13842.9067
401.7047,13629.8017
401.877,13451.915
402.0494,13370.0767
402.2216,13449.6167
402.394,13806.05
402.5662,13765.2683
402.7385,13637.25
402.9107,13578.2633
403.0829,13581.4033
403.2551,13693.22
403.4272,13560.4617
403.5994,13499.08
403.7715,13595.6633
403.9436,13912.835
404.1156,13817.275
