Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-29 00:09:20.481169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.4583
218.2508,1559.4083
218.442,1591.0483
218.6332,1624.4867
218.8244,1656.2717
219.0156,1689.695
219.2067,1728.51
219.3979,1767.3033
219.589,1805.525
219.7801,1845.0183
219.9712,1886.355
220.1623,1927.8833
220.3533,1972.9567
220.5444,2016.64
220.7354,2060.0817
220.9264,2106.5833
221.1174,2157.6933
221.3083,2208.4817
221.4993,2253.9533
221.6902,2301.8867
221.8812,2357.4417
222.0721,2415.0283
222.263,2474.37
222.4538,2534.4983
222.6447,2596.2967
222.8355,2659.42
223.0264,2722.075
223.2172,2786.8933
223.408,2853.3217
223.5987,2921.5183
223.7895,2990.5867
223.9802,3061.9933
224.1709,3132.5383
224.3616,3207.0717
224.5524,3281.8917
224.743,3358.9217
224.9337,3433.9233
225.1243,3519.8967
225.315,3598.7533
225.5056,3677.44
225.6962,3760.665
225.8867,3844.655
226.0773,3928.2733
226.2678,4015.775
226.4584,4103.5433
226.6489,4193.7633
226.8394,4277.3883
227.0298,4370.975
227.2203,4468.3083
227.4108,4568.9933
227.6012,4667.7017
227.7916,4760.1217
227.982,4858.8617
228.1723,4954.5167
228.3627,5055.2967
228.5531,5153.225
228.7434,5253.4167
228.9337,5356.2683
229.124,5462.9067
229.3143,5568.6333
229.5045,5682.76
229.6948,5797.56
229.885,5915.8483
230.0752,6035.485
230.2654,6152.7733
230.4556,6268.97
230.6457,6384.15
230.8358,6499.2217
231.026,6616.0483
231.2161,6731.4083
231.4062,6852.85
231.5963,6970.11
231.7863,7089.5533
231.9764,7216.245
232.1664,7345.4533
232.3564,7480.4317
232.5464,7607.5567
232.7364,7736.12
232.9263,7862.07
233.1163,7997.895
233.3062,8133.2617
233.4961,8279.6333
233.686,8410.0033
233.8758,8529.9267
234.0657,8651.4583
234.2555,8788.92
234.4454,8924.14
234.6352,9055.895
234.825,9191.395
235.0147,9316.1783
235.2045,9446.02
235.3942,9575.8217
235.5839,9708.4217
235.7737,9839.0833
235.9633,9966.5033
236.153,10110.935
236.3427,10249.315
236.5323,10380.1233
236.7219,10506.18
236.9115,10623.0683
237.1011,10742.3833
237.2907,10879.1217
237.4803,11010.8333
237.6698,11134.66
237.8593,11264.2117
238.0488,11392.6667
238.2383,11520.1617
238.4278,11645.425
238.6172,11784.5033
238.8066,11914.4133
238.9961,12044.8267
239.1855,12181.0717
239.3748,12306.6133
239.5642,12423.21
239.7536,12552.655
239.9429,12677.645
240.1322,12789.665
240.3215,12910.9983
240.5108,13033.905
240.7001,13160.9533
240.8893,13281.085
241.0786,13398.21
241.2677,13511.6733
241.457,13643.205
241.6461,13735.1333
241.8353,13837.0583
242.0244,13942.235
242.2136,14043.03
242.4027,14148.7617
242.5918,14248.99
242.7809,14353.0233
242.9699,14424.9067
243.159,14482.79
243.348,14606.4167
243.537,14743.4117
243.726,14857.9033
243.915,14965.8267
244.1039,15064.365
244.2929,15153.3083
244.4818,15184.11
244.6707,15267.9167
244.8596,15394.6317
245.0485,15521.345
245.2373,15654.7867
245.4262,15775.2267
245.615,15881.5383
245.8038,15969.065
245.9926,16069.84
246.1814,16182.1267
246.3701,16222.58
246.5589,16222.5683
246.7476,16297.775
246.9363,16432.2867
247.1249,16554.67
247.3136,16660.7483
247.5023,16774.3917
247.6909,16889.3083
247.8795,16985.3467
248.0681,17092.4333
248.2567,17184.38
248.4453,17280.4
248.6338,17374.8383
248.8224,17443.365
249.0109,17437.8433
249.1994,17466.67
249.3878,17590.365
249.5763,17705.08
249.7648,17811.88
249.9532,17911.0983
250.1416,18021.87
250.33,18142.62
250.5183,18250.8767
250.7067,18334.815
250.8951,18420.395
251.0834,18492.73
251.2717,18568.8233
251.46,18643.45
251.6483,18722.2467
251.8365,18787.205
252.0247,18795.4
252.213,18840.57
252.4012,18921.95
252.5894,19045.815
252.7775,19127.6467
252.9657,19192.9283
253.1538,19286.6083
253.3419,19373.2683
253.53,19435.045
253.7181,19501.4317
253.9062,19577.7017
254.0942,19646.8283
254.2823,19694.8483
254.4703,19741.26
254.6583,19794.9667
254.8463,19856.345
255.0342,19891.0067
255.2222,19933.6033
255.4101,19963.1133
255.598,19955.7933
255.7859,19999.4667
255.9738,20095.7383
256.1616,20190.0167
256.3495,20283.3217
256.5373,20352.4733
256.7251,20454.975
256.9129,20521.1917
257.1006,20581.6933
257.2884,20654.2067
257.4761,20732.3317
257.6638,20783.6
257.8515,20816.8383
258.0392,20860.8633
258.2269,20891.0567
258.4146,20931.37
258.6022,20983.3567
258.7898,21001.525
258.9774,21020.83
259.165,21069.8733
259.3525,21125.825
259.5401,21156.3033
259.7276,21198.0083
259.9151,21251.2767
260.1026,21285.6733
260.2901,21338.2467
260.4776,21391.0333
260.665,21483.4417
260.8524,21559.1767
261.0398,21634.0483
261.2272,21660.95
261.4146,21669.9267
261.6019,21711.6017
261.7893,21765.56
261.9766,21804.4
262.1639,21854.72
262.3512,21858.1167
262.5384,21869.5017
262.7257,21879.43
262.9129,21899.95
263.1001,21910.9683
263.2873,21951.7333
263.4745,21977.3783
263.6617,21951.0567
263.8488,21973.1433
264.0359,21997.7233
264.2231,22012.2483
264.4101,22033.9183
264.5972,22050.41
264.7842,22065.8583
264.9713,22073.785
265.1583,22075.1617
265.3453,22101.3267
265.5323,22133.9533
265.7193,22166.705
265.9062,22205.4783
266.0931,22224.17
266.2801,22225.1083
266.4669,22251.8633
266.6538,22270.8567
266.8407,22293.205
267.0276,22270.4883
267.2143,22257.8767
267.4012,22269.8967
267.588,22233.865
267.7747,22228.0467
267.9615,22222.315
268.1482,22208.485
268.3349,22217.1433
268.5217,22217.6867
268.7083,22191.6133
268.895,22188.69
269.0817,22219.5167
269.2682,22226.85
269.4549,22204.1767
269.6415,22160.5033
269.8281,22154.2817
270.0146,22183.41
270.2012,22196.0683
270.3877,22208.5067
270.5742,22203.3017
270.7607,22197.4383
270.9472,22180.4817
271.1336,22163.4217
271.32,22139.3933
271.5065,22123.3067
271.6929,22122.915
271.8792,22140.5933
272.0656,22136.0717
272.252,22144.1
272.4383,22141.37
272.6246,22125.13
272.8109,22114.6367
272.9972,22148.74
273.1835,22161.2867
273.3697,22175.9283
273.5559,22173.8517
273.7421,22169.4717
273.9283,22153.4417
274.1145,22134.185
274.3007,22121.2533
274.4868,22126.805
274.6729,22144.5667
274.859,22132.105
275.0451,22110.95
275.2311,22046.0767
275.4172,22056.02
275.6032,22072.4233
275.7892,22092.31
275.9752,22095.7783
276.1612,22113.5317
276.3472,22087.0733
276.5331,22075.1067
276.719,22070.3767
276.9049,22069.2067
277.0908,22045.4583
277.2767,22033.425
277.4625,22030.57
277.6484,22010.0167
277.8342,21974.1033
278.02,21950.7033
278.2057,21950.905
278.3915,21961.21
278.5772,21938.2133
278.763,21893.3
278.9487,21909.6583
279.1343,21923.91
279.32,21910.6533
279.5057,21885.9867
279.6913,21826.365
279.877,21814.6683
280.0625,21813.125
280.2481,21781.4117
280.4337,21755.69
280.6192,21776.9217
280.8048,21796.6183
280.9903,21771.44
281.1758,21735.3667
281.3612,21695.4217
281.5467,21679.6083
281.7321,21697.625
281.9175,21700.1733
282.1029,21687.0717
282.2884,21684.24
282.4737,21645.8483
282.6591,21610.75
282.8444,21599.2833
283.0297,21584.51
283.215,21578.7217
283.4002,21563.545
283.5855,21517.3933
283.7707,21447.17
283.956,21415.1967
284.1412,21393.2933
284.3264,21398.9233
284.5115,21421.3933
284.6967,21424.5817
284.8818,21386.7417
285.0669,21335.8333
285.252,21320.5233
285.4371,21313.5967
285.6222,21275.12
285.8072,21247.2517
285.9922,21218.915
286.1772,21218.0233
286.3622,21224.2917
286.5472,21184.5183
286.7321,21138.46
286.9171,21148.655
287.102,21139.8533
287.2869,21153.4917
287.4717,21181.9583
287.6566,21166.1567
287.8415,21150.1033
288.0263,21128.7383
288.2111,21069.1417
288.3959,21015.6033
288.5806,20999.3983
288.7654,20998.3033
288.9501,21036.0283
289.1348,21032.0433
289.3195,21018.7683
289.5042,21017.61
289.6889,21025.1133
289.8735,20966.1483
290.0581,20933.1183
290.2428,20886.6717
290.4273,20872.56
290.6119,20887.1283
290.7965,20867.7617
290.981,20852.06
291.1655,20833.2317
291.35,20770.4067
291.5345,20721.45
291.719,20719.2383
291.9034,20717.3367
292.0878,20736.325
292.2722,20716.3183
292.4566,20686.2133
292.641,20682.4183
292.8253,20669.3817
293.0096,20637.08
293.194,20638.6417
293.3783,20623.43
293.5626,20624.57
293.7468,20610.295
293.9311,20601.5983
294.1153,20549.36
294.2995,20472.8433
294.4837,20419.66
294.6678,20373.445
294.852,20348.4167
295.0361,20346.18
295.2202,20353.1833
295.4043,20357.9583
295.5884,20336.6683
295.7725,20315.045
295.9565,20286.2767
296.1405,20223.5883
296.3246,20193.7217
296.5085,20217.84
296.6925,20236.4083
296.8764,20222.8533
297.0603,20196.9717
297.2443,20167.7533
297.4282,20123.9733
297.612,20075.9017
297.7959,20034.0833
297.9797,20003.11
298.1635,19952.985
298.3474,19972.7383
298.5311,19986.4317
298.7149,19938.0833
298.8987,19885.435
299.0823,19853.9117
299.2661,19808.4217
299.4498,19738.7067
299.6334,19731.09
299.8171,19726.8633
300.0007,19697.7817
300.1843,19672.2067
300.368,19649.46
300.5515,19623.1183
300.7351,19611.4383
300.9186,19601.035
301.1021,19564.4517
301.2857,19551.0783
301.4691,19533.76
301.6526,19534.1517
301.8361,19491.3083
302.0195,19447.7417
302.2029,19419.6083
302.3863,19405.8167
302.5697,19370.5567
302.753,19367.4217
302.9364,19370.44
303.1197,19380.135
303.303,19359.5533
303.4863,19317.5183
303.6696,19240.515
303.8528,19188.58
304.036,19163.4917
304.2192,19160.3117
304.4024,19139.92
304.5856,19100.6533
304.7688,19080.385
304.9519,19074.15
305.135,19051.685
305.3181,19020.2483
305.5012,18998.7583
305.6842,18992.325
305.8673,18970.1817
306.0504,18931.5117
306.2333,18872.235
306.4163,18854.4867
306.5993,18821.5983
306.7822,18814.7417
306.9652,18799.2
307.1481,18761.5383
307.331,18735.0517
307.5139,18705.605
307.6967,18663.9967
307.8796,18630.2567
308.0624,18602.25
308.2452,18562.43
308.428,18533.5
308.6107,18520.8267
308.7935,18492.22
308.9762,18472.7133
309.1589,18457.29
309.3416,18431.0767
309.5243,18394.055
309.7069,18370.5933
309.8896,18338.1733
310.0721,18312.2383
310.2548,18296.19
310.4373,18273.2883
310.6199,18266.15
310.8024,18234.7417
310.985,18220.6717
311.1674,18174.64
311.3499,18125.5967
311.5324,18113.9233
311.7148,18123.6617
311.8973,18080.2583
312.0797,18055.0533
312.2621,18045.255
312.4445,18021.96
312.6268,17987.435
312.8091,17974.0067
312.9915,17919.4633
313.1738,17885.94
313.356,17843.0
313.5383,17803.985
313.7206,17795.43
313.9027,17759.145
314.085,17741.2117
314.2672,17726.03
314.4493,17719.4683
314.6314,17712.5633
314.8136,17704.8517
314.9957,17668.6
315.1778,17625.095
315.3598,17602.3
315.5419,17592.675
315.724,17585.3
315.9059,17565.5783
316.088,17542.2433
316.2699,17547.7367
316.4519,17526.49
316.6338,17481.0817
316.8157,17415.0967
316.9977,17389.275
317.1795,17394.55
317.3614,17395.2633
317.5432,17381.8183
317.7251,17347.2883
317.9069,17299.6983
318.0887,17278.2233
318.2704,17256.7517
318.4522,17239.785
318.6339,17232.16
318.8156,17248.2567
318.9973,17226.6733
319.179,17230.1567
319.3607,17233.1967
319.5423,17230.28
319.7239,17212.54
319.9055,17183.0567
320.0871,17169.0
320.2687,17147.1817
320.4502,17119.305
320.6317,17084.7683
320.8132,17087.14
320.9947,17075.1933
321.1761,17073.0617
321.3576,17065.7
321.5391,17060.8367
321.7205,17048.325
321.9019,17011.025
322.0832,16962.9967
322.2646,16935.7817
322.4459,16912.5917
322.6272,16888.1517
322.8085,16868.675
322.9898,16852.64
323.1711,16823.49
323.3523,16801.3717
323.5335,16786.6033
323.7147,16821.77
323.8959,16849.895
324.0771,16841.6783
324.2582,16819.5883
324.4393,16803.0067
324.6204,16800.395
324.8015,16786.8367
324.9826,16799.72
325.1637,16830.19
325.3447,16821.2767
325.5257,16807.6183
325.7067,16797.32
325.8877,16746.8367
326.0686,16695.2517
326.2496,16663.4
326.4305,16630.4317
326.6114,16624.395
326.7922,16626.2517
326.9731,16629.295
327.1539,16618.405
327.3347,16613.32
327.5155,16605.2117
327.6963,16628.3267
327.8771,16628.2617
328.0578,16587.26
328.2385,16525.26
328.4193,16509.8367
328.5999,16493.7167
328.7806,16466.5483
328.9613,16476.7867
329.1419,16464.5783
329.3225,16464.1933
329.5031,16431.13
329.6837,16398.32
329.8642,16378.2417
330.0447,16362.6067
330.2252,16340.435
330.4057,16309.285
330.5862,16292.1617
330.7667,16293.4583
330.9471,16317.4967
331.1275,16319.77
331.3079,16257.9333
331.4883,16231.9333
331.6687,16238.8817
331.849,16214.3317
332.0293,16187.9433
332.2096,16166.9383
332.3899,16162.485
332.5702,16167.97
332.7504,16176.68
332.9306,16176.1733
333.1108,16141.4833
333.291,16099.8367
333.4712,16098.96
333.6514,16110.0033
333.8315,16096.2417
334.0116,16082.1883
334.1917,16081.04
334.3717,16084.1967
334.5518,16087.1833
334.7318,16063.5467
334.9119,16052.465
335.0918,16050.5167
335.2718,16042.1467
335.4518,16036.9283
335.6317,16020.5667
335.8116,16023.5767
335.9915,16022.3267
336.1714,15974.46
336.3513,15952.0317
336.5311,15956.365
336.7109,15969.415
336.8907,15943.165
337.0705,15890.78
337.2502,15834.9267
337.43,15820.6033
337.6097,15782.955
337.7894,15763.8817
337.9691,15770.4317
338.1488,15780.0433
338.3284,15781.7917
338.508,15794.38
338.6877,15794.8467
338.8672,15777.735
339.0468,15743.2217
339.2263,15717.9367
339.4059,15717.2783
339.5854,15751.46
339.7649,15739.5067
339.9443,15716.7367
340.1238,15715.67
340.3032,15715.7317
340.4826,15711.8067
340.662,15678.6067
340.8414,15634.4033
341.0207,15645.715
341.2001,15655.9317
341.3794,15654.1717
341.5587,15687.1
341.738,15683.6733
341.9172,15635.3717
342.0965,15616.15
342.2757,15562.8717
342.4549,15502.3467
342.6341,15502.8483
342.8132,15502.8617
342.9923,15527.0717
343.1715,15572.96
343.3506,15599.9317
343.5296,15540.135
343.7087,15479.1
343.8878,15451.6717
344.0668,15442.9167
344.2458,15433.55
344.4248,15399.85
344.6037,15388.5033
344.7827,15389.6183
344.9616,15361.2483
345.1405,15357.4667
345.3194,15366.535
345.4982,15334.985
345.6771,15304.8167
345.8559,15301.4417
346.0347,15300.6833
346.2135,15276.9583
346.3923,15277.37
346.571,15271.875
346.7498,15238.6917
346.9285,15246.1983
347.1071,15225.0217
347.2859,15181.515
347.4645,15204.31
347.6431,15228.9533
347.8217,15252.3083
348.0003,15269.34
348.1789,15250.9983
348.3574,15159.4783
348.5359,15104.2933
348.7145,15067.4267
348.893,15070.1083
349.0714,15074.035
349.2499,15036.5867
349.4283,14992.665
349.6068,14950.6867
349.7852,14934.8067
349.9635,14935.6567
350.1419,14932.6
350.3202,14909.765
350.4985,14868.2
350.6768,14841.4483
350.8551,14823.3517
351.0334,14812.2433
351.2116,14782.0283
351.3898,14787.3767
351.568,14777.03
351.7462,14774.56
351.9243,14757.3333
352.1025,14722.8517
352.2806,14707.0833
352.4587,14699.2017
352.6368,14683.395
352.8148,14651.5417
352.9929,14608.725
353.1709,14604.2383
353.3489,14595.1567
353.5268,14571.8117
353.7048,14544.6283
353.8828,14525.2633
354.0607,14495.6117
354.2386,14492.7333
354.4165,14466.7333
354.5943,14446.6967
354.7722,14441.4183
354.95,14458.2617
355.1278,14452.6517
355.3056,14417.41
355.4833,14359.8683
355.6611,14304.8117
355.8388,14259.5933
356.0165,14234.7
356.1942,14245.1033
356.3719,14280.9583
356.5495,14273.625
356.7271,14248.7283
356.9047,14243.58
357.0823,14244.4617
357.2599,14239.28
357.4374,14220.8317
357.6149,14175.7533
357.7924,14128.4183
357.9699,14109.4867
358.1474,14100.955
358.3248,14060.2117
358.5023,14031.8067
358.6797,13996.4267
358.8571,13969.1317
359.0344,13960.425
359.2118,13916.39
359.3891,13890.9483
359.5664,13875.955
359.7437,13859.7517
359.9209,13813.805
360.0982,13769.1333
360.2754,13739.3333
360.4526,13752.6867
360.6298,13761.5033
360.807,13753.865
360.9841,13735.2583
361.1613,13691.7967
361.3383,13695.6033
361.5154,13701.3133
361.6925,13676.565
361.8695,13653.8517
362.0466,13621.975
362.2236,13607.6483
362.4005,13584.465
362.5775,13578.1367
362.7545,13513.59
362.9314,13471.0817
363.1083,13479.8233
363.2852,13498.01
363.462,13489.2983
363.6389,13462.2717
363.8157,13448.7467
363.9925,13403.0017
364.1693,13392.655
364.346,13358.715
364.5228,13342.7333
364.6996,13360.5517
364.8762,13358.6283
365.0529,13364.255
365.2296,13347.3467
365.4062,13339.7867
365.5829,13334.23
365.7595,13289.295
365.9361,13287.895
366.1126,13290.8333
366.2892,13302.2867
366.4657,13449.7667
366.6422,13620.51
366.8186,13598.3533
366.9951,13641.0233
367.1716,13616.8917
367.348,13526.2917
367.5244,13575.6383
367.7008,13642.525
367.8772,13673.6917
368.0535,13471.5917
368.2298,13366.6317
368.4061,13486.795
368.5824,13438.19
368.7586,13454.3767
368.9349,13544.6367
369.1111,13475.5683
369.2873,13333.1467
369.4635,13305.9383
369.6396,13393.76
369.8158,13279.9583
369.9919,13190.0433
370.168,13168.3817
370.3441,13211.5917
370.5202,13149.045
370.6962,13054.8183
370.8722,13007.2033
371.0482,13008.2917
371.2242,13035.0717
371.4002,13107.49
371.5761,13172.655
371.752,13086.645
371.9279,13067.89
372.1038,13109.7383
372.2796,13089.2283
372.4555,13033.645
372.6313,13075.875
372.8071,13044.9217
372.9829,12975.5767
373.1586,12958.3833
373.3344,13015.5917
373.5101,12993.3317
373.6858,12981.7667
373.8615,12948.205
374.0371,12939.995
374.2127,13022.42
374.3884,13092.5733
374.564,13033.5267
374.7395,12983.0717
374.9151,13011.755
375.0906,13164.7367
375.2661,13342.3117
375.4416,13266.2217
375.6171,13262.8233
375.7925,13397.58
375.968,13472.97
376.1434,13366.2717
376.3188,13184.0683
376.4941,13132.24
376.6695,13176.6467
376.8448,13256.07
377.0201,13321.6133
377.1954,13258.3433
377.3707,13283.0867
377.5459,13354.525
377.7212,13414.2817
377.8964,13711.5033
378.0715,13966.8483
378.2467,13749.355
378.4218,13714.41
378.597,13745.3817
378.7721,13491.51
378.9472,13567.8667
379.1222,13632.8633
379.2973,13833.54
379.4723,14305.3733
379.6473,14518.5533
379.8223,14264.6533
379.9972,13778.4
380.1722,13596.155
380.3471,13532.9567
380.522,13599.235
380.6969,13537.4633
380.8717,13744.6567
381.0466,13836.9033
381.2214,13578.135
381.3962,13490.2583
381.571,13379.2367
381.7457,13300.9983
381.9204,13372.915
382.0952,13428.81
382.2699,13424.4017
382.4445,13807.065
382.6192,13932.1783
382.7938,14165.9683
382.9685,14492.2183
383.1431,14292.4067
383.3176,13770.875
383.4922,13503.8233
383.6667,13509.5467
383.8412,13545.9317
384.0157,13426.725
384.1902,13431.0617
384.3646,13600.07
384.5391,13639.605
384.7134,13567.3383
384.8878,13660.87
385.0622,13936.2067
385.2365,14026.6383
385.4109,13610.21
385.5852,13397.6617
385.7594,13445.28
385.9337,13535.8033
386.1079,13653.6433
386.2822,13825.9033
386.4564,14015.2
386.6306,13780.6467
386.8047,13684.1633
386.9789,13933.2817
387.153,13962.7417
387.3271,14332.325
387.5012,14477.8933
387.6752,14536.9617
387.8492,14959.215
388.0233,14986.655
388.1972,14556.6783
388.3712,14611.74
388.5452,14595.1783
388.7191,14683.3033
388.893,14992.3583
389.0669,15265.7683
389.2408,14635.9183
389.4146,13926.1083
389.5884,13534.67
389.7623,13303.885
389.9361,13295.2617
390.1098,13369.625
390.2835,13544.92
390.4573,13529.3333
390.631,13439.7067
390.8047,13580.3567
390.9784,13845.4667
391.152,13727.6483
391.3256,13676.6583
391.4992,13875.7967
391.6728,13767.3967
391.8464,13671.025
392.0199,14033.37
392.1934,14265.42
392.3669,14217.4167
392.5403,14612.19
392.7138,14607.21
392.8873,14954.1017
393.0607,15296.9517
393.2341,15752.945
393.4074,15814.895
393.5808,15295.605
393.7542,14549.1333
393.9274,14511.2667
394.1007,14408.2233
394.274,14416.5533
394.4472,14549.9333
394.6205,14438.9817
394.7937,14893.1033
394.9668,15338.1133
395.14,15178.685
395.3131,14621.4683
395.4863,14125.9267
395.6594,14025.0367
395.8325,14036.4117
396.0055,13870.1517
396.1786,13973.9067
396.3516,14028.4767
396.5246,14087.8617
396.6975,13934.83
396.8705,13878.52
397.0434,14444.1667
397.2163,14312.7917
397.3892,13907.12
397.5621,14105.625
397.735,14457.8733
397.9077,14836.6167
398.0806,15240.8833
398.2534,14710.9633
398.4261,14801.9633
398.5989,14978.7783
398.7716,15893.0017
398.9443,15868.0583
399.117,15407.7883
399.2896,14843.7367
399.4623,14719.8133
399.6349,14654.0917
399.8075,14545.0267
399.9801,14172.5583
400.1526,14177.4167
400.3252,13963.8833
400.4977,13422.7433
400.6702,13328.6467
400.8427,13293.08
401.0151,13461.7817
401.1875,13602.195
401.36,13510.985
401.5323,13616.0767
401.7047,13407.9733
401.877,13228.8683
402.0494,13149.2567
402.2216,13225.7333
402.394,13579.02
402.5662,13539.72
402.7385,13412.0717
402.9107,13353.5033
403.0829,13354.24
403.2551,13466.2633
403.4272,13335.34
403.5994,13269.5967
403.7715,13363.3667
403.9436,13675.4933
404.1156,13580.14
