Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 17:14:35.178846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.995
218.2508,1621.5167
218.442,1653.0767
218.6332,1687.8517
218.8244,1721.8467
219.0156,1757.26
219.2067,1795.2133
219.3979,1833.345
219.589,1871.3383
219.7801,1910.7
219.9712,1951.7317
220.1623,1995.23
220.3533,2041.4833
220.5444,2086.1017
220.7354,2131.9717
220.9264,2179.76
221.1174,2230.68
221.3083,2283.2583
221.4993,2332.9617
221.6902,2383.23
221.8812,2440.735
222.0721,2497.5967
222.263,2555.8933
222.4538,2615.59
222.6447,2676.8667
222.8355,2739.9467
223.0264,2801.85
223.2172,2865.5433
223.408,2932.6267
223.5987,3000.8267
223.7895,3069.4867
223.9802,3142.2417
224.1709,3213.625
224.3616,3289.27
224.5524,3364.1117
224.743,3442.1383
224.9337,3518.485
225.1243,3603.145
225.315,3682.555
225.5056,3762.84
225.6962,3846.7917
225.8867,3934.0033
226.0773,4017.615
226.2678,4104.9767
226.4584,4193.5083
226.6489,4283.0567
226.8394,4367.3717
227.0298,4460.2467
227.2203,4558.595
227.4108,4661.165
227.6012,4759.3817
227.7916,4854.17
227.982,4951.265
228.1723,5046.5267
228.3627,5148.4467
228.5531,5247.835
228.7434,5349.0433
228.9337,5454.2417
229.124,5560.335
229.3143,5668.44
229.5045,5783.1517
229.6948,5898.295
229.885,6017.0933
230.0752,6137.4617
230.2654,6257.2717
230.4556,6375.41
230.6457,6490.4983
230.8358,6605.9917
231.026,6724.44
231.2161,6841.6617
231.4062,6964.5167
231.5963,7081.6517
231.7863,7204.9883
231.9764,7334.0217
232.1664,7464.0183
232.3564,7599.0767
232.5464,7726.8533
232.7364,7857.2117
232.9263,7983.5217
233.1163,8121.0
233.3062,8258.7117
233.4961,8403.9733
233.686,8535.73
233.8758,8655.1833
234.0657,8779.2017
234.2555,8918.8667
234.4454,9055.195
234.6352,9188.645
234.825,9322.4083
235.0147,9450.5967
235.2045,9581.1033
235.3942,9712.975
235.5839,9848.1667
235.7737,9977.485
235.9633,10105.535
236.153,10250.965
236.3427,10389.2633
236.5323,10522.9167
236.7219,10648.9
236.9115,10764.8833
237.1011,10887.545
237.2907,11022.1483
237.4803,11155.9767
237.6698,11282.065
237.8593,11412.345
238.0488,11539.9767
238.2383,11667.9133
238.4278,11792.9267
238.6172,11936.0217
238.8066,12065.7933
238.9961,12195.8817
239.1855,12335.8583
239.3748,12461.6883
239.5642,12580.1533
239.7536,12710.9467
239.9429,12835.0367
240.1322,12946.4167
240.3215,13070.835
240.5108,13195.89
240.7001,13325.4167
240.8893,13441.9467
241.0786,13562.2083
241.2677,13676.0833
241.457,13809.3917
241.6461,13904.55
241.8353,14005.0483
242.0244,14112.0817
242.2136,14212.1617
242.4027,14318.4433
242.5918,14418.5867
242.7809,14522.0433
242.9699,14590.5483
243.159,14646.1533
243.348,14768.9617
243.537,14906.5983
243.726,15017.9733
243.915,15121.8233
244.1039,15219.195
244.2929,15306.8633
244.4818,15338.8617
244.6707,15425.3833
244.8596,15552.35
245.0485,15678.2033
245.2373,15803.555
245.4262,15925.0117
245.615,16026.01
245.8038,16112.3533
245.9926,16212.12
246.1814,16322.385
246.3701,16362.9033
246.5589,16369.77
246.7476,16445.9483
246.9363,16582.375
247.1249,16703.2267
247.3136,16811.1383
247.5023,16916.4083
247.6909,17029.44
247.8795,17127.6517
248.0681,17237.1717
248.2567,17329.14
248.4453,17431.7667
248.6338,17520.6917
248.8224,17587.425
249.0109,17576.6983
249.1994,17615.1567
249.3878,17740.155
249.5763,17855.695
249.7648,17955.8883
249.9532,18055.08
250.1416,18165.6883
250.33,18282.9933
250.5183,18394.255
250.7067,18482.9933
250.8951,18569.0767
251.0834,18644.7883
251.2717,18719.1833
251.46,18792.4167
251.6483,18864.0933
251.8365,18925.8533
252.0247,18934.9083
252.213,18986.5483
252.4012,19071.8467
252.5894,19195.94
252.7775,19279.6717
252.9657,19353.7817
253.1538,19446.4517
253.3419,19525.0467
253.53,19580.495
253.7181,19649.3767
253.9062,19725.01
254.0942,19793.7417
254.2823,19846.1667
254.4703,19895.2167
254.6583,19957.82
254.8463,20016.76
255.0342,20053.6367
255.2222,20090.5733
255.4101,20119.275
255.598,20113.2217
255.7859,20168.0817
255.9738,20262.5817
256.1616,20357.855
256.3495,20451.1217
256.5373,20520.8533
256.7251,20631.815
256.9129,20696.7617
257.1006,20759.7217
257.2884,20836.0633
257.4761,20921.375
257.6638,20980.1017
257.8515,21020.57
258.0392,21063.83
258.2269,21103.6983
258.4146,21138.56
258.6022,21187.6067
258.7898,21203.8683
258.9774,21229.9183
259.165,21283.575
259.3525,21340.0933
259.5401,21369.4483
259.7276,21420.1333
259.9151,21476.2217
260.1026,21511.06
260.2901,21567.0667
260.4776,21612.6733
260.665,21697.7217
260.8524,21770.835
261.0398,21849.0533
261.2272,21886.1567
261.4146,21903.5867
261.6019,21950.3917
261.7893,22004.32
261.9766,22038.39
262.1639,22083.9483
262.3512,22084.0583
262.5384,22094.4717
262.7257,22109.62
262.9129,22137.2867
263.1001,22158.2083
263.2873,22206.9367
263.4745,22239.0667
263.6617,22220.31
263.8488,22250.09
264.0359,22275.15
264.2231,22288.8933
264.4101,22315.0617
264.5972,22342.4583
264.7842,22364.2467
264.9713,22378.69
265.1583,22391.69
265.3453,22414.42
265.5323,22438.875
265.7193,22468.04
265.9062,22505.7383
266.0931,22524.3767
266.2801,22533.5133
266.4669,22569.0783
266.6538,22597.2533
266.8407,22630.52
267.0276,22622.81
267.2143,22617.405
267.4012,22637.1633
267.588,22606.34
267.7747,22604.2
267.9615,22608.8983
268.1482,22606.595
268.3349,22626.4017
268.5217,22630.6067
268.7083,22606.8017
268.895,22600.0433
269.0817,22624.715
269.2682,22626.485
269.4549,22596.045
269.6415,22542.35
269.8281,22529.835
270.0146,22553.9333
270.2012,22569.2633
270.3877,22587.16
270.5742,22587.8083
270.7607,22581.2417
270.9472,22578.335
271.1336,22566.215
271.32,22548.8117
271.5065,22532.8267
271.6929,22528.7117
271.8792,22542.195
272.0656,22538.36
272.252,22543.7833
272.4383,22541.1167
272.6246,22527.6083
272.8109,22520.0883
272.9972,22555.3583
273.1835,22566.9383
273.3697,22582.215
273.5559,22586.4433
273.7421,22589.5383
273.9283,22584.0617
274.1145,22569.6833
274.3007,22566.0433
274.4868,22576.1317
274.6729,22604.4733
274.859,22603.38
275.0451,22597.3567
275.2311,22532.615
275.4172,22546.2283
275.6032,22559.82
275.7892,22581.0133
275.9752,22579.165
276.1612,22596.44
276.3472,22565.2733
276.5331,22554.02
276.719,22549.52
276.9049,22547.4817
277.0908,22523.5267
277.2767,22514.2183
277.4625,22514.6717
277.6484,22501.405
277.8342,22479.0583
278.02,22468.675
278.2057,22482.63
278.3915,22503.2317
278.5772,22499.515
278.763,22462.6
278.9487,22483.14
279.1343,22497.6867
279.32,22482.5883
279.5057,22448.7167
279.6913,22383.4
279.877,22367.955
280.0625,22355.125
280.2481,22320.8783
280.4337,22288.5383
280.6192,22310.1183
280.8048,22323.84
280.9903,22292.6783
281.1758,22256.0617
281.3612,22218.185
281.5467,22201.9033
281.7321,22225.565
281.9175,22228.005
282.1029,22214.6283
282.2884,22209.4817
282.4737,22165.2033
282.6591,22131.3717
282.8444,22121.8467
283.0297,22110.2017
283.215,22104.3717
283.4002,22090.6767
283.5855,22048.3133
283.7707,21978.5833
283.956,21946.4383
284.1412,21923.8917
284.3264,21928.9583
284.5115,21951.3033
284.6967,21956.76
284.8818,21920.7833
285.0669,21867.9583
285.252,21857.1033
285.4371,21854.26
285.6222,21814.98
285.8072,21783.2733
285.9922,21756.86
286.1772,21756.255
286.3622,21760.5383
286.5472,21720.845
286.7321,21680.1217
286.9171,21691.94
287.102,21686.5733
287.2869,21697.13
287.4717,21722.775
287.6566,21709.0117
287.8415,21694.995
288.0263,21672.0183
288.2111,21613.8867
288.3959,21559.6567
288.5806,21548.085
288.7654,21545.085
288.9501,21583.49
289.1348,21581.765
289.3195,21567.7033
289.5042,21563.075
289.6889,21575.205
289.8735,21514.7167
290.0581,21485.795
290.2428,21435.7983
290.4273,21424.8133
290.6119,21432.805
290.7965,21420.8933
290.981,21404.6667
291.1655,21386.1067
291.35,21318.2583
291.5345,21270.0567
291.719,21266.365
291.9034,21265.185
292.0878,21287.865
292.2722,21270.1283
292.4566,21237.5217
292.641,21237.42
292.8253,21221.9833
293.0096,21189.6267
293.194,21185.84
293.3783,21173.455
293.5626,21171.7733
293.7468,21164.9717
293.9311,21155.7967
294.1153,21109.6883
294.2995,21029.3383
294.4837,20973.7133
294.6678,20930.4683
294.852,20902.8817
295.0361,20903.5167
295.2202,20899.475
295.4043,20904.895
295.5884,20880.4217
295.7725,20862.37
295.9565,20833.6167
296.1405,20773.7917
296.3246,20744.6317
296.5085,20766.2667
296.6925,20781.5333
296.8764,20767.6017
297.0603,20736.6067
297.2443,20709.4267
297.4282,20659.4267
297.612,20611.9717
297.7959,20573.2233
297.9797,20540.98
298.1635,20495.4417
298.3474,20516.69
298.5311,20527.2033
298.7149,20477.4183
298.8987,20419.3633
299.0823,20390.4433
299.2661,20339.495
299.4498,20265.995
299.6334,20255.2567
299.8171,20252.9517
300.0007,20229.2167
300.1843,20208.6767
300.368,20183.9167
300.5515,20156.255
300.7351,20134.1467
300.9186,20118.7983
301.1021,20078.58
301.2857,20063.44
301.4691,20048.4183
301.6526,20045.275
301.8361,20002.4283
302.0195,19964.84
302.2029,19938.08
302.3863,19925.12
302.5697,19885.2
302.753,19879.235
302.9364,19879.4267
303.1197,19889.43
303.303,19863.78
303.4863,19816.8633
303.6696,19742.6267
303.8528,19692.6933
304.036,19664.4683
304.2192,19666.11
304.4024,19642.9
304.5856,19600.2817
304.7688,19582.0467
304.9519,19571.9483
305.135,19542.8783
305.3181,19507.4433
305.5012,19485.3517
305.6842,19480.985
305.8673,19458.6783
306.0504,19414.7433
306.2333,19359.6283
306.4163,19340.2083
306.5993,19311.1583
306.7822,19296.1767
306.9652,19280.38
307.1481,19243.075
307.331,19214.4417
307.5139,19178.2267
307.6967,19136.4
307.8796,19101.4867
308.0624,19073.825
308.2452,19036.4433
308.428,19007.1417
308.6107,18996.9267
308.7935,18966.1867
308.9762,18938.8867
309.1589,18920.275
309.3416,18889.47
309.5243,18852.455
309.7069,18828.9417
309.8896,18789.3617
310.0721,18762.3317
310.2548,18744.325
310.4373,18722.69
310.6199,18718.88
310.8024,18683.005
310.985,18668.0183
311.1674,18621.655
311.3499,18566.3317
311.5324,18556.0867
311.7148,18563.5133
311.8973,18524.555
312.0797,18497.6517
312.2621,18486.4367
312.4445,18462.0967
312.6268,18426.4967
312.8091,18406.1867
312.9915,18354.3367
313.1738,18322.435
313.356,18275.6867
313.5383,18234.775
313.7206,18221.545
313.9027,18186.4483
314.085,18162.965
314.2672,18145.4933
314.4493,18136.5883
314.6314,18130.9617
314.8136,18125.2567
314.9957,18085.8417
315.1778,18039.5417
315.3598,18019.9017
315.5419,18010.3017
315.724,17997.7217
315.9059,17974.4817
316.088,17949.13
316.2699,17956.1067
316.4519,17935.5033
316.6338,17890.48
316.8157,17823.6967
316.9977,17800.7683
317.1795,17802.6117
317.3614,17800.3317
317.5432,17783.12
317.7251,17749.3517
317.9069,17699.5667
318.0887,17679.4833
318.2704,17653.535
318.4522,17633.7883
318.6339,17626.15
318.8156,17641.4833
318.9973,17621.5317
319.179,17624.0317
319.3607,17623.26
319.5423,17620.7017
319.7239,17601.6467
319.9055,17571.3833
320.0871,17554.8517
320.2687,17529.9333
320.4502,17508.115
320.6317,17470.8533
320.8132,17472.0417
320.9947,17458.5267
321.1761,17457.2517
321.3576,17451.845
321.5391,17444.0933
321.7205,17429.025
321.9019,17393.2267
322.0832,17346.175
322.2646,17315.6967
322.4459,17289.06
322.6272,17263.6583
322.8085,17243.51
322.9898,17228.295
323.1711,17195.2733
323.3523,17172.4267
323.5335,17156.42
323.7147,17187.3217
323.8959,17215.36
324.0771,17209.9833
324.2582,17181.7483
324.4393,17170.5583
324.6204,17166.555
324.8015,17151.6233
324.9826,17164.3983
325.1637,17192.15
325.3447,17181.2517
325.5257,17171.09
325.7067,17158.2333
325.8877,17105.6167
326.0686,17054.8683
326.2496,17020.725
326.4305,16987.3417
326.6114,16981.38
326.7922,16982.7617
326.9731,16982.8217
327.1539,16970.7467
327.3347,16963.055
327.5155,16961.3267
327.6963,16982.7517
327.8771,16980.3267
328.0578,16937.56
328.2385,16873.4833
328.4193,16859.0617
328.5999,16839.2433
328.7806,16811.245
328.9613,16817.6433
329.1419,16810.6667
329.3225,16807.53
329.5031,16774.2183
329.6837,16740.6217
329.8642,16720.37
330.0447,16702.0817
330.2252,16680.2867
330.4057,16645.855
330.5862,16629.415
330.7667,16627.13
330.9471,16653.725
331.1275,16652.065
331.3079,16589.385
331.4883,16560.9917
331.6687,16564.82
331.849,16540.4767
332.0293,16512.8017
332.2096,16492.3317
332.3899,16486.775
332.5702,16492.7733
332.7504,16501.0767
332.9306,16497.6433
333.1108,16463.5367
333.291,16423.4517
333.4712,16421.11
333.6514,16429.7467
333.8315,16413.1433
334.0116,16400.6267
334.1917,16399.3917
334.3717,16400.7617
334.5518,16401.9483
334.7318,16374.98
334.9119,16361.7783
335.0918,16363.1283
335.2718,16355.2367
335.4518,16349.0817
335.6317,16330.2783
335.8116,16332.1983
335.9915,16328.5383
336.1714,16280.9883
336.3513,16255.945
336.5311,16261.3567
336.7109,16274.7283
336.8907,16246.06
337.0705,16192.6717
337.2502,16140.7067
337.43,16119.9667
337.6097,16084.3417
337.7894,16067.695
337.9691,16071.8883
338.1488,16076.9417
338.3284,16080.9867
338.508,16096.76
338.6877,16091.8817
338.8672,16076.155
339.0468,16041.2667
339.2263,16012.4433
339.4059,16010.9083
339.5854,16049.7
339.7649,16033.7583
339.9443,16011.4183
340.1238,16009.5417
340.3032,16007.695
340.4826,16006.6633
340.662,15970.4667
340.8414,15925.6933
341.0207,15937.165
341.2001,15949.11
341.3794,15944.9217
341.5587,15974.0033
341.738,15970.9367
341.9172,15923.8083
342.0965,15901.2367
342.2757,15846.935
342.4549,15783.7183
342.6341,15791.0783
342.8132,15786.85
342.9923,15815.8633
343.1715,15860.06
343.3506,15886.355
343.5296,15824.165
343.7087,15763.62
343.8878,15732.685
344.0668,15717.8917
344.2458,15706.2533
344.4248,15670.9717
344.6037,15660.12
344.7827,15660.0333
344.9616,15633.6567
345.1405,15632.93
345.3194,15639.8467
345.4982,15608.2367
345.6771,15577.3483
345.8559,15572.275
346.0347,15570.7833
346.2135,15547.235
346.3923,15547.43
346.571,15543.3067
346.7498,15504.5017
346.9285,15511.7567
347.1071,15490.5717
347.2859,15442.8083
347.4645,15466.9933
347.6431,15491.3967
347.8217,15515.6383
348.0003,15534.945
348.1789,15509.27
348.3574,15418.1667
348.5359,15365.5817
348.7145,15328.22
348.893,15331.6717
349.0714,15330.3
349.2499,15292.1383
349.4283,15246.8533
349.6068,15205.3767
349.7852,15185.9033
349.9635,15187.475
350.1419,15185.4817
350.3202,15162.7633
350.4985,15118.3933
350.6768,15091.125
350.8551,15072.4533
351.0334,15062.4983
351.2116,15030.7683
351.3898,15038.4717
351.568,15025.0167
351.7462,15025.1033
351.9243,15006.2017
352.1025,14973.645
352.2806,14953.3817
352.4587,14937.7633
352.6368,14925.87
352.8148,14889.5017
352.9929,14852.17
353.1709,14848.3333
353.3489,14840.9783
353.5268,14809.395
353.7048,14785.55
353.8828,14764.5917
354.0607,14736.8433
354.2386,14734.0567
354.4165,14709.9633
354.5943,14688.1567
354.7722,14680.1267
354.95,14696.0767
355.1278,14692.8283
355.3056,14657.37
355.4833,14597.9617
355.6611,14543.7367
355.8388,14499.7133
356.0165,14470.55
356.1942,14484.2
356.3719,14518.7617
356.5495,14508.41
356.7271,14479.7317
356.9047,14475.195
357.0823,14474.65
357.2599,14468.58
357.4374,14449.0183
357.6149,14405.0483
357.7924,14355.61
357.9699,14334.1833
358.1474,14325.4183
358.3248,14283.47
358.5023,14256.0
358.6797,14217.5467
358.8571,14192.8917
359.0344,14183.805
359.2118,14138.69
359.3891,14114.735
359.5664,14098.8983
359.7437,14081.4083
359.9209,14033.4867
360.0982,13991.435
360.2754,13958.105
360.4526,13975.1867
360.6298,13979.855
360.807,13972.52
360.9841,13955.3167
361.1613,13910.8683
361.3383,13912.7233
361.5154,13917.8067
361.6925,13892.665
361.8695,13868.285
362.0466,13836.7817
362.2236,13822.8233
362.4005,13804.0133
362.5775,13795.5967
362.7545,13732.9333
362.9314,13690.5417
363.1083,13697.0167
363.2852,13712.3633
363.462,13702.45
363.6389,13676.24
363.8157,13662.2083
363.9925,13618.06
364.1693,13609.8383
364.346,13569.7
364.5228,13554.1183
364.6996,13570.28
364.8762,13569.5883
365.0529,13576.6867
365.2296,13558.705
365.4062,13550.7433
365.5829,13548.25
365.7595,13500.3917
365.9361,13499.2233
366.1126,13502.96
366.2892,13518.3983
366.4657,13670.1617
366.6422,13838.5883
366.8186,13814.2967
366.9951,13862.435
367.1716,13831.905
367.348,13739.3433
367.5244,13797.9267
367.7008,13859.8833
367.8772,13890.45
368.0535,13682.185
368.2298,13584.9533
368.4061,13709.5867
368.5824,13648.5133
368.7586,13673.71
368.9349,13761.03
369.1111,13683.7083
369.2873,13546.38
369.4635,13521.58
369.6396,13605.3283
369.8158,13486.8383
369.9919,13402.9033
370.168,13383.2333
370.3441,13421.9117
370.5202,13355.8367
370.6962,13260.85
370.8722,13210.4317
371.0482,13210.93
371.2242,13239.6117
371.4002,13321.9133
371.5761,13385.5983
371.752,13298.1717
371.9279,13283.8733
372.1038,13320.6367
372.2796,13290.3
372.4555,13240.5117
372.6313,13284.2717
372.8071,13248.0
372.9829,13186.16
373.1586,13167.11
373.3344,13220.9033
373.5101,13194.4883
373.6858,13185.9567
373.8615,13151.6133
374.0371,13146.7517
374.2127,13233.52
374.3884,13299.3117
374.564,13236.8233
374.7395,13185.0733
374.9151,13216.1783
375.0906,13374.8883
375.2661,13548.8033
375.4416,13472.8333
375.6171,13477.285
375.7925,13613.7067
375.968,13684.0567
376.1434,13571.9933
376.3188,13394.1267
376.4941,13344.5467
376.6695,13396.2733
376.8448,13472.3583
377.0201,13534.9167
377.1954,13469.5533
377.3707,13501.59
377.5459,13570.65
377.7212,13634.9233
377.8964,13942.295
378.0715,14189.0967
378.2467,13960.1083
378.4218,13947.0183
378.597,13963.33
378.7721,13709.4533
378.9472,13794.655
379.1222,13853.605
379.2973,14061.0833
379.4723,14542.6083
379.6473,14744.22
379.8223,14476.4533
379.9972,13994.67
380.1722,13817.635
380.3471,13757.2367
380.522,13821.3233
380.6969,13762.8867
380.8717,13981.74
381.0466,14057.935
381.2214,13801.4317
381.3962,13716.5567
381.571,13598.5
381.7457,13519.7067
381.9204,13600.1317
382.0952,13645.2833
382.2699,13647.535
382.4445,14037.135
382.6192,14153.5817
382.7938,14397.36
382.9685,14724.1817
383.1431,14506.4817
383.3176,13985.6417
383.4922,13727.9733
383.6667,13730.8483
383.8412,13763.6717
384.0157,13643.635
384.1902,13657.3033
384.3646,13826.9633
384.5391,13861.775
384.7134,13793.46
384.8878,13895.805
385.0622,14176.0567
385.2365,14254.1483
385.4109,13828.3033
385.5852,13627.5233
385.7594,13675.3667
385.9337,13763.4883
386.1079,13883.585
386.2822,14057.955
386.4564,14248.3
386.6306,14004.6383
386.8047,13923.7817
386.9789,14172.3817
387.153,14192.1233
387.3271,14575.3483
387.5012,14703.8667
387.6752,14786.0967
387.8492,15210.4667
388.0233,15217.135
388.1972,14789.4033
388.3712,14859.5
388.5452,14833.9067
388.7191,14929.4067
388.893,15247.4283
389.0669,15508.42
389.2408,14862.73
389.4146,14163.08
389.5884,13775.5883
389.7623,13541.52
389.9361,13532.8633
390.1098,13612.8067
390.2835,13788.015
390.4573,13768.8333
390.631,13682.5267
390.8047,13837.0567
390.9784,14095.1417
391.152,13971.8367
391.3256,13934.2183
391.4992,14139.06
391.6728,14019.5683
391.8464,13935.91
392.0199,14309.1617
392.1934,14520.24
392.3669,14482.6917
392.5403,14880.0067
392.7138,14875.8767
392.8873,15230.8817
393.0607,15584.675
393.2341,16031.455
393.4074,16093.2383
393.5808,15556.9233
393.7542,14825.7183
393.9274,14803.2883
394.1007,14687.2917
394.274,14710.9833
394.4472,14826.3433
394.6205,14724.555
394.7937,15196.9133
394.9668,15635.2717
395.14,15460.355
395.3131,14912.2983
395.4863,14421.1917
395.6594,14333.33
395.8325,14330.545
396.0055,14170.3583
396.1786,14277.345
396.3516,14330.3067
396.5246,14378.8017
396.6975,14220.5983
396.8705,14164.8917
397.0434,14741.2783
397.2163,14574.41
397.3892,14196.6383
397.5621,14418.2317
397.735,14765.54
397.9077,15159.0333
398.0806,15564.6167
398.2534,15025.7233
398.4261,15151.1467
398.5989,15323.43
398.7716,16244.7233
398.9443,16193.14
399.117,15740.475
399.2896,15192.6467
399.4623,15070.6217
399.6349,14996.5017
399.8075,14867.21
399.9801,14496.83
400.1526,14510.6817
400.3252,14273.2217
400.4977,13742.3433
400.6702,13656.1167
400.8427,13620.5133
401.0151,13797.66
401.1875,13934.0717
401.36,13850.505
401.5323,13954.2117
401.7047,13734.2317
401.877,13563.5483
402.0494,13486.8633
402.2216,13569.3417
402.394,13922.5033
402.5662,13873.8733
402.7385,13757.15
402.9107,13700.3967
403.0829,13702.98
403.2551,13810.4617
403.4272,13672.5167
403.5994,13615.5917
403.7715,13720.2133
403.9436,14028.7383
404.1156,13930.81
