Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 12:43:05.615289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.3633
218.2508,1559.475
218.442,1589.045
218.6332,1623.23
218.8244,1654.4017
219.0156,1688.98
219.2067,1724.8467
219.3979,1762.395
219.589,1798.6733
219.7801,1837.7833
219.9712,1877.3683
220.1623,1917.965
220.3533,1961.0017
220.5444,2004.7517
220.7354,2049.6333
220.9264,2094.8317
221.1174,2145.0617
221.3083,2194.2233
221.4993,2242.6633
221.6902,2291.005
221.8812,2345.4383
222.0721,2399.3967
222.263,2456.2317
222.4538,2513.5633
222.6447,2574.16
222.8355,2633.675
223.0264,2693.8167
223.2172,2755.1983
223.408,2819.985
223.5987,2886.025
223.7895,2951.87
223.9802,3021.9783
224.1709,3090.9933
224.3616,3164.16
224.5524,3237.3733
224.743,3311.4967
224.9337,3384.665
225.1243,3467.425
225.315,3544.4433
225.5056,3620.0833
225.6962,3702.18
225.8867,3784.5033
226.0773,3866.5
226.2678,3950.7833
226.4584,4036.97
226.6489,4123.4083
226.8394,4205.0917
227.0298,4294.1083
227.2203,4388.2983
227.4108,4486.7533
227.6012,4582.9967
227.7916,4674.815
227.982,4769.815
228.1723,4863.3133
228.3627,4960.5167
228.5531,5056.825
228.7434,5154.2167
228.9337,5255.01
229.124,5357.56
229.3143,5460.19
229.5045,5574.145
229.6948,5683.52
229.885,5799.575
230.0752,5916.705
230.2654,6030.66
230.4556,6144.1833
230.6457,6255.59
230.8358,6366.6383
231.026,6481.6517
231.2161,6597.3717
231.4062,6715.19
231.5963,6830.56
231.7863,6947.2017
231.9764,7071.6517
232.1664,7196.9483
232.3564,7328.4733
232.5464,7454.0433
232.7364,7580.1883
232.9263,7703.3983
233.1163,7835.2517
233.3062,7969.5
233.4961,8107.91
233.686,8238.4967
233.8758,8354.0117
234.0657,8473.0117
234.2555,8607.41
234.4454,8741.1
234.6352,8870.3017
234.825,8999.3283
235.0147,9122.6267
235.2045,9250.98
235.3942,9378.3383
235.5839,9509.045
235.7737,9633.0
235.9633,9758.19
236.153,9898.9083
236.3427,10033.7283
236.5323,10161.7733
236.7219,10287.285
236.9115,10396.7467
237.1011,10514.07
237.2907,10647.67
237.4803,10775.4167
237.6698,10898.49
237.8593,11024.2283
238.0488,11149.3883
238.2383,11273.1367
238.4278,11395.95
238.6172,11532.6333
238.8066,11658.9833
238.9961,11785.3217
239.1855,11922.0883
239.3748,12043.65
239.5642,12158.4917
239.7536,12285.7283
239.9429,12406.0667
240.1322,12515.2983
240.3215,12634.6533
240.5108,12754.8883
240.7001,12882.7767
240.8893,12996.415
241.0786,13111.7617
241.2677,13223.8467
241.457,13350.7967
241.6461,13447.16
241.8353,13543.1083
242.0244,13644.7567
242.2136,13744.7417
242.4027,13848.735
242.5918,13947.6133
242.7809,14046.8133
242.9699,14114.0283
243.159,14169.9967
243.348,14291.14
243.537,14424.0317
243.726,14534.5483
243.915,14637.8217
244.1039,14732.6517
244.2929,14813.935
244.4818,14844.6317
244.6707,14926.515
244.8596,15056.585
245.0485,15177.0117
245.2373,15304.5783
245.4262,15420.095
245.615,15519.3
245.8038,15605.805
245.9926,15701.3283
246.1814,15807.565
246.3701,15842.905
246.5589,15850.1583
246.7476,15926.6067
246.9363,16061.2083
247.1249,16179.1133
247.3136,16287.845
247.5023,16390.285
247.6909,16500.2283
247.8795,16593.4167
248.0681,16701.1467
248.2567,16790.0167
248.4453,16889.64
248.6338,16978.1083
248.8224,17042.94
249.0109,17029.9517
249.1994,17070.5217
249.3878,17190.9033
249.5763,17304.0167
249.7648,17406.2467
249.9532,17501.84
250.1416,17612.2967
250.33,17727.65
250.5183,17835.7467
250.7067,17920.0117
250.8951,18003.7533
251.0834,18077.3583
251.2717,18153.1967
251.46,18222.9217
251.6483,18296.1417
251.8365,18358.575
252.0247,18363.19
252.213,18411.6533
252.4012,18497.9983
252.5894,18619.6233
252.7775,18701.7333
252.9657,18775.2133
253.1538,18870.785
253.3419,18942.865
253.53,19000.9433
253.7181,19065.4933
253.9062,19144.1733
254.0942,19209.7333
254.2823,19259.0633
254.4703,19301.9367
254.6583,19365.315
254.8463,19425.6167
255.0342,19462.645
255.2222,19503.09
255.4101,19529.1933
255.598,19525.0517
255.7859,19574.3383
255.9738,19668.9017
256.1616,19761.0667
256.3495,19853.535
256.5373,19923.7417
256.7251,20031.15
256.9129,20093.5
257.1006,20156.1017
257.2884,20231.4417
257.4761,20316.6033
257.6638,20372.4517
257.8515,20412.165
258.0392,20456.2183
258.2269,20493.2367
258.4146,20531.9067
258.6022,20581.53
258.7898,20597.9783
258.9774,20624.2033
259.165,20679.305
259.3525,20730.655
259.5401,20757.8967
259.7276,20804.21
259.9151,20860.465
260.1026,20897.2433
260.2901,20949.2033
260.4776,21001.1133
260.665,21084.225
260.8524,21159.5917
261.0398,21232.3017
261.2272,21271.5733
261.4146,21286.5833
261.6019,21328.8233
261.7893,21380.8267
261.9766,21418.885
262.1639,21461.04
262.3512,21463.88
262.5384,21477.1033
262.7257,21490.7067
262.9129,21517.17
263.1001,21537.015
263.2873,21583.9917
263.4745,21613.3933
263.6617,21593.5717
263.8488,21622.875
264.0359,21652.1983
264.2231,21668.6117
264.4101,21694.475
264.5972,21718.8883
264.7842,21740.705
264.9713,21757.115
265.1583,21766.1167
265.3453,21791.5183
265.5323,21819.2767
265.7193,21845.9533
265.9062,21887.005
266.0931,21901.97
266.2801,21912.785
266.4669,21943.8583
266.6538,21969.4333
266.8407,22005.7583
267.0276,21994.4333
267.2143,21987.9767
267.4012,22008.0517
267.588,21979.8867
267.7747,21980.0933
267.9615,21987.06
268.1482,21985.58
268.3349,22000.725
268.5217,22006.7383
268.7083,21981.0717
268.895,21973.5333
269.0817,21999.6883
269.2682,22003.205
269.4549,21973.225
269.6415,21923.4267
269.8281,21911.1933
270.0146,21937.48
270.2012,21948.875
270.3877,21968.5433
270.5742,21968.7883
270.7607,21965.365
270.9472,21957.1983
271.1336,21945.0333
271.32,21929.6917
271.5065,21914.2267
271.6929,21908.3583
271.8792,21924.1017
272.0656,21920.6433
272.252,21927.7133
272.4383,21928.91
272.6246,21911.4567
272.8109,21903.07
272.9972,21934.7433
273.1835,21952.255
273.3697,21966.5983
273.5559,21970.325
273.7421,21970.3717
273.9283,21961.1367
274.1145,21953.395
274.3007,21948.6567
274.4868,21952.21
274.6729,21984.5783
274.859,21988.0617
275.0451,21977.4017
275.2311,21917.4183
275.4172,21929.8367
275.6032,21941.0317
275.7892,21961.6217
275.9752,21961.1733
276.1612,21976.3767
276.3472,21949.1717
276.5331,21935.6117
276.719,21932.515
276.9049,21930.2967
277.0908,21909.2383
277.2767,21900.7033
277.4625,21903.1567
277.6484,21887.495
277.8342,21860.7217
278.02,21856.4917
278.2057,21867.3167
278.3915,21890.6717
278.5772,21884.07
278.763,21849.9367
278.9487,21868.12
279.1343,21882.0717
279.32,21867.2483
279.5057,21835.9167
279.6913,21774.8633
279.877,21753.6733
280.0625,21746.2733
280.2481,21709.9317
280.4337,21676.6433
280.6192,21698.1283
280.8048,21713.2883
280.9903,21683.42
281.1758,21649.6417
281.3612,21610.965
281.5467,21599.9117
281.7321,21619.365
281.9175,21619.675
282.1029,21609.335
282.2884,21599.2617
282.4737,21560.4983
282.6591,21525.3983
282.8444,21517.295
283.0297,21505.4883
283.215,21501.7017
283.4002,21487.8117
283.5855,21446.2133
283.7707,21378.3467
283.956,21352.185
284.1412,21325.6817
284.3264,21333.8333
284.5115,21350.7333
284.6967,21355.0233
284.8818,21321.1267
285.0669,21274.1117
285.252,21264.6667
285.4371,21260.38
285.6222,21221.1633
285.8072,21191.4283
285.9922,21161.1817
286.1772,21162.5567
286.3622,21166.9833
286.5472,21131.7883
286.7321,21088.755
286.9171,21102.1283
287.102,21094.31
287.2869,21108.1467
287.4717,21131.595
287.6566,21121.395
287.8415,21107.4217
288.0263,21081.8733
288.2111,21026.7367
288.3959,20974.7717
288.5806,20961.7933
288.7654,20960.3633
288.9501,21002.1033
289.1348,20998.95
289.3195,20985.6483
289.5042,20979.1717
289.6889,20990.4483
289.8735,20935.31
290.0581,20905.5433
290.2428,20854.7217
290.4273,20844.1067
290.6119,20856.8683
290.7965,20842.93
290.981,20826.025
291.1655,20810.0617
291.35,20742.8683
291.5345,20696.0733
291.719,20692.7667
291.9034,20693.6033
292.0878,20714.2067
292.2722,20698.415
292.4566,20665.8783
292.641,20666.985
292.8253,20649.01
293.0096,20616.295
293.194,20612.04
293.3783,20601.805
293.5626,20600.67
293.7468,20593.1333
293.9311,20585.7933
294.1153,20542.6133
294.2995,20464.4767
294.4837,20409.2
294.6678,20369.26
294.852,20342.3117
295.0361,20335.5267
295.2202,20336.7767
295.4043,20340.64
295.5884,20316.7167
295.7725,20299.5467
295.9565,20272.815
296.1405,20217.0133
296.3246,20184.9633
296.5085,20206.6983
296.6925,20223.9483
296.8764,20205.4117
297.0603,20181.48
297.2443,20150.95
297.4282,20106.4567
297.612,20063.2283
297.7959,20018.9833
297.9797,19991.565
298.1635,19950.27
298.3474,19969.8167
298.5311,19981.7483
298.7149,19933.0383
298.8987,19875.0067
299.0823,19845.14
299.2661,19796.9067
299.4498,19725.6817
299.6334,19715.805
299.8171,19710.7933
300.0007,19686.4517
300.1843,19667.035
300.368,19648.8967
300.5515,19617.86
300.7351,19599.1783
300.9186,19582.1017
301.1021,19543.77
301.2857,19533.04
301.4691,19513.52
301.6526,19512.5983
301.8361,19471.0333
302.0195,19431.4333
302.2029,19407.3333
302.3863,19394.6367
302.5697,19355.6683
302.753,19348.71
302.9364,19350.3467
303.1197,19358.8883
303.303,19336.845
303.4863,19289.8417
303.6696,19217.75
303.8528,19165.6967
304.036,19141.1333
304.2192,19141.8583
304.4024,19120.0517
304.5856,19081.5917
304.7688,19059.6883
304.9519,19050.74
305.135,19019.8617
305.3181,18990.96
305.5012,18969.695
305.6842,18965.5667
305.8673,18940.4367
306.0504,18901.125
306.2333,18845.6417
306.4163,18826.3733
306.5993,18798.4283
306.7822,18787.2933
306.9652,18769.2017
307.1481,18730.575
307.331,18700.7833
307.5139,18671.8717
307.6967,18628.2867
307.8796,18594.0067
308.0624,18564.705
308.2452,18529.9917
308.428,18502.4533
308.6107,18489.82
308.7935,18463.5433
308.9762,18439.4383
309.1589,18420.0933
309.3416,18388.645
309.5243,18355.1533
309.7069,18325.8983
309.8896,18293.3783
310.0721,18268.175
310.2548,18248.125
310.4373,18228.2083
310.6199,18223.9617
310.8024,18187.6917
310.985,18175.29
311.1674,18128.445
311.3499,18077.1683
311.5324,18063.45
311.7148,18070.15
311.8973,18032.2017
312.0797,18004.3467
312.2621,17997.4883
312.4445,17968.9283
312.6268,17934.9517
312.8091,17917.5683
312.9915,17862.1767
313.1738,17836.015
313.356,17788.7583
313.5383,17747.8633
313.7206,17733.62
313.9027,17702.1983
314.085,17678.09
314.2672,17665.625
314.4493,17652.5167
314.6314,17647.2133
314.8136,17639.2167
314.9957,17604.4683
315.1778,17559.9433
315.3598,17540.3683
315.5419,17531.7983
315.724,17516.8483
315.9059,17493.775
316.088,17472.7267
316.2699,17478.8417
316.4519,17457.255
316.6338,17412.0367
316.8157,17348.485
316.9977,17322.675
317.1795,17325.4267
317.3614,17324.5033
317.5432,17309.5083
317.7251,17276.2567
317.9069,17228.6083
318.0887,17207.9383
318.2704,17181.885
318.4522,17162.37
318.6339,17156.05
318.8156,17172.335
318.9973,17148.7933
319.179,17150.965
319.3607,17152.5933
319.5423,17149.53
319.7239,17126.9833
319.9055,17098.8083
320.0871,17084.0133
320.2687,17059.07
320.4502,17034.0633
320.6317,16999.1067
320.8132,17001.955
320.9947,16990.5733
321.1761,16987.0017
321.3576,16980.27
321.5391,16972.0367
321.7205,16958.8067
321.9019,16921.3617
322.0832,16878.7833
322.2646,16846.44
322.4459,16823.505
322.6272,16794.92
322.8085,16775.3917
322.9898,16758.8533
323.1711,16730.7317
323.3523,16705.73
323.5335,16690.5867
323.7147,16720.7517
323.8959,16748.575
324.0771,16743.0033
324.2582,16718.1783
324.4393,16702.1467
324.6204,16701.035
324.8015,16687.0883
324.9826,16696.525
325.1637,16722.2267
325.3447,16708.975
325.5257,16700.6967
325.7067,16690.1833
325.8877,16640.895
326.0686,16586.955
326.2496,16552.56
326.4305,16521.795
326.6114,16515.2333
326.7922,16517.7883
326.9731,16516.5317
327.1539,16504.1433
327.3347,16498.045
327.5155,16493.61
327.6963,16514.6583
327.8771,16510.0267
328.0578,16470.165
328.2385,16406.9683
328.4193,16393.255
328.5999,16377.0
328.7806,16349.415
328.9613,16358.1783
329.1419,16346.71
329.3225,16344.2067
329.5031,16309.3317
329.6837,16275.8667
329.8642,16258.96
330.0447,16240.615
330.2252,16222.2267
330.4057,16188.135
330.5862,16170.6817
330.7667,16168.0133
330.9471,16193.6933
331.1275,16191.0033
331.3079,16128.2617
331.4883,16102.0117
331.6687,16108.725
331.849,16082.5083
332.0293,16051.5817
332.2096,16035.3883
332.3899,16029.1233
332.5702,16034.8833
332.7504,16040.13
332.9306,16043.8983
333.1108,16006.4667
333.291,15964.75
333.4712,15962.3467
333.6514,15969.1283
333.8315,15953.7483
334.0116,15939.1583
334.1917,15938.115
334.3717,15939.4683
334.5518,15943.09
334.7318,15917.155
334.9119,15904.555
335.0918,15903.2117
335.2718,15896.3367
335.4518,15889.64
335.6317,15870.425
335.8116,15873.1783
335.9915,15873.675
336.1714,15822.6283
336.3513,15798.6167
336.5311,15804.9833
336.7109,15818.4217
336.8907,15786.8733
337.0705,15738.95
337.2502,15683.185
337.43,15668.1117
337.6097,15629.7567
337.7894,15614.925
337.9691,15614.0217
338.1488,15622.195
338.3284,15623.1983
338.508,15639.45
338.6877,15639.1583
338.8672,15622.315
339.0468,15588.0883
339.2263,15559.495
339.4059,15556.635
339.5854,15594.4183
339.7649,15578.3533
339.9443,15555.4917
340.1238,15554.455
340.3032,15552.9583
340.4826,15551.4233
340.662,15517.5217
340.8414,15474.815
341.0207,15485.2717
341.2001,15495.3967
341.3794,15490.2533
341.5587,15522.935
341.738,15517.1333
341.9172,15473.2067
342.0965,15449.9633
342.2757,15395.1233
342.4549,15335.3267
342.6341,15338.5467
342.8132,15332.76
342.9923,15362.1433
343.1715,15405.21
343.3506,15431.4583
343.5296,15368.3683
343.7087,15314.04
343.8878,15286.8167
344.0668,15273.3683
344.2458,15262.74
344.4248,15225.8933
344.6037,15214.3233
344.7827,15213.45
344.9616,15186.785
345.1405,15184.3233
345.3194,15192.2517
345.4982,15160.0283
345.6771,15134.0817
345.8559,15129.27
346.0347,15125.325
346.2135,15102.85
346.3923,15103.3917
346.571,15100.07
346.7498,15058.705
346.9285,15069.6383
347.1071,15044.85
347.2859,15002.25
347.4645,15023.2483
347.6431,15046.5683
347.8217,15070.3933
348.0003,15090.2183
348.1789,15061.5633
348.3574,14974.825
348.5359,14925.2083
348.7145,14887.9467
348.893,14890.09
349.0714,14891.8417
349.2499,14853.4017
349.4283,14809.5117
349.6068,14768.0733
349.7852,14750.1833
349.9635,14755.7367
350.1419,14752.46
350.3202,14728.625
350.4985,14687.0633
350.6768,14660.5767
350.8551,14642.585
351.0334,14629.6283
351.2116,14600.895
351.3898,14605.5467
351.568,14592.545
351.7462,14591.94
351.9243,14575.3883
352.1025,14542.0967
352.2806,14522.2483
352.4587,14512.6383
352.6368,14496.9733
352.8148,14465.325
352.9929,14425.8833
353.1709,14425.3
353.3489,14414.5533
353.5268,14385.73
353.7048,14361.5133
353.8828,14341.4033
354.0607,14314.9517
354.2386,14308.3717
354.4165,14286.14
354.5943,14265.855
354.7722,14257.9783
354.95,14272.8917
355.1278,14267.015
355.3056,14235.3567
355.4833,14176.815
355.6611,14125.06
355.8388,14083.2117
356.0165,14056.0667
356.1942,14068.0917
356.3719,14101.7633
356.5495,14089.315
356.7271,14063.695
356.9047,14059.9717
357.0823,14058.0467
357.2599,14055.3267
357.4374,14033.8383
357.6149,13991.835
357.7924,13941.1083
357.9699,13924.0417
358.1474,13913.9017
358.3248,13873.4517
358.5023,13846.61
358.6797,13808.6967
358.8571,13783.065
359.0344,13772.2883
359.2118,13729.67
359.3891,13706.6417
359.5664,13691.92
359.7437,13675.8767
359.9209,13632.5833
360.0982,13588.5067
360.2754,13560.035
360.4526,13574.1883
360.6298,13583.5917
360.807,13573.54
360.9841,13554.7367
361.1613,13509.26
361.3383,13517.1667
361.5154,13519.0683
361.6925,13495.2483
361.8695,13470.2
362.0466,13439.6433
362.2236,13425.535
362.4005,13407.7167
362.5775,13398.78
362.7545,13335.4033
362.9314,13294.7517
363.1083,13304.8383
363.2852,13320.2033
363.462,13309.745
363.6389,13283.7467
363.8157,13269.245
363.9925,13227.1467
364.1693,13221.25
364.346,13181.2783
364.5228,13166.7333
364.6996,13184.0767
364.8762,13183.605
365.0529,13189.5633
365.2296,13169.0467
365.4062,13165.3933
365.5829,13158.2783
365.7595,13111.89
365.9361,13114.2433
366.1126,13115.525
366.2892,13132.85
366.4657,13283.2867
366.6422,13446.8867
366.8186,13422.705
366.9951,13471.455
367.1716,13435.4567
367.348,13350.535
367.5244,13412.6867
367.7008,13467.235
367.8772,13492.7833
368.0535,13288.0867
368.2298,13202.72
368.4061,13323.97
368.5824,13258.0717
368.7586,13289.68
368.9349,13375.1617
369.1111,13290.61
369.2873,13159.7017
369.4635,13142.165
369.6396,13222.91
369.8158,13101.6633
369.9919,13022.785
370.168,13006.4267
370.3441,13044.14
370.5202,12975.6567
370.6962,12884.4317
370.8722,12837.775
371.0482,12840.7367
371.2242,12866.9633
371.4002,12946.66
371.5761,13006.6983
371.752,12920.6617
371.9279,12908.2883
372.1038,12947.3883
372.2796,12913.805
372.4555,12867.5083
372.6313,12912.8667
372.8071,12873.8383
372.9829,12812.7683
373.1586,12799.5667
373.3344,12848.925
373.5101,12820.1483
373.6858,12813.7833
373.8615,12782.2983
374.0371,12778.0083
374.2127,12864.8883
374.3884,12926.2867
374.564,12863.26
374.7395,12815.8733
374.9151,12847.96
375.0906,13005.2167
375.2661,13172.5933
375.4416,13093.0183
375.6171,13102.215
375.7925,13240.325
375.968,13303.0917
376.1434,13188.3233
376.3188,13017.7167
376.4941,12974.3433
376.6695,13026.0417
376.8448,13094.8167
377.0201,13159.2733
377.1954,13091.08
377.3707,13130.0267
377.5459,13195.0983
377.7212,13261.2533
377.8964,13567.775
378.0715,13795.5767
378.2467,13565.22
378.4218,13570.8067
378.597,13574.3417
378.7721,13331.4833
378.9472,13414.9817
379.1222,13476.53
379.2973,13686.795
379.4723,14154.8983
379.6473,14341.7617
379.8223,14064.755
379.9972,13607.545
380.1722,13442.165
380.3471,13380.1883
380.522,13444.7533
380.6969,13384.8067
380.8717,13608.475
381.0466,13668.135
381.2214,13418.6367
381.3962,13343.2517
381.571,13226.2317
381.7457,13151.6733
381.9204,13233.255
382.0952,13270.205
382.2699,13280.67
382.4445,13664.6817
382.6192,13767.9867
382.7938,14013.6133
382.9685,14330.6267
383.1431,14096.3383
383.3176,13594.3383
383.4922,13360.5583
383.6667,13364.095
383.8412,13386.5817
384.0157,13271.0667
384.1902,13286.8683
384.3646,13457.3517
384.5391,13480.2567
384.7134,13415.1183
384.8878,13522.2067
385.0622,13800.0233
385.2365,13858.74
385.4109,13443.1583
385.5852,13264.2867
385.7594,13309.8883
385.9337,13394.6983
386.1079,13508.495
386.2822,13686.8567
386.4564,13866.9417
386.6306,13616.1383
386.8047,13557.5067
386.9789,13799.47
387.153,13809.825
387.3271,14196.7167
387.5012,14306.8317
387.6752,14399.4733
387.8492,14816.4633
388.0233,14797.7017
388.1972,14388.095
388.3712,14476.19
388.5452,14444.145
388.7191,14533.1867
388.893,14858.35
389.0669,15089.04
389.2408,14443.59
389.4146,13770.4283
389.5884,13404.945
389.7623,13174.7767
389.9361,13171.9383
390.1098,13248.23
390.2835,13415.5333
390.4573,13392.43
390.631,13309.58
390.8047,13472.25
390.9784,13714.2267
391.152,13589.6567
391.3256,13561.1167
391.4992,13761.3767
391.6728,13628.4883
391.8464,13562.5833
392.0199,13941.3367
392.1934,14126.7167
392.3669,14101.5
392.5403,14492.085
392.7138,14479.49
392.8873,14836.5767
393.0607,15188.6467
393.2341,15612.925
393.4074,15667.8267
393.5808,15121.5833
393.7542,14428.4183
393.9274,14421.2433
394.1007,14283.3267
394.274,14323.9733
394.4472,14421.1467
394.6205,14336.985
394.7937,14805.1267
394.9668,15221.985
395.14,15029.1467
395.3131,14500.6017
395.4863,14027.8883
395.6594,13954.6033
395.8325,13936.8567
396.0055,13788.3267
396.1786,13894.6217
396.3516,13948.6467
396.5246,13990.77
396.6975,13838.0767
396.8705,13798.94
397.0434,14370.9067
397.2163,14168.31
397.3892,13819.915
397.5621,14053.7067
397.735,14383.2283
397.9077,14768.8017
398.0806,15149.2633
398.2534,14620.66
398.4261,14766.0117
398.5989,14940.8983
398.7716,15840.8333
398.9443,15756.445
399.117,15314.2983
399.2896,14791.43
399.4623,14679.885
399.6349,14607.3517
399.8075,14469.2567
399.9801,14114.1567
400.1526,14144.5167
400.3252,13887.5033
400.4977,13376.9133
400.6702,13299.645
400.8427,13263.6917
401.0151,13441.8483
401.1875,13563.5133
401.36,13483.04
401.5323,13590.375
401.7047,13367.965
401.877,13210.0383
402.0494,13134.4167
402.2216,13225.1317
402.394,13566.9117
402.5662,13504.8517
402.7385,13397.3283
402.9107,13341.59
403.0829,13351.79
403.2551,13451.685
403.4272,13312.5417
403.5994,13263.9983
403.7715,13374.68
403.9436,13664.4983
404.1156,13573.5867
