Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-29 00:06:19.337679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.0183
218.2508,1559.3583
218.442,1590.61
218.6332,1624.84
218.8244,1656.0917
219.0156,1689.1017
219.2067,1728.5717
219.3979,1767.31
219.589,1805.765
219.7801,1845.815
219.9712,1886.5617
220.1623,1928.1333
220.3533,1972.485
220.5444,2015.4233
220.7354,2059.92
220.9264,2106.5267
221.1174,2157.6517
221.3083,2207.4617
221.4993,2254.9117
221.6902,2301.91
221.8812,2357.9233
222.0721,2415.68
222.263,2473.8883
222.4538,2533.6167
222.6447,2595.9633
222.8355,2658.665
223.0264,2723.4367
223.2172,2787.0233
223.408,2853.0017
223.5987,2921.845
223.7895,2991.36
223.9802,3061.4917
224.1709,3132.98
224.3616,3206.9267
224.5524,3281.97
224.743,3359.4083
224.9337,3434.1183
225.1243,3519.9017
225.315,3599.3083
225.5056,3676.8867
225.6962,3759.9683
225.8867,3844.1467
226.0773,3928.5717
226.2678,4014.7717
226.4584,4103.535
226.6489,4194.2833
226.8394,4277.6617
227.0298,4371.6817
227.2203,4467.1267
227.4108,4568.9383
227.6012,4668.345
227.7916,4760.795
227.982,4855.9167
228.1723,4952.875
228.3627,5054.3817
228.5531,5151.365
228.7434,5251.125
228.9337,5354.8717
229.124,5459.96
229.3143,5567.465
229.5045,5680.4817
229.6948,5796.4083
229.885,5913.68
230.0752,6032.1767
230.2654,6150.385
230.4556,6267.8067
230.6457,6380.8167
230.8358,6496.5083
231.026,6612.055
231.2161,6727.1167
231.4062,6848.7817
231.5963,6965.655
231.7863,7085.7817
231.9764,7212.6267
232.1664,7342.7733
232.3564,7475.53
232.5464,7602.705
232.7364,7731.3933
232.9263,7857.6983
233.1163,7992.8833
233.3062,8129.0217
233.4961,8272.47
233.686,8404.3967
233.8758,8525.0117
234.0657,8646.3917
234.2555,8784.08
234.4454,8921.0133
234.6352,9051.345
234.825,9184.7383
235.0147,9309.2317
235.2045,9441.0967
235.3942,9570.785
235.5839,9704.0883
235.7737,9831.77
235.9633,9960.3867
236.153,10104.7517
236.3427,10242.15
236.5323,10374.1983
236.7219,10500.7133
236.9115,10613.255
237.1011,10734.25
237.2907,10871.24
237.4803,11002.52
237.6698,11124.7467
237.8593,11255.6767
238.0488,11382.5917
238.2383,11510.3383
238.4278,11635.97
238.6172,11776.1117
238.8066,11904.1567
238.9961,12032.84
239.1855,12171.69
239.3748,12295.5733
239.5642,12411.7467
239.7536,12543.2417
239.9429,12665.6683
240.1322,12775.4917
240.3215,12898.6467
240.5108,13020.4083
240.7001,13147.0817
240.8893,13264.6683
241.0786,13383.365
241.2677,13497.0717
241.457,13628.6
241.6461,13720.0483
241.8353,13819.84
242.0244,13926.7083
242.2136,14027.57
242.4027,14131.1283
242.5918,14233.2733
242.7809,14336.9783
242.9699,14410.4533
243.159,14466.33
243.348,14589.8633
243.537,14725.54
243.726,14840.5617
243.915,14948.5683
244.1039,15045.655
244.2929,15135.1633
244.4818,15167.38
244.6707,15248.505
244.8596,15377.5833
245.0485,15504.36
245.2373,15634.9867
245.4262,15756.42
245.615,15861.7467
245.8038,15950.525
245.9926,16051.5333
246.1814,16159.6333
246.3701,16202.02
246.5589,16204.9567
246.7476,16276.2417
246.9363,16413.1967
247.1249,16533.55
247.3136,16639.8117
247.5023,16752.0733
247.6909,16865.8717
247.8795,16964.6867
248.0681,17073.4917
248.2567,17164.5333
248.4453,17261.6817
248.6338,17356.4567
248.8224,17422.7667
249.0109,17413.315
249.1994,17443.7233
249.3878,17568.5483
249.5763,17683.29
249.7648,17786.7233
249.9532,17888.62
250.1416,17998.2183
250.33,18118.24
250.5183,18224.9317
250.7067,18312.8817
250.8951,18396.5783
251.0834,18470.6683
251.2717,18543.2233
251.46,18619.13
251.6483,18696.8067
251.8365,18762.265
252.0247,18772.6183
252.213,18815.0933
252.4012,18896.9433
252.5894,19020.355
252.7775,19104.3617
252.9657,19168.3583
253.1538,19261.0383
253.3419,19346.1817
253.53,19407.3783
253.7181,19474.1733
253.9062,19554.1817
254.0942,19620.77
254.2823,19666.1817
254.4703,19712.005
254.6583,19769.9967
254.8463,19829.885
255.0342,19867.8433
255.2222,19905.92
255.4101,19936.8
255.598,19926.6833
255.7859,19972.6433
255.9738,20069.895
256.1616,20167.3533
256.3495,20255.8983
256.5373,20325.5033
256.7251,20427.4683
256.9129,20491.6067
257.1006,20555.3783
257.2884,20624.34
257.4761,20708.4267
257.6638,20758.4717
257.8515,20792.8467
258.0392,20836.4433
258.2269,20870.6417
258.4146,20907.15
258.6022,20957.605
258.7898,20975.725
258.9774,20996.6883
259.165,21041.5067
259.3525,21102.2067
259.5401,21132.26
259.7276,21175.285
259.9151,21227.1133
260.1026,21260.7067
260.2901,21314.6233
260.4776,21369.0733
260.665,21460.345
260.8524,21531.9517
261.0398,21605.285
261.2272,21637.31
261.4146,21645.0983
261.6019,21684.2583
261.7893,21741.0717
261.9766,21780.3383
262.1639,21828.6983
262.3512,21830.9317
262.5384,21843.9483
262.7257,21852.2717
262.9129,21875.955
263.1001,21886.5517
263.2873,21926.3483
263.4745,21956.8683
263.6617,21927.81
263.8488,21949.32
264.0359,21971.49
264.2231,21988.5533
264.4101,22008.565
264.5972,22026.6867
264.7842,22043.22
264.9713,22052.295
265.1583,22058.285
265.3453,22081.5433
265.5323,22114.0233
265.7193,22146.4433
265.9062,22184.2033
266.0931,22199.8317
266.2801,22204.39
266.4669,22232.2067
266.6538,22252.4433
266.8407,22272.325
267.0276,22250.4333
267.2143,22235.8133
267.4012,22252.505
267.588,22214.8417
267.7747,22211.4367
267.9615,22207.295
268.1482,22193.0583
268.3349,22201.77
268.5217,22205.075
268.7083,22176.9
268.895,22177.085
269.0817,22207.5483
269.2682,22210.71
269.4549,22188.5733
269.6415,22145.675
269.8281,22137.8617
270.0146,22166.915
270.2012,22180.665
270.3877,22195.1233
270.5742,22191.415
270.7607,22181.2917
270.9472,22167.5467
271.1336,22149.2567
271.32,22128.2617
271.5065,22111.4167
271.6929,22108.2
271.8792,22125.09
272.0656,22121.72
272.252,22130.2183
272.4383,22129.4867
272.6246,22113.4083
272.8109,22101.5033
272.9972,22136.2033
273.1835,22150.9283
273.3697,22158.875
273.5559,22164.1217
273.7421,22156.7733
273.9283,22143.4217
274.1145,22124.9267
274.3007,22117.0783
274.4868,22117.3633
274.6729,22133.6817
274.859,22124.2233
275.0451,22107.7317
275.2311,22037.125
275.4172,22049.83
275.6032,22064.1417
275.7892,22085.71
275.9752,22088.845
276.1612,22107.5083
276.3472,22083.8867
276.5331,22068.995
276.719,22067.1217
276.9049,22063.805
277.0908,22038.215
277.2767,22028.7667
277.4625,22028.2467
277.6484,22007.2883
277.8342,21968.79
278.02,21946.5367
278.2057,21950.5183
278.3915,21963.71
278.5772,21938.4533
278.763,21894.6167
278.9487,21909.685
279.1343,21925.62
279.32,21915.7367
279.5057,21887.3533
279.6913,21831.1683
279.877,21818.2583
280.0625,21814.1433
280.2481,21785.3217
280.4337,21755.0683
280.6192,21778.9867
280.8048,21794.4617
280.9903,21766.2817
281.1758,21730.6217
281.3612,21693.0233
281.5467,21677.1983
281.7321,21697.695
281.9175,21698.635
282.1029,21691.5233
282.2884,21684.625
282.4737,21647.57
282.6591,21611.3783
282.8444,21601.3133
283.0297,21586.65
283.215,21579.91
283.4002,21561.2083
283.5855,21520.7833
283.7707,21449.64
283.956,21419.46
284.1412,21398.6317
284.3264,21405.0
284.5115,21426.145
284.6967,21431.9233
284.8818,21392.3133
285.0669,21340.1517
285.252,21326.0583
285.4371,21319.7167
285.6222,21279.3917
285.8072,21252.6817
285.9922,21225.5367
286.1772,21225.6883
286.3622,21232.96
286.5472,21193.1617
286.7321,21146.805
286.9171,21154.5367
287.102,21146.6033
287.2869,21160.5833
287.4717,21188.7133
287.6566,21176.5367
287.8415,21156.5583
288.0263,21136.7717
288.2111,21079.6517
288.3959,21024.9117
288.5806,21010.1383
288.7654,21006.8133
288.9501,21046.7283
289.1348,21042.0117
289.3195,21030.8767
289.5042,21027.3667
289.6889,21039.845
289.8735,20975.895
290.0581,20945.97
290.2428,20895.43
290.4273,20884.0117
290.6119,20894.03
290.7965,20875.655
290.981,20858.1533
291.1655,20845.4867
291.35,20783.6617
291.5345,20734.7733
291.719,20729.0017
291.9034,20730.5533
292.0878,20745.2133
292.2722,20726.5517
292.4566,20695.65
292.641,20694.0783
292.8253,20680.5267
293.0096,20649.705
293.194,20649.6583
293.3783,20635.4133
293.5626,20638.4767
293.7468,20624.7433
293.9311,20614.8783
294.1153,20561.6167
294.2995,20483.8517
294.4837,20428.7017
294.6678,20387.6633
294.852,20362.4333
295.0361,20363.7567
295.2202,20364.7167
295.4043,20373.7717
295.5884,20350.1283
295.7725,20330.9583
295.9565,20301.6917
296.1405,20239.9083
296.3246,20208.2783
296.5085,20230.385
296.6925,20253.0633
296.8764,20237.6517
297.0603,20213.27
297.2443,20185.3883
297.4282,20140.765
297.612,20092.9517
297.7959,20050.8433
297.9797,20016.79
298.1635,19967.5167
298.3474,19987.875
298.5311,20001.87
298.7149,19956.3267
298.8987,19901.515
299.0823,19873.31
299.2661,19829.905
299.4498,19758.5683
299.6334,19748.4667
299.8171,19744.0567
300.0007,19713.5883
300.1843,19684.4083
300.368,19663.4967
300.5515,19641.165
300.7351,19628.4917
300.9186,19617.3867
301.1021,19580.6733
301.2857,19568.34
301.4691,19555.1817
301.6526,19551.3017
301.8361,19511.5367
302.0195,19465.67
302.2029,19437.8967
302.3863,19419.025
302.5697,19387.1033
302.753,19382.5483
302.9364,19388.9183
303.1197,19397.28
303.303,19376.4933
303.4863,19332.9083
303.6696,19261.6683
303.8528,19207.8117
304.036,19180.3133
304.2192,19180.365
304.4024,19156.915
304.5856,19117.9167
304.7688,19097.845
304.9519,19093.3467
305.135,19066.8533
305.3181,19037.4083
305.5012,19016.7783
305.6842,19012.45
305.8673,18989.5667
306.0504,18947.8867
306.2333,18889.205
306.4163,18870.2017
306.5993,18839.5667
306.7822,18832.545
306.9652,18816.6583
307.1481,18780.04
307.331,18754.9967
307.5139,18722.4533
307.6967,18681.7133
307.8796,18649.2233
308.0624,18620.2083
308.2452,18581.2017
308.428,18552.26
308.6107,18540.6317
308.7935,18510.155
308.9762,18488.7333
309.1589,18475.4433
309.3416,18448.3217
309.5243,18413.805
309.7069,18389.3083
309.8896,18356.62
310.0721,18332.4933
310.2548,18313.7833
310.4373,18292.9133
310.6199,18287.6317
310.8024,18254.4617
310.985,18238.04
311.1674,18193.545
311.3499,18145.3517
311.5324,18131.7383
311.7148,18140.225
311.8973,18102.2567
312.0797,18077.4667
312.2621,18069.2367
312.4445,18045.7867
312.6268,18009.0467
312.8091,17994.575
312.9915,17940.6867
313.1738,17904.685
313.356,17860.6017
313.5383,17823.03
313.7206,17814.7517
313.9027,17781.895
314.085,17761.5033
314.2672,17748.6
314.4493,17737.245
314.6314,17734.23
314.8136,17727.4617
314.9957,17689.5533
315.1778,17642.3233
315.3598,17622.4733
315.5419,17614.9017
315.724,17605.885
315.9059,17583.705
316.088,17564.2317
316.2699,17571.4333
316.4519,17548.3133
316.6338,17503.205
316.8157,17433.9717
316.9977,17410.1083
317.1795,17413.5067
317.3614,17415.5667
317.5432,17401.4483
317.7251,17370.2
317.9069,17319.0517
318.0887,17297.5733
318.2704,17275.57
318.4522,17257.94
318.6339,17251.9517
318.8156,17268.78
318.9973,17246.8533
319.179,17250.395
319.3607,17254.45
319.5423,17251.3767
319.7239,17232.7383
319.9055,17202.17
320.0871,17187.24
320.2687,17163.895
320.4502,17140.2733
320.6317,17103.8633
320.8132,17108.16
320.9947,17095.055
321.1761,17093.04
321.3576,17084.28
321.5391,17079.8517
321.7205,17067.34
321.9019,17031.2383
322.0832,16983.7183
322.2646,16955.0567
322.4459,16931.79
322.6272,16909.0583
322.8085,16888.5867
322.9898,16874.4683
323.1711,16844.5267
323.3523,16821.3067
323.5335,16805.8567
323.7147,16843.6767
323.8959,16869.3233
324.0771,16864.415
324.2582,16839.8683
324.4393,16826.0617
324.6204,16823.1833
324.8015,16809.76
324.9826,16821.27
325.1637,16851.8483
325.3447,16841.56
325.5257,16831.3717
325.7067,16816.9433
325.8877,16768.8833
326.0686,16713.7867
326.2496,16682.085
326.4305,16650.0467
326.6114,16647.2717
326.7922,16650.8517
326.9731,16650.8133
327.1539,16641.0767
327.3347,16634.215
327.5155,16624.0933
327.6963,16649.4417
327.8771,16648.2133
328.0578,16609.3383
328.2385,16545.73
328.4193,16530.9167
328.5999,16515.2183
328.7806,16490.375
328.9613,16500.9483
329.1419,16489.1633
329.3225,16488.525
329.5031,16451.8217
329.6837,16418.975
329.8642,16398.8283
330.0447,16382.0617
330.2252,16361.9733
330.4057,16332.4667
330.5862,16313.31
330.7667,16314.2267
330.9471,16341.3
331.1275,16342.4667
331.3079,16277.1717
331.4883,16253.81
331.6687,16261.22
331.849,16235.3583
332.0293,16208.5217
332.2096,16188.165
332.3899,16184.0783
332.5702,16189.8
332.7504,16196.74
332.9306,16196.5383
333.1108,16163.96
333.291,16125.7933
333.4712,16120.0983
333.6514,16129.7117
333.8315,16114.7483
334.0116,16102.075
334.1917,16103.0267
334.3717,16105.47
334.5518,16109.34
334.7318,16087.5417
334.9119,16076.3367
335.0918,16071.1833
335.2718,16063.0683
335.4518,16059.2317
335.6317,16041.4367
335.8116,16043.0917
335.9915,16044.08
336.1714,15995.2967
336.3513,15971.5783
336.5311,15980.1433
336.7109,15992.6667
336.8907,15962.3917
337.0705,15914.915
337.2502,15858.9567
337.43,15841.7567
337.6097,15805.7017
337.7894,15788.4133
337.9691,15790.0967
338.1488,15802.1983
338.3284,15803.2433
338.508,15819.2883
338.6877,15814.9383
338.8672,15799.0933
339.0468,15763.9517
339.2263,15738.2967
339.4059,15737.595
339.5854,15773.8217
339.7649,15761.7067
339.9443,15739.8217
340.1238,15739.2133
340.3032,15736.59
340.4826,15732.6067
340.662,15698.2233
340.8414,15656.4833
341.0207,15666.1467
341.2001,15676.0883
341.3794,15675.0567
341.5587,15707.8167
341.738,15708.9867
341.9172,15657.1017
342.0965,15636.1967
342.2757,15586.8617
342.4549,15521.3533
342.6341,15529.4
342.8132,15521.865
342.9923,15549.9267
343.1715,15592.3367
343.3506,15625.6117
343.5296,15564.675
343.7087,15501.4183
343.8878,15476.1483
344.0668,15466.8167
344.2458,15455.235
344.4248,15421.6417
344.6037,15410.3067
344.7827,15411.32
344.9616,15383.66
345.1405,15379.62
345.3194,15388.2783
345.4982,15359.0883
345.6771,15327.1367
345.8559,15324.0
346.0347,15322.4967
346.2135,15300.6983
346.3923,15303.34
346.571,15296.1083
346.7498,15260.715
346.9285,15269.0317
347.1071,15246.5317
347.2859,15203.575
347.4645,15227.22
347.6431,15251.1067
347.8217,15274.715
348.0003,15292.705
348.1789,15274.8683
348.3574,15182.28
348.5359,15126.31
348.7145,15089.8967
348.893,15091.3317
349.0714,15095.1033
349.2499,15057.9083
349.4283,15012.555
349.6068,14973.0583
349.7852,14954.3583
349.9635,14958.3833
350.1419,14953.3533
350.3202,14932.1167
350.4985,14888.91
350.6768,14862.525
350.8551,14845.005
351.0334,14832.535
351.2116,14803.9217
351.3898,14811.1333
351.568,14799.31
351.7462,14796.235
351.9243,14778.6817
352.1025,14748.1917
352.2806,14726.9
352.4587,14719.2717
352.6368,14704.8483
352.8148,14673.82
352.9929,14632.1667
353.1709,14626.7267
353.3489,14618.3633
353.5268,14592.9067
353.7048,14566.495
353.8828,14547.22
354.0607,14517.94
354.2386,14513.8083
354.4165,14491.25
354.5943,14469.6967
354.7722,14463.2483
354.95,14478.39
355.1278,14475.5517
355.3056,14439.1267
355.4833,14383.07
355.6611,14326.2017
355.8388,14281.99
356.0165,14256.93
356.1942,14268.845
356.3719,14302.8917
356.5495,14295.605
356.7271,14270.365
356.9047,14266.365
357.0823,14265.33
357.2599,14261.705
357.4374,14242.9483
357.6149,14198.9067
357.7924,14151.3567
357.9699,14128.49
358.1474,14121.8583
358.3248,14082.8483
358.5023,14053.365
358.6797,14017.185
358.8571,13991.805
359.0344,13981.5883
359.2118,13939.0883
359.3891,13912.9283
359.5664,13897.5683
359.7437,13880.6783
359.9209,13834.1683
360.0982,13786.6817
360.2754,13761.1833
360.4526,13774.5717
360.6298,13782.2817
360.807,13775.6167
360.9841,13757.005
361.1613,13712.7533
361.3383,13716.5733
361.5154,13722.1583
361.6925,13698.0483
361.8695,13674.3483
362.0466,13641.0583
362.2236,13629.095
362.4005,13605.2017
362.5775,13599.885
362.7545,13536.6833
362.9314,13491.53
363.1083,13502.4133
363.2852,13520.2283
363.462,13510.695
363.6389,13482.8333
363.8157,13467.325
363.9925,13425.2217
364.1693,13414.665
364.346,13382.02
364.5228,13364.7667
364.6996,13383.5817
364.8762,13378.5717
365.0529,13386.5683
365.2296,13368.31
365.4062,13361.3433
365.5829,13356.78
365.7595,13309.9817
365.9361,13307.4167
366.1126,13312.0
366.2892,13321.5217
366.4657,13471.75
366.6422,13641.6567
366.8186,13620.65
366.9951,13664.1317
367.1716,13638.6283
367.348,13544.3017
367.5244,13599.2017
367.7008,13661.0333
367.8772,13698.5317
368.0535,13493.3817
368.2298,13387.62
368.4061,13513.88
368.5824,13460.6533
368.7586,13474.1833
368.9349,13567.3083
369.1111,13494.8117
369.2873,13356.6067
369.4635,13326.3367
369.6396,13412.6683
369.8158,13302.5867
369.9919,13212.175
370.168,13189.0117
370.3441,13232.425
370.5202,13170.4283
370.6962,13077.0783
370.8722,13028.78
371.0482,13026.11
371.2242,13054.7783
371.4002,13128.4417
371.5761,13195.0217
371.752,13107.0533
371.9279,13090.23
372.1038,13131.8767
372.2796,13109.745
372.4555,13054.2567
372.6313,13096.6583
372.8071,13063.02
372.9829,13001.805
373.1586,12980.21
373.3344,13037.2417
373.5101,13013.1633
373.6858,13003.905
373.8615,12967.4633
374.0371,12960.6717
374.2127,13043.6517
374.3884,13113.99
374.564,13054.76
374.7395,13004.1683
374.9151,13032.0767
375.0906,13184.6717
375.2661,13364.0417
375.4416,13289.5933
375.6171,13286.185
375.7925,13419.61
375.968,13496.75
376.1434,13388.8917
376.3188,13204.4033
376.4941,13149.79
376.6695,13198.7367
376.8448,13276.515
377.0201,13343.86
377.1954,13278.095
377.3707,13306.03
377.5459,13374.1133
377.7212,13435.38
377.8964,13733.065
378.0715,13989.05
378.2467,13772.2517
378.4218,13736.7067
378.597,13765.985
378.7721,13514.65
378.9472,13587.8467
379.1222,13656.195
379.2973,13853.3517
379.4723,14328.1967
379.6473,14541.1283
379.8223,14290.0967
379.9972,13799.22
380.1722,13618.42
380.3471,13555.44
380.522,13621.895
380.6969,13561.9833
380.8717,13768.64
381.0466,13862.4017
381.2214,13600.6617
381.3962,13513.5567
381.571,13400.3633
381.7457,13323.9017
381.9204,13395.6767
382.0952,13453.0267
382.2699,13444.0067
382.4445,13829.6617
382.6192,13955.675
382.7938,14190.2033
382.9685,14514.1183
383.1431,14318.8083
383.3176,13794.5167
383.4922,13527.0217
383.6667,13531.405
383.8412,13566.8867
384.0157,13448.0667
384.1902,13452.8483
384.3646,13622.0717
384.5391,13660.9133
384.7134,13590.4083
384.8878,13684.045
385.0622,13959.6017
385.2365,14052.1
385.4109,13633.1367
385.5852,13418.3267
385.7594,13466.7933
385.9337,13558.2967
386.1079,13676.6317
386.2822,13848.505
386.4564,14034.9683
386.6306,13803.365
386.8047,13706.62
386.9789,13955.9067
387.153,13986.05
387.3271,14353.72
387.5012,14498.9233
387.6752,14560.52
387.8492,14984.5583
388.0233,15009.1867
388.1972,14575.9083
388.3712,14636.9167
388.5452,14619.85
388.7191,14705.1283
388.893,15013.3967
389.0669,15290.72
389.2408,14657.8233
389.4146,13947.895
389.5884,13557.345
389.7623,13325.3367
389.9361,13319.5717
390.1098,13393.365
390.2835,13567.3667
390.4573,13551.475
390.631,13460.63
390.8047,13601.9717
390.9784,13867.115
391.152,13749.1817
391.3256,13697.65
391.4992,13896.615
391.6728,13787.5433
391.8464,13691.0467
392.0199,14055.3967
392.1934,14286.9983
392.3669,14240.2217
392.5403,14633.6767
392.7138,14628.0783
392.8873,14977.5083
393.0607,15320.76
393.2341,15775.3967
393.4074,15837.6483
393.5808,15318.6117
393.7542,14569.4267
393.9274,14531.2583
394.1007,14426.12
394.274,14435.3217
394.4472,14569.6467
394.6205,14459.42
394.7937,14915.0533
394.9668,15358.3483
395.14,15196.7133
395.3131,14640.8233
395.4863,14144.24
395.6594,14041.265
395.8325,14053.7833
396.0055,13887.41
396.1786,13992.455
396.3516,14047.0417
396.5246,14108.6783
396.6975,13953.4617
396.8705,13897.7583
397.0434,14465.705
397.2163,14334.5717
397.3892,13926.9283
397.5621,14128.5017
397.735,14479.915
397.9077,14858.9433
398.0806,15261.5217
398.2534,14733.1833
398.4261,14823.9267
398.5989,15001.825
398.7716,15915.93
398.9443,15893.5333
399.117,15432.4067
399.2896,14869.4
399.4623,14744.4633
399.6349,14677.6167
399.8075,14567.7817
399.9801,14194.7783
400.1526,14200.9417
400.3252,13985.675
400.4977,13442.6283
400.6702,13348.2983
400.8427,13312.5283
401.0151,13479.8283
401.1875,13619.6683
401.36,13525.8
401.5323,13630.345
401.7047,13423.0617
401.877,13242.2483
402.0494,13164.6817
402.2216,13239.765
402.394,13590.2983
402.5662,13554.8733
402.7385,13429.1083
402.9107,13370.7
403.0829,13370.945
403.2551,13483.0533
403.4272,13355.9367
403.5994,13289.0867
403.7715,13384.57
403.9436,13695.4533
404.1156,13602.7567
