Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 12:56:10.551063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.9733
218.2508,1542.9067
218.442,1573.5333
218.6332,1605.9083
218.8244,1638.2383
219.0156,1670.4133
219.2067,1706.6433
219.3979,1742.0417
219.589,1779.3633
219.7801,1816.4767
219.9712,1857.1483
220.1623,1896.3967
220.3533,1940.325
220.5444,1983.02
220.7354,2026.9433
220.9264,2071.31
221.1174,2120.3233
221.3083,2169.5667
221.4993,2216.4533
221.6902,2264.7017
221.8812,2318.43
222.0721,2372.9433
222.263,2426.9417
222.4538,2484.8067
222.6447,2543.4583
222.8355,2602.2783
223.0264,2662.2767
223.2172,2723.1383
223.408,2786.545
223.5987,2852.0
223.7895,2916.45
223.9802,2985.25
224.1709,3053.7133
224.3616,3125.18
224.5524,3197.2583
224.743,3271.3683
224.9337,3344.485
225.1243,3424.9333
225.315,3500.4317
225.5056,3574.885
225.6962,3655.695
225.8867,3737.3533
226.0773,3818.985
226.2678,3900.2617
226.4584,3985.2017
226.6489,4070.94
226.8394,4151.1433
227.0298,4239.7317
227.2203,4333.8267
227.4108,4430.3767
227.6012,4523.9233
227.7916,4614.8067
227.982,4708.4333
228.1723,4799.6283
228.3627,4896.8817
228.5531,4992.5617
228.7434,5086.9783
228.9337,5187.9383
229.124,5289.2017
229.3143,5392.1267
229.5045,5500.9633
229.6948,5612.5983
229.885,5723.955
230.0752,5839.6167
230.2654,5952.7717
230.4556,6066.575
230.6457,6175.555
230.8358,6286.1883
231.026,6398.8833
231.2161,6508.9133
231.4062,6628.0733
231.5963,6741.4417
231.7863,6857.7017
231.9764,6980.585
232.1664,7105.67
232.3564,7234.685
232.5464,7357.4733
232.7364,7482.4033
232.9263,7603.68
233.1163,7734.2617
233.3062,7864.7083
233.4961,8004.26
233.686,8131.305
233.8758,8246.96
234.0657,8365.5033
234.2555,8497.6883
234.4454,8629.3633
234.6352,8756.965
234.825,8883.6133
235.0147,9006.915
235.2045,9131.6567
235.3942,9259.1267
235.5839,9387.2967
235.7737,9510.41
235.9633,9635.305
236.153,9773.0
236.3427,9905.3467
236.5323,10032.805
236.7219,10155.51
236.9115,10266.0983
237.1011,10383.2683
237.2907,10511.7567
237.4803,10643.0667
237.6698,10760.88
237.8593,10885.465
238.0488,11005.9617
238.2383,11130.2567
238.4278,11253.3067
238.6172,11387.625
238.8066,11511.5517
238.9961,11636.0183
239.1855,11772.0417
239.3748,11893.5983
239.5642,12007.62
239.7536,12132.2883
239.9429,12251.87
240.1322,12358.9067
240.3215,12477.37
240.5108,12597.9533
240.7001,12720.7517
240.8893,12835.6767
241.0786,12948.5467
241.2677,13059.725
241.457,13187.3833
241.6461,13279.1467
241.8353,13377.8683
242.0244,13480.0583
242.2136,13578.0833
242.4027,13676.2917
242.5918,13775.1433
242.7809,13874.3183
242.9699,13939.615
243.159,13994.7083
243.348,14114.9017
243.537,14246.4767
243.726,14358.61
243.915,14455.43
244.1039,14549.535
244.2929,14633.3733
244.4818,14664.945
244.6707,14745.0817
244.8596,14869.6267
245.0485,14991.7533
245.2373,15118.9267
245.4262,15233.6367
245.615,15329.9183
245.8038,15415.8233
245.9926,15511.2833
246.1814,15616.17
246.3701,15652.52
246.5589,15657.8433
246.7476,15736.1683
246.9363,15868.7317
247.1249,15983.0517
247.3136,16090.2733
247.5023,16193.6283
247.6909,16301.9717
247.8795,16394.2217
248.0681,16503.635
248.2567,16593.385
248.4453,16686.9667
248.6338,16778.025
248.8224,16840.04
249.0109,16827.355
249.1994,16866.4267
249.3878,16989.1417
249.5763,17100.5633
249.7648,17201.34
249.9532,17298.8317
250.1416,17403.9683
250.33,17519.8767
250.5183,17628.2767
250.7067,17710.35
250.8951,17792.8967
251.0834,17868.905
251.2717,17940.58
251.46,18011.5733
251.6483,18082.6333
251.8365,18142.725
252.0247,18152.1767
252.213,18199.51
252.4012,18282.5717
252.5894,18406.5417
252.7775,18488.4783
252.9657,18558.9117
253.1538,18650.1617
253.3419,18727.1167
253.53,18783.3317
253.7181,18847.385
253.9062,18926.1883
254.0942,18990.6183
254.2823,19042.8967
254.4703,19087.7483
254.6583,19148.9933
254.8463,19207.7817
255.0342,19243.2767
255.2222,19281.1467
255.4101,19310.215
255.598,19306.1567
255.7859,19356.3
255.9738,19447.3283
256.1616,19540.5833
256.3495,19633.1483
256.5373,19700.2083
256.7251,19809.5733
256.9129,19871.4517
257.1006,19936.045
257.2884,20007.9183
257.4761,20091.7883
257.6638,20149.5017
257.8515,20189.135
258.0392,20231.4617
258.2269,20269.6333
258.4146,20309.9633
258.6022,20356.005
258.7898,20374.225
258.9774,20400.6367
259.165,20456.6083
259.3525,20507.9367
259.5401,20536.5383
259.7276,20583.4733
259.9151,20637.84
260.1026,20673.285
260.2901,20727.7783
260.4776,20776.6483
260.665,20861.2183
260.8524,20932.9667
261.0398,21007.4067
261.2272,21045.0333
261.4146,21064.0517
261.6019,21108.965
261.7893,21156.5333
261.9766,21194.5383
262.1639,21238.0133
262.3512,21242.51
262.5384,21254.055
262.7257,21268.6367
262.9129,21294.8583
263.1001,21317.1967
263.2873,21364.1333
263.4745,21397.47
263.6617,21376.3833
263.8488,21402.9133
264.0359,21427.7083
264.2231,21450.475
264.4101,21472.875
264.5972,21499.9433
264.7842,21525.1517
264.9713,21543.0633
265.1583,21549.3083
265.3453,21574.825
265.5323,21605.785
265.7193,21631.6467
265.9062,21672.13
266.0931,21685.675
266.2801,21696.38
266.4669,21727.8517
266.6538,21755.9567
266.8407,21791.5367
267.0276,21782.61
267.2143,21777.4283
267.4012,21797.7083
267.588,21770.735
267.7747,21769.33
267.9615,21776.385
268.1482,21778.56
268.3349,21790.9117
268.5217,21797.5983
268.7083,21770.9833
268.895,21768.15
269.0817,21794.1667
269.2682,21795.44
269.4549,21768.1517
269.6415,21716.19
269.8281,21707.9333
270.0146,21731.8983
270.2012,21746.0667
270.3877,21764.71
270.5742,21766.3033
270.7607,21765.6017
270.9472,21756.8767
271.1336,21747.3067
271.32,21731.75
271.5065,21716.3133
271.6929,21713.3767
271.8792,21727.925
272.0656,21722.875
272.252,21730.18
272.4383,21733.555
272.6246,21716.9383
272.8109,21706.3567
272.9972,21742.385
273.1835,21757.0617
273.3697,21772.41
273.5559,21777.7933
273.7421,21779.715
273.9283,21772.4833
274.1145,21760.4817
274.3007,21756.6333
274.4868,21766.4867
274.6729,21794.3783
274.859,21798.6133
275.0451,21788.9333
275.2311,21730.125
275.4172,21740.5233
275.6032,21756.63
275.7892,21775.55
275.9752,21771.275
276.1612,21791.62
276.3472,21762.56
276.5331,21754.1983
276.719,21749.6467
276.9049,21747.56
277.0908,21723.9267
277.2767,21718.19
277.4625,21718.7833
277.6484,21703.8617
277.8342,21681.3883
278.02,21675.0017
278.2057,21686.1483
278.3915,21709.7517
278.5772,21706.335
278.763,21669.5117
278.9487,21690.0417
279.1343,21705.6367
279.32,21692.5483
279.5057,21660.3767
279.6913,21598.325
279.877,21580.4467
280.0625,21571.3617
280.2481,21535.5467
280.4337,21504.41
280.6192,21523.2033
280.8048,21539.2467
280.9903,21511.8533
281.1758,21476.875
281.3612,21438.96
281.5467,21427.6767
281.7321,21450.0
281.9175,21450.1633
282.1029,21439.2867
282.2884,21431.6717
282.4737,21394.4417
282.6591,21360.0467
282.8444,21350.9183
283.0297,21339.0317
283.215,21335.875
283.4002,21320.7733
283.5855,21282.5217
283.7707,21214.365
283.956,21186.715
284.1412,21165.9333
284.3264,21170.2367
284.5115,21190.445
284.6967,21192.6783
284.8818,21160.115
285.0669,21108.3933
285.252,21103.9583
285.4371,21096.25
285.6222,21059.2033
285.8072,21032.3983
285.9922,21005.6583
286.1772,21002.23
286.3622,21007.5517
286.5472,20975.225
286.7321,20928.51
286.9171,20943.5233
287.102,20939.725
287.2869,20949.5717
287.4717,20975.5417
287.6566,20964.4283
287.8415,20949.0
288.0263,20929.4617
288.2111,20872.8083
288.3959,20819.7183
288.5806,20807.5767
288.7654,20807.0083
288.9501,20848.695
289.1348,20847.4717
289.3195,20832.4733
289.5042,20825.4183
289.6889,20838.3183
289.8735,20779.9183
290.0581,20751.9767
290.2428,20705.765
290.4273,20693.9383
290.6119,20704.245
290.7965,20690.1767
290.981,20676.0183
291.1655,20656.8133
291.35,20593.095
291.5345,20546.4417
291.719,20541.9517
291.9034,20545.02
292.0878,20562.7
292.2722,20546.815
292.4566,20516.93
292.641,20515.0783
292.8253,20499.0417
293.0096,20466.7667
293.194,20464.1667
293.3783,20453.46
293.5626,20454.1817
293.7468,20445.7717
293.9311,20438.4517
294.1153,20392.405
294.2995,20318.3667
294.4837,20263.9483
294.6678,20221.9833
294.852,20192.8383
295.0361,20194.2683
295.2202,20189.2817
295.4043,20194.065
295.5884,20169.5033
295.7725,20152.0383
295.9565,20128.445
296.1405,20069.43
296.3246,20043.26
296.5085,20061.77
296.6925,20077.5383
296.8764,20060.73
297.0603,20032.8417
297.2443,20006.2433
297.4282,19962.2
297.612,19918.0467
297.7959,19877.5017
297.9797,19848.855
298.1635,19808.2683
298.3474,19827.68
298.5311,19839.035
298.7149,19789.5817
298.8987,19732.0317
299.0823,19702.8717
299.2661,19653.8967
299.4498,19586.825
299.6334,19573.9333
299.8171,19569.9417
300.0007,19547.8867
300.1843,19527.9883
300.368,19506.4417
300.5515,19476.6233
300.7351,19457.7217
300.9186,19441.9417
301.1021,19405.8167
301.2857,19391.355
301.4691,19373.82
301.6526,19373.0883
301.8361,19331.485
302.0195,19293.0883
302.2029,19268.8217
302.3863,19255.99
302.5697,19216.6017
302.753,19211.8517
302.9364,19210.6983
303.1197,19220.4467
303.303,19197.6783
303.4863,19151.8783
303.6696,19077.6067
303.8528,19028.5033
304.036,19002.4317
304.2192,19003.5867
304.4024,18984.8933
304.5856,18940.2217
304.7688,18920.3717
304.9519,18909.725
305.135,18882.875
305.3181,18849.9883
305.5012,18829.36
305.6842,18823.84
305.8673,18802.7317
306.0504,18764.01
306.2333,18706.0533
306.4163,18690.245
306.5993,18660.5733
306.7822,18651.3383
306.9652,18634.6167
307.1481,18594.5267
307.331,18563.9
307.5139,18532.0767
307.6967,18492.8567
307.8796,18456.7083
308.0624,18432.5467
308.2452,18394.83
308.428,18366.845
308.6107,18353.685
308.7935,18326.7033
308.9762,18300.18
309.1589,18285.3883
309.3416,18251.695
309.5243,18218.6417
309.7069,18192.905
309.8896,18156.7567
310.0721,18130.295
310.2548,18111.1633
310.4373,18092.1033
310.6199,18085.485
310.8024,18051.905
310.985,18039.385
311.1674,17992.78
311.3499,17941.315
311.5324,17927.5333
311.7148,17933.9533
311.8973,17895.89
312.0797,17869.0683
312.2621,17861.2583
312.4445,17834.5967
312.6268,17799.7783
312.8091,17781.1883
312.9915,17728.7283
313.1738,17697.2067
313.356,17654.1967
313.5383,17613.555
313.7206,17599.4033
313.9027,17562.5317
314.085,17542.2733
314.2672,17527.2867
314.4493,17516.1083
314.6314,17512.9617
314.8136,17504.5883
314.9957,17467.99
315.1778,17424.275
315.3598,17407.4
315.5419,17396.435
315.724,17383.7833
315.9059,17359.555
316.088,17336.6433
316.2699,17340.3417
316.4519,17321.1617
316.6338,17278.1083
316.8157,17216.0483
316.9977,17184.955
317.1795,17190.7983
317.3614,17188.53
317.5432,17175.3483
317.7251,17141.1167
317.9069,17090.5733
318.0887,17072.9317
318.2704,17047.1333
318.4522,17030.3183
318.6339,17020.29
318.8156,17037.0117
318.9973,17014.4133
319.179,17013.9617
319.3607,17014.03
319.5423,17014.175
319.7239,16991.07
319.9055,16961.2017
320.0871,16944.9167
320.2687,16921.805
320.4502,16898.7417
320.6317,16863.3383
320.8132,16864.3617
320.9947,16853.245
321.1761,16849.61
321.3576,16844.0183
321.5391,16837.7583
321.7205,16821.2717
321.9019,16784.9333
322.0832,16739.8783
322.2646,16709.9083
322.4459,16686.86
322.6272,16660.0517
322.8085,16637.2383
322.9898,16625.2717
323.1711,16593.8117
323.3523,16570.0933
323.5335,16552.4667
323.7147,16585.7
323.8959,16611.8467
324.0771,16604.1517
324.2582,16578.2583
324.4393,16562.9117
324.6204,16561.0183
324.8015,16548.7367
324.9826,16558.06
325.1637,16583.6983
325.3447,16570.65
325.5257,16563.26
325.7067,16549.435
325.8877,16498.8117
326.0686,16443.6517
326.2496,16412.7633
326.4305,16382.745
326.6114,16375.4667
326.7922,16376.585
326.9731,16378.6517
327.1539,16364.495
327.3347,16357.745
327.5155,16351.4967
327.6963,16374.3583
327.8771,16371.6667
328.0578,16330.1967
328.2385,16269.705
328.4193,16253.6533
328.5999,16236.045
328.7806,16208.8683
328.9613,16216.8217
329.1419,16207.1633
329.3225,16204.2117
329.5031,16167.4583
329.6837,16135.085
329.8642,16116.2033
330.0447,16098.94
330.2252,16077.9417
330.4057,16046.4933
330.5862,16029.0267
330.7667,16027.57
330.9471,16053.1267
331.1275,16049.0217
331.3079,15987.6433
331.4883,15959.0017
331.6687,15966.215
331.849,15942.0017
332.0293,15911.4117
332.2096,15891.7917
332.3899,15887.0033
332.5702,15892.2517
332.7504,15897.5033
332.9306,15899.2283
333.1108,15863.5517
333.291,15823.565
333.4712,15818.8867
333.6514,15827.38
333.8315,15812.755
334.0116,15797.3683
334.1917,15795.585
334.3717,15795.1217
334.5518,15800.4633
334.7318,15774.225
334.9119,15758.9333
335.0918,15758.9433
335.2718,15751.4933
335.4518,15744.4067
335.6317,15729.79
335.8116,15731.985
335.9915,15727.415
336.1714,15680.3583
336.3513,15654.29
336.5311,15664.8317
336.7109,15673.855
336.8907,15645.1317
337.0705,15592.0517
337.2502,15540.39
337.43,15521.56
337.6097,15487.6483
337.7894,15469.895
337.9691,15473.0617
338.1488,15479.4417
338.3284,15482.1733
338.508,15494.27
338.6877,15492.995
338.8672,15479.11
339.0468,15442.26
339.2263,15417.4633
339.4059,15413.0517
339.5854,15447.3933
339.7649,15433.9883
339.9443,15413.6917
340.1238,15411.04
340.3032,15406.8933
340.4826,15407.1767
340.662,15371.8533
340.8414,15328.3333
341.0207,15340.7733
341.2001,15348.52
341.3794,15344.8183
341.5587,15376.7683
341.738,15368.81
341.9172,15325.4217
342.0965,15302.9433
342.2757,15248.2567
342.4549,15192.145
342.6341,15195.8017
342.8132,15187.3833
342.9923,15217.4517
343.1715,15258.985
343.3506,15286.1683
343.5296,15222.9417
343.7087,15167.6333
343.8878,15142.1367
344.0668,15129.2817
344.2458,15117.91
344.4248,15082.7733
344.6037,15069.335
344.7827,15070.0233
344.9616,15041.725
345.1405,15039.4617
345.3194,15047.515
345.4982,15014.8033
345.6771,14988.2967
345.8559,14983.9233
346.0347,14980.3983
346.2135,14956.2017
346.3923,14961.7283
346.571,14953.0267
346.7498,14914.42
346.9285,14920.9
347.1071,14900.8433
347.2859,14854.3383
347.4645,14877.585
347.6431,14901.505
347.8217,14925.24
348.0003,14944.6783
348.1789,14916.6067
348.3574,14829.6417
348.5359,14779.61
348.7145,14743.9767
348.893,14745.4767
349.0714,14747.3333
349.2499,14708.245
349.4283,14664.555
349.6068,14624.79
349.7852,14609.9417
349.9635,14611.67
350.1419,14609.5983
350.3202,14585.6733
350.4985,14544.4367
350.6768,14517.5117
350.8551,14499.8533
351.0334,14488.1967
351.2116,14460.8067
351.3898,14463.5017
351.568,14449.43
351.7462,14450.9783
351.9243,14431.0933
352.1025,14400.2233
352.2806,14379.435
352.4587,14368.5533
352.6368,14356.545
352.8148,14326.295
352.9929,14283.4367
353.1709,14281.9633
353.3489,14271.9333
353.5268,14247.0533
353.7048,14219.48
353.8828,14201.915
354.0607,14173.7533
354.2386,14165.1217
354.4165,14145.115
354.5943,14123.5967
354.7722,14115.31
354.95,14133.6883
355.1278,14126.3267
355.3056,14092.185
355.4833,14038.6233
355.6611,13987.1117
355.8388,13944.35
356.0165,13917.2117
356.1942,13928.2417
356.3719,13961.7317
356.5495,13949.555
356.7271,13926.4333
356.9047,13921.5017
357.0823,13919.2767
357.2599,13913.6583
357.4374,13895.2867
357.6149,13852.3883
357.7924,13803.6883
357.9699,13784.5117
358.1474,13776.7883
358.3248,13735.5667
358.5023,13710.1783
358.6797,13674.345
358.8571,13648.1283
359.0344,13636.5633
359.2118,13594.1917
359.3891,13570.0733
359.5664,13554.4967
359.7437,13538.995
359.9209,13496.2733
360.0982,13452.2083
360.2754,13422.405
360.4526,13440.655
360.6298,13446.865
360.807,13441.5283
360.9841,13419.6683
361.1613,13377.2783
361.3383,13379.3967
361.5154,13384.07
361.6925,13357.9267
361.8695,13336.0033
362.0466,13302.6967
362.2236,13292.0683
362.4005,13274.2317
362.5775,13265.5583
362.7545,13203.23
362.9314,13162.75
363.1083,13174.3867
363.2852,13184.635
363.462,13176.5217
363.6389,13150.6383
363.8157,13136.9983
363.9925,13094.99
364.1693,13086.9267
364.346,13048.4933
364.5228,13035.3317
364.6996,13053.5167
364.8762,13052.2517
365.0529,13056.6867
365.2296,13037.2783
365.4062,13033.9967
365.5829,13027.345
365.7595,12982.775
365.9361,12985.14
366.1126,12984.4483
366.2892,13002.6283
366.4657,13149.07
366.6422,13311.3517
366.8186,13288.395
366.9951,13335.7417
367.1716,13301.89
367.348,13214.9583
367.5244,13277.2483
367.7008,13331.9133
367.8772,13359.93
368.0535,13157.0217
368.2298,13073.2033
368.4061,13193.98
368.5824,13129.0617
368.7586,13159.2233
368.9349,13242.4417
369.1111,13158.9633
369.2873,13029.37
369.4635,13010.8233
369.6396,13090.7583
369.8158,12971.7683
369.9919,12892.0017
370.168,12874.9
370.3441,12912.6633
370.5202,12846.04
370.6962,12758.355
370.8722,12714.4483
371.0482,12713.34
371.2242,12738.7317
371.4002,12819.4867
371.5761,12877.4633
371.752,12792.8183
371.9279,12781.0617
372.1038,12818.355
372.2796,12786.38
372.4555,12740.75
372.6313,12781.845
372.8071,12746.2583
372.9829,12687.4367
373.1586,12673.1267
373.3344,12723.9267
373.5101,12696.8883
373.6858,12688.05
373.8615,12656.9633
374.0371,12651.895
374.2127,12738.5217
374.3884,12796.7533
374.564,12735.325
374.7395,12690.51
374.9151,12724.275
375.0906,12878.3883
375.2661,13042.6583
375.4416,12963.5067
375.6171,12972.775
375.7925,13108.8367
375.968,13169.9117
376.1434,13057.6317
376.3188,12890.9333
376.4941,12847.7667
376.6695,12897.0783
376.8448,12967.8483
377.0201,13029.265
377.1954,12966.4183
377.3707,13001.725
377.5459,13063.5033
377.7212,13129.3833
377.8964,13434.2833
378.0715,13659.695
378.2467,13431.35
378.4218,13439.9583
378.597,13438.3417
378.7721,13201.3633
378.9472,13285.1683
379.1222,13343.57
379.2973,13552.5
379.4723,14016.625
379.6473,14202.1967
379.8223,13927.5817
379.9972,13474.3983
380.1722,13311.7517
380.3471,13252.2533
380.522,13316.0317
380.6969,13255.785
380.8717,13475.2283
381.0466,13531.97
381.2214,13284.5033
381.3962,13213.6867
381.571,13098.0033
381.7457,13024.945
381.9204,13105.8667
382.0952,13142.2483
382.2699,13152.4183
382.4445,13533.54
382.6192,13634.3667
382.7938,13878.3367
382.9685,14191.9533
383.1431,13962.2167
383.3176,13464.7033
383.4922,13232.2533
383.6667,13235.3733
383.8412,13259.4417
384.0157,13143.765
384.1902,13160.2283
384.3646,13328.825
384.5391,13349.1217
384.7134,13289.0183
384.8878,13392.915
385.0622,13668.0633
385.2365,13727.9
385.4109,13313.48
385.5852,13137.7367
385.7594,13183.2033
385.9337,13267.2167
386.1079,13381.2967
386.2822,13556.4517
386.4564,13733.825
386.6306,13486.7367
386.8047,13427.4567
386.9789,13668.2933
387.153,13677.875
387.3271,14064.9817
387.5012,14167.5333
387.6752,14263.1317
387.8492,14672.4333
388.0233,14655.64
388.1972,14253.325
388.3712,14340.7033
388.5452,14305.7917
388.7191,14396.7917
388.893,14720.105
389.0669,14950.0217
389.2408,14307.605
389.4146,13639.5633
389.5884,13276.7583
389.7623,13051.9067
389.9361,13048.0883
390.1098,13121.6283
390.2835,13289.67
390.4573,13265.7267
390.631,13186.905
390.8047,13346.2717
390.9784,13585.295
391.152,13461.4883
391.3256,13435.435
391.4992,13630.0383
391.6728,13499.7417
391.8464,13435.36
392.0199,13810.265
392.1934,13994.6583
392.3669,13971.0733
392.5403,14357.0033
392.7138,14345.125
392.8873,14698.965
393.0607,15047.155
393.2341,15469.7
393.4074,15525.5467
393.5808,14982.445
393.7542,14293.6567
393.9274,14289.9317
394.1007,14151.025
394.274,14190.7767
394.4472,14287.1967
394.6205,14203.265
394.7937,14669.5883
394.9668,15084.4267
395.14,14888.3133
395.3131,14362.625
395.4863,13897.905
395.6594,13825.305
395.8325,13806.7633
396.0055,13661.8217
396.1786,13767.8483
396.3516,13819.625
396.5246,13862.8667
396.6975,13712.6467
396.8705,13674.5283
397.0434,14243.6
397.2163,14038.7283
397.3892,13694.1433
397.5621,13926.0933
397.735,14249.3183
397.9077,14635.03
398.0806,15009.6983
398.2534,14481.27
398.4261,14629.48
398.5989,14800.6483
398.7716,15692.875
398.9443,15608.0
399.117,15172.3133
399.2896,14653.925
399.4623,14545.7333
399.6349,14473.9967
399.8075,14334.365
399.9801,13982.0517
400.1526,14016.025
400.3252,13758.8033
400.4977,13252.335
400.6702,13176.2717
400.8427,13142.0083
401.0151,13315.4733
401.1875,13437.8217
401.36,13358.3883
401.5323,13463.44
401.7047,13244.0383
401.877,13086.4183
402.0494,13013.7367
402.2216,13104.1267
402.394,13442.5517
402.5662,13378.3
402.7385,13272.1283
402.9107,13216.26
403.0829,13225.205
403.2551,13327.5367
403.4272,13190.5083
403.5994,13142.4533
403.7715,13250.485
403.9436,13539.7667
404.1156,13444.4917
