Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 05:37:24.517487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1542.3417
218.2508,1572.0967
218.442,1604.7383
218.6332,1637.775
218.8244,1669.9283
219.0156,1703.8467
219.2067,1742.555
219.3979,1780.7433
219.589,1820.2483
219.7801,1859.8517
219.9712,1901.1267
220.1623,1942.845
220.3533,1987.795
220.5444,2031.22
220.7354,2076.06
220.9264,2123.8133
221.1174,2174.995
221.3083,2224.78
221.4993,2272.1317
221.6902,2321.425
221.8812,2377.615
222.0721,2436.335
222.263,2493.3233
222.4538,2554.4667
222.6447,2615.4983
222.8355,2680.3033
223.0264,2743.635
223.2172,2807.2383
223.408,2874.7883
223.5987,2943.365
223.7895,3012.5067
223.9802,3082.7283
224.1709,3154.8067
224.3616,3229.2567
224.5524,3304.775
224.743,3382.855
224.9337,3458.5767
225.1243,3542.1167
225.315,3622.41
225.5056,3701.83
225.6962,3785.8633
225.8867,3870.81
226.0773,3954.6933
226.2678,4041.67
226.4584,4131.7383
226.6489,4221.1267
226.8394,4304.1417
227.0298,4398.7667
227.2203,4495.335
227.4108,4597.7467
227.6012,4696.2483
227.7916,4790.4067
227.982,4888.7633
228.1723,4984.6367
228.3627,5086.4383
228.5531,5185.9617
228.7434,5286.3383
228.9337,5389.9333
229.124,5496.9867
229.3143,5605.14
229.5045,5720.7117
229.6948,5835.7283
229.885,5952.925
230.0752,6072.7867
230.2654,6192.5417
230.4556,6309.3167
230.6457,6424.0933
230.8358,6540.0783
231.026,6657.71
231.2161,6774.2817
231.4062,6896.985
231.5963,7013.5917
231.7863,7135.4717
231.9764,7263.8983
232.1664,7395.7383
232.3564,7529.77
232.5464,7657.0267
232.7364,7788.5283
232.9263,7915.6567
233.1163,8051.9083
233.3062,8188.4833
233.4961,8333.69
233.686,8465.905
233.8758,8585.3183
234.0657,8708.8667
234.2555,8848.4733
234.4454,8985.7483
234.6352,9119.6217
234.825,9253.4667
235.0147,9379.445
235.2045,9511.5583
235.3942,9643.1783
235.5839,9778.03
235.7737,9907.7167
235.9633,10034.7117
236.153,10181.9117
236.3427,10319.9533
236.5323,10452.4117
236.7219,10582.345
236.9115,10694.5933
237.1011,10818.8283
237.2907,10956.81
237.4803,11089.0567
237.6698,11213.255
237.8593,11345.2733
238.0488,11472.7
238.2383,11602.6767
238.4278,11730.3133
238.6172,11869.9717
238.8066,11999.8883
238.9961,12131.1017
239.1855,12270.1483
239.3748,12395.21
239.5642,12513.4417
239.7536,12645.1717
239.9429,12772.6817
240.1322,12882.915
240.3215,13005.56
240.5108,13127.985
240.7001,13259.2733
240.8893,13377.9783
241.0786,13495.01
241.2677,13611.1967
241.457,13743.2567
241.6461,13837.6217
241.8353,13939.2867
242.0244,14044.1717
242.2136,14144.8583
242.4027,14252.82
242.5918,14353.1367
242.7809,14456.935
242.9699,14528.6383
243.159,14587.5717
243.348,14713.445
243.537,14852.1183
243.726,14965.98
243.915,15077.035
244.1039,15170.1783
244.2929,15255.4833
244.4818,15289.3117
244.6707,15372.175
244.8596,15502.8983
245.0485,15630.7717
245.2373,15763.905
245.4262,15887.595
245.615,15992.4317
245.8038,16081.1017
245.9926,16180.7583
246.1814,16290.6417
246.3701,16327.8783
246.5589,16328.6817
246.7476,16407.7033
246.9363,16544.38
247.1249,16667.4983
247.3136,16775.025
247.5023,16887.3717
247.6909,17002.6317
247.8795,17101.96
248.0681,17209.5467
248.2567,17300.2033
248.4453,17398.155
248.6338,17496.5217
248.8224,17562.5683
249.0109,17549.8367
249.1994,17584.5117
249.3878,17711.4483
249.5763,17830.2717
249.7648,17934.1033
249.9532,18036.265
250.1416,18147.07
250.33,18266.3217
250.5183,18379.2917
250.7067,18461.8183
250.8951,18547.7983
251.0834,18621.8217
251.2717,18696.165
251.46,18771.5267
251.6483,18851.15
251.8365,18915.0683
252.0247,18924.1267
252.213,18966.6067
252.4012,19052.4967
252.5894,19175.8317
252.7775,19256.945
252.9657,19326.2783
253.1538,19417.5867
253.3419,19506.5833
253.53,19565.4317
253.7181,19633.9717
253.9062,19711.4133
254.0942,19776.43
254.2823,19828.7833
254.4703,19873.395
254.6583,19930.9217
254.8463,19994.7617
255.0342,20028.165
255.2222,20070.6483
255.4101,20101.78
255.598,20091.6617
255.7859,20140.6567
255.9738,20237.6167
256.1616,20331.27
256.3495,20426.2883
256.5373,20493.7983
256.7251,20597.9233
256.9129,20665.5117
257.1006,20728.6317
257.2884,20802.415
257.4761,20884.8483
257.6638,20935.3417
257.8515,20971.0833
258.0392,21017.7833
258.2269,21051.1617
258.4146,21092.6717
258.6022,21145.9133
258.7898,21164.6317
258.9774,21187.1767
259.165,21232.6667
259.3525,21287.7883
259.5401,21316.4717
259.7276,21358.6167
259.9151,21413.6917
260.1026,21450.98
260.2901,21507.5083
260.4776,21558.1333
260.665,21649.075
260.8524,21724.61
261.0398,21799.5033
261.2272,21831.7617
261.4146,21842.35
261.6019,21884.6533
261.7893,21935.2117
261.9766,21974.7083
262.1639,22021.97
262.3512,22027.82
262.5384,22038.9217
262.7257,22052.6833
262.9129,22070.7633
263.1001,22085.8683
263.2873,22126.1717
263.4745,22156.8883
263.6617,22125.4633
263.8488,22148.8167
264.0359,22173.5117
264.2231,22192.1983
264.4101,22216.21
264.5972,22235.19
264.7842,22253.0033
264.9713,22260.02
265.1583,22266.0733
265.3453,22290.5033
265.5323,22319.7
265.7193,22351.7833
265.9062,22391.845
266.0931,22405.9017
266.2801,22410.53
266.4669,22438.315
266.6538,22463.0983
266.8407,22481.6183
267.0276,22465.8667
267.2143,22452.6717
267.4012,22466.3933
267.588,22434.53
267.7747,22431.4783
267.9615,22426.5267
268.1482,22414.9817
268.3349,22424.7283
268.5217,22423.335
268.7083,22397.695
268.895,22393.715
269.0817,22425.13
269.2682,22424.8583
269.4549,22399.5833
269.6415,22361.3217
269.8281,22354.1833
270.0146,22378.41
270.2012,22390.4033
270.3877,22404.44
270.5742,22399.1533
270.7607,22392.845
270.9472,22378.56
271.1336,22359.9933
271.32,22338.13
271.5065,22327.3683
271.6929,22323.6617
271.8792,22340.42
272.0656,22331.2517
272.252,22338.37
272.4383,22339.7483
272.6246,22321.0483
272.8109,22312.0233
272.9972,22345.555
273.1835,22357.16
273.3697,22367.3817
273.5559,22366.43
273.7421,22363.5417
273.9283,22348.2317
274.1145,22331.8267
274.3007,22323.64
274.4868,22325.3567
274.6729,22348.2033
274.859,22336.835
275.0451,22320.63
275.2311,22254.18
275.4172,22264.69
275.6032,22277.8233
275.7892,22298.7217
275.9752,22302.085
276.1612,22316.91
276.3472,22293.3533
276.5331,22278.945
276.719,22273.96
276.9049,22271.84
277.0908,22246.22
277.2767,22236.4183
277.4625,22238.0683
277.6484,22216.3867
277.8342,22180.2383
278.02,22160.6617
278.2057,22164.37
278.3915,22179.1467
278.5772,22158.26
278.763,22119.5983
278.9487,22135.5683
279.1343,22147.0417
279.32,22136.235
279.5057,22104.2717
279.6913,22044.3933
279.877,22032.835
280.0625,22025.4917
280.2481,21992.7667
280.4337,21964.5
280.6192,21986.265
280.8048,21999.8317
280.9903,21975.34
281.1758,21939.2933
281.3612,21900.5583
281.5467,21885.74
281.7321,21901.9867
281.9175,21905.9733
282.1029,21889.2817
282.2884,21884.695
282.4737,21846.3367
282.6591,21809.05
282.8444,21800.7917
283.0297,21787.3717
283.215,21776.7933
283.4002,21760.965
283.5855,21720.7
283.7707,21653.3817
283.956,21619.865
284.1412,21598.5167
284.3264,21601.45
284.5115,21621.0017
284.6967,21622.6783
284.8818,21590.2567
285.0669,21537.8383
285.252,21521.475
285.4371,21512.75
285.6222,21475.8717
285.8072,21445.6017
285.9922,21420.2333
286.1772,21420.515
286.3622,21426.1533
286.5472,21391.185
286.7321,21343.1333
286.9171,21351.4883
287.102,21347.1917
287.2869,21357.2367
287.4717,21381.9317
287.6566,21367.9333
287.8415,21353.195
288.0263,21330.5067
288.2111,21275.5733
288.3959,21220.815
288.5806,21205.6767
288.7654,21200.4
288.9501,21241.52
289.1348,21236.5967
289.3195,21221.9733
289.5042,21221.5817
289.6889,21233.1217
289.8735,21172.6083
290.0581,21140.8267
290.2428,21090.96
290.4273,21079.4
290.6119,21086.1033
290.7965,21072.075
290.981,21057.77
291.1655,21041.8133
291.35,20974.57
291.5345,20927.5383
291.719,20922.515
291.9034,20920.1117
292.0878,20940.5617
292.2722,20920.6983
292.4566,20887.2217
292.641,20885.1967
292.8253,20868.9333
293.0096,20837.6067
293.194,20840.095
293.3783,20827.5333
293.5626,20825.365
293.7468,20817.5333
293.9311,20805.1717
294.1153,20757.4517
294.2995,20677.5433
294.4837,20625.2417
294.6678,20581.9167
294.852,20552.17
295.0361,20554.7683
295.2202,20555.6333
295.4043,20560.4833
295.5884,20538.8983
295.7725,20516.96
295.9565,20490.21
296.1405,20427.9617
296.3246,20396.95
296.5085,20417.8517
296.6925,20439.4883
296.8764,20424.7933
297.0603,20396.5633
297.2443,20370.365
297.4282,20328.4333
297.612,20278.2467
297.7959,20235.9817
297.9797,20205.68
298.1635,20158.1183
298.3474,20174.6233
298.5311,20190.865
298.7149,20143.2767
298.8987,20087.4
299.0823,20062.5717
299.2661,20015.1883
299.4498,19945.91
299.6334,19935.1633
299.8171,19930.6183
300.0007,19902.07
300.1843,19877.8033
300.368,19855.08
300.5515,19829.7333
300.7351,19812.0633
300.9186,19799.225
301.1021,19764.2267
301.2857,19753.5767
301.4691,19736.9033
301.6526,19733.7683
301.8361,19689.145
302.0195,19644.88
302.2029,19618.4483
302.3863,19604.105
302.5697,19568.6017
302.753,19565.245
302.9364,19568.045
303.1197,19575.0533
303.303,19555.4367
303.4863,19510.0067
303.6696,19437.47
303.8528,19385.1067
304.036,19356.81
304.2192,19353.7467
304.4024,19331.1033
304.5856,19292.8333
304.7688,19275.3833
304.9519,19268.3683
305.135,19243.055
305.3181,19211.4483
305.5012,19191.8467
305.6842,19185.4533
305.8673,19162.735
306.0504,19120.145
306.2333,19062.6433
306.4163,19044.6883
306.5993,19016.24
306.7822,19003.535
306.9652,18989.11
307.1481,18948.6317
307.331,18924.7717
307.5139,18894.1883
307.6967,18852.3533
307.8796,18816.8967
308.0624,18789.68
308.2452,18752.09
308.428,18722.6467
308.6107,18708.3617
308.7935,18677.7833
308.9762,18654.415
309.1589,18640.3967
309.3416,18613.2533
309.5243,18576.9683
309.7069,18553.4067
309.8896,18514.515
310.0721,18491.6533
310.2548,18471.7167
310.4373,18453.6467
310.6199,18447.5483
310.8024,18415.3883
310.985,18400.9967
311.1674,18355.2133
311.3499,18301.195
311.5324,18292.1017
311.7148,18298.2017
311.8973,18258.6383
312.0797,18231.995
312.2621,18225.475
312.4445,18198.12
312.6268,18163.5533
312.8091,18143.4683
312.9915,18092.8617
313.1738,18062.4883
313.356,18017.7583
313.5383,17977.5917
313.7206,17966.3667
313.9027,17929.915
314.085,17909.325
314.2672,17894.0933
314.4493,17881.8667
314.6314,17876.8933
314.8136,17870.27
314.9957,17834.1617
315.1778,17789.06
315.3598,17771.1483
315.5419,17761.205
315.724,17748.8283
315.9059,17729.2767
316.088,17707.4383
316.2699,17714.025
316.4519,17690.755
316.6338,17644.06
316.8157,17581.235
316.9977,17552.8517
317.1795,17557.1833
317.3614,17558.7817
317.5432,17542.9817
317.7251,17509.0717
317.9069,17461.2683
318.0887,17440.3983
318.2704,17416.6983
318.4522,17398.2167
318.6339,17390.5033
318.8156,17407.3
318.9973,17386.8583
319.179,17387.87
319.3607,17391.0083
319.5423,17388.5167
319.7239,17367.2167
319.9055,17336.72
320.0871,17318.4967
320.2687,17300.4017
320.4502,17274.9167
320.6317,17239.2483
320.8132,17238.9133
320.9947,17223.8783
321.1761,17226.0833
321.3576,17217.8983
321.5391,17212.74
321.7205,17199.1967
321.9019,17162.655
322.0832,17115.615
322.2646,17084.2433
322.4459,17061.7483
322.6272,17038.72
322.8085,17017.8133
322.9898,17001.9367
323.1711,16973.5067
323.3523,16951.4067
323.5335,16933.29
323.7147,16967.2267
323.8959,16995.9667
324.0771,16990.4283
324.2582,16966.5117
324.4393,16946.7617
324.6204,16947.4517
324.8015,16934.8083
324.9826,16942.0417
325.1637,16971.1617
325.3447,16961.635
325.5257,16950.4633
325.7067,16936.7783
325.8877,16889.5583
326.0686,16834.885
326.2496,16802.4667
326.4305,16769.2033
326.6114,16763.6217
326.7922,16765.2633
326.9731,16763.4117
327.1539,16752.18
327.3347,16747.2567
327.5155,16739.9383
327.6963,16763.51
327.8771,16762.685
328.0578,16720.46
328.2385,16658.6317
328.4193,16642.6617
328.5999,16628.1333
328.7806,16600.87
328.9613,16608.3583
329.1419,16597.3333
329.3225,16594.43
329.5031,16560.2733
329.6837,16528.83
329.8642,16509.1183
330.0447,16492.0817
330.2252,16469.9333
330.4057,16440.265
330.5862,16421.795
330.7667,16423.275
330.9471,16449.3683
331.1275,16448.6533
331.3079,16387.1617
331.4883,16357.0433
331.6687,16363.745
331.849,16338.9683
332.0293,16310.22
332.2096,16289.265
332.3899,16286.445
332.5702,16290.5167
332.7504,16297.0983
332.9306,16295.665
333.1108,16262.3667
333.291,16221.945
333.4712,16215.9483
333.6514,16228.2317
333.8315,16213.1633
334.0116,16199.27
334.1917,16196.67
334.3717,16200.0917
334.5518,16201.595
334.7318,16177.445
334.9119,16165.205
335.0918,16163.56
335.2718,16155.9233
335.4518,16150.3067
335.6317,16133.88
335.8116,16135.0117
335.9915,16133.92
336.1714,16088.4483
336.3513,16063.975
336.5311,16067.8317
336.7109,16077.895
336.8907,16050.0133
337.0705,16000.985
337.2502,15946.615
337.43,15928.7583
337.6097,15894.6233
337.7894,15877.5717
337.9691,15878.9233
338.1488,15885.1767
338.3284,15885.9933
338.508,15904.1867
338.6877,15898.7517
338.8672,15881.0117
339.0468,15847.6383
339.2263,15823.315
339.4059,15822.1267
339.5854,15858.35
339.7649,15843.0583
339.9443,15819.57
340.1238,15817.6333
340.3032,15817.6333
340.4826,15814.6067
340.662,15782.05
340.8414,15735.5333
341.0207,15746.9867
341.2001,15757.365
341.3794,15756.515
341.5587,15790.3917
341.738,15782.1817
341.9172,15736.5917
342.0965,15713.115
342.2757,15660.1267
342.4549,15597.5317
342.6341,15605.0067
342.8132,15599.9733
342.9923,15628.5983
343.1715,15670.6283
343.3506,15697.59
343.5296,15635.03
343.7087,15577.42
343.8878,15552.1733
344.0668,15541.5717
344.2458,15529.4667
344.4248,15493.6267
344.6037,15482.7083
344.7827,15482.5783
344.9616,15454.695
345.1405,15450.11
345.3194,15459.905
345.4982,15427.7833
345.6771,15397.98
345.8559,15393.85
346.0347,15390.3767
346.2135,15368.8633
346.3923,15370.3333
346.571,15361.9933
346.7498,15324.99
346.9285,15334.4017
347.1071,15312.2167
347.2859,15264.6517
347.4645,15289.0417
347.6431,15312.035
347.8217,15337.3
348.0003,15356.565
348.1789,15332.2333
348.3574,15239.8967
348.5359,15187.8933
348.7145,15152.5
348.893,15154.7717
349.0714,15156.6733
349.2499,15117.0083
349.4283,15075.0567
349.6068,15032.85
349.7852,15016.5367
349.9635,15018.9467
350.1419,15015.5083
350.3202,14991.7383
350.4985,14947.6183
350.6768,14923.625
350.8551,14903.8233
351.0334,14891.585
351.2116,14863.785
351.3898,14868.2233
351.568,14855.755
351.7462,14853.8817
351.9243,14835.3917
352.1025,14804.35
352.2806,14784.1833
352.4587,14775.4067
352.6368,14760.5383
352.8148,14727.965
352.9929,14686.0467
353.1709,14682.0083
353.3489,14673.6383
353.5268,14643.1617
353.7048,14618.2717
353.8828,14599.215
354.0607,14569.3033
354.2386,14565.6483
354.4165,14539.965
354.5943,14519.5767
354.7722,14512.4567
354.95,14530.5783
355.1278,14524.68
355.3056,14490.1217
355.4833,14431.2367
355.6611,14380.3183
355.8388,14338.0483
356.0165,14309.66
356.1942,14321.325
356.3719,14356.3983
356.5495,14344.14
356.7271,14321.7783
356.9047,14318.075
357.0823,14313.8233
357.2599,14307.2633
357.4374,14288.2233
357.6149,14244.855
357.7924,14195.275
357.9699,14177.305
358.1474,14168.0133
358.3248,14126.2617
358.5023,14098.7133
358.6797,14064.185
358.8571,14034.9917
359.0344,14025.15
359.2118,13978.9167
359.3891,13955.9533
359.5664,13939.4283
359.7437,13921.2467
359.9209,13875.5417
360.0982,13832.2183
360.2754,13803.1833
360.4526,13818.8567
360.6298,13828.78
360.807,13818.6217
360.9841,13801.8883
361.1613,13754.4383
361.3383,13758.8117
361.5154,13764.5517
361.6925,13738.565
361.8695,13715.5633
362.0466,13686.6767
362.2236,13672.5333
362.4005,13652.6717
362.5775,13640.6783
362.7545,13576.93
362.9314,13535.9983
363.1083,13547.9283
363.2852,13563.1967
363.462,13550.0583
363.6389,13524.3383
363.8157,13509.6583
363.9925,13466.115
364.1693,13457.65
364.346,13420.6883
364.5228,13406.5183
364.6996,13425.4267
364.8762,13421.97
365.0529,13429.8983
365.2296,13407.4883
365.4062,13402.585
365.5829,13395.8367
365.7595,13347.6433
365.9361,13348.9083
366.1126,13347.7683
366.2892,13366.63
366.4657,13520.0333
366.6422,13686.9283
366.8186,13659.125
366.9951,13712.98
367.1716,13675.7483
367.348,13585.355
367.5244,13650.3967
367.7008,13706.9233
367.8772,13734.6217
368.0535,13523.5267
368.2298,13437.695
368.4061,13560.725
368.5824,13495.2617
368.7586,13528.4483
368.9349,13613.2033
369.1111,13527.3567
369.2873,13393.2467
369.4635,13376.18
369.6396,13458.7083
369.8158,13332.31
369.9919,13255.9817
370.168,13237.3467
370.3441,13275.8583
370.5202,13205.6117
370.6962,13115.88
370.8722,13070.64
371.0482,13069.705
371.2242,13094.4617
371.4002,13175.2533
371.5761,13235.655
371.752,13145.8933
371.9279,13137.3033
372.1038,13178.5467
372.2796,13147.9767
372.4555,13098.2317
372.6313,13138.5033
372.8071,13099.7167
372.9829,13039.6167
373.1586,13023.7883
373.3344,13080.1133
373.5101,13052.1367
373.6858,13047.1683
373.8615,13010.635
374.0371,13006.505
374.2127,13092.4267
374.3884,13153.97
374.564,13090.8367
374.7395,13045.6867
374.9151,13079.7133
375.0906,13237.8267
375.2661,13405.195
375.4416,13321.7417
375.6171,13332.2517
375.7925,13473.4733
375.968,13539.5817
376.1434,13419.3867
376.3188,13243.915
376.4941,13200.3683
376.6695,13250.795
376.8448,13321.6467
377.0201,13385.445
377.1954,13318.3167
377.3707,13357.6767
377.5459,13423.075
377.7212,13492.3517
377.8964,13800.5917
378.0715,14034.7417
378.2467,13797.7483
378.4218,13806.5067
378.597,13808.52
378.7721,13560.2283
378.9472,13649.6517
379.1222,13709.365
379.2973,13923.7117
379.4723,14400.22
379.6473,14592.3117
379.8223,14308.93
379.9972,13844.3483
380.1722,13675.4817
380.3471,13610.6617
380.522,13674.7583
380.6969,13614.905
380.8717,13842.8333
381.0466,13899.2767
381.2214,13644.225
381.3962,13572.5
381.571,13454.4517
381.7457,13378.4267
381.9204,13461.0417
382.0952,13499.6583
382.2699,13511.78
382.4445,13901.93
382.6192,14006.455
382.7938,14260.53
382.9685,14586.81
383.1431,14344.1267
383.3176,13831.1483
383.4922,13598.935
383.6667,13597.33
383.8412,13619.4217
384.0157,13500.7833
384.1902,13517.9233
384.3646,13687.8067
384.5391,13710.075
384.7134,13643.5583
384.8878,13751.9017
385.0622,14035.8783
385.2365,14093.145
385.4109,13666.2283
385.5852,13488.6817
385.7594,13534.17
385.9337,13622.2617
386.1079,13738.945
386.2822,13920.4017
386.4564,14104.18
386.6306,13849.24
386.8047,13790.57
386.9789,14038.9617
387.153,14054.2167
387.3271,14449.7933
387.5012,14555.815
387.6752,14655.99
387.8492,15082.6767
388.0233,15057.5317
388.1972,14645.03
388.3712,14734.2333
388.5452,14700.4067
388.7191,14792.86
388.893,15125.305
389.0669,15359.165
389.2408,14695.4233
389.4146,14006.32
389.5884,13630.095
389.7623,13392.1117
389.9361,13384.1567
390.1098,13465.6617
390.2835,13638.1917
390.4573,13613.8067
390.631,13530.5217
390.8047,13699.25
390.9784,13945.195
391.152,13815.845
391.3256,13791.2933
391.4992,13995.1217
391.6728,13853.6283
391.8464,13787.76
392.0199,14174.615
392.1934,14361.5983
392.3669,14338.0567
392.5403,14732.9583
392.7138,14721.505
392.8873,15083.5883
393.0607,15447.5167
393.2341,15877.725
393.4074,15938.035
393.5808,15374.345
393.7542,14667.0133
393.9274,14661.2167
394.1007,14512.8033
394.274,14550.775
394.4472,14647.8133
394.6205,14559.8467
394.7937,15036.9633
394.9668,15455.7917
395.14,15250.8117
395.3131,14710.64
395.4863,14233.1917
395.6594,14158.685
395.8325,14134.0
396.0055,13982.1783
396.1786,14091.1467
396.3516,14151.2817
396.5246,14191.5167
396.6975,14043.1883
396.8705,14010.875
397.0434,14594.1417
397.2163,14373.7633
397.3892,14022.6083
397.5621,14260.2433
397.735,14587.0533
397.9077,14978.4917
398.0806,15353.3133
398.2534,14809.8483
398.4261,14962.6967
398.5989,15139.8767
398.7716,16050.82
398.9443,15959.3017
399.117,15507.7567
399.2896,14978.0333
399.4623,14860.335
399.6349,14787.65
399.8075,14643.9417
399.9801,14285.1183
400.1526,14317.3267
400.3252,14050.0933
400.4977,13532.1067
400.6702,13454.3233
400.8427,13414.6633
401.0151,13590.9967
401.1875,13707.9167
401.36,13628.8583
401.5323,13732.79
401.7047,13504.4033
401.877,13342.8267
402.0494,13265.415
402.2216,13356.5467
402.394,13701.0183
402.5662,13634.4367
402.7385,13526.2767
402.9107,13468.245
403.0829,13478.1883
403.2551,13582.285
403.4272,13442.94
403.5994,13393.83
403.7715,13506.2817
403.9436,13795.38
404.1156,13698.3733
