Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 06:01:33.669045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.6017
218.2508,1580.845
218.442,1611.8983
218.6332,1646.3983
218.8244,1677.7067
219.0156,1712.55
219.2067,1750.7767
219.3979,1789.1667
219.589,1827.4533
219.7801,1867.19
219.9712,1907.8533
220.1623,1950.8367
220.3533,1995.7817
220.5444,2039.615
220.7354,2085.2067
220.9264,2131.7733
221.1174,2183.8533
221.3083,2234.73
221.4993,2283.8767
221.6902,2333.7317
221.8812,2389.965
222.0721,2446.815
222.263,2504.9517
222.4538,2565.6233
222.6447,2626.0933
222.8355,2689.2983
223.0264,2753.795
223.2172,2816.7417
223.408,2883.7517
223.5987,2952.4283
223.7895,3021.025
223.9802,3092.865
224.1709,3163.7683
224.3616,3238.4183
224.5524,3314.5517
224.743,3392.1683
224.9337,3468.47
225.1243,3552.59
225.315,3633.3083
225.5056,3710.7033
225.6962,3796.1917
225.8867,3879.5633
226.0773,3962.3417
226.2678,4049.4067
226.4584,4139.8317
226.6489,4228.985
226.8394,4312.5683
227.0298,4407.435
227.2203,4507.2467
227.4108,4609.0483
227.6012,4707.29
227.7916,4801.6117
227.982,4899.7333
228.1723,4995.5
228.3627,5096.735
228.5531,5196.4767
228.7434,5297.4883
228.9337,5402.275
229.124,5509.8267
229.3143,5615.41
229.5045,5732.83
229.6948,5849.09
229.885,5965.93
230.0752,6084.2
230.2654,6205.525
230.4556,6323.905
230.6457,6438.1067
230.8358,6553.7867
231.026,6672.5017
231.2161,6789.3933
231.4062,6912.5767
231.5963,7030.93
231.7863,7153.2333
231.9764,7281.3333
232.1664,7413.3767
232.3564,7547.765
232.5464,7676.58
232.7364,7807.8767
232.9263,7935.5667
233.1163,8072.6717
233.3062,8210.8933
233.4961,8356.8367
233.686,8488.7283
233.8758,8608.3517
234.0657,8732.7183
234.2555,8871.36
234.4454,9010.4683
234.6352,9145.6683
234.825,9280.2883
235.0147,9407.68
235.2045,9538.6783
235.3942,9670.2133
235.5839,9806.5417
235.7737,9935.6483
235.9633,10063.8633
236.153,10212.0533
236.3427,10350.8783
236.5323,10484.0267
236.7219,10614.4167
236.9115,10727.4867
237.1011,10851.5483
237.2907,10987.8583
237.4803,11123.5
237.6698,11249.2567
237.8593,11380.0167
238.0488,11508.3183
238.2383,11640.285
238.4278,11765.9717
238.6172,11907.8617
238.8066,12038.53
238.9961,12170.2433
239.1855,12308.89
239.3748,12436.5983
239.5642,12557.4683
239.7536,12689.4983
239.9429,12816.02
240.1322,12929.72
240.3215,13050.7433
240.5108,13175.0083
240.7001,13305.4883
240.8893,13425.61
241.0786,13546.0033
241.2677,13661.0433
241.457,13793.4167
241.6461,13891.3733
241.8353,13993.735
242.0244,14099.6967
242.2136,14200.9483
242.4027,14305.6133
242.5918,14409.5067
242.7809,14514.2817
242.9699,14585.8333
243.159,14646.015
243.348,14771.785
243.537,14910.93
243.726,15024.6617
243.915,15135.0217
244.1039,15230.91
244.2929,15315.5533
244.4818,15348.1333
244.6707,15433.9817
244.8596,15562.5683
245.0485,15693.51
245.2373,15823.9017
245.4262,15948.1617
245.615,16056.545
245.8038,16145.1333
245.9926,16241.1383
246.1814,16352.5233
246.3701,16389.9733
246.5589,16390.2567
246.7476,16470.525
246.9363,16608.3433
247.1249,16731.625
247.3136,16842.3283
247.5023,16955.32
247.6909,17069.9633
247.8795,17168.09
248.0681,17277.975
248.2567,17369.1867
248.4453,17467.8967
248.6338,17564.7167
248.8224,17631.4867
249.0109,17621.37
249.1994,17658.6383
249.3878,17782.375
249.5763,17901.7033
249.7648,18008.3733
249.9532,18109.695
250.1416,18220.6667
250.33,18339.1117
250.5183,18451.7483
250.7067,18535.9183
250.8951,18621.0333
251.0834,18696.2383
251.2717,18771.2283
251.46,18847.1517
251.6483,18925.8733
251.8365,18990.4183
252.0247,18996.4083
252.213,19042.2467
252.4012,19129.7717
252.5894,19251.625
252.7775,19336.6717
252.9657,19407.3283
253.1538,19502.3967
253.3419,19589.27
253.53,19648.06
253.7181,19715.4183
253.9062,19792.5883
254.0942,19859.095
254.2823,19907.47
254.4703,19955.6983
254.6583,20013.56
254.8463,20075.3217
255.0342,20113.4867
255.2222,20153.4533
255.4101,20188.2033
255.598,20177.68
255.7859,20227.8417
255.9738,20320.5167
256.1616,20419.43
256.3495,20507.5817
256.5373,20576.9983
256.7251,20683.035
256.9129,20748.465
257.1006,20813.535
257.2884,20888.5417
257.4761,20974.645
257.6638,21028.0117
257.8515,21061.8317
258.0392,21104.8067
258.2269,21143.3633
258.4146,21186.2333
258.6022,21239.7383
258.7898,21260.04
258.9774,21286.2917
259.165,21329.2083
259.3525,21383.7583
259.5401,21404.4083
259.7276,21449.1133
259.9151,21500.1933
260.1026,21537.335
260.2901,21591.505
260.4776,21645.6367
260.665,21736.6333
260.8524,21812.68
261.0398,21883.41
261.2272,21919.085
261.4146,21929.8533
261.6019,21970.8317
261.7893,22017.525
261.9766,22057.23
262.1639,22106.02
262.3512,22109.1967
262.5384,22120.16
262.7257,22130.9633
262.9129,22153.0417
263.1001,22163.9517
263.2873,22202.8267
263.4745,22234.99
263.6617,22205.7767
263.8488,22229.92
264.0359,22261.0967
264.2231,22277.99
264.4101,22300.78
264.5972,22326.3783
264.7842,22346.8583
264.9713,22352.875
265.1583,22359.2067
265.3453,22380.0883
265.5323,22408.9633
265.7193,22439.6117
265.9062,22477.4433
266.0931,22489.2883
266.2801,22494.7017
266.4669,22523.205
266.6538,22545.72
266.8407,22569.6583
267.0276,22551.1633
267.2143,22539.5017
267.4012,22559.26
267.588,22527.0033
267.7747,22527.2583
267.9615,22524.26
268.1482,22517.92
268.3349,22526.6433
268.5217,22525.73
268.7083,22498.0583
268.895,22489.6967
269.0817,22517.38
269.2682,22515.4867
269.4549,22486.4417
269.6415,22440.725
269.8281,22428.7433
270.0146,22452.9367
270.2012,22465.405
270.3877,22480.235
270.5742,22473.3733
270.7607,22465.7933
270.9472,22454.3933
271.1336,22437.8933
271.32,22414.225
271.5065,22399.95
271.6929,22393.4
271.8792,22408.305
272.0656,22401.7667
272.252,22406.92
272.4383,22403.225
272.6246,22383.3417
272.8109,22371.85
272.9972,22403.1833
273.1835,22417.0117
273.3697,22427.1
273.5559,22427.88
273.7421,22423.1083
273.9283,22407.9067
274.1145,22389.7783
274.3007,22384.735
274.4868,22388.7117
274.6729,22411.3233
274.859,22408.2433
275.0451,22394.59
275.2311,22323.1517
275.4172,22335.3467
275.6032,22346.69
275.7892,22364.1233
275.9752,22365.2417
276.1612,22379.0633
276.3472,22353.2067
276.5331,22337.5433
276.719,22329.0233
276.9049,22325.5317
277.0908,22298.7383
277.2767,22289.4867
277.4625,22289.3317
277.6484,22272.3517
277.8342,22235.3633
278.02,22222.945
278.2057,22231.0417
278.3915,22245.265
278.5772,22239.6783
278.763,22197.56
278.9487,22213.5767
279.1343,22223.7483
279.32,22210.4317
279.5057,22175.3033
279.6913,22111.32
279.877,22093.4383
280.0625,22084.605
280.2481,22050.0
280.4337,22014.01
280.6192,22034.005
280.8048,22048.6417
280.9903,22018.2567
281.1758,21980.6683
281.3612,21940.8917
281.5467,21920.295
281.7321,21938.2867
281.9175,21943.35
282.1029,21927.4217
282.2884,21917.4483
282.4737,21881.8117
282.6591,21842.08
282.8444,21831.9383
283.0297,21818.465
283.215,21809.435
283.4002,21795.0867
283.5855,21753.6783
283.7707,21683.52
283.956,21654.1117
284.1412,21628.1933
284.3264,21629.9883
284.5115,21649.33
284.6967,21650.3383
284.8818,21615.4783
285.0669,21562.295
285.252,21547.7933
285.4371,21539.4
285.6222,21500.7167
285.8072,21471.475
285.9922,21444.115
286.1772,21446.365
286.3622,21444.305
286.5472,21408.5067
286.7321,21364.64
286.9171,21375.78
287.102,21369.1033
287.2869,21379.925
287.4717,21403.28
287.6566,21388.43
287.8415,21373.7483
288.0263,21350.495
288.2111,21292.79
288.3959,21236.945
288.5806,21223.03
288.7654,21219.4667
288.9501,21261.03
289.1348,21255.9983
289.3195,21242.3333
289.5042,21239.8667
289.6889,21249.0483
289.8735,21188.2533
290.0581,21157.4467
290.2428,21106.8717
290.4273,21096.1167
290.6119,21106.1683
290.7965,21089.4767
290.981,21069.7633
291.1655,21055.57
291.35,20990.305
291.5345,20942.785
291.719,20935.395
291.9034,20935.6083
292.0878,20955.2767
292.2722,20935.1883
292.4566,20899.1933
292.641,20898.8633
292.8253,20882.3183
293.0096,20851.2067
293.194,20850.6133
293.3783,20838.5033
293.5626,20840.46
293.7468,20829.13
293.9311,20821.0717
294.1153,20772.31
294.2995,20691.8833
294.4837,20639.8967
294.6678,20593.745
294.852,20568.9833
295.0361,20566.8367
295.2202,20565.8983
295.4043,20572.725
295.5884,20547.9367
295.7725,20527.1967
295.9565,20501.7283
296.1405,20438.8483
296.3246,20410.2433
296.5085,20429.7433
296.6925,20449.275
296.8764,20431.7817
297.0603,20405.4533
297.2443,20376.9183
297.4282,20333.525
297.612,20285.39
297.7959,20242.3783
297.9797,20214.6633
298.1635,20166.5467
298.3474,20186.7183
298.5311,20201.6383
298.7149,20155.7433
298.8987,20095.8717
299.0823,20068.94
299.2661,20021.0767
299.4498,19950.77
299.6334,19941.2517
299.8171,19937.3117
300.0007,19906.3433
300.1843,19884.1983
300.368,19864.7383
300.5515,19834.0567
300.7351,19818.8167
300.9186,19806.8583
301.1021,19766.195
301.2857,19757.5733
301.4691,19740.4217
301.6526,19737.0217
301.8361,19694.6967
302.0195,19652.4117
302.2029,19625.7
302.3863,19609.825
302.5697,19576.05
302.753,19570.0633
302.9364,19572.95
303.1197,19580.32
303.303,19558.13
303.4863,19512.455
303.6696,19438.4533
303.8528,19387.4633
304.036,19358.4933
304.2192,19358.765
304.4024,19336.2083
304.5856,19297.0683
304.7688,19279.42
304.9519,19276.0583
305.135,19243.9067
305.3181,19215.0967
305.5012,19193.7933
305.6842,19186.1483
305.8673,19162.9217
306.0504,19122.665
306.2333,19065.6733
306.4163,19045.95
306.5993,19020.5717
306.7822,19008.51
306.9652,18992.6783
307.1481,18954.26
307.331,18924.6183
307.5139,18893.6233
307.6967,18853.9283
307.8796,18816.4083
308.0624,18792.885
308.2452,18754.605
308.428,18724.7833
308.6107,18711.8267
308.7935,18683.4033
308.9762,18660.4133
309.1589,18642.5117
309.3416,18613.4283
309.5243,18575.585
309.7069,18551.8817
309.8896,18515.9383
310.0721,18490.9933
310.2548,18472.665
310.4373,18452.1417
310.6199,18447.715
310.8024,18411.6683
310.985,18399.1667
311.1674,18352.9167
311.3499,18300.335
311.5324,18287.5283
311.7148,18293.4083
311.8973,18256.2883
312.0797,18229.035
312.2621,18220.925
312.4445,18197.4
312.6268,18161.54
312.8091,18139.54
312.9915,18088.3767
313.1738,18058.4033
313.356,18016.0033
313.5383,17976.3183
313.7206,17962.5783
313.9027,17928.045
314.085,17904.82
314.2672,17888.48
314.4493,17878.3117
314.6314,17875.4383
314.8136,17869.96
314.9957,17831.3483
315.1778,17785.1583
315.3598,17767.615
315.5419,17758.9533
315.724,17746.5917
315.9059,17724.7583
316.088,17703.415
316.2699,17706.8183
316.4519,17686.93
316.6338,17642.5267
316.8157,17575.0867
316.9977,17552.2017
317.1795,17554.9417
317.3614,17552.5017
317.5432,17540.6183
317.7251,17505.3283
317.9069,17455.5417
318.0887,17436.79
318.2704,17411.405
318.4522,17394.4267
318.6339,17386.6683
318.8156,17402.4267
318.9973,17380.4767
319.179,17380.8583
319.3607,17385.8967
319.5423,17383.435
319.7239,17362.535
319.9055,17332.065
320.0871,17315.6217
320.2687,17292.5167
320.4502,17269.135
320.6317,17233.7983
320.8132,17234.1217
320.9947,17220.7067
321.1761,17217.93
321.3576,17213.5033
321.5391,17208.0717
321.7205,17194.005
321.9019,17155.4417
322.0832,17112.1417
322.2646,17079.9667
322.4459,17055.4017
322.6272,17030.1367
322.8085,17011.71
322.9898,16995.9933
323.1711,16966.275
323.3523,16940.1633
323.5335,16927.6683
323.7147,16958.8767
323.8959,16986.5183
324.0771,16981.2917
324.2582,16956.9217
324.4393,16942.985
324.6204,16938.5667
324.8015,16926.745
324.9826,16935.095
325.1637,16963.015
325.3447,16949.855
325.5257,16942.13
325.7067,16928.0267
325.8877,16878.0717
326.0686,16825.2967
326.2496,16791.5117
326.4305,16760.695
326.6114,16755.4333
326.7922,16752.41
326.9731,16757.5833
327.1539,16742.735
327.3347,16739.3133
327.5155,16732.94
327.6963,16753.2433
327.8771,16753.3833
328.0578,16711.3683
328.2385,16649.8533
328.4193,16633.0817
328.5999,16617.6167
328.7806,16590.4133
328.9613,16599.2867
329.1419,16584.4533
329.3225,16585.26
329.5031,16548.2533
329.6837,16518.4183
329.8642,16499.01
330.0447,16481.5767
330.2252,16459.24
330.4057,16429.49
330.5862,16409.7517
330.7667,16413.8067
330.9471,16438.675
331.1275,16436.8633
331.3079,16373.79
331.4883,16347.2717
331.6687,16352.9
331.849,16326.5567
332.0293,16298.215
332.2096,16280.51
332.3899,16275.4317
332.5702,16280.5317
332.7504,16287.2067
332.9306,16285.68
333.1108,16249.895
333.291,16211.235
333.4712,16206.845
333.6514,16217.93
333.8315,16198.6633
334.0116,16188.5933
334.1917,16187.12
334.3717,16188.6033
334.5518,16191.115
334.7318,16166.9267
334.9119,16153.9467
335.0918,16150.79
335.2718,16143.1117
335.4518,16137.7583
335.6317,16121.645
335.8116,16123.9867
335.9915,16122.7567
336.1714,16073.8067
336.3513,16049.835
336.5311,16057.05
336.7109,16065.5017
336.8907,16039.9517
337.0705,15987.8183
337.2502,15934.18
337.43,15918.8767
337.6097,15882.7283
337.7894,15863.035
337.9691,15866.0183
338.1488,15873.4967
338.3284,15874.1917
338.508,15890.7783
338.6877,15887.1967
338.8672,15869.8917
339.0468,15832.8133
339.2263,15808.6983
339.4059,15807.7667
339.5854,15845.0383
339.7649,15830.015
339.9443,15804.6767
340.1238,15806.805
340.3032,15803.265
340.4826,15801.5433
340.662,15768.155
340.8414,15724.0
341.0207,15733.1567
341.2001,15746.4467
341.3794,15740.9133
341.5587,15778.4567
341.738,15769.6567
341.9172,15721.7867
342.0965,15699.095
342.2757,15645.52
342.4549,15587.2267
342.6341,15591.2233
342.8132,15585.465
342.9923,15614.9217
343.1715,15659.165
343.3506,15685.38
343.5296,15623.37
343.7087,15563.4717
343.8878,15538.585
344.0668,15529.1733
344.2458,15515.765
344.4248,15479.75
344.6037,15469.545
344.7827,15466.0
344.9616,15439.7833
345.1405,15437.315
345.3194,15445.3233
345.4982,15412.8383
345.6771,15383.575
345.8559,15381.025
346.0347,15379.165
346.2135,15356.1067
346.3923,15357.225
346.571,15348.96
346.7498,15310.715
346.9285,15322.0367
347.1071,15298.4217
347.2859,15251.7
347.4645,15275.4533
347.6431,15300.365
347.8217,15324.8183
348.0003,15343.175
348.1789,15315.19
348.3574,15227.4417
348.5359,15175.0833
348.7145,15136.985
348.893,15139.5717
349.0714,15143.31
349.2499,15104.0217
349.4283,15060.93
349.6068,15020.35
349.7852,15003.385
349.9635,15004.0917
350.1419,15001.1717
350.3202,14978.25
350.4985,14935.6067
350.6768,14909.08
350.8551,14892.28
351.0334,14879.2733
351.2116,14848.5267
351.3898,14853.88
351.568,14841.1633
351.7462,14838.5033
351.9243,14821.45
352.1025,14787.5617
352.2806,14769.83
352.4587,14759.7117
352.6368,14748.1733
352.8148,14713.1533
352.9929,14671.3417
353.1709,14668.2383
353.3489,14659.57
353.5268,14630.385
353.7048,14602.325
353.8828,14585.5333
354.0607,14555.5183
354.2386,14550.6767
354.4165,14528.4017
354.5943,14507.0517
354.7722,14497.5
354.95,14515.42
355.1278,14511.4583
355.3056,14474.14
355.4833,14417.7467
355.6611,14366.555
355.8388,14322.7183
356.0165,14296.22
356.1942,14306.79
356.3719,14341.0983
356.5495,14335.2483
356.7271,14307.0617
356.9047,14302.85
357.0823,14299.5633
357.2599,14295.8317
357.4374,14273.7333
357.6149,14231.5017
357.7924,14183.6367
357.9699,14163.8533
358.1474,14153.6017
358.3248,14115.365
358.5023,14086.2883
358.6797,14048.6483
358.8571,14025.4617
359.0344,14013.2233
359.2118,13966.09
359.3891,13940.565
359.5664,13924.46
359.7437,13908.9733
359.9209,13863.2833
360.0982,13818.2017
360.2754,13790.175
360.4526,13806.7517
360.6298,13815.42
360.807,13806.9333
360.9841,13789.2967
361.1613,13741.4917
361.3383,13746.53
361.5154,13752.285
361.6925,13726.0517
361.8695,13702.7717
362.0466,13674.43
362.2236,13659.4383
362.4005,13638.0917
362.5775,13628.615
362.7545,13563.2917
362.9314,13520.84
363.1083,13535.415
363.2852,13549.535
363.462,13537.6733
363.6389,13511.6417
363.8157,13495.9483
363.9925,13454.68
364.1693,13443.7683
364.346,13408.2967
364.5228,13393.4367
364.6996,13412.6383
364.8762,13411.0583
365.0529,13413.85
365.2296,13393.965
365.4062,13389.0783
365.5829,13380.995
365.7595,13335.15
365.9361,13335.7
366.1126,13335.4083
366.2892,13352.6417
366.4657,13509.0067
366.6422,13674.2933
366.8186,13647.2417
366.9951,13699.0317
367.1716,13660.605
367.348,13576.6033
367.5244,13638.4183
367.7008,13695.8967
367.8772,13722.7433
368.0535,13511.9533
368.2298,13427.435
368.4061,13551.0967
368.5824,13480.0117
368.7586,13515.0767
368.9349,13603.3567
369.1111,13514.5283
369.2873,13383.1017
369.4635,13366.2483
369.6396,13446.6233
369.8158,13322.5
369.9919,13244.1583
370.168,13225.1583
370.3441,13262.2967
370.5202,13193.2033
370.6962,13102.89
370.8722,13056.3167
371.0482,13060.96
371.2242,13084.3533
371.4002,13164.0033
371.5761,13222.8567
371.752,13136.93
371.9279,13126.9533
372.1038,13166.71
372.2796,13135.5883
372.4555,13084.4933
372.6313,13125.8567
372.8071,13087.9617
372.9829,13026.9467
373.1586,13013.625
373.3344,13067.5617
373.5101,13040.81
373.6858,13033.7417
373.8615,12999.5817
374.0371,12993.5383
374.2127,13081.575
374.3884,13141.285
374.564,13078.995
374.7395,13037.1183
374.9151,13069.915
375.0906,13227.6167
375.2661,13392.6567
375.4416,13308.1433
375.6171,13322.3083
375.7925,13461.05
375.968,13524.75
376.1434,13407.32
376.3188,13232.335
376.4941,13187.9683
376.6695,13238.41
376.8448,13312.9633
377.0201,13375.3283
377.1954,13307.0833
377.3707,13345.485
377.5459,13409.595
377.7212,13479.645
377.8964,13794.9967
378.0715,14024.395
378.2467,13785.9933
378.4218,13795.0717
378.597,13794.0733
378.7721,13550.4117
378.9472,13638.5867
379.1222,13697.6683
379.2973,13912.9
379.4723,14391.1867
379.6473,14580.1383
379.8223,14295.31
379.9972,13832.5033
380.1722,13666.2183
380.3471,13601.2633
380.522,13663.76
380.6969,13605.3717
380.8717,13834.8217
381.0466,13886.7267
381.2214,13633.91
381.3962,13562.1067
381.571,13440.305
381.7457,13367.16
381.9204,13451.8833
382.0952,13487.3933
382.2699,13500.9767
382.4445,13893.415
382.6192,13997.1017
382.7938,14251.0067
382.9685,14573.9633
383.1431,14330.8533
383.3176,13820.755
383.4922,13587.4133
383.6667,13588.5833
383.8412,13610.71
384.0157,13489.37
384.1902,13508.3367
384.3646,13678.0817
384.5391,13700.4083
384.7134,13635.645
384.8878,13743.05
385.0622,14026.1033
385.2365,14080.0117
385.4109,13656.1267
385.5852,13477.8217
385.7594,13527.2767
385.9337,13611.1183
386.1079,13731.0317
386.2822,13912.325
386.4564,14093.165
386.6306,13837.1233
386.8047,13783.555
386.9789,14030.5567
387.153,14041.6917
387.3271,14444.05
387.5012,14545.2383
387.6752,14647.9033
387.8492,15069.7017
388.0233,15046.1167
388.1972,14634.05
388.3712,14727.6867
388.5452,14690.3267
388.7191,14785.3067
388.893,15118.275
389.0669,15348.2833
389.2408,14683.535
389.4146,13999.075
389.5884,13621.5583
389.7623,13381.6533
389.9361,13379.77
390.1098,13459.5567
390.2835,13630.1317
390.4573,13604.7683
390.631,13524.8583
390.8047,13694.805
390.9784,13939.5483
391.152,13808.1417
391.3256,13785.5967
391.4992,13989.645
391.6728,13846.1133
391.8464,13783.505
392.0199,14172.9283
392.1934,14352.095
392.3669,14332.8183
392.5403,14729.7233
392.7138,14717.83
392.8873,15080.5967
393.0607,15444.4033
393.2341,15874.4883
393.4074,15931.6867
393.5808,15366.735
393.7542,14666.1867
393.9274,14659.8633
394.1007,14508.8083
394.274,14550.0717
394.4472,14642.6767
394.6205,14556.7283
394.7937,15034.9967
394.9668,15453.6117
395.14,15245.8767
395.3131,14710.2783
395.4863,14231.9583
395.6594,14160.6967
395.8325,14132.88
396.0055,13984.3017
396.1786,14093.31
396.3516,14151.0817
396.5246,14193.5933
396.6975,14043.34
396.8705,14012.66
397.0434,14599.5633
397.2163,14376.605
397.3892,14025.265
397.5621,14267.915
397.735,14591.685
397.9077,14985.1683
398.0806,15359.7667
398.2534,14815.7617
398.4261,14971.3333
398.5989,15149.565
398.7716,16059.2367
398.9443,15962.28
399.117,15515.6267
399.2896,14988.3983
399.4623,14871.9767
399.6349,14793.1683
399.8075,14651.245
399.9801,14291.84
400.1526,14328.86
400.3252,14058.2183
400.4977,13539.5783
400.6702,13466.2033
400.8427,13427.1633
401.0151,13603.6983
401.1875,13718.4683
401.36,13639.64
401.5323,13745.3817
401.7047,13514.8483
401.877,13357.04
402.0494,13279.1617
402.2216,13369.325
402.394,13714.7033
402.5662,13643.94
402.7385,13538.5433
402.9107,13482.255
403.0829,13492.6183
403.2551,13598.1083
403.4272,13457.4017
403.5994,13408.8333
403.7715,13523.715
403.9436,13811.5683
404.1156,13717.06
