Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-29 03:03:26.261358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.3317
218.2508,1600.8867
218.442,1632.625
218.6332,1666.9883
218.8244,1700.8883
219.0156,1735.6333
219.2067,1773.585
219.3979,1811.8633
219.589,1851.045
219.7801,1890.9917
219.9712,1932.44
220.1623,1974.3917
220.3533,2019.95
220.5444,2065.8383
220.7354,2111.75
220.9264,2157.9733
221.1174,2209.96
221.3083,2262.3983
221.4993,2311.765
221.6902,2363.0067
221.8812,2419.6233
222.0721,2476.34
222.263,2534.52
222.4538,2595.7133
222.6447,2656.815
222.8355,2719.63
223.0264,2782.4067
223.2172,2846.285
223.408,2913.3517
223.5987,2982.0017
223.7895,3050.655
223.9802,3122.3967
224.1709,3193.5667
224.3616,3269.6733
224.5524,3344.8117
224.743,3422.8
224.9337,3499.1933
225.1243,3584.7333
225.315,3664.58
225.5056,3742.53
225.6962,3828.8533
225.8867,3912.9867
226.0773,3997.2367
226.2678,4084.83
226.4584,4174.72
226.6489,4263.1333
226.8394,4347.6067
227.0298,4440.9417
227.2203,4537.7083
227.4108,4640.215
227.6012,4739.2683
227.7916,4833.1583
227.982,4932.7917
228.1723,5027.7167
228.3627,5130.79
228.5531,5229.9717
228.7434,5328.585
228.9337,5431.7117
229.124,5539.68
229.3143,5647.505
229.5045,5762.905
229.6948,5878.13
229.885,5996.94
230.0752,6117.1217
230.2654,6235.3233
230.4556,6352.655
230.6457,6467.13
230.8358,6583.6533
231.026,6702.65
231.2161,6819.345
231.4062,6941.9283
231.5963,7059.6417
231.7863,7180.7983
231.9764,7310.0117
232.1664,7440.0333
232.3564,7574.9017
232.5464,7701.1817
232.7364,7831.4833
232.9263,7959.1717
233.1163,8096.6383
233.3062,8232.75
233.4961,8379.6183
233.686,8511.66
233.8758,8629.8733
234.0657,8753.48
234.2555,8891.77
234.4454,9028.5283
234.6352,9162.1817
234.825,9295.5833
235.0147,9422.965
235.2045,9554.2117
235.3942,9682.6217
235.5839,9817.6817
235.7737,9946.165
235.9633,10074.3917
236.153,10219.6833
236.3427,10358.36
236.5323,10489.235
236.7219,10616.6683
236.9115,10731.6183
237.1011,10850.5783
237.2907,10987.6083
237.4803,11119.5017
237.6698,11243.5333
237.8593,11373.5967
238.0488,11501.3717
238.2383,11629.5233
238.4278,11755.02
238.6172,11894.885
238.8066,12024.5117
238.9961,12154.175
239.1855,12291.3917
239.3748,12417.7367
239.5642,12534.6433
239.7536,12665.7683
239.9429,12788.7267
240.1322,12902.665
240.3215,13025.2833
240.5108,13147.69
240.7001,13272.875
240.8893,13395.0733
241.0786,13510.33
241.2677,13624.7833
241.457,13753.75
241.6461,13849.9383
241.8353,13950.3483
242.0244,14055.2517
242.2136,14156.2733
242.4027,14261.2433
242.5918,14361.4617
242.7809,14460.9533
242.9699,14533.5733
243.159,14586.6733
243.348,14710.8767
243.537,14846.3683
243.726,14959.3133
243.915,15063.8033
244.1039,15161.3383
244.2929,15246.2317
244.4818,15276.9167
244.6707,15358.585
244.8596,15484.955
245.0485,15612.845
245.2373,15741.93
245.4262,15862.39
245.615,15963.81
245.8038,16048.535
245.9926,16148.585
246.1814,16259.5117
246.3701,16296.2467
246.5589,16292.4983
246.7476,16369.6683
246.9363,16505.9717
247.1249,16628.5
247.3136,16738.0633
247.5023,16846.31
247.6909,16957.8167
247.8795,17052.045
248.0681,17162.375
248.2567,17253.4683
248.4453,17351.46
248.6338,17443.4967
248.8224,17507.8083
249.0109,17497.1733
249.1994,17525.0483
249.3878,17649.8667
249.5763,17767.1083
249.7648,17871.3683
249.9532,17968.2267
250.1416,18077.28
250.33,18197.6467
250.5183,18307.1633
250.7067,18394.83
250.8951,18479.8417
251.0834,18553.0683
251.2717,18626.6067
251.46,18698.71
251.6483,18770.3617
251.8365,18831.7233
252.0247,18839.2433
252.213,18884.9917
252.4012,18968.4667
252.5894,19095.8733
252.7775,19179.9833
252.9657,19250.0617
253.1538,19344.8317
253.3419,19423.9183
253.53,19479.1467
253.7181,19545.6867
253.9062,19620.95
254.0942,19688.0667
254.2823,19737.6067
254.4703,19785.21
254.6583,19844.8483
254.8463,19905.42
255.0342,19938.7917
255.2222,19978.095
255.4101,20005.6333
255.598,19997.34
255.7859,20044.1167
255.9738,20140.55
256.1616,20235.1083
256.3495,20326.38
256.5373,20399.3367
256.7251,20503.5667
256.9129,20570.4483
257.1006,20634.6183
257.2884,20707.15
257.4761,20792.9183
257.6638,20847.1933
257.8515,20887.9383
258.0392,20929.3667
258.2269,20965.195
258.4146,21004.0567
258.6022,21051.9433
258.7898,21069.6317
258.9774,21091.7167
259.165,21142.1933
259.3525,21200.8067
259.5401,21221.065
259.7276,21266.8133
259.9151,21322.2833
260.1026,21356.7683
260.2901,21413.3933
260.4776,21459.2783
260.665,21547.1433
260.8524,21620.61
261.0398,21697.3217
261.2272,21730.72
261.4146,21746.035
261.6019,21788.5017
261.7893,21836.9883
261.9766,21873.2383
262.1639,21920.4967
262.3512,21925.2733
262.5384,21930.7583
262.7257,21942.62
262.9129,21966.9967
263.1001,21986.91
263.2873,22033.5033
263.4745,22066.0167
263.6617,22043.4817
263.8488,22071.06
264.0359,22093.5433
264.2231,22109.5533
264.4101,22133.43
264.5972,22158.0617
264.7842,22185.03
264.9713,22194.395
265.1583,22201.3867
265.3453,22224.2017
265.5323,22250.6867
265.7193,22276.8667
265.9062,22317.1917
266.0931,22332.95
266.2801,22340.035
266.4669,22372.3567
266.6538,22396.665
266.8407,22427.5083
267.0276,22417.1017
267.2143,22408.6583
267.4012,22427.9633
267.588,22396.9983
267.7747,22395.9867
267.9615,22398.415
268.1482,22397.9567
268.3349,22410.96
268.5217,22411.78
268.7083,22386.1467
268.895,22380.5683
269.0817,22404.1717
269.2682,22406.0233
269.4549,22374.6017
269.6415,22321.3883
269.8281,22309.0683
270.0146,22331.3083
270.2012,22345.2617
270.3877,22363.2967
270.5742,22361.7783
270.7607,22355.6583
270.9472,22343.8467
271.1336,22334.69
271.32,22315.5283
271.5065,22299.6633
271.6929,22294.2083
271.8792,22307.0033
272.0656,22301.6167
272.252,22305.97
272.4383,22306.7033
272.6246,22287.9
272.8109,22278.7433
272.9972,22313.6683
273.1835,22325.405
273.3697,22338.7767
273.5559,22340.1917
273.7421,22343.235
273.9283,22334.0183
274.1145,22320.3833
274.3007,22315.815
274.4868,22322.79
274.6729,22346.4633
274.859,22349.125
275.0451,22339.1233
275.2311,22278.1017
275.4172,22287.4767
275.6032,22299.7117
275.7892,22319.7683
275.9752,22316.0233
276.1612,22330.69
276.3472,22305.0567
276.5331,22287.7183
276.719,22284.54
276.9049,22283.4233
277.0908,22257.6667
277.2767,22246.5283
277.4625,22249.3767
277.6484,22230.745
277.8342,22204.7417
278.02,22199.2183
278.2057,22207.9483
278.3915,22229.8767
278.5772,22223.8117
278.763,22184.7217
278.9487,22203.105
279.1343,22217.5433
279.32,22202.515
279.5057,22168.095
279.6913,22105.1333
279.877,22087.4867
280.0625,22074.535
280.2481,22038.8783
280.4337,22005.3383
280.6192,22026.0267
280.8048,22040.3917
280.9903,22009.6667
281.1758,21971.84
281.3612,21930.3783
281.5467,21922.8817
281.7321,21938.0183
281.9175,21939.8917
282.1029,21927.4283
282.2884,21920.2133
282.4737,21880.4383
282.6591,21844.1933
282.8444,21839.05
283.0297,21826.4867
283.215,21819.535
283.4002,21807.3767
283.5855,21765.1567
283.7707,21693.0833
283.956,21662.415
284.1412,21637.3583
284.3264,21641.3083
284.5115,21665.23
284.6967,21668.9383
284.8818,21633.3633
285.0669,21586.2917
285.252,21574.0233
285.4371,21565.465
285.6222,21525.6767
285.8072,21494.4217
285.9922,21467.6617
286.1772,21467.1983
286.3622,21472.6917
286.5472,21436.4967
286.7321,21392.48
286.9171,21405.785
287.102,21398.6283
287.2869,21411.495
287.4717,21436.1683
287.6566,21424.21
287.8415,21406.8633
288.0263,21386.6883
288.2111,21328.7683
288.3959,21273.0933
288.5806,21260.02
288.7654,21261.085
288.9501,21299.9817
289.1348,21296.4933
289.3195,21280.5833
289.5042,21279.0083
289.6889,21290.405
289.8735,21231.0133
290.0581,21205.255
290.2428,21151.7917
290.4273,21140.335
290.6119,21152.2867
290.7965,21137.67
290.981,21121.6467
291.1655,21102.585
291.35,21039.4117
291.5345,20988.275
291.719,20983.32
291.9034,20982.6433
292.0878,21005.6067
292.2722,20989.0483
292.4566,20957.6017
292.641,20959.01
292.8253,20938.835
293.0096,20909.2417
293.194,20907.6833
293.3783,20892.285
293.5626,20893.71
293.7468,20885.12
293.9311,20876.525
294.1153,20830.0933
294.2995,20750.25
294.4837,20696.8583
294.6678,20653.3217
294.852,20627.1633
295.0361,20627.0417
295.2202,20624.5067
295.4043,20632.3
295.5884,20607.08
295.7725,20590.7033
295.9565,20561.4083
296.1405,20504.0567
296.3246,20475.7617
296.5085,20496.3983
296.6925,20515.4933
296.8764,20499.6833
297.0603,20470.1883
297.2443,20438.1683
297.4282,20395.5667
297.612,20348.1783
297.7959,20306.4767
297.9797,20280.985
298.1635,20234.395
298.3474,20251.67
298.5311,20268.4633
298.7149,20217.8633
298.8987,20159.2483
299.0823,20129.13
299.2661,20081.8667
299.4498,20010.5517
299.6334,20003.3333
299.8171,19997.4783
300.0007,19971.2017
300.1843,19949.8167
300.368,19930.0183
300.5515,19900.315
300.7351,19882.4117
300.9186,19868.205
301.1021,19832.68
301.2857,19815.8
301.4691,19801.7817
301.6526,19797.9283
301.8361,19760.465
302.0195,19718.2933
302.2029,19692.5333
302.3863,19678.1967
302.5697,19639.9
302.753,19635.205
302.9364,19636.6167
303.1197,19647.1833
303.303,19626.9167
303.4863,19578.2167
303.6696,19505.0833
303.8528,19453.725
304.036,19427.9633
304.2192,19430.4033
304.4024,19413.595
304.5856,19367.115
304.7688,19345.3633
304.9519,19340.74
305.135,19311.2283
305.3181,19279.9567
305.5012,19259.345
305.6842,19253.7517
305.8673,19232.18
306.0504,19192.3783
306.2333,19132.0017
306.4163,19113.4933
306.5993,19087.32
306.7822,19077.2333
306.9652,19062.03
307.1481,19020.3167
307.331,18994.245
307.5139,18961.1
307.6967,18917.1483
307.8796,18884.7667
308.0624,18858.005
308.2452,18821.44
308.428,18793.47
308.6107,18780.865
308.7935,18752.9633
308.9762,18728.1433
309.1589,18709.1967
309.3416,18682.0583
309.5243,18645.1567
309.7069,18617.24
309.8896,18585.0567
310.0721,18559.6133
310.2548,18543.1917
310.4373,18518.1467
310.6199,18517.6583
310.8024,18482.9683
310.985,18465.2167
311.1674,18421.4067
311.3499,18367.9667
311.5324,18358.955
311.7148,18364.7567
311.8973,18327.195
312.0797,18301.6967
312.2621,18290.73
312.4445,18265.335
312.6268,18228.895
312.8091,18212.0067
312.9915,18161.09
313.1738,18126.2983
313.356,18083.9133
313.5383,18043.7083
313.7206,18031.1233
313.9027,17999.17
314.085,17973.5567
314.2672,17962.5433
314.4493,17951.825
314.6314,17945.6867
314.8136,17939.4167
314.9957,17901.6267
315.1778,17856.5633
315.3598,17837.7
315.5419,17829.3867
315.724,17816.4267
315.9059,17794.4233
316.088,17771.9617
316.2699,17778.345
316.4519,17757.42
316.6338,17710.4167
316.8157,17646.5583
316.9977,17618.7567
317.1795,17623.48
317.3614,17622.3933
317.5432,17608.115
317.7251,17571.57
317.9069,17522.5217
318.0887,17505.1133
318.2704,17482.8917
318.4522,17464.1267
318.6339,17455.4533
318.8156,17470.35
318.9973,17448.8367
319.179,17448.1833
319.3607,17454.4817
319.5423,17451.205
319.7239,17430.1683
319.9055,17400.6267
320.0871,17384.5967
320.2687,17365.0567
320.4502,17336.525
320.6317,17303.6583
320.8132,17306.4967
320.9947,17293.7467
321.1761,17293.1933
321.3576,17288.6883
321.5391,17279.54
321.7205,17265.0917
321.9019,17228.2767
322.0832,17182.3133
322.2646,17151.8783
322.4459,17130.5867
322.6272,17104.1083
322.8085,17081.695
322.9898,17067.9733
323.1711,17039.04
323.3523,17013.165
323.5335,16998.815
323.7147,17030.3033
323.8959,17058.9317
324.0771,17052.485
324.2582,17028.3233
324.4393,17013.8333
324.6204,17009.5467
324.8015,16999.795
324.9826,17006.32
325.1637,17035.15
325.3447,17020.9283
325.5257,17013.9183
325.7067,17001.1467
325.8877,16952.1883
326.0686,16895.4217
326.2496,16862.5533
326.4305,16832.085
326.6114,16827.7833
326.7922,16827.85
326.9731,16829.42
327.1539,16818.3717
327.3347,16811.4883
327.5155,16804.5683
327.6963,16830.8233
327.8771,16827.5733
328.0578,16786.1467
328.2385,16725.1233
328.4193,16709.205
328.5999,16691.9517
328.7806,16665.13
328.9613,16671.8733
329.1419,16658.6117
329.3225,16657.8117
329.5031,16624.1583
329.6837,16589.5217
329.8642,16571.1
330.0447,16555.795
330.2252,16534.9633
330.4057,16503.8033
330.5862,16485.27
330.7667,16485.235
330.9471,16512.5733
331.1275,16510.5467
331.3079,16445.9083
331.4883,16419.2683
331.6687,16427.3967
331.849,16399.5733
332.0293,16373.715
332.2096,16354.865
332.3899,16349.7967
332.5702,16354.925
332.7504,16362.7567
332.9306,16363.965
333.1108,16328.41
333.291,16285.1983
333.4712,16286.0367
333.6514,16293.7083
333.8315,16277.8517
334.0116,16266.2817
334.1917,16261.825
334.3717,16263.5333
334.5518,16267.8283
334.7318,16241.2717
334.9119,16229.755
335.0918,16228.18
335.2718,16221.1667
335.4518,16213.3833
335.6317,16196.97
335.8116,16201.1633
335.9915,16198.7783
336.1714,16151.4067
336.3513,16129.5733
336.5311,16136.1183
336.7109,16146.475
336.8907,16119.1067
337.0705,16067.925
337.2502,16013.1867
337.43,15994.66
337.6097,15958.7717
337.7894,15938.1333
337.9691,15941.8833
338.1488,15951.8983
338.3284,15952.745
338.508,15967.0183
338.6877,15965.8917
338.8672,15949.53
339.0468,15915.6133
339.2263,15887.4817
339.4059,15887.3733
339.5854,15924.415
339.7649,15911.1417
339.9443,15888.6133
340.1238,15883.3533
340.3032,15884.9033
340.4826,15882.6983
340.662,15848.215
340.8414,15802.2017
341.0207,15814.0567
341.2001,15825.7183
341.3794,15823.795
341.5587,15857.455
341.738,15853.9367
341.9172,15804.52
342.0965,15780.6817
342.2757,15729.3
342.4549,15667.6083
342.6341,15668.7833
342.8132,15663.0067
342.9923,15691.635
343.1715,15736.905
343.3506,15765.43
343.5296,15702.015
343.7087,15643.5333
343.8878,15616.5633
344.0668,15609.6467
344.2458,15597.7633
344.4248,15561.1983
344.6037,15550.8933
344.7827,15549.17
344.9616,15519.7383
345.1405,15516.85
345.3194,15524.1483
345.4982,15491.0667
345.6771,15460.455
345.8559,15458.105
346.0347,15456.9467
346.2135,15432.0983
346.3923,15434.8317
346.571,15430.3517
346.7498,15392.81
346.9285,15396.97
347.1071,15379.2933
347.2859,15332.2183
347.4645,15354.3067
347.6431,15380.7117
347.8217,15404.4683
348.0003,15422.955
348.1789,15401.25
348.3574,15310.895
348.5359,15256.2233
348.7145,15218.815
348.893,15221.83
349.0714,15223.6283
349.2499,15182.3067
349.4283,15140.6417
349.6068,15097.1533
349.7852,15081.0083
349.9635,15084.7417
350.1419,15081.34
350.3202,15055.47
350.4985,15014.9883
350.6768,14987.4383
350.8551,14966.7467
351.0334,14954.2717
351.2116,14924.7533
351.3898,14932.0
351.568,14919.7083
351.7462,14918.535
351.9243,14899.9133
352.1025,14868.8733
352.2806,14850.1617
352.4587,14838.8433
352.6368,14828.6583
352.8148,14793.0083
352.9929,14751.0867
353.1709,14748.015
353.3489,14738.815
353.5268,14708.3067
353.7048,14683.8667
353.8828,14665.7767
354.0607,14637.5167
354.2386,14631.4383
354.4165,14610.075
354.5943,14589.1533
354.7722,14581.225
354.95,14596.0883
355.1278,14589.7433
355.3056,14552.8533
355.4833,14498.1717
355.6611,14445.3467
355.8388,14399.87
356.0165,14371.0483
356.1942,14386.4133
356.3719,14419.0817
356.5495,14410.65
356.7271,14386.5067
356.9047,14383.7867
357.0823,14382.1883
357.2599,14375.7583
357.4374,14356.4733
357.6149,14310.83
357.7924,14263.1233
357.9699,14241.8567
358.1474,14230.2033
358.3248,14191.5683
358.5023,14161.7917
358.6797,14126.4067
358.8571,14101.4417
359.0344,14092.255
359.2118,14045.4267
359.3891,14017.805
359.5664,14002.52
359.7437,13986.9083
359.9209,13939.44
360.0982,13892.8767
360.2754,13867.1933
360.4526,13882.6333
360.6298,13891.2467
360.807,13881.8967
360.9841,13860.475
361.1613,13817.47
361.3383,13819.175
361.5154,13824.3617
361.6925,13800.5467
361.8695,13775.8917
362.0466,13747.6433
362.2236,13735.395
362.4005,13713.32
362.5775,13704.235
362.7545,13639.3333
362.9314,13596.575
363.1083,13608.5417
363.2852,13624.5867
363.462,13612.9583
363.6389,13586.7617
363.8157,13569.595
363.9925,13527.515
364.1693,13517.75
364.346,13481.235
364.5228,13466.41
364.6996,13483.8583
364.8762,13483.6633
365.0529,13489.6417
365.2296,13469.9233
365.4062,13465.81
365.5829,13457.115
365.7595,13408.8467
365.9361,13410.43
366.1126,13410.2
366.2892,13423.6917
366.4657,13579.215
366.6422,13747.435
366.8186,13721.935
366.9951,13771.9917
367.1716,13741.335
367.348,13650.4733
367.5244,13708.3117
367.7008,13768.77
367.8772,13800.2817
368.0535,13589.1567
368.2298,13493.2833
368.4061,13619.27
368.5824,13559.2417
368.7586,13583.0483
368.9349,13672.3433
369.1111,13591.39
369.2873,13453.5967
369.4635,13431.6333
369.6396,13516.7367
369.8158,13396.3067
369.9919,13314.9933
370.168,13293.9867
370.3441,13333.5583
370.5202,13267.3317
370.6962,13172.915
370.8722,13125.6367
371.0482,13124.2383
371.2242,13153.6017
371.4002,13230.7367
371.5761,13293.05
371.752,13204.59
371.9279,13192.0
372.1038,13233.1033
372.2796,13207.3017
372.4555,13153.1533
372.6313,13197.2667
372.8071,13160.25
372.9829,13097.25
373.1586,13080.5217
373.3344,13136.2317
373.5101,13111.6717
373.6858,13101.7467
373.8615,13069.46
374.0371,13060.5383
374.2127,13146.2767
374.3884,13212.5017
374.564,13149.6517
374.7395,13105.2633
374.9151,13135.7533
375.0906,13290.6833
375.2661,13464.295
375.4416,13384.0317
375.6171,13389.1067
375.7925,13528.985
375.968,13597.875
376.1434,13483.0617
376.3188,13304.3183
376.4941,13256.2283
376.6695,13307.6583
376.8448,13382.6767
377.0201,13445.2817
377.1954,13379.8067
377.3707,13410.0333
377.5459,13477.8
377.7212,13541.3683
377.8964,13851.905
378.0715,14095.825
378.2467,13866.4833
378.4218,13848.335
378.597,13865.4117
378.7721,13613.475
378.9472,13695.71
379.1222,13764.3683
379.2973,13971.4583
379.4723,14453.1933
379.6473,14653.4133
379.8223,14383.4917
379.9972,13904.11
380.1722,13730.1383
380.3471,13664.0467
380.522,13729.36
380.6969,13670.4267
380.8717,13887.6267
381.0466,13960.4683
381.2214,13703.7417
381.3962,13623.4667
381.571,13506.9133
381.7457,13430.0417
381.9204,13508.69
382.0952,13554.1233
382.2699,13557.42
382.4445,13947.8433
382.6192,14064.2567
382.7938,14309.9983
382.9685,14637.4033
383.1431,14416.6067
383.3176,13894.135
383.4922,13641.29
383.6667,13645.5667
383.8412,13674.7367
384.0157,13556.1117
384.1902,13568.39
384.3646,13739.5283
384.5391,13770.5667
384.7134,13699.8
384.8878,13800.2767
385.0622,14080.2
385.2365,14154.9933
385.4109,13731.345
385.5852,13531.58
385.7594,13580.7717
385.9337,13673.94
386.1079,13795.7567
386.2822,13972.7383
386.4564,14158.4217
386.6306,13914.3233
386.8047,13839.2817
386.9789,14087.59
387.153,14112.9933
387.3271,14499.375
387.5012,14628.7533
387.6752,14712.7067
387.8492,15136.915
388.0233,15137.1
388.1972,14710.3667
388.3712,14788.2317
388.5452,14764.2983
388.7191,14856.11
388.893,15180.6033
389.0669,15437.495
389.2408,14785.445
389.4146,14075.7983
389.5884,13684.63
389.7623,13443.52
389.9361,13439.1033
390.1098,13518.735
390.2835,13693.1167
390.4573,13678.475
390.631,13593.5817
390.8047,13752.6167
390.9784,14009.3567
391.152,13884.5033
391.3256,13849.9083
391.4992,14056.005
391.6728,13930.76
391.8464,13853.6717
392.0199,14232.04
392.1934,14440.255
392.3669,14402.3717
392.5403,14801.3333
392.7138,14795.4383
392.8873,15156.6217
393.0607,15514.3917
393.2341,15963.1233
393.4074,16023.7783
393.5808,15480.8917
393.7542,14751.0117
393.9274,14729.7517
394.1007,14601.7233
394.274,14625.9817
394.4472,14731.3667
394.6205,14629.525
394.7937,15105.9967
394.9668,15538.6383
395.14,15356.8533
395.3131,14806.8333
395.4863,14320.365
395.6594,14235.8883
395.8325,14226.8383
396.0055,14066.795
396.1786,14177.4667
396.3516,14233.5617
396.5246,14283.2283
396.6975,14130.8933
396.8705,14083.2717
397.0434,14664.1633
397.2163,14486.5733
397.3892,14103.9367
397.5621,14329.89
397.735,14674.13
397.9077,15064.395
398.0806,15457.58
398.2534,14919.8367
398.4261,15046.3967
398.5989,15226.86
398.7716,16145.7933
398.9443,16084.6733
399.117,15626.7483
399.2896,15077.5333
399.4623,14956.3183
399.6349,14882.53
399.8075,14750.4267
399.9801,14381.99
400.1526,14403.3833
400.3252,14161.4883
400.4977,13629.2383
400.6702,13544.44
400.8427,13508.325
401.0151,13688.6267
401.1875,13820.8933
401.36,13734.165
401.5323,13839.2683
401.7047,13621.315
401.877,13448.3267
402.0494,13370.3417
402.2216,13456.075
402.394,13807.0783
402.5662,13752.1267
402.7385,13635.1917
402.9107,13575.2483
403.0829,13581.5117
403.2551,13695.2083
403.4272,13556.0133
403.5994,13501.075
403.7715,13607.7967
403.9436,13908.51
404.1156,13813.4033
