Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 05:45:27.544568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.3567
218.2508,1549.7
218.442,1580.0167
218.6332,1614.3433
218.8244,1643.6817
219.0156,1677.635
219.2067,1716.04
219.3979,1754.9733
219.589,1793.26
219.7801,1833.3467
219.9712,1873.1583
220.1623,1915.0083
220.3533,1959.1183
220.5444,2002.17
220.7354,2045.1017
220.9264,2092.245
221.1174,2143.6117
221.3083,2191.8717
221.4993,2239.22
221.6902,2285.835
221.8812,2341.4733
222.0721,2399.2483
222.263,2457.98
222.4538,2517.7633
222.6447,2580.1483
222.8355,2642.66
223.0264,2706.545
223.2172,2769.0933
223.408,2836.19
223.5987,2904.305
223.7895,2972.5717
223.9802,3043.1867
224.1709,3113.85
224.3616,3187.6583
224.5524,3263.3783
224.743,3338.9983
224.9337,3415.5033
225.1243,3499.7217
225.315,3578.925
225.5056,3656.07
225.6962,3739.93
225.8867,3822.8867
226.0773,3904.985
226.2678,3990.7817
226.4584,4080.7883
226.6489,4169.8183
226.8394,4254.595
227.0298,4347.385
227.2203,4445.84
227.4108,4546.6667
227.6012,4643.3267
227.7916,4737.165
227.982,4833.335
228.1723,4930.4183
228.3627,5030.5733
228.5531,5128.7167
228.7434,5229.435
228.9337,5331.6017
229.124,5439.49
229.3143,5544.6767
229.5045,5658.73
229.6948,5774.0933
229.885,5889.5083
230.0752,6009.9033
230.2654,6127.2767
230.4556,6243.1483
230.6457,6357.555
230.8358,6473.1217
231.026,6589.6767
231.2161,6705.33
231.4062,6825.46
231.5963,6940.84
231.7863,7062.1683
231.9764,7189.4583
232.1664,7318.9833
232.3564,7452.25
232.5464,7580.0717
232.7364,7708.9567
232.9263,7836.1233
233.1163,7971.8967
233.3062,8108.3533
233.4961,8251.6217
233.686,8384.285
233.8758,8502.8033
234.0657,8626.7233
234.2555,8763.3567
234.4454,8900.5817
234.6352,9033.6883
234.825,9167.7567
235.0147,9290.9417
235.2045,9424.455
235.3942,9551.9817
235.5839,9686.9717
235.7737,9814.1517
235.9633,9944.095
236.153,10089.4033
236.3427,10226.4033
236.5323,10358.9683
236.7219,10486.1883
236.9115,10601.5283
237.1011,10721.2717
237.2907,10858.2583
237.4803,10990.1233
237.6698,11116.2317
237.8593,11246.2133
238.0488,11375.5933
238.2383,11501.5733
238.4278,11629.9617
238.6172,11769.8767
238.8066,11898.465
238.9961,12028.6433
239.1855,12166.48
239.3748,12293.04
239.5642,12410.6517
239.7536,12540.3617
239.9429,12665.5817
240.1322,12779.1617
240.3215,12897.275
240.5108,13022.3833
240.7001,13150.6183
240.8893,13270.155
241.0786,13387.0583
241.2677,13504.0933
241.457,13633.8083
241.6461,13728.2483
241.8353,13829.51
242.0244,13933.1833
242.2136,14036.3017
242.4027,14141.7317
242.5918,14243.83
242.7809,14345.9017
242.9699,14417.5167
243.159,14477.8333
243.348,14604.9883
243.537,14743.1817
243.726,14856.7533
243.915,14966.8967
244.1039,15061.84
244.2929,15146.9917
244.4818,15181.1617
244.6707,15267.8517
244.8596,15397.39
245.0485,15527.4617
245.2373,15657.7567
245.4262,15783.2217
245.615,15889.4033
245.8038,15977.5117
245.9926,16075.3317
246.1814,16188.7783
246.3701,16224.155
246.5589,16227.3567
246.7476,16305.8783
246.9363,16442.925
247.1249,16561.1967
247.3136,16670.6267
247.5023,16783.2367
247.6909,16900.9867
247.8795,17000.2617
248.0681,17108.7867
248.2567,17196.3017
248.4453,17294.9533
248.6338,17391.2467
248.8224,17459.48
249.0109,17448.9967
249.1994,17487.1617
249.3878,17610.5317
249.5763,17729.585
249.7648,17834.76
249.9532,17934.75
250.1416,18046.895
250.33,18167.715
250.5183,18276.145
250.7067,18362.1733
250.8951,18445.8933
251.0834,18522.47
251.2717,18596.3117
251.46,18672.2883
251.6483,18753.0017
251.8365,18819.8567
252.0247,18825.6183
252.213,18871.1017
252.4012,18955.8733
252.5894,19077.7933
252.7775,19162.07
252.9657,19223.1433
253.1538,19315.19
253.3419,19407.305
253.53,19471.1167
253.7181,19540.0383
253.9062,19615.755
254.0942,19680.53
254.2823,19728.3967
254.4703,19774.7167
254.6583,19832.705
254.8463,19893.1483
255.0342,19930.305
255.2222,19974.2767
255.4101,20005.8833
255.598,19996.0333
255.7859,20047.325
255.9738,20140.9883
256.1616,20236.5617
256.3495,20329.7467
256.5373,20398.095
256.7251,20502.7383
256.9129,20566.2617
257.1006,20628.92
257.2884,20703.94
257.4761,20785.5
257.6638,20833.5067
257.8515,20867.0833
258.0392,20906.63
258.2269,20946.8633
258.4146,20987.7533
258.6022,21039.9433
258.7898,21062.7617
258.9774,21085.0583
259.165,21127.6533
259.3525,21184.9233
259.5401,21211.8083
259.7276,21258.045
259.9151,21309.9833
260.1026,21346.9317
260.2901,21400.08
260.4776,21458.16
260.665,21552.0367
260.8524,21626.7067
261.0398,21699.6833
261.2272,21727.9533
261.4146,21738.325
261.6019,21781.815
261.7893,21831.1783
261.9766,21870.855
262.1639,21923.065
262.3512,21930.42
262.5384,21943.835
262.7257,21953.09
262.9129,21974.71
263.1001,21983.8083
263.2873,22022.1
263.4745,22048.7067
263.6617,22021.745
263.8488,22043.4683
264.0359,22067.665
264.2231,22083.7517
264.4101,22107.035
264.5972,22122.0517
264.7842,22137.4917
264.9713,22144.8233
265.1583,22146.0483
265.3453,22173.5833
265.5323,22206.2417
265.7193,22239.8233
265.9062,22279.6433
266.0931,22295.6767
266.2801,22298.28
266.4669,22326.8617
266.6538,22345.855
266.8407,22364.0083
267.0276,22339.5617
267.2143,22325.4167
267.4012,22340.4633
267.588,22304.7767
267.7747,22301.195
267.9615,22296.1933
268.1482,22277.6067
268.3349,22282.36
268.5217,22282.9217
268.7083,22258.2783
268.895,22257.0917
269.0817,22289.1533
269.2682,22298.3017
269.4549,22274.7217
269.6415,22235.8833
269.8281,22232.1267
270.0146,22257.885
270.2012,22270.1267
270.3877,22283.3033
270.5742,22277.4117
270.7607,22269.44
270.9472,22254.2317
271.1336,22236.0217
271.32,22213.485
271.5065,22198.32
271.6929,22201.335
271.8792,22217.0833
272.0656,22213.1067
272.252,22219.9083
272.4383,22220.9033
272.6246,22204.2167
272.8109,22192.64
272.9972,22225.0567
273.1835,22237.925
273.3697,22246.92
273.5559,22244.8783
273.7421,22241.5633
273.9283,22226.2733
274.1145,22206.5383
274.3007,22192.29
274.4868,22194.035
274.6729,22209.5233
274.859,22199.555
275.0451,22179.385
275.2311,22112.875
275.4172,22122.8733
275.6032,22134.015
275.7892,22158.1833
275.9752,22164.3733
276.1612,22185.48
276.3472,22162.96
276.5331,22147.9333
276.719,22141.6533
276.9049,22141.6467
277.0908,22114.1733
277.2767,22102.5067
277.4625,22104.0433
277.6484,22084.7617
277.8342,22039.2233
278.02,22015.5017
278.2057,22017.6283
278.3915,22028.945
278.5772,22002.3517
278.763,21958.185
278.9487,21975.7733
279.1343,21989.2533
279.32,21977.3517
279.5057,21952.245
279.6913,21893.2283
279.877,21883.6717
280.0625,21879.5283
280.2481,21850.5617
280.4337,21825.4367
280.6192,21847.375
280.8048,21866.2017
280.9903,21839.7383
281.1758,21804.9067
281.3612,21767.9767
281.5467,21748.86
281.7321,21766.67
281.9175,21771.5683
282.1029,21756.7217
282.2884,21753.7033
282.4737,21715.0567
282.6591,21678.03
282.8444,21667.6117
283.0297,21652.0133
283.215,21642.3917
283.4002,21626.3767
283.5855,21588.1783
283.7707,21519.3917
283.956,21488.5683
284.1412,21465.7533
284.3264,21471.1433
284.5115,21489.0117
284.6967,21495.155
284.8818,21456.8717
285.0669,21404.9817
285.252,21387.68
285.4371,21379.81
285.6222,21342.9067
285.8072,21313.87
285.9922,21287.1183
286.1772,21292.0967
286.3622,21298.6833
286.5472,21258.9583
286.7321,21210.895
286.9171,21217.9833
287.102,21211.8567
287.2869,21222.3917
287.4717,21247.8917
287.6566,21237.9567
287.8415,21222.2433
288.0263,21201.69
288.2111,21142.5333
288.3959,21086.4833
288.5806,21072.5917
288.7654,21066.3733
288.9501,21104.5533
289.1348,21101.1883
289.3195,21090.355
289.5042,21090.945
289.6889,21101.1917
289.8735,21040.1233
290.0581,21006.995
290.2428,20956.9733
290.4273,20944.9017
290.6119,20956.2783
290.7965,20938.7617
290.981,20924.55
291.1655,20910.87
291.35,20842.8583
291.5345,20795.9133
291.719,20791.8617
291.9034,20786.6783
292.0878,20809.6433
292.2722,20788.2017
292.4566,20751.4383
292.641,20749.2083
292.8253,20736.3583
293.0096,20707.3267
293.194,20707.4967
293.3783,20698.1667
293.5626,20695.65
293.7468,20682.3367
293.9311,20669.7217
294.1153,20623.7
294.2995,20543.645
294.4837,20492.7517
294.6678,20446.105
294.852,20421.155
295.0361,20425.4217
295.2202,20425.45
295.4043,20434.17
295.5884,20409.8317
295.7725,20387.9133
295.9565,20357.9067
296.1405,20296.845
296.3246,20261.635
296.5085,20284.0433
296.6925,20310.6217
296.8764,20296.23
297.0603,20271.23
297.2443,20241.8517
297.4282,20198.9433
297.612,20152.5317
297.7959,20107.4817
297.9797,20075.5967
298.1635,20024.8633
298.3474,20044.29
298.5311,20059.5433
298.7149,20018.3833
298.8987,19960.085
299.0823,19934.9467
299.2661,19889.9367
299.4498,19818.6333
299.6334,19808.975
299.8171,19805.555
300.0007,19774.0467
300.1843,19746.0783
300.368,19723.4733
300.5515,19701.6067
300.7351,19688.4983
300.9186,19676.8067
301.1021,19641.3183
301.2857,19632.3567
301.4691,19616.2467
301.6526,19613.94
301.8361,19565.53
302.0195,19521.955
302.2029,19490.15
302.3863,19476.4533
302.5697,19444.8567
302.753,19440.98
302.9364,19443.9483
303.1197,19456.4583
303.303,19434.2117
303.4863,19390.265
303.6696,19318.395
303.8528,19263.0883
304.036,19236.4717
304.2192,19232.31
304.4024,19209.3083
304.5856,19169.8333
304.7688,19153.7933
304.9519,19149.3667
305.135,19124.51
305.3181,19094.3983
305.5012,19075.465
305.6842,19069.8483
305.8673,19047.875
306.0504,19002.5967
306.2333,18946.5033
306.4163,18925.0517
306.5993,18897.135
306.7822,18885.195
306.9652,18873.2517
307.1481,18835.8417
307.331,18808.88
307.5139,18779.8217
307.6967,18740.1683
307.8796,18701.4667
308.0624,18674.3617
308.2452,18636.3833
308.428,18607.32
308.6107,18593.8067
308.7935,18564.835
308.9762,18542.4483
309.1589,18527.045
309.3416,18499.02
309.5243,18465.8417
309.7069,18439.32
309.8896,18405.7333
310.0721,18376.3833
310.2548,18363.9633
310.4373,18340.6983
310.6199,18337.0833
310.8024,18301.2217
310.985,18289.0917
311.1674,18244.2017
311.3499,18191.795
311.5324,18177.5317
311.7148,18189.775
311.8973,18148.325
312.0797,18125.71
312.2621,18114.895
312.4445,18089.9967
312.6268,18055.2183
312.8091,18034.2467
312.9915,17983.005
313.1738,17951.1467
313.356,17910.9933
313.5383,17868.9567
313.7206,17857.5933
313.9027,17825.19
314.085,17801.3867
314.2672,17788.185
314.4493,17780.165
314.6314,17774.01
314.8136,17766.8267
314.9957,17730.8317
315.1778,17687.0317
315.3598,17665.4683
315.5419,17657.1483
315.724,17645.8383
315.9059,17624.9067
316.088,17603.59
316.2699,17607.7617
316.4519,17587.8067
316.6338,17542.265
316.8157,17477.0333
316.9977,17453.0683
317.1795,17455.1133
317.3614,17454.0767
317.5432,17440.9133
317.7251,17407.3517
317.9069,17358.07
318.0887,17339.3833
318.2704,17313.1467
318.4522,17294.9967
318.6339,17289.4567
318.8156,17305.3017
318.9973,17285.1767
319.179,17285.36
319.3607,17289.965
319.5423,17286.9133
319.7239,17268.8433
319.9055,17235.0933
320.0871,17219.1617
320.2687,17200.0167
320.4502,17174.7117
320.6317,17137.9383
320.8132,17141.4883
320.9947,17124.66
321.1761,17125.435
321.3576,17116.7933
321.5391,17111.1133
321.7205,17096.025
321.9019,17059.23
322.0832,17015.2783
322.2646,16984.795
322.4459,16961.35
322.6272,16938.2983
322.8085,16917.97
322.9898,16906.3383
323.1711,16874.55
323.3523,16851.4467
323.5335,16839.6117
323.7147,16871.245
323.8959,16896.075
324.0771,16890.3017
324.2582,16867.4417
324.4393,16852.825
324.6204,16851.2733
324.8015,16839.165
324.9826,16846.2333
325.1637,16876.235
325.3447,16865.7567
325.5257,16854.8067
325.7067,16841.3683
325.8877,16792.2667
326.0686,16739.2583
326.2496,16705.2417
326.4305,16676.0083
326.6114,16669.8033
326.7922,16668.6017
326.9731,16669.7767
327.1539,16658.05
327.3347,16651.6317
327.5155,16645.7367
327.6963,16669.1283
327.8771,16669.1083
328.0578,16626.2783
328.2385,16565.735
328.4193,16549.3467
328.5999,16535.285
328.7806,16507.4783
328.9613,16519.245
329.1419,16505.905
329.3225,16504.0683
329.5031,16468.8767
329.6837,16439.8033
329.8642,16419.0083
330.0447,16399.8167
330.2252,16380.425
330.4057,16348.86
330.5862,16332.51
330.7667,16331.7717
330.9471,16357.7467
331.1275,16356.135
331.3079,16297.7283
331.4883,16268.2367
331.6687,16275.6367
331.849,16245.6867
332.0293,16218.8533
332.2096,16200.89
332.3899,16193.3233
332.5702,16199.3483
332.7504,16204.7883
332.9306,16205.0017
333.1108,16169.4767
333.291,16130.4317
333.4712,16128.86
333.6514,16137.7233
333.8315,16123.2267
334.0116,16113.1433
334.1917,16109.385
334.3717,16111.9517
334.5518,16113.2583
334.7318,16089.7633
334.9119,16078.0067
335.0918,16074.11
335.2718,16068.085
335.4518,16062.3967
335.6317,16045.5017
335.8116,16046.9633
335.9915,16046.5333
336.1714,16000.465
336.3513,15976.3583
336.5311,15979.7033
336.7109,15990.2283
336.8907,15966.5983
337.0705,15915.71
337.2502,15861.9667
337.43,15844.55
337.6097,15810.5567
337.7894,15790.2917
337.9691,15793.0167
338.1488,15801.1917
338.3284,15802.2917
338.508,15816.6217
338.6877,15815.5267
338.8672,15795.5817
339.0468,15760.7267
339.2263,15736.4817
339.4059,15737.8667
339.5854,15772.2133
339.7649,15758.5733
339.9443,15732.8067
340.1238,15732.7617
340.3032,15732.4867
340.4826,15730.6633
340.662,15698.205
340.8414,15649.9817
341.0207,15662.5283
341.2001,15674.2967
341.3794,15673.845
341.5587,15705.6517
341.738,15700.2583
341.9172,15649.4983
342.0965,15630.915
342.2757,15577.4883
342.4549,15517.08
342.6341,15523.2417
342.8132,15516.5867
342.9923,15546.2
343.1715,15589.4083
343.3506,15616.995
343.5296,15552.195
343.7087,15495.3483
343.8878,15470.195
344.0668,15458.3467
344.2458,15447.6483
344.4248,15411.7267
344.6037,15401.7083
344.7827,15400.1933
344.9616,15373.75
345.1405,15370.105
345.3194,15377.7417
345.4982,15344.61
345.6771,15318.2033
345.8559,15313.795
346.0347,15310.715
346.2135,15286.8367
346.3923,15289.275
346.571,15282.1283
346.7498,15246.38
346.9285,15253.3833
347.1071,15232.0917
347.2859,15184.895
347.4645,15208.1617
347.6431,15233.755
347.8217,15257.1967
348.0003,15277.3917
348.1789,15250.91
348.3574,15162.06
348.5359,15109.1433
348.7145,15071.125
348.893,15075.4667
349.0714,15078.7667
349.2499,15039.4517
349.4283,14996.36
349.6068,14956.505
349.7852,14938.5683
349.9635,14942.22
350.1419,14941.0033
350.3202,14915.0867
350.4985,14870.3267
350.6768,14844.9233
350.8551,14829.5033
351.0334,14814.2967
351.2116,14786.62
351.3898,14791.0017
351.568,14779.4067
351.7462,14778.0017
351.9243,14761.2017
352.1025,14727.715
352.2806,14708.1767
352.4587,14701.4217
352.6368,14685.9117
352.8148,14653.21
352.9929,14610.5533
353.1709,14610.0517
353.3489,14600.76
353.5268,14571.6433
353.7048,14544.38
353.8828,14524.5033
354.0607,14498.0217
354.2386,14491.6383
354.4165,14467.95
354.5943,14445.6417
354.7722,14439.3883
354.95,14456.9283
355.1278,14454.335
355.3056,14417.5817
355.4833,14359.8017
355.6611,14308.1817
355.8388,14264.6067
356.0165,14237.1533
356.1942,14251.4667
356.3719,14284.0183
356.5495,14274.2767
356.7271,14250.3567
356.9047,14247.0033
357.0823,14241.395
357.2599,14235.0233
357.4374,14218.5217
357.6149,14171.4583
357.7924,14123.4767
357.9699,14106.445
358.1474,14098.2283
358.3248,14056.5383
358.5023,14028.17
358.6797,13992.42
358.8571,13967.72
359.0344,13954.2967
359.2118,13912.3133
359.3891,13887.415
359.5664,13871.29
359.7437,13853.2517
359.9209,13806.925
360.0982,13765.6233
360.2754,13735.3433
360.4526,13751.6767
360.6298,13758.4833
360.807,13752.825
360.9841,13731.83
361.1613,13687.705
361.3383,13691.0667
361.5154,13697.47
361.6925,13671.2433
361.8695,13649.38
362.0466,13616.9833
362.2236,13604.92
362.4005,13584.4133
362.5775,13574.915
362.7545,13509.9583
362.9314,13469.6767
363.1083,13482.225
363.2852,13496.3483
363.462,13486.2333
363.6389,13457.8467
363.8157,13444.6067
363.9925,13402.3117
364.1693,13392.98
364.346,13353.9017
364.5228,13342.4767
364.6996,13359.2333
364.8762,13357.6817
365.0529,13363.0783
365.2296,13343.3417
365.4062,13338.2767
365.5829,13329.105
365.7595,13282.375
365.9361,13285.9983
366.1126,13281.6267
366.2892,13303.9717
366.4657,13456.2517
366.6422,13620.7
366.8186,13595.365
366.9951,13645.1033
367.1716,13609.4017
367.348,13521.4767
367.5244,13586.3533
367.7008,13643.0833
367.8772,13669.745
368.0535,13459.74
368.2298,13374.445
368.4061,13497.5583
368.5824,13430.2267
368.7586,13463.6333
368.9349,13548.095
369.1111,13463.0467
369.2873,13332.16
369.4635,13313.4517
369.6396,13393.855
369.8158,13270.3133
369.9919,13191.8217
370.168,13174.4083
370.3441,13210.2883
370.5202,13143.18
370.6962,13053.8933
370.8722,13007.615
371.0482,13009.7367
371.2242,13035.8083
371.4002,13114.1317
371.5761,13175.35
371.752,13084.135
371.9279,13076.5667
372.1038,13117.5683
372.2796,13086.1683
372.4555,13037.2517
372.6313,13077.0883
372.8071,13038.6233
372.9829,12978.1783
373.1586,12962.8617
373.3344,13018.4
373.5101,12991.9783
373.6858,12985.9667
373.8615,12952.2933
374.0371,12944.72
374.2127,13032.5267
374.3884,13094.5233
374.564,13031.8217
374.7395,12987.535
374.9151,13019.6533
375.0906,13178.095
375.2661,13343.71
375.4416,13260.0333
375.6171,13270.595
375.7925,13413.2633
375.968,13475.1217
376.1434,13358.9717
376.3188,13183.3783
376.4941,13138.935
376.6695,13187.695
376.8448,13262.8083
377.0201,13324.9433
377.1954,13258.7017
377.3707,13296.005
377.5459,13362.9267
377.7212,13429.6833
377.8964,13741.47
378.0715,13972.185
378.2467,13734.6917
378.4218,13744.8717
378.597,13743.1883
378.7721,13501.2583
378.9472,13588.1667
379.1222,13646.4067
379.2973,13861.265
379.4723,14336.1683
379.6473,14525.58
379.8223,14242.5667
379.9972,13780.02
380.1722,13612.6417
380.3471,13551.8383
380.522,13612.545
380.6969,13555.9233
380.8717,13782.34
381.0466,13837.86
381.2214,13581.95
381.3962,13512.7867
381.571,13392.8767
381.7457,13320.035
381.9204,13401.28
382.0952,13440.07
382.2699,13449.72
382.4445,13843.085
382.6192,13944.165
382.7938,14198.5583
382.9685,14522.1983
383.1431,14279.1117
383.3176,13772.1167
383.4922,13535.6683
383.6667,13536.815
383.8412,13559.2017
384.0157,13440.32
384.1902,13457.9867
384.3646,13627.9183
384.5391,13650.8517
384.7134,13584.4817
384.8878,13691.1867
385.0622,13973.1317
385.2365,14029.67
385.4109,13607.3783
385.5852,13429.6183
385.7594,13474.905
385.9337,13562.7717
386.1079,13680.805
386.2822,13861.3517
386.4564,14041.615
386.6306,13784.0783
386.8047,13729.625
386.9789,13974.4617
387.153,13987.3733
387.3271,14386.4117
387.5012,14489.98
387.6752,14593.06
387.8492,15011.19
388.0233,14986.635
388.1972,14575.2817
388.3712,14669.5417
388.5452,14630.9767
388.7191,14722.6917
388.893,15056.4333
389.0669,15286.1083
389.2408,14623.6967
389.4146,13940.74
389.5884,13570.195
389.7623,13330.645
389.9361,13327.1933
390.1098,13403.4417
390.2835,13572.9683
390.4573,13549.3717
390.631,13468.725
390.8047,13635.775
390.9784,13879.2583
391.152,13746.1283
391.3256,13724.23
391.4992,13925.645
391.6728,13782.135
391.8464,13717.455
392.0199,14101.495
392.1934,14284.3067
392.3669,14264.0533
392.5403,14658.5667
392.7138,14646.07
392.8873,15005.3483
393.0607,15365.9767
393.2341,15794.2417
393.4074,15852.21
393.5808,15288.2717
393.7542,14586.635
393.9274,14577.9633
394.1007,14428.97
394.274,14473.725
394.4472,14569.55
394.6205,14483.7267
394.7937,14959.9917
394.9668,15372.595
395.14,15164.2967
395.3131,14627.21
395.4863,14153.625
395.6594,14077.2267
395.8325,14051.3317
396.0055,13900.105
396.1786,14008.6817
396.3516,14067.0767
396.5246,14110.005
396.6975,13962.01
396.8705,13932.4217
397.0434,14512.9867
397.2163,14296.32
397.3892,13941.59
397.5621,14180.275
397.735,14503.2683
397.9077,14892.5517
398.0806,15262.8567
398.2534,14717.3083
398.4261,14871.9667
398.5989,15048.9433
398.7716,15957.2133
398.9443,15860.2167
399.117,15414.115
399.2896,14888.7133
399.4623,14772.0933
399.6349,14701.495
399.8075,14557.7683
399.9801,14199.4833
400.1526,14233.565
400.3252,13965.965
400.4977,13447.9433
400.6702,13372.1417
400.8427,13329.875
401.0151,13502.3017
401.1875,13616.3683
401.36,13536.9883
401.5323,13642.3383
401.7047,13412.435
401.877,13254.235
402.0494,13176.275
402.2216,13266.2417
402.394,13607.6933
402.5662,13539.8817
402.7385,13436.28
402.9107,13376.8467
403.0829,13388.8367
403.2551,13492.09
403.4272,13351.8533
403.5994,13302.71
403.7715,13414.355
403.9436,13701.5383
404.1156,13606.5133
