Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 09:54:01.878343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.4633
218.2508,1582.4567
218.442,1613.4583
218.6332,1647.6717
218.8244,1679.7783
219.0156,1714.6867
219.2067,1751.415
219.3979,1789.0483
219.589,1826.8517
219.7801,1866.6333
219.9712,1906.3633
220.1623,1948.5017
220.3533,1992.5117
220.5444,2038.4583
220.7354,2082.085
220.9264,2129.435
221.1174,2179.9533
221.3083,2230.5067
221.4993,2278.9817
221.6902,2329.1167
221.8812,2383.87
222.0721,2440.545
222.263,2497.0583
222.4538,2555.2383
222.6447,2616.635
222.8355,2677.915
223.0264,2740.375
223.2172,2802.2967
223.408,2869.2383
223.5987,2935.0683
223.7895,3003.655
223.9802,3074.53
224.1709,3145.7933
224.3616,3219.5967
224.5524,3293.7
224.743,3370.6033
224.9337,3444.3717
225.1243,3527.945
225.315,3607.2417
225.5056,3684.4833
225.6962,3767.9067
225.8867,3852.83
226.0773,3935.2583
226.2678,4021.36
226.4584,4108.89
226.6489,4197.5517
226.8394,4280.99
227.0298,4372.965
227.2203,4468.49
227.4108,4569.2133
227.6012,4667.0217
227.7916,4760.1683
227.982,4856.9233
228.1723,4953.015
228.3627,5053.2183
228.5531,5149.2867
228.7434,5250.18
228.9337,5352.7167
229.124,5457.8283
229.3143,5563.1733
229.5045,5678.3017
229.6948,5791.9367
229.885,5910.6167
230.0752,6027.8433
230.2654,6146.3533
230.4556,6261.5833
230.6457,6374.485
230.8358,6490.6033
231.026,6606.175
231.2161,6723.13
231.4062,6843.9667
231.5963,6960.3683
231.7863,7081.5367
231.9764,7208.1383
232.1664,7337.8183
232.3564,7470.0483
232.5464,7597.6467
232.7364,7729.04
232.9263,7853.3267
233.1163,7987.215
233.3062,8123.59
233.4961,8266.7667
233.686,8399.725
233.8758,8518.745
234.0657,8640.3033
234.2555,8777.57
234.4454,8913.4517
234.6352,9046.7767
234.825,9178.8717
235.0147,9305.44
235.2045,9437.595
235.3942,9566.935
235.5839,9701.105
235.7737,9825.69
235.9633,9955.7783
236.153,10099.0283
236.3427,10237.15
236.5323,10367.7033
236.7219,10494.0833
236.9115,10609.2983
237.1011,10728.9133
237.2907,10863.5033
237.4803,10996.4333
237.6698,11121.0917
237.8593,11250.005
238.0488,11375.5967
238.2383,11504.6167
238.4278,11629.5767
238.6172,11769.1783
238.8066,11898.8517
238.9961,12026.9067
239.1855,12165.6817
239.3748,12289.3433
239.5642,12408.2533
239.7536,12537.705
239.9429,12662.02
240.1322,12773.215
240.3215,12895.385
240.5108,13021.3233
240.7001,13147.9867
240.8893,13265.5533
241.0786,13383.1633
241.2677,13497.29
241.457,13627.7417
241.6461,13722.33
241.8353,13824.5367
242.0244,13926.6117
242.2136,14027.6433
242.4027,14132.7633
242.5918,14236.1117
242.7809,14336.4983
242.9699,14407.5283
243.159,14462.6333
243.348,14588.1533
243.537,14722.6617
243.726,14835.9533
243.915,14941.4883
244.1039,15036.2483
244.2929,15120.655
244.4818,15152.1517
244.6707,15234.2717
244.8596,15362.9017
245.0485,15490.0733
245.2373,15619.6933
245.4262,15739.02
245.615,15839.515
245.8038,15928.44
245.9926,16027.8367
246.1814,16134.7617
246.3701,16169.9433
246.5589,16174.1133
246.7476,16253.8383
246.9363,16389.4667
247.1249,16508.02
247.3136,16619.3667
247.5023,16730.18
247.6909,16842.0567
247.8795,16936.6517
248.0681,17046.895
248.2567,17133.6867
248.4453,17233.525
248.6338,17328.5183
248.8224,17393.135
249.0109,17381.2717
249.1994,17417.7083
249.3878,17544.445
249.5763,17660.245
249.7648,17761.69
249.9532,17862.6467
250.1416,17971.8617
250.33,18092.7233
250.5183,18198.7183
250.7067,18283.1783
250.8951,18367.6883
251.0834,18443.82
251.2717,18519.555
251.46,18591.575
251.6483,18670.1367
251.8365,18730.9467
252.0247,18738.725
252.213,18786.205
252.4012,18869.3283
252.5894,18994.1067
252.7775,19075.975
252.9657,19148.4833
253.1538,19246.075
253.3419,19323.7717
253.53,19382.1833
253.7181,19448.1133
253.9062,19527.5333
254.0942,19594.6283
254.2823,19645.495
254.4703,19690.7467
254.6583,19748.0567
254.8463,19811.05
255.0342,19846.5483
255.2222,19889.7083
255.4101,19919.4317
255.598,19913.71
255.7859,19963.5283
255.9738,20055.945
256.1616,20150.6117
256.3495,20240.0683
256.5373,20312.89
256.7251,20418.5517
256.9129,20485.115
257.1006,20547.7383
257.2884,20624.0033
257.4761,20705.9433
257.6638,20765.7467
257.8515,20801.07
258.0392,20848.0133
258.2269,20889.2567
258.4146,20926.6733
258.6022,20977.305
258.7898,20996.72
258.9774,21025.4883
259.165,21072.045
259.3525,21123.6433
259.5401,21148.5967
259.7276,21196.0917
259.9151,21249.2033
260.1026,21288.435
260.2901,21343.5083
260.4776,21395.005
260.665,21478.735
260.8524,21553.8017
261.0398,21629.5833
261.2272,21664.3583
261.4146,21679.0683
261.6019,21722.4767
261.7893,21772.1417
261.9766,21807.675
262.1639,21854.5133
262.3512,21858.895
262.5384,21869.5967
262.7257,21882.1467
262.9129,21906.745
263.1001,21924.1967
263.2873,21967.6683
263.4745,22003.8833
263.6617,21977.5733
263.8488,22007.8733
264.0359,22033.4817
264.2231,22053.865
264.4101,22078.005
264.5972,22104.5217
264.7842,22122.68
264.9713,22138.7233
265.1583,22143.1517
265.3453,22170.5967
265.5323,22196.0567
265.7193,22224.5933
265.9062,22263.6717
266.0931,22279.8817
266.2801,22285.2967
266.4669,22318.415
266.6538,22342.1483
266.8407,22372.9517
267.0276,22364.1833
267.2143,22354.76
267.4012,22377.6533
267.588,22343.2967
267.7747,22344.755
267.9615,22351.3267
268.1482,22350.0867
268.3349,22361.105
268.5217,22362.5333
268.7083,22336.9717
268.895,22329.48
269.0817,22354.5617
269.2682,22354.5667
269.4549,22326.5533
269.6415,22275.425
269.8281,22264.365
270.0146,22287.0433
270.2012,22301.8083
270.3877,22314.9717
270.5742,22315.89
270.7607,22308.8767
270.9472,22299.4017
271.1336,22288.2633
271.32,22267.97
271.5065,22252.8117
271.6929,22249.2317
271.8792,22265.4817
272.0656,22258.535
272.252,22262.145
272.4383,22260.085
272.6246,22242.175
272.8109,22234.915
272.9972,22269.4683
273.1835,22280.32
273.3697,22293.285
273.5559,22297.8017
273.7421,22298.9083
273.9283,22287.71
274.1145,22277.815
274.3007,22268.4217
274.4868,22273.55
274.6729,22303.445
274.859,22301.69
275.0451,22295.2333
275.2311,22232.6
275.4172,22242.31
275.6032,22255.3833
275.7892,22271.275
275.9752,22270.42
276.1612,22285.1433
276.3472,22257.8867
276.5331,22246.2633
276.719,22242.2083
276.9049,22237.035
277.0908,22212.7083
277.2767,22204.405
277.4625,22204.595
277.6484,22185.2617
277.8342,22160.3483
278.02,22151.1717
278.2057,22161.0017
278.3915,22185.845
278.5772,22178.7783
278.763,22140.4217
278.9487,22160.035
279.1343,22177.1633
279.32,22157.6133
279.5057,22122.15
279.6913,22056.585
279.877,22040.2133
280.0625,22031.335
280.2481,21993.04
280.4337,21960.265
280.6192,21976.8417
280.8048,21992.365
280.9903,21963.1117
281.1758,21926.175
281.3612,21887.7617
281.5467,21871.61
281.7321,21892.2367
281.9175,21895.7533
282.1029,21882.3817
282.2884,21871.6217
282.4737,21834.1517
282.6591,21796.2183
282.8444,21789.09
283.0297,21775.0683
283.215,21771.1017
283.4002,21758.6633
283.5855,21714.64
283.7707,21645.8883
283.956,21614.2867
284.1412,21593.1083
284.3264,21593.3433
284.5115,21612.8033
284.6967,21616.3183
284.8818,21581.4517
285.0669,21531.895
285.252,21521.185
285.4371,21513.2183
285.6222,21474.8617
285.8072,21446.0017
285.9922,21414.0567
286.1772,21416.6567
286.3622,21418.7583
286.5472,21383.7267
286.7321,21341.98
286.9171,21351.505
287.102,21345.4017
287.2869,21356.0517
287.4717,21381.0117
287.6566,21366.9117
287.8415,21349.1683
288.0263,21331.3617
288.2111,21275.5733
288.3959,21220.7
288.5806,21203.5333
288.7654,21205.7617
288.9501,21245.5433
289.1348,21240.89
289.3195,21225.4533
289.5042,21222.835
289.6889,21234.2617
289.8735,21170.8233
290.0581,21142.1733
290.2428,21096.2333
290.4273,21084.8567
290.6119,21096.75
290.7965,21079.4783
290.981,21065.1667
291.1655,21046.23
291.35,20978.73
291.5345,20934.7317
291.719,20927.54
291.9034,20927.14
292.0878,20948.0733
292.2722,20928.465
292.4566,20898.73
292.641,20893.09
292.8253,20878.385
293.0096,20848.2317
293.194,20846.0683
293.3783,20831.34
293.5626,20833.7283
293.7468,20827.2967
293.9311,20816.7
294.1153,20769.93
294.2995,20691.255
294.4837,20640.665
294.6678,20594.945
294.852,20567.0083
295.0361,20564.525
295.2202,20561.585
295.4043,20567.7883
295.5884,20542.0683
295.7725,20522.19
295.9565,20498.6017
296.1405,20439.2983
296.3246,20410.9567
296.5085,20432.23
296.6925,20450.1117
296.8764,20434.0217
297.0603,20406.935
297.2443,20376.5
297.4282,20333.1183
297.612,20286.5233
297.7959,20243.3417
297.9797,20218.2933
298.1635,20174.8067
298.3474,20194.9017
298.5311,20205.6583
298.7149,20158.1817
298.8987,20098.4917
299.0823,20067.1067
299.2661,20018.7283
299.4498,19947.735
299.6334,19937.2383
299.8171,19933.88
300.0007,19908.7867
300.1843,19890.2317
300.368,19868.8483
300.5515,19838.195
300.7351,19819.8567
300.9186,19804.2
301.1021,19767.6833
301.2857,19750.405
301.4691,19735.7467
301.6526,19734.9133
301.8361,19690.28
302.0195,19652.9167
302.2029,19627.9067
302.3863,19613.9483
302.5697,19575.3633
302.753,19569.43
302.9364,19566.115
303.1197,19577.795
303.303,19555.76
303.4863,19507.0183
303.6696,19435.4467
303.8528,19379.9517
304.036,19355.29
304.2192,19357.3533
304.4024,19338.25
304.5856,19295.2217
304.7688,19277.6583
304.9519,19267.175
305.135,19238.5483
305.3181,19208.6367
305.5012,19183.1883
305.6842,19179.4317
305.8673,19157.18
306.0504,19113.8667
306.2333,19057.375
306.4163,19041.3333
306.5993,19010.605
306.7822,18997.4617
306.9652,18982.695
307.1481,18944.4517
307.331,18914.695
307.5139,18883.3583
307.6967,18842.6533
307.8796,18806.2567
308.0624,18782.6317
308.2452,18745.1733
308.428,18715.0883
308.6107,18702.9167
308.7935,18674.7317
308.9762,18648.3167
309.1589,18630.8433
309.3416,18600.37
309.5243,18561.5483
309.7069,18541.6133
309.8896,18504.4817
310.0721,18477.1233
310.2548,18460.225
310.4373,18437.1267
310.6199,18434.4567
310.8024,18403.2017
310.985,18384.6117
311.1674,18340.4783
311.3499,18286.3917
311.5324,18273.6667
311.7148,18281.9833
311.8973,18244.2367
312.0797,18215.8617
312.2621,18206.275
312.4445,18177.075
312.6268,18145.6033
312.8091,18128.71
312.9915,18074.2
313.1738,18044.395
313.356,18000.2433
313.5383,17956.5633
313.7206,17945.745
313.9027,17910.0067
314.085,17886.295
314.2672,17871.1117
314.4493,17859.6
314.6314,17855.1633
314.8136,17849.065
314.9957,17812.81
315.1778,17768.2733
315.3598,17750.8883
315.5419,17736.6433
315.724,17724.45
315.9059,17702.4983
316.088,17680.9217
316.2699,17687.0317
316.4519,17664.56
316.6338,17621.2733
316.8157,17558.2317
316.9977,17530.385
317.1795,17534.2517
317.3614,17534.1067
317.5432,17517.175
317.7251,17486.165
317.9069,17435.585
318.0887,17414.92
318.2704,17387.72
318.4522,17370.5233
318.6339,17365.8017
318.8156,17378.8833
318.9973,17360.39
319.179,17358.735
319.3607,17360.3933
319.5423,17359.665
319.7239,17336.3817
319.9055,17305.7233
320.0871,17291.1033
320.2687,17270.7233
320.4502,17245.1417
320.6317,17209.8483
320.8132,17210.9017
320.9947,17197.79
321.1761,17193.9967
321.3576,17188.36
321.5391,17181.835
321.7205,17165.6283
321.9019,17132.8417
322.0832,17087.0783
322.2646,17053.8733
322.4459,17030.6117
322.6272,17004.735
322.8085,16982.72
322.9898,16965.2967
323.1711,16938.835
323.3523,16914.3383
323.5335,16900.1
323.7147,16931.2517
323.8959,16957.9333
324.0771,16953.0067
324.2582,16925.97
324.4393,16911.09
324.6204,16910.26
324.8015,16896.28
324.9826,16903.3633
325.1637,16933.3883
325.3447,16919.8367
325.5257,16911.3417
325.7067,16900.3117
325.8877,16851.8683
326.0686,16798.9033
326.2496,16765.475
326.4305,16731.8183
326.6114,16725.0083
326.7922,16728.44
326.9731,16728.2533
327.1539,16717.39
327.3347,16711.3
327.5155,16705.2983
327.6963,16726.5117
327.8771,16724.37
328.0578,16679.7917
328.2385,16617.33
328.4193,16603.3017
328.5999,16587.6133
328.7806,16558.38
328.9613,16565.4167
329.1419,16557.5783
329.3225,16556.1217
329.5031,16523.8383
329.6837,16489.39
329.8642,16472.75
330.0447,16453.755
330.2252,16433.355
330.4057,16398.2967
330.5862,16382.4233
330.7667,16376.92
330.9471,16405.8733
331.1275,16402.05
331.3079,16339.7483
331.4883,16312.9217
331.6687,16318.4533
331.849,16293.3317
332.0293,16266.9867
332.2096,16243.8733
332.3899,16237.0283
332.5702,16244.2033
332.7504,16253.7
332.9306,16251.2067
333.1108,16216.45
333.291,16177.245
333.4712,16170.8917
333.6514,16178.3533
333.8315,16160.2167
334.0116,16149.0767
334.1917,16146.7567
334.3717,16147.8917
334.5518,16152.6983
334.7318,16126.085
334.9119,16115.4267
335.0918,16110.885
335.2718,16105.9667
335.4518,16098.2733
335.6317,16081.2983
335.8116,16085.3033
335.9915,16080.0517
336.1714,16025.7983
336.3513,16004.09
336.5311,16012.8867
336.7109,16024.5867
336.8907,15996.675
337.0705,15942.895
337.2502,15885.7017
337.43,15869.2833
337.6097,15836.0267
337.7894,15822.07
337.9691,15822.465
338.1488,15827.2967
338.3284,15830.39
338.508,15845.505
338.6877,15844.305
338.8672,15830.185
339.0468,15796.8933
339.2263,15764.59
339.4059,15763.8583
339.5854,15799.8267
339.7649,15786.47
339.9443,15763.94
340.1238,15763.9183
340.3032,15761.5767
340.4826,15757.0467
340.662,15724.0617
340.8414,15678.575
341.0207,15687.72
341.2001,15701.0967
341.3794,15696.14
341.5587,15726.225
341.738,15722.3467
341.9172,15675.3983
342.0965,15656.07
342.2757,15600.4033
342.4549,15536.7617
342.6341,15544.3583
342.8132,15536.09
342.9923,15567.9083
343.1715,15610.8283
343.3506,15637.1367
343.5296,15572.0233
343.7087,15517.57
343.8878,15490.295
344.0668,15474.565
344.2458,15459.6217
344.4248,15424.4767
344.6037,15413.3567
344.7827,15413.6033
344.9616,15387.9267
345.1405,15386.7867
345.3194,15392.7167
345.4982,15361.6833
345.6771,15337.4133
345.8559,15331.07
346.0347,15327.7083
346.2135,15302.0117
346.3923,15306.5567
346.571,15299.9317
346.7498,15261.545
346.9285,15269.9533
347.1071,15247.4867
347.2859,15201.8867
347.4645,15221.9867
347.6431,15242.935
347.8217,15267.875
348.0003,15292.3767
348.1789,15263.1133
348.3574,15173.77
348.5359,15125.4317
348.7145,15088.715
348.893,15090.5767
349.0714,15091.3967
349.2499,15047.525
349.4283,15006.53
349.6068,14965.7867
349.7852,14944.9317
349.9635,14952.105
350.1419,14952.79
350.3202,14929.0433
350.4985,14886.8933
350.6768,14860.2083
350.8551,14841.2083
351.0334,14829.2883
351.2116,14796.1983
351.3898,14802.34
351.568,14786.8933
351.7462,14790.4133
351.9243,14773.6467
352.1025,14739.6017
352.2806,14714.57
352.4587,14705.5017
352.6368,14689.46
352.8148,14657.4817
352.9929,14619.2033
353.1709,14620.2867
353.3489,14610.525
353.5268,14581.9533
353.7048,14556.2033
353.8828,14538.8417
354.0607,14510.5933
354.2386,14504.28
354.4165,14480.7567
354.5943,14459.5417
354.7722,14452.5167
354.95,14465.835
355.1278,14463.9917
355.3056,14425.1833
355.4833,14368.37
355.6611,14316.1667
355.8388,14270.95
356.0165,14245.965
356.1942,14259.2817
356.3719,14293.5
356.5495,14282.4117
356.7271,14249.8933
356.9047,14247.7467
357.0823,14242.0883
357.2599,14237.8033
357.4374,14221.2517
357.6149,14177.1683
357.7924,14128.5783
357.9699,14108.9567
358.1474,14095.2683
358.3248,14051.9117
358.5023,14026.285
358.6797,13989.27
358.8571,13965.4567
359.0344,13954.6483
359.2118,13912.7317
359.3891,13891.3867
359.5664,13874.8567
359.7437,13863.9267
359.9209,13817.2717
360.0982,13772.9233
360.2754,13744.3283
360.4526,13757.8817
360.6298,13764.285
360.807,13756.215
360.9841,13734.365
361.1613,13690.3983
361.3383,13696.1017
361.5154,13699.1
361.6925,13673.5367
361.8695,13649.125
362.0466,13617.5917
362.2236,13607.9867
362.4005,13589.1633
362.5775,13581.9717
362.7545,13520.985
362.9314,13479.6483
363.1083,13487.5767
363.2852,13496.4433
363.462,13486.4183
363.6389,13460.8367
363.8157,13448.2417
363.9925,13409.405
364.1693,13400.9267
364.346,13360.4317
364.5228,13346.9183
364.6996,13361.9717
364.8762,13360.6433
365.0529,13365.7567
365.2296,13345.5967
365.4062,13347.555
365.5829,13338.615
365.7595,13294.32
365.9361,13300.69
366.1126,13297.435
366.2892,13317.1283
366.4657,13469.8733
366.6422,13631.0683
366.8186,13602.2633
366.9951,13654.5867
367.1716,13617.2117
367.348,13534.6117
367.5244,13597.19
367.7008,13653.8183
367.8772,13677.8567
368.0535,13466.7667
368.2298,13382.275
368.4061,13507.35
368.5824,13436.195
368.7586,13471.4633
368.9349,13555.8533
369.1111,13469.7617
369.2873,13341.705
369.4635,13325.5383
369.6396,13406.9067
369.8158,13280.2983
369.9919,13207.3317
370.168,13189.325
370.3441,13224.6567
370.5202,13150.6817
370.6962,13059.8583
370.8722,13013.4933
371.0482,13013.2233
371.2242,13043.1683
371.4002,13129.085
371.5761,13190.4133
371.752,13102.37
371.9279,13088.6983
372.1038,13120.8583
372.2796,13082.9633
372.4555,13041.5367
372.6313,13086.5983
372.8071,13048.5917
372.9829,12988.795
373.1586,12974.4217
373.3344,13022.99
373.5101,12988.9033
373.6858,12981.9217
373.8615,12951.665
374.0371,12950.415
374.2127,13043.1917
374.3884,13103.61
374.564,13033.7967
374.7395,12986.275
374.9151,13017.64
375.0906,13176.18
375.2661,13347.4083
375.4416,13269.7583
375.6171,13287.4383
375.7925,13424.53
375.968,13480.5583
376.1434,13362.135
376.3188,13194.4467
376.4941,13150.96
376.6695,13203.3233
376.8448,13273.395
377.0201,13335.5617
377.1954,13268.89
377.3707,13313.7833
377.5459,13378.5483
377.7212,13446.005
377.8964,13758.645
378.0715,13987.1633
378.2467,13752.0817
378.4218,13766.5017
378.597,13762.2283
378.7721,13515.8267
378.9472,13604.2033
379.1222,13659.0633
379.2973,13874.6267
379.4723,14345.7883
379.6473,14530.4517
379.8223,14244.0333
379.9972,13787.9183
380.1722,13627.4217
380.3471,13567.4967
380.522,13631.7
380.6969,13573.48
380.8717,13798.1533
381.0466,13851.335
381.2214,13598.8517
381.3962,13528.7883
381.571,13406.56
381.7457,13330.4733
381.9204,13414.0483
382.0952,13446.02
382.2699,13459.9317
382.4445,13848.8417
382.6192,13943.2033
382.7938,14193.9367
382.9685,14515.5767
383.1431,14270.7483
383.3176,13766.7017
383.4922,13536.6867
383.6667,13540.355
383.8412,13559.4983
384.0157,13440.4567
384.1902,13460.7767
384.3646,13639.37
384.5391,13660.3217
384.7134,13599.3233
384.8878,13710.8033
385.0622,13988.0733
385.2365,14042.3483
385.4109,13621.1333
385.5852,13448.3983
385.7594,13492.125
385.9337,13573.855
386.1079,13687.46
386.2822,13870.24
386.4564,14055.0533
386.6306,13799.91
386.8047,13751.505
386.9789,13993.0317
387.153,13996.33
387.3271,14395.1517
387.5012,14496.9883
387.6752,14603.9383
387.8492,15024.5967
388.0233,14990.0983
388.1972,14587.295
388.3712,14679.91
388.5452,14645.94
388.7191,14735.9583
388.893,15068.7517
389.0669,15292.0433
389.2408,14639.67
389.4146,13966.0533
389.5884,13600.645
389.7623,13365.3733
389.9361,13362.6183
390.1098,13440.805
390.2835,13612.485
390.4573,13584.6967
390.631,13502.4117
390.8047,13671.9
390.9784,13919.3583
391.152,13789.5633
391.3256,13770.6933
391.4992,13973.7933
391.6728,13830.76
391.8464,13771.585
392.0199,14156.2417
392.1934,14325.9333
392.3669,14307.76
392.5403,14702.83
392.7138,14687.1233
392.8873,15045.3733
393.0607,15397.4183
393.2341,15814.935
393.4074,15868.6383
393.5808,15305.1633
393.7542,14618.59
393.9274,14625.2583
394.1007,14479.0517
394.274,14528.29
394.4472,14619.0883
394.6205,14539.585
394.7937,15022.36
394.9668,15439.5583
395.14,15235.41
395.3131,14710.9433
395.4863,14239.6317
395.6594,14173.085
395.8325,14141.4517
396.0055,13994.92
396.1786,14100.6883
396.3516,14146.4867
396.5246,14179.6683
396.6975,14025.18
396.8705,13982.5183
397.0434,14557.885
397.2163,14336.2533
397.3892,14000.7817
397.5621,14251.7183
397.735,14584.14
397.9077,14982.535
398.0806,15363.2017
398.2534,14829.3167
398.4261,14991.1367
398.5989,15166.2583
398.7716,16072.7133
398.9443,15974.07
399.117,15534.9117
399.2896,15018.0717
399.4623,14906.5283
399.6349,14829.4167
399.8075,14678.925
399.9801,14323.4117
400.1526,14365.75
400.3252,14095.81
400.4977,13587.7533
400.6702,13507.3617
400.8427,13468.2683
401.0151,13651.2667
401.1875,13769.8617
401.36,13695.6883
401.5323,13802.0367
401.7047,13572.15
401.877,13417.985
402.0494,13343.85
402.2216,13437.9917
402.394,13777.45
402.5662,13709.3733
402.7385,13607.8083
402.9107,13552.085
403.0829,13560.065
403.2551,13655.1317
403.4272,13511.5717
403.5994,13464.5283
403.7715,13585.2
403.9436,13877.7717
404.1156,13785.0083
