Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 06:19:40.528697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.3817
218.2508,1590.2067
218.442,1622.2167
218.6332,1656.3417
218.8244,1688.0917
219.0156,1723.08
219.2067,1761.22
219.3979,1798.9817
219.589,1838.2067
219.7801,1878.375
219.9712,1919.595
220.1623,1962.9333
220.3533,2007.2417
220.5444,2051.8567
220.7354,2096.1733
220.9264,2145.0917
221.1174,2196.5133
221.3083,2248.0683
221.4993,2297.9083
221.6902,2348.5367
221.8812,2403.7467
222.0721,2461.98
222.263,2520.73
222.4538,2579.7633
222.6447,2641.7867
222.8355,2704.295
223.0264,2767.945
223.2172,2831.535
223.408,2899.7533
223.5987,2968.26
223.7895,3037.7583
223.9802,3109.075
224.1709,3181.1917
224.3616,3255.6833
224.5524,3332.7883
224.743,3408.1183
224.9337,3486.145
225.1243,3571.7267
225.315,3650.86
225.5056,3730.09
225.6962,3813.9
225.8867,3897.67
226.0773,3981.7617
226.2678,4068.2617
226.4584,4157.7967
226.6489,4249.5983
226.8394,4333.55
227.0298,4429.7017
227.2203,4528.025
227.4108,4631.5933
227.6012,4730.6817
227.7916,4825.4383
227.982,4924.035
228.1723,5019.6783
228.3627,5122.7967
228.5531,5222.665
228.7434,5322.6467
228.9337,5428.005
229.124,5537.3233
229.3143,5643.1567
229.5045,5760.595
229.6948,5875.4883
229.885,5995.615
230.0752,6113.62
230.2654,6236.0867
230.4556,6353.6583
230.6457,6467.7733
230.8358,6584.33
231.026,6704.8483
231.2161,6821.59
231.4062,6945.7033
231.5963,7063.7417
231.7863,7185.815
231.9764,7317.565
232.1664,7447.9117
232.3564,7581.455
232.5464,7712.8217
232.7364,7846.8167
232.9263,7972.88
233.1163,8110.075
233.3062,8248.5383
233.4961,8397.3133
233.686,8530.635
233.8758,8648.54
234.0657,8776.7917
234.2555,8914.09
234.4454,9053.3017
234.6352,9188.32
234.825,9325.54
235.0147,9451.2783
235.2045,9585.4
235.3942,9716.9617
235.5839,9854.0433
235.7737,9982.8233
235.9633,10114.2467
236.153,10259.26
236.3427,10403.1333
236.5323,10534.555
236.7219,10663.5167
236.9115,10779.6867
237.1011,10903.8733
237.2907,11040.17
237.4803,11174.6217
237.6698,11302.625
237.8593,11432.9817
238.0488,11562.4867
238.2383,11693.685
238.4278,11823.1683
238.6172,11966.51
238.8066,12096.3383
238.9961,12228.0
239.1855,12369.1933
239.3748,12495.68
239.5642,12617.4083
239.7536,12752.2733
239.9429,12878.9467
240.1322,12991.97
240.3215,13113.9167
240.5108,13240.485
240.7001,13369.7083
240.8893,13493.805
241.0786,13613.6833
241.2677,13729.89
241.457,13860.9033
241.6461,13959.8283
241.8353,14062.8833
242.0244,14169.1733
242.2136,14268.085
242.4027,14374.5617
242.5918,14481.0367
242.7809,14587.84
242.9699,14656.475
243.159,14714.72
243.348,14843.1617
243.537,14981.725
243.726,15097.7433
243.915,15205.8667
244.1039,15303.7317
244.2929,15393.7967
244.4818,15421.87
244.6707,15505.1167
244.8596,15637.5967
245.0485,15766.135
245.2373,15900.6733
245.4262,16024.77
245.615,16131.4317
245.8038,16220.23
245.9926,16319.8633
246.1814,16430.08
246.3701,16467.02
246.5589,16468.16
246.7476,16546.7833
246.9363,16689.0533
247.1249,16813.44
247.3136,16923.6
247.5023,17035.02
247.6909,17150.2683
247.8795,17249.6817
248.0681,17359.2717
248.2567,17451.185
248.4453,17550.0067
248.6338,17644.5917
248.8224,17714.6233
249.0109,17705.8233
249.1994,17740.9833
249.3878,17866.7183
249.5763,17985.6833
249.7648,18091.0667
249.9532,18193.4917
250.1416,18304.5433
250.33,18425.0433
250.5183,18534.615
250.7067,18620.5367
250.8951,18707.715
251.0834,18781.575
251.2717,18858.9483
251.46,18934.35
251.6483,19014.91
251.8365,19077.46
252.0247,19084.63
252.213,19131.6017
252.4012,19215.07
252.5894,19341.4217
252.7775,19423.8033
252.9657,19496.9083
253.1538,19594.99
253.3419,19677.5983
253.53,19737.6117
253.7181,19806.82
253.9062,19881.9917
254.0942,19951.7483
254.2823,19996.9567
254.4703,20047.0267
254.6583,20102.895
254.8463,20164.605
255.0342,20205.4617
255.2222,20247.32
255.4101,20278.7367
255.598,20267.8067
255.7859,20320.1933
255.9738,20411.755
256.1616,20508.1633
256.3495,20598.9083
256.5373,20667.85
256.7251,20775.7633
256.9129,20843.3017
257.1006,20906.7883
257.2884,20984.9217
257.4761,21068.985
257.6638,21122.4267
257.8515,21161.1783
258.0392,21203.63
258.2269,21242.9817
258.4146,21284.1633
258.6022,21339.2383
258.7898,21359.0533
258.9774,21383.5667
259.165,21431.82
259.3525,21483.1217
259.5401,21502.6967
259.7276,21545.7183
259.9151,21593.89
260.1026,21632.24
260.2901,21689.585
260.4776,21743.87
260.665,21831.6
260.8524,21910.4783
261.0398,21982.8567
261.2272,22015.9317
261.4146,22025.6433
261.6019,22068.245
261.7893,22116.5583
261.9766,22155.0183
262.1639,22201.0717
262.3512,22204.4967
262.5384,22217.1417
262.7257,22229.4233
262.9129,22247.9367
263.1001,22261.5483
263.2873,22300.2267
263.4745,22328.4883
263.6617,22303.8217
263.8488,22330.0683
264.0359,22357.8933
264.2231,22376.4083
264.4101,22401.5433
264.5972,22425.1783
264.7842,22442.34
264.9713,22454.625
265.1583,22457.1367
265.3453,22484.9067
265.5323,22510.7767
265.7193,22535.8583
265.9062,22573.1667
266.0931,22587.68
266.2801,22594.2183
266.4669,22618.54
266.6538,22642.9583
266.8407,22665.1733
267.0276,22648.3533
267.2143,22635.765
267.4012,22657.2967
267.588,22630.6683
267.7747,22626.355
267.9615,22630.9717
268.1482,22622.485
268.3349,22635.06
268.5217,22630.5883
268.7083,22603.3883
268.895,22593.0367
269.0817,22614.9183
269.2682,22615.9667
269.4549,22586.5667
269.6415,22539.6533
269.8281,22525.3667
270.0146,22553.0133
270.2012,22560.1717
270.3877,22574.3233
270.5742,22568.0117
270.7607,22558.6817
270.9472,22548.2833
271.1336,22528.2567
271.32,22508.7617
271.5065,22488.95
271.6929,22485.6117
271.8792,22501.1317
272.0656,22492.1033
272.252,22494.6567
272.4383,22492.7533
272.6246,22474.2933
272.8109,22460.025
272.9972,22493.6617
273.1835,22501.1433
273.3697,22515.5233
273.5559,22513.6083
273.7421,22512.1967
273.9283,22494.0717
274.1145,22481.065
274.3007,22472.2483
274.4868,22476.4133
274.6729,22503.33
274.859,22500.8917
275.0451,22486.0367
275.2311,22422.5583
275.4172,22429.0117
275.6032,22439.9067
275.7892,22457.04
275.9752,22454.0583
276.1612,22469.115
276.3472,22440.1333
276.5331,22423.55
276.719,22416.9483
276.9049,22412.3883
277.0908,22384.8983
277.2767,22373.1433
277.4625,22375.53
277.6484,22354.8017
277.8342,22322.625
278.02,22308.9383
278.2057,22318.68
278.3915,22338.4067
278.5772,22328.675
278.763,22290.8217
278.9487,22303.87
279.1343,22318.3933
279.32,22302.03
279.5057,22264.3283
279.6913,22199.02
279.877,22179.2867
280.0625,22170.5783
280.2481,22133.0233
280.4337,22097.1883
280.6192,22114.1467
280.8048,22129.5617
280.9903,22096.235
281.1758,22061.505
281.3612,22019.3217
281.5467,22000.0233
281.7321,22018.265
281.9175,22017.755
282.1029,22003.505
282.2884,21995.0867
282.4737,21953.8483
282.6591,21918.6033
282.8444,21910.565
283.0297,21891.3
283.215,21885.915
283.4002,21870.7917
283.5855,21828.9017
283.7707,21758.11
283.956,21726.585
284.1412,21698.5033
284.3264,21704.1717
284.5115,21721.0233
284.6967,21725.0333
284.8818,21686.225
285.0669,21634.0
285.252,21619.035
285.4371,21611.6183
285.6222,21572.0217
285.8072,21538.8083
285.9922,21513.4683
286.1772,21512.545
286.3622,21519.05
286.5472,21479.1867
286.7321,21433.5833
286.9171,21444.29
287.102,21435.86
287.2869,21449.1817
287.4717,21472.6133
287.6566,21458.57
287.8415,21441.3317
288.0263,21417.6683
288.2111,21360.675
288.3959,21306.2233
288.5806,21292.0217
288.7654,21290.405
288.9501,21325.8917
289.1348,21321.8233
289.3195,21307.08
289.5042,21305.1933
289.6889,21313.5933
289.8735,21253.285
290.0581,21222.335
290.2428,21173.64
290.4273,21160.7667
290.6119,21170.9317
290.7965,21154.4867
290.981,21139.1067
291.1655,21124.245
291.35,21054.7567
291.5345,21007.105
291.719,21000.88
291.9034,20998.2483
292.0878,21020.8867
292.2722,20999.2483
292.4566,20967.435
292.641,20963.655
292.8253,20945.8783
293.0096,20917.465
293.194,20914.0083
293.3783,20902.6867
293.5626,20902.3183
293.7468,20894.1933
293.9311,20881.755
294.1153,20832.35
294.2995,20755.575
294.4837,20701.525
294.6678,20657.91
294.852,20629.985
295.0361,20630.1017
295.2202,20629.5117
295.4043,20634.8017
295.5884,20609.4717
295.7725,20588.795
295.9565,20562.9167
296.1405,20500.425
296.3246,20469.9933
296.5085,20491.67
296.6925,20510.3617
296.8764,20492.8167
297.0603,20466.1283
297.2443,20439.1217
297.4282,20396.6183
297.612,20347.735
297.7959,20305.6717
297.9797,20274.8017
298.1635,20229.3483
298.3474,20247.1567
298.5311,20261.1317
298.7149,20214.5267
298.8987,20155.825
299.0823,20129.1417
299.2661,20079.7283
299.4498,20007.4417
299.6334,19999.9767
299.8171,19995.7767
300.0007,19967.0167
300.1843,19945.705
300.368,19922.44
300.5515,19895.07
300.7351,19877.6817
300.9186,19862.4967
301.1021,19827.6317
301.2857,19814.8217
301.4691,19798.1217
301.6526,19795.8583
301.8361,19749.415
302.0195,19709.8467
302.2029,19680.8017
302.3863,19668.07
302.5697,19631.4833
302.753,19625.5183
302.9364,19628.6917
303.1197,19636.62
303.303,19612.7033
303.4863,19567.0017
303.6696,19493.8117
303.8528,19441.0833
304.036,19416.365
304.2192,19415.75
304.4024,19394.265
304.5856,19353.7733
304.7688,19333.3433
304.9519,19325.2133
305.135,19302.2567
305.3181,19270.6033
305.5012,19247.4667
305.6842,19242.0517
305.8673,19218.5467
306.0504,19178.0
306.2333,19120.43
306.4163,19104.4117
306.5993,19071.6317
306.7822,19059.495
306.9652,19046.6667
307.1481,19006.58
307.331,18977.18
307.5139,18946.8667
307.6967,18905.28
307.8796,18871.785
308.0624,18845.1833
308.2452,18810.3117
308.428,18779.67
308.6107,18766.5683
308.7935,18732.585
308.9762,18712.4883
309.1589,18696.7017
309.3416,18663.83
309.5243,18629.56
309.7069,18604.6033
309.8896,18568.5533
310.0721,18540.68
310.2548,18524.8517
310.4373,18501.6483
310.6199,18498.325
310.8024,18463.9517
310.985,18449.7267
311.1674,18400.73
311.3499,18350.6233
311.5324,18337.77
311.7148,18344.5
311.8973,18309.0533
312.0797,18280.485
312.2621,18271.0567
312.4445,18241.2383
312.6268,18209.5717
312.8091,18190.2133
312.9915,18138.6483
313.1738,18106.33
313.356,18064.6883
313.5383,18021.185
313.7206,18010.4233
313.9027,17974.6683
314.085,17953.3033
314.2672,17939.53
314.4493,17926.61
314.6314,17922.3967
314.8136,17916.9283
314.9957,17878.4717
315.1778,17833.41
315.3598,17815.47
315.5419,17806.2483
315.724,17795.115
315.9059,17770.8733
316.088,17751.94
316.2699,17754.4817
316.4519,17734.26
316.6338,17686.8667
316.8157,17624.4067
316.9977,17598.7783
317.1795,17601.1183
317.3614,17599.595
317.5432,17585.4017
317.7251,17552.9867
317.9069,17501.685
318.0887,17483.545
318.2704,17458.185
318.4522,17439.3433
318.6339,17434.2117
318.8156,17448.7083
318.9973,17426.8117
319.179,17425.77
319.3607,17431.6
319.5423,17426.6633
319.7239,17408.6583
319.9055,17377.8417
320.0871,17361.83
320.2687,17339.3433
320.4502,17316.215
320.6317,17276.3883
320.8132,17279.005
320.9947,17264.9983
321.1761,17265.6517
321.3576,17257.5317
321.5391,17252.705
321.7205,17239.4167
321.9019,17201.6483
322.0832,17155.42
322.2646,17123.2033
322.4459,17100.095
322.6272,17074.1767
322.8085,17054.7033
322.9898,17038.96
323.1711,17010.0883
323.3523,16985.2533
323.5335,16972.5583
323.7147,17002.4567
323.8959,17029.6767
324.0771,17023.9617
324.2582,16998.8967
324.4393,16981.52
324.6204,16980.7817
324.8015,16967.5333
324.9826,16976.2933
325.1637,17004.47
325.3447,16992.4533
325.5257,16984.94
325.7067,16968.385
325.8877,16920.5633
326.0686,16864.54
326.2496,16832.96
326.4305,16801.4267
326.6114,16795.59
326.7922,16795.6133
326.9731,16795.8883
327.1539,16785.2183
327.3347,16780.0083
327.5155,16771.1767
327.6963,16795.8733
327.8771,16793.2767
328.0578,16750.0983
328.2385,16691.1717
328.4193,16676.3767
328.5999,16657.9483
328.7806,16631.7517
328.9613,16641.085
329.1419,16627.3233
329.3225,16625.1467
329.5031,16590.325
329.6837,16558.6533
329.8642,16539.9717
330.0447,16522.965
330.2252,16501.31
330.4057,16467.1217
330.5862,16450.9567
330.7667,16450.8883
330.9471,16478.6
331.1275,16475.0233
331.3079,16413.1567
331.4883,16387.275
331.6687,16391.17
331.849,16364.6283
332.0293,16337.72
332.2096,16317.0267
332.3899,16312.355
332.5702,16319.62
332.7504,16322.975
332.9306,16322.7333
333.1108,16289.2783
333.291,16246.575
333.4712,16246.73
333.6514,16256.925
333.8315,16240.125
334.0116,16226.685
334.1917,16226.0317
334.3717,16226.3117
334.5518,16229.81
334.7318,16203.915
334.9119,16191.83
335.0918,16186.4817
335.2718,16179.39
335.4518,16176.545
335.6317,16160.19
335.8116,16161.7683
335.9915,16158.595
336.1714,16112.6967
336.3513,16089.625
336.5311,16095.7083
336.7109,16102.5583
336.8907,16077.8917
337.0705,16024.3267
337.2502,15971.5783
337.43,15955.2
337.6097,15915.2383
337.7894,15899.67
337.9691,15903.27
338.1488,15909.925
338.3284,15912.9683
338.508,15927.3183
338.6877,15923.8
338.8672,15905.8317
339.0468,15869.43
339.2263,15845.9767
339.4059,15844.915
339.5854,15882.0417
339.7649,15864.345
339.9443,15842.2533
340.1238,15840.63
340.3032,15838.0333
340.4826,15839.4983
340.662,15805.6267
340.8414,15757.6417
341.0207,15767.595
341.2001,15779.4583
341.3794,15776.7467
341.5587,15810.41
341.738,15804.0883
341.9172,15756.18
342.0965,15734.4867
342.2757,15679.9
342.4549,15621.7367
342.6341,15628.375
342.8132,15621.52
342.9923,15649.26
343.1715,15692.3267
343.3506,15720.1433
343.5296,15654.8567
343.7087,15599.8417
343.8878,15574.74
344.0668,15562.4633
344.2458,15548.835
344.4248,15512.995
344.6037,15504.3033
344.7827,15500.73
344.9616,15472.12
345.1405,15471.23
345.3194,15479.8867
345.4982,15448.105
345.6771,15418.2033
345.8559,15416.3133
346.0347,15413.465
346.2135,15389.255
346.3923,15388.54
346.571,15381.3567
346.7498,15347.5017
346.9285,15354.9667
347.1071,15329.6933
347.2859,15285.315
347.4645,15309.375
347.6431,15332.42
347.8217,15357.2867
348.0003,15376.6983
348.1789,15348.35
348.3574,15260.4083
348.5359,15206.3233
348.7145,15170.5683
348.893,15173.1967
349.0714,15174.5783
349.2499,15137.7717
349.4283,15092.7817
349.6068,15051.6783
349.7852,15033.5967
349.9635,15037.9583
350.1419,15034.1133
350.3202,15009.8333
350.4985,14967.3383
350.6768,14940.645
350.8551,14922.3733
351.0334,14909.5467
351.2116,14881.46
351.3898,14886.8567
351.568,14873.935
351.7462,14871.9217
351.9243,14852.405
352.1025,14819.975
352.2806,14800.82
352.4587,14790.5117
352.6368,14778.1683
352.8148,14743.915
352.9929,14703.775
353.1709,14699.6883
353.3489,14691.8933
353.5268,14662.3833
353.7048,14635.6517
353.8828,14618.0983
354.0607,14585.0283
354.2386,14582.1733
354.4165,14558.1533
354.5943,14537.41
354.7722,14528.2417
354.95,14546.2767
355.1278,14540.99
355.3056,14506.65
355.4833,14448.6983
355.6611,14395.8033
355.8388,14353.6867
356.0165,14325.8367
356.1942,14339.0333
356.3719,14370.9817
356.5495,14363.0783
356.7271,14336.2133
356.9047,14331.9217
357.0823,14329.0533
357.2599,14323.3883
357.4374,14302.8333
357.6149,14261.7367
357.7924,14210.675
357.9699,14194.87
358.1474,14182.69
358.3248,14141.495
358.5023,14114.505
358.6797,14077.3
358.8571,14051.195
359.0344,14040.42
359.2118,13995.485
359.3891,13970.3383
359.5664,13954.2933
359.7437,13938.7283
359.9209,13893.0083
360.0982,13847.205
360.2754,13818.8783
360.4526,13833.5483
360.6298,13844.4967
360.807,13836.5933
360.9841,13816.0
361.1613,13770.4317
361.3383,13774.815
361.5154,13778.9583
361.6925,13753.3783
361.8695,13730.9567
362.0466,13699.065
362.2236,13686.6833
362.4005,13664.695
362.5775,13656.9633
362.7545,13592.5667
362.9314,13551.9067
363.1083,13560.9417
363.2852,13576.8233
363.462,13565.53
363.6389,13538.4533
363.8157,13526.1933
363.9925,13482.415
364.1693,13473.5367
364.346,13433.4117
364.5228,13419.3
364.6996,13439.4017
364.8762,13437.1433
365.0529,13439.99
365.2296,13420.4267
365.4062,13416.5883
365.5829,13407.0567
365.7595,13361.445
365.9361,13364.2917
366.1126,13361.8733
366.2892,13382.93
366.4657,13537.3667
366.6422,13702.1133
366.8186,13674.7417
366.9951,13727.0283
367.1716,13687.0283
367.348,13601.6033
367.5244,13664.8083
367.7008,13721.1333
367.8772,13751.9783
368.0535,13535.1367
368.2298,13454.0167
368.4061,13576.2417
368.5824,13506.8167
368.7586,13542.9733
368.9349,13630.54
369.1111,13538.99
369.2873,13409.975
369.4635,13391.4783
369.6396,13472.1267
369.8158,13347.6667
369.9919,13268.7333
370.168,13251.4933
370.3441,13288.5083
370.5202,13217.9433
370.6962,13127.1967
370.8722,13083.9583
371.0482,13083.4033
371.2242,13113.06
371.4002,13191.0717
371.5761,13250.5733
371.752,13160.6267
371.9279,13153.0017
372.1038,13192.4233
372.2796,13159.5417
372.4555,13111.495
372.6313,13150.9467
372.8071,13113.91
372.9829,13051.2817
373.1586,13038.3183
373.3344,13094.39
373.5101,13065.2633
373.6858,13060.8617
373.8615,13025.4817
374.0371,13018.645
374.2127,13106.9617
374.3884,13168.52
374.564,13105.1183
374.7395,13062.2283
374.9151,13094.6667
375.0906,13254.8883
375.2661,13417.04
375.4416,13333.505
375.6171,13346.5167
375.7925,13488.395
375.968,13551.8133
376.1434,13431.0483
376.3188,13258.7117
376.4941,13213.7583
376.6695,13266.4017
376.8448,13336.79
377.0201,13398.6033
377.1954,13336.255
377.3707,13373.8817
377.5459,13437.115
377.7212,13506.1417
377.8964,13822.985
378.0715,14050.4683
378.2467,13809.4233
378.4218,13823.5483
378.597,13820.7933
378.7721,13575.4717
378.9472,13666.46
379.1222,13727.8983
379.2973,13942.7483
379.4723,14418.7333
379.6473,14607.91
379.8223,14319.2433
379.9972,13859.96
380.1722,13691.6217
380.3471,13627.07
380.522,13690.6117
380.6969,13630.7717
380.8717,13861.5917
381.0466,13912.8117
381.2214,13659.885
381.3962,13588.7517
381.571,13468.2933
381.7457,13393.3267
381.9204,13477.875
382.0952,13513.825
382.2699,13527.565
382.4445,13922.6817
382.6192,14022.335
382.7938,14279.4083
382.9685,14601.1633
383.1431,14355.0883
383.3176,13847.3683
383.4922,13613.6533
383.6667,13615.0717
383.8412,13635.99
384.0157,13517.5783
384.1902,13533.0833
384.3646,13708.1667
384.5391,13725.6783
384.7134,13662.1067
384.8878,13769.9183
385.0622,14051.0967
385.2365,14108.8133
385.4109,13681.07
385.5852,13505.08
385.7594,13552.8967
385.9337,13638.3983
386.1079,13759.0483
386.2822,13941.2033
386.4564,14123.5517
386.6306,13867.2817
386.8047,13812.485
386.9789,14062.255
387.153,14071.9517
387.3271,14476.2633
387.5012,14575.8483
387.6752,14682.86
387.8492,15105.91
388.0233,15077.7867
388.1972,14668.0267
388.3712,14761.13
388.5452,14725.85
388.7191,14819.7717
388.893,15155.4767
389.0669,15382.885
389.2408,14716.4367
389.4146,14028.435
389.5884,13651.6333
389.7623,13411.8917
389.9361,13407.055
390.1098,13487.5317
390.2835,13658.4283
390.4573,13634.6583
390.631,13556.9733
390.8047,13728.1433
390.9784,13971.705
391.152,13842.37
391.3256,13820.6717
391.4992,14025.3617
391.6728,13880.15
391.8464,13820.25
392.0199,14206.29
392.1934,14387.3183
392.3669,14369.0683
392.5403,14765.4267
392.7138,14756.9683
392.8873,15123.56
393.0607,15483.8483
393.2341,15915.2817
393.4074,15974.505
393.5808,15407.4783
393.7542,14706.1483
393.9274,14704.2633
394.1007,14553.1583
394.274,14595.915
394.4472,14679.54
394.6205,14597.5083
394.7937,15077.7717
394.9668,15494.6933
395.14,15284.415
395.3131,14751.1383
395.4863,14274.3467
395.6594,14205.2017
395.8325,14174.4883
396.0055,14025.5683
396.1786,14137.49
396.3516,14196.8317
396.5246,14236.8183
396.6975,14085.94
396.8705,14054.8983
397.0434,14642.0433
397.2163,14414.3317
397.3892,14065.22
397.5621,14310.5833
397.735,14632.4333
397.9077,15029.9583
398.0806,15403.58
398.2534,14855.8283
398.4261,15018.8033
398.5989,15195.09
398.7716,16105.8467
398.9443,16005.665
399.117,15558.2483
399.2896,15031.48
399.4623,14918.3
399.6349,14838.205
399.8075,14692.0967
399.9801,14332.7067
400.1526,14369.8533
400.3252,14097.7367
400.4977,13582.7983
400.6702,13508.9133
400.8427,13468.49
401.0151,13649.3683
401.1875,13765.1033
401.36,13685.23
401.5323,13791.7883
401.7047,13561.7983
401.877,13405.55
402.0494,13330.02
402.2216,13422.8083
402.394,13764.3867
402.5662,13691.8867
402.7385,13588.9833
402.9107,13531.8367
403.0829,13542.7583
403.2551,13647.8317
403.4272,13505.6533
403.5994,13456.7567
403.7715,13569.825
403.9436,13858.5383
404.1156,13763.25
