Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-29 03:57:46.836001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.6733
218.2508,1602.0333
218.442,1633.5833
218.6332,1669.5683
218.8244,1702.7467
219.0156,1737.3067
219.2067,1775.37
219.3979,1813.58
219.589,1852.6683
219.7801,1891.9933
219.9712,1933.9717
220.1623,1976.8033
220.3533,2022.8683
220.5444,2067.7933
220.7354,2114.1867
220.9264,2161.83
221.1174,2212.4867
221.3083,2264.0133
221.4993,2314.1733
221.6902,2365.3733
221.8812,2422.53
222.0721,2479.9233
222.263,2537.0633
222.4538,2597.7933
222.6447,2659.5617
222.8355,2723.175
223.0264,2785.8267
223.2172,2849.545
223.408,2916.845
223.5987,2985.6317
223.7895,3054.59
223.9802,3127.0167
224.1709,3199.2067
224.3616,3273.4083
224.5524,3350.1133
224.743,3426.415
224.9337,3504.0917
225.1243,3588.51
225.315,3670.2167
225.5056,3746.5467
225.6962,3834.6717
225.8867,3919.3833
226.0773,4003.1533
226.2678,4091.0733
226.4584,4179.8383
226.6489,4270.3117
226.8394,4354.31
227.0298,4447.67
227.2203,4545.6233
227.4108,4648.9617
227.6012,4746.085
227.7916,4841.7033
227.982,4939.6267
228.1723,5035.7683
228.3627,5137.105
228.5531,5236.035
228.7434,5336.9967
228.9337,5441.5767
229.124,5547.8533
229.3143,5656.11
229.5045,5771.0167
229.6948,5887.2167
229.885,6004.7733
230.0752,6125.6133
230.2654,6247.205
230.4556,6363.6333
230.6457,6476.7867
230.8358,6593.2967
231.026,6712.4967
231.2161,6828.365
231.4062,6953.1167
231.5963,7070.7967
231.7863,7191.8433
231.9764,7321.1917
232.1664,7452.26
232.3564,7586.9083
232.5464,7714.0633
232.7364,7846.2383
232.9263,7973.125
233.1163,8107.4933
233.3062,8246.7
233.4961,8392.2383
233.686,8526.5867
233.8758,8645.4933
234.0657,8767.4483
234.2555,8906.2083
234.4454,9042.1767
234.6352,9177.1167
234.825,9309.385
235.0147,9437.6183
235.2045,9569.35
235.3942,9700.2717
235.5839,9835.2183
235.7737,9962.86
235.9633,10091.7017
236.153,10236.9733
236.3427,10375.3717
236.5323,10509.8867
236.7219,10634.9617
236.9115,10750.995
237.1011,10870.785
237.2907,11007.29
237.4803,11139.18
237.6698,11265.8817
237.8593,11394.435
238.0488,11522.2567
238.2383,11649.4017
238.4278,11775.5067
238.6172,11916.7067
238.8066,12045.1883
238.9961,12176.8233
239.1855,12314.7783
239.3748,12440.7033
239.5642,12559.11
239.7536,12687.6667
239.9429,12811.7117
240.1322,12924.43
240.3215,13046.295
240.5108,13171.2567
240.7001,13298.2383
240.8893,13417.32
241.0786,13536.1283
241.2677,13649.36
241.457,13778.4383
241.6461,13873.2067
241.8353,13976.8067
242.0244,14081.2433
242.2136,14180.305
242.4027,14285.3483
242.5918,14387.1117
242.7809,14491.0517
242.9699,14560.4883
243.159,14612.45
243.348,14735.9933
243.537,14872.4533
243.726,14985.1533
243.915,15092.7783
244.1039,15188.6733
244.2929,15273.925
244.4818,15302.27
244.6707,15386.5917
244.8596,15512.605
245.0485,15641.28
245.2373,15767.8217
245.4262,15891.2067
245.615,15990.4067
245.8038,16075.5267
245.9926,16174.6817
246.1814,16283.2833
246.3701,16323.9133
246.5589,16322.3983
246.7476,16398.5283
246.9363,16536.25
247.1249,16660.075
247.3136,16767.8483
247.5023,16875.4683
247.6909,16986.8917
247.8795,17081.8517
248.0681,17191.4167
248.2567,17283.1117
248.4453,17383.635
248.6338,17474.2817
248.8224,17537.95
249.0109,17525.5583
249.1994,17559.145
249.3878,17682.6783
249.5763,17799.13
249.7648,17904.555
249.9532,18002.6517
250.1416,18112.2333
250.33,18229.855
250.5183,18339.6683
250.7067,18423.555
250.8951,18511.6033
251.0834,18584.8633
251.2717,18659.505
251.46,18729.1583
251.6483,18804.68
251.8365,18862.87
252.0247,18871.275
252.213,18917.12
252.4012,19003.66
252.5894,19130.8017
252.7775,19210.0083
252.9657,19281.785
253.1538,19379.0183
253.3419,19460.0217
253.53,19512.895
253.7181,19578.8283
253.9062,19656.62
254.0942,19724.9417
254.2823,19775.3467
254.4703,19820.8467
254.6583,19879.3167
254.8463,19940.2117
255.0342,19974.8533
255.2222,20012.6333
255.4101,20044.4867
255.598,20031.4717
255.7859,20081.2967
255.9738,20177.88
256.1616,20274.225
256.3495,20363.8883
256.5373,20434.81
256.7251,20540.6983
256.9129,20609.31
257.1006,20670.1867
257.2884,20743.7933
257.4761,20830.4417
257.6638,20885.295
257.8515,20924.5733
258.0392,20968.065
258.2269,21004.7367
258.4146,21039.655
258.6022,21092.6883
258.7898,21109.4
258.9774,21132.625
259.165,21181.825
259.3525,21240.0167
259.5401,21262.82
259.7276,21308.145
259.9151,21361.7633
260.1026,21402.065
260.2901,21453.435
260.4776,21502.7833
260.665,21588.4867
260.8524,21661.105
261.0398,21736.4217
261.2272,21772.3117
261.4146,21788.455
261.6019,21832.7983
261.7893,21881.7017
261.9766,21916.045
262.1639,21963.0417
262.3512,21964.9267
262.5384,21976.2133
262.7257,21984.9317
262.9129,22014.0733
263.1001,22028.7483
263.2873,22076.28
263.4745,22110.2917
263.6617,22085.485
263.8488,22111.24
264.0359,22137.74
264.2231,22152.2883
264.4101,22176.35
264.5972,22200.9567
264.7842,22223.41
264.9713,22237.2117
265.1583,22245.17
265.3453,22268.5167
265.5323,22295.4867
265.7193,22323.41
265.9062,22362.3883
266.0931,22375.8517
266.2801,22384.345
266.4669,22417.065
266.6538,22444.0533
266.8407,22474.2083
267.0276,22462.4483
267.2143,22454.0017
267.4012,22472.41
267.588,22440.5567
267.7747,22442.1017
267.9615,22448.2233
268.1482,22445.0
268.3349,22456.2917
268.5217,22458.935
268.7083,22433.8283
268.895,22425.2083
269.0817,22446.3117
269.2682,22449.3267
269.4549,22420.4467
269.6415,22370.4183
269.8281,22355.3317
270.0146,22379.1033
270.2012,22391.0383
270.3877,22410.2683
270.5742,22409.6933
270.7607,22402.8333
270.9472,22395.045
271.1336,22383.0633
271.32,22363.91
271.5065,22346.6033
271.6929,22342.7717
271.8792,22356.835
272.0656,22346.62
272.252,22353.0833
272.4383,22353.735
272.6246,22336.6133
272.8109,22325.8167
272.9972,22361.47
273.1835,22375.585
273.3697,22387.2983
273.5559,22389.535
273.7421,22392.22
273.9283,22381.7883
274.1145,22370.1833
274.3007,22361.955
274.4868,22367.4617
274.6729,22395.5167
274.859,22394.7567
275.0451,22387.0933
275.2311,22321.7217
275.4172,22335.145
275.6032,22348.6583
275.7892,22368.7667
275.9752,22365.4267
276.1612,22381.0283
276.3472,22352.3167
276.5331,22339.9767
276.719,22335.2017
276.9049,22330.3117
277.0908,22305.7483
277.2767,22294.7817
277.4625,22295.765
277.6484,22278.9133
277.8342,22251.995
278.02,22245.8617
278.2057,22256.4483
278.3915,22278.81
278.5772,22273.7167
278.763,22235.3867
278.9487,22251.5117
279.1343,22268.6167
279.32,22253.0467
279.5057,22215.785
279.6913,22152.6133
279.877,22134.95
280.0625,22127.0767
280.2481,22089.3117
280.4337,22055.9217
280.6192,22075.135
280.8048,22092.81
280.9903,22058.2883
281.1758,22021.3067
281.3612,21982.6033
281.5467,21965.8767
281.7321,21987.0033
281.9175,21990.515
282.1029,21976.885
282.2884,21969.8033
282.4737,21929.7183
282.6591,21893.6517
282.8444,21887.56
283.0297,21872.46
283.215,21867.4533
283.4002,21853.0183
283.5855,21812.21
283.7707,21742.2533
283.956,21711.5533
284.1412,21688.3667
284.3264,21691.8917
284.5115,21713.6117
284.6967,21717.305
284.8818,21680.8133
285.0669,21630.9767
285.252,21620.15
285.4371,21614.3583
285.6222,21576.9467
285.8072,21548.6567
285.9922,21519.445
286.1772,21516.0083
286.3622,21524.9867
286.5472,21487.3617
286.7321,21442.9633
286.9171,21455.6233
287.102,21450.2583
287.2869,21457.3633
287.4717,21484.99
287.6566,21472.245
287.8415,21454.1317
288.0263,21435.7483
288.2111,21377.99
288.3959,21323.45
288.5806,21309.41
288.7654,21307.2283
288.9501,21350.1083
289.1348,21346.0017
289.3195,21332.8633
289.5042,21328.48
289.6889,21341.7
289.8735,21279.7183
290.0581,21251.5367
290.2428,21200.5733
290.4273,21189.695
290.6119,21202.14
290.7965,21186.2283
290.981,21168.5683
291.1655,21154.86
291.35,21085.2233
291.5345,21039.8917
291.719,21036.2667
291.9034,21033.8533
292.0878,21054.2717
292.2722,21038.65
292.4566,21007.2117
292.641,21005.5383
292.8253,20990.9717
293.0096,20960.1067
293.194,20958.0517
293.3783,20941.8
293.5626,20943.5333
293.7468,20935.5467
293.9311,20924.9867
294.1153,20879.4067
294.2995,20801.4917
294.4837,20747.5983
294.6678,20703.845
294.852,20675.6933
295.0361,20674.7717
295.2202,20674.8767
295.4043,20677.4383
295.5884,20653.8317
295.7725,20635.4083
295.9565,20611.1217
296.1405,20554.18
296.3246,20522.26
296.5085,20541.7783
296.6925,20563.5333
296.8764,20544.59
297.0603,20517.5567
297.2443,20487.4967
297.4282,20444.9633
297.612,20397.1783
297.7959,20354.6567
297.9797,20329.005
298.1635,20279.5017
298.3474,20302.69
298.5311,20315.4483
298.7149,20267.865
298.8987,20210.23
299.0823,20178.0067
299.2661,20129.9283
299.4498,20056.425
299.6334,20047.8633
299.8171,20044.7283
300.0007,20022.9067
300.1843,20002.6417
300.368,19977.7033
300.5515,19949.8867
300.7351,19930.49
300.9186,19915.9383
301.1021,19880.095
301.2857,19866.18
301.4691,19852.0933
301.6526,19849.9183
301.8361,19806.7067
302.0195,19766.0217
302.2029,19741.4283
302.3863,19727.5233
302.5697,19690.9933
302.753,19686.2267
302.9364,19686.59
303.1197,19694.9083
303.303,19673.0817
303.4863,19625.7
303.6696,19552.98
303.8528,19499.3633
304.036,19474.6917
304.2192,19476.7317
304.4024,19455.6533
304.5856,19413.6067
304.7688,19392.2517
304.9519,19385.1467
305.135,19357.73
305.3181,19328.3367
305.5012,19305.4583
305.6842,19300.6717
305.8673,19279.85
306.0504,19237.055
306.2333,19180.4267
306.4163,19161.225
306.5993,19132.52
306.7822,19121.22
306.9652,19107.385
307.1481,19065.1483
307.331,19039.545
307.5139,19007.5933
307.6967,18965.38
307.8796,18928.155
308.0624,18901.9683
308.2452,18866.5883
308.428,18837.265
308.6107,18824.5617
308.7935,18797.4483
308.9762,18773.8983
309.1589,18756.6033
309.3416,18729.1717
309.5243,18688.9767
309.7069,18664.4717
309.8896,18628.6933
310.0721,18601.7633
310.2548,18585.3883
310.4373,18566.2967
310.6199,18559.4633
310.8024,18525.77
310.985,18511.28
311.1674,18463.765
311.3499,18413.5433
311.5324,18403.5317
311.7148,18407.085
311.8973,18368.46
312.0797,18341.895
312.2621,18333.6367
312.4445,18308.3517
312.6268,18274.9317
312.8091,18254.6133
312.9915,18202.3383
313.1738,18169.5567
313.356,18128.24
313.5383,18087.2667
313.7206,18074.3867
313.9027,18037.9317
314.085,18017.3617
314.2672,18002.39
314.4493,17990.4917
314.6314,17985.4467
314.8136,17980.525
314.9957,17943.025
315.1778,17898.9517
315.3598,17879.7383
315.5419,17869.8733
315.724,17857.545
315.9059,17835.9317
316.088,17813.3967
316.2699,17819.2133
316.4519,17798.1567
316.6338,17752.195
316.8157,17688.8433
316.9977,17659.34
317.1795,17664.605
317.3614,17664.5167
317.5432,17650.015
317.7251,17615.595
317.9069,17565.3183
318.0887,17548.545
318.2704,17523.9383
318.4522,17504.055
318.6339,17495.155
318.8156,17510.4167
318.9973,17489.405
319.179,17489.8717
319.3607,17497.2567
319.5423,17496.1283
319.7239,17472.515
319.9055,17441.755
320.0871,17424.74
320.2687,17405.0617
320.4502,17378.8483
320.6317,17341.4317
320.8132,17347.105
320.9947,17332.4567
321.1761,17331.5717
321.3576,17327.0
321.5391,17318.0183
321.7205,17304.5333
321.9019,17266.0933
322.0832,17221.195
322.2646,17191.415
322.4459,17165.9017
322.6272,17141.3433
322.8085,17120.1367
322.9898,17107.0617
323.1711,17075.0983
323.3523,17052.3983
323.5335,17038.535
323.7147,17072.39
323.8959,17095.3633
324.0771,17089.5217
324.2582,17065.3583
324.4393,17051.4333
324.6204,17048.5
324.8015,17035.5883
324.9826,17045.795
325.1637,17074.8267
325.3447,17061.58
325.5257,17053.2017
325.7067,17038.0483
325.8877,16990.7083
326.0686,16934.85
326.2496,16900.67
326.4305,16870.4883
326.6114,16866.075
326.7922,16865.54
326.9731,16867.9033
327.1539,16856.6717
327.3347,16848.65
327.5155,16844.3333
327.6963,16864.605
327.8771,16865.3817
328.0578,16821.5217
328.2385,16758.025
328.4193,16743.2883
328.5999,16727.0317
328.7806,16700.2183
328.9613,16708.7267
329.1419,16695.7833
329.3225,16696.1717
329.5031,16659.75
329.6837,16627.9
329.8642,16611.2517
330.0447,16592.25
330.2252,16570.8517
330.4057,16538.0867
330.5862,16520.795
330.7667,16522.025
330.9471,16546.0117
331.1275,16545.2983
331.3079,16481.5417
331.4883,16456.6983
331.6687,16461.51
331.849,16437.065
332.0293,16406.8717
332.2096,16389.0217
332.3899,16383.5617
332.5702,16391.4317
332.7504,16397.05
332.9306,16398.74
333.1108,16363.1017
333.291,16320.875
333.4712,16317.1783
333.6514,16329.4133
333.8315,16313.34
334.0116,16298.6067
334.1917,16295.9567
334.3717,16297.7333
334.5518,16301.5867
334.7318,16276.4517
334.9119,16263.4
335.0918,16261.885
335.2718,16255.56
335.4518,16248.4133
335.6317,16231.2517
335.8116,16230.2833
335.9915,16233.5317
336.1714,16183.805
336.3513,16159.8317
336.5311,16167.1033
336.7109,16177.8467
336.8907,16149.1983
337.0705,16097.25
337.2502,16042.8167
337.43,16026.3083
337.6097,15989.33
337.7894,15971.2833
337.9691,15973.8833
338.1488,15982.6467
338.3284,15985.1567
338.508,15999.3183
338.6877,15995.0367
338.8672,15978.735
339.0468,15944.3867
339.2263,15920.3883
339.4059,15920.8717
339.5854,15956.1667
339.7649,15941.3833
339.9443,15918.6667
340.1238,15915.3367
340.3032,15914.3833
340.4826,15912.205
340.662,15879.8183
340.8414,15834.0433
341.0207,15846.5533
341.2001,15854.3617
341.3794,15855.505
341.5587,15886.315
341.738,15885.8817
341.9172,15834.6617
342.0965,15812.2483
342.2757,15757.1983
342.4549,15695.3033
342.6341,15700.6617
342.8132,15696.8783
342.9923,15724.0967
343.1715,15768.7133
343.3506,15796.685
343.5296,15733.5183
343.7087,15674.0983
343.8878,15649.2883
344.0668,15638.84
344.2458,15626.8067
344.4248,15589.7017
344.6037,15580.205
344.7827,15579.0167
344.9616,15550.795
345.1405,15546.1433
345.3194,15555.0683
345.4982,15522.8183
345.6771,15495.0833
345.8559,15490.2683
346.0347,15487.3667
346.2135,15461.725
346.3923,15465.12
346.571,15459.3917
346.7498,15423.41
346.9285,15428.415
347.1071,15406.6867
347.2859,15358.9567
347.4645,15382.8417
347.6431,15406.055
347.8217,15432.35
348.0003,15452.2467
348.1789,15426.175
348.3574,15337.6333
348.5359,15282.125
348.7145,15246.785
348.893,15248.32
349.0714,15252.9867
349.2499,15211.93
349.4283,15167.155
349.6068,15123.9367
349.7852,15109.39
349.9635,15111.5383
350.1419,15108.4017
350.3202,15083.7133
350.4985,15040.135
350.6768,15015.065
350.8551,14998.005
351.0334,14982.9767
351.2116,14954.1267
351.3898,14959.7883
351.568,14950.2467
351.7462,14943.5367
351.9243,14927.695
352.1025,14897.0333
352.2806,14875.8267
352.4587,14866.6317
352.6368,14851.9367
352.8148,14818.87
352.9929,14778.3183
353.1709,14774.1317
353.3489,14765.4367
353.5268,14735.8633
353.7048,14708.69
353.8828,14690.2583
354.0607,14661.65
354.2386,14654.1483
354.4165,14635.0617
354.5943,14613.855
354.7722,14606.6317
354.95,14622.1933
355.1278,14618.02
355.3056,14583.0933
355.4833,14524.0533
355.6611,14469.5467
355.8388,14424.5217
356.0165,14398.0633
356.1942,14410.2617
356.3719,14443.0883
356.5495,14435.1317
356.7271,14410.8067
356.9047,14408.1117
357.0823,14407.0117
357.2599,14399.785
357.4374,14380.57
357.6149,14336.245
357.7924,14285.5733
357.9699,14266.1267
358.1474,14255.435
358.3248,14215.6483
358.5023,14188.5933
358.6797,14150.6217
358.8571,14123.43
359.0344,14114.2317
359.2118,14065.8017
359.3891,14041.675
359.5664,14024.5133
359.7437,14009.9917
359.9209,13963.015
360.0982,13917.8633
360.2754,13889.4917
360.4526,13906.9317
360.6298,13914.2117
360.807,13908.8167
360.9841,13887.5733
361.1613,13842.4933
361.3383,13845.2683
361.5154,13850.3733
361.6925,13823.2517
361.8695,13801.7633
362.0466,13771.2033
362.2236,13757.2067
362.4005,13735.8517
362.5775,13729.4267
362.7545,13663.3133
362.9314,13619.79
363.1083,13632.8533
363.2852,13645.67
363.462,13635.4567
363.6389,13608.2817
363.8157,13593.68
363.9925,13552.0467
364.1693,13542.1833
364.346,13505.3133
364.5228,13490.5883
364.6996,13508.3133
364.8762,13507.6583
365.0529,13514.095
365.2296,13491.1367
365.4062,13486.8617
365.5829,13478.8917
365.7595,13431.1717
365.9361,13433.5767
366.1126,13433.16
366.2892,13447.735
366.4657,13601.1633
366.6422,13771.8383
366.8186,13746.5867
366.9951,13794.2333
367.1716,13762.4
367.348,13674.18
367.5244,13731.8383
367.7008,13793.15
367.8772,13821.5717
368.0535,13611.6783
368.2298,13520.7317
368.4061,13644.7817
368.5824,13579.8067
368.7586,13609.775
368.9349,13697.05
369.1111,13614.375
369.2873,13479.0233
369.4635,13457.2483
369.6396,13540.8083
369.8158,13418.425
369.9919,13336.65
370.168,13316.7467
370.3441,13354.6067
370.5202,13286.9317
370.6962,13195.875
370.8722,13149.7917
371.0482,13149.1633
371.2242,13175.34
371.4002,13253.305
371.5761,13316.3683
371.752,13229.2
371.9279,13215.89
372.1038,13257.8417
372.2796,13226.7617
372.4555,13176.415
372.6313,13217.975
372.8071,13180.6183
372.9829,13117.88
373.1586,13102.745
373.3344,13159.025
373.5101,13131.69
373.6858,13125.9783
373.8615,13089.9283
374.0371,13084.58
374.2127,13169.6233
374.3884,13233.965
374.564,13172.7
374.7395,13125.87
374.9151,13157.3233
375.0906,13316.125
375.2661,13485.2167
375.4416,13405.2367
375.6171,13412.5283
375.7925,13552.5083
375.968,13620.8233
376.1434,13506.4633
376.3188,13328.3383
376.4941,13281.26
376.6695,13330.4567
376.8448,13404.4933
377.0201,13469.12
377.1954,13402.6
377.3707,13435.695
377.5459,13502.3983
377.7212,13568.3
377.8964,13880.6333
378.0715,14122.5283
378.2467,13885.1733
378.4218,13880.4383
378.597,13891.4317
378.7721,13641.8567
378.9472,13725.9617
379.1222,13788.4983
379.2973,14000.4333
379.4723,14481.6183
379.6473,14683.1767
379.8223,14404.42
379.9972,13930.1733
380.1722,13756.38
380.3471,13689.8633
380.522,13755.005
380.6969,13695.3283
380.8717,13918.42
381.0466,13987.35
381.2214,13730.1617
381.3962,13649.4233
381.571,13532.1967
381.7457,13455.5567
381.9204,13536.6883
382.0952,13579.3267
382.2699,13585.8233
382.4445,13977.535
382.6192,14090.3517
382.7938,14340.2033
382.9685,14667.0233
383.1431,14437.66
383.3176,13920.3217
383.4922,13671.1333
383.6667,13673.505
383.8412,13702.61
384.0157,13581.6817
384.1902,13595.595
384.3646,13768.52
384.5391,13795.4367
384.7134,13726.18
384.8878,13828.615
385.0622,14109.3867
385.2365,14177.9833
385.4109,13751.78
385.5852,13561.0417
385.7594,13610.8933
385.9337,13699.5067
386.1079,13819.3733
386.2822,14001.475
386.4564,14185.1083
386.6306,13937.9317
386.8047,13868.14
386.9789,14118.035
387.153,14137.3083
387.3271,14533.5583
387.5012,14652.24
387.6752,14744.2167
387.8492,15169.04
388.0233,15160.9217
388.1972,14738.045
388.3712,14820.2183
388.5452,14792.8
388.7191,14885.2267
388.893,15218.1017
389.0669,15463.8483
389.2408,14805.0783
389.4146,14100.0167
389.5884,13713.6767
389.7623,13471.77
389.9361,13465.8183
390.1098,13545.8783
390.2835,13721.4367
390.4573,13703.145
390.631,13620.89
390.8047,13784.07
390.9784,14034.875
391.152,13911.4533
391.3256,13880.9483
391.4992,14085.2417
391.6728,13953.1767
391.8464,13880.985
392.0199,14266.29
392.1934,14464.7967
392.3669,14434.5417
392.5403,14833.9467
392.7138,14826.5667
392.8873,15190.2433
393.0607,15551.6067
393.2341,15996.085
393.4074,16057.3183
393.5808,15502.9933
393.7542,14781.3817
393.9274,14766.03
394.1007,14629.5017
394.274,14660.9433
394.4472,14758.3917
394.6205,14661.1317
394.7937,15139.0233
394.9668,15569.6567
395.14,15375.8183
395.3131,14830.3083
395.4863,14348.4617
395.6594,14266.7767
395.8325,14252.0383
396.0055,14098.1917
396.1786,14204.2583
396.3516,14265.795
396.5246,14309.815
396.6975,14159.18
396.8705,14115.565
397.0434,14698.61
397.2163,14506.645
397.3892,14132.7567
397.5621,14364.2683
397.735,14703.9317
397.9077,15097.1733
398.0806,15487.03
398.2534,14945.6767
398.4261,15082.85
398.5989,15263.7717
398.7716,16183.2833
398.9443,16111.7583
399.117,15653.055
399.2896,15110.6083
399.4623,14990.6567
399.6349,14916.6333
399.8075,14776.8417
399.9801,14411.7733
400.1526,14435.27
400.3252,14184.405
400.4977,13653.06
400.6702,13574.1217
400.8427,13537.1017
401.0151,13716.4567
401.1875,13847.4667
401.36,13761.6633
401.5323,13870.64
401.7047,13645.0917
401.877,13478.5433
402.0494,13399.815
402.2216,13489.895
402.394,13837.085
402.5662,13776.7867
402.7385,13664.0367
402.9107,13604.3483
403.0829,13613.0567
403.2551,13718.86
403.4272,13580.8217
403.5994,13529.6483
403.7715,13635.495
403.9436,13935.1283
404.1156,13842.3017
