Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-29 23:45:02.388406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.9367
218.2508,1585.5467
218.442,1616.03
218.6332,1650.0317
218.8244,1682.685
219.0156,1716.9933
219.2067,1754.6683
219.3979,1792.27
219.589,1829.7817
219.7801,1868.955
219.9712,1909.63
220.1623,1952.3833
220.3533,1996.4217
220.5444,2040.5867
220.7354,2085.825
220.9264,2132.0383
221.1174,2183.4683
221.3083,2234.53
221.4993,2283.96
221.6902,2332.4833
221.8812,2388.4267
222.0721,2444.6917
222.263,2502.345
222.4538,2561.87
222.6447,2622.525
222.8355,2684.435
223.0264,2746.3983
223.2172,2808.85
223.408,2875.7417
223.5987,2942.55
223.7895,3010.5883
223.9802,3081.1
224.1709,3150.205
224.3616,3225.3017
224.5524,3299.545
224.743,3376.6067
224.9337,3450.905
225.1243,3535.425
225.315,3613.54
225.5056,3691.4333
225.6962,3775.0333
225.8867,3858.7933
226.0773,3941.9167
226.2678,4027.245
226.4584,4115.0367
226.6489,4203.375
226.8394,4286.2117
227.0298,4378.1217
227.2203,4473.9317
227.4108,4574.67
227.6012,4673.56
227.7916,4766.895
227.982,4863.1283
228.1723,4957.1417
228.3627,5057.77
228.5531,5155.7233
228.7434,5254.5617
228.9337,5358.8117
229.124,5463.9817
229.3143,5568.6517
229.5045,5683.1183
229.6948,5799.015
229.885,5915.3
230.0752,6032.8283
230.2654,6149.2033
230.4556,6267.7067
230.6457,6380.935
230.8358,6495.6
231.026,6611.2967
231.2161,6728.4083
231.4062,6849.6433
231.5963,6965.14
231.7863,7086.555
231.9764,7214.2617
232.1664,7343.3667
232.3564,7475.4167
232.5464,7605.9517
232.7364,7733.6617
232.9263,7860.59
233.1163,7995.565
233.3062,8131.9983
233.4961,8274.6117
233.686,8405.4917
233.8758,8524.4183
234.0657,8647.42
234.2555,8782.9083
234.4454,8920.8033
234.6352,9052.1367
234.825,9186.5133
235.0147,9311.6033
235.2045,9443.0433
235.3942,9573.62
235.5839,9706.3083
235.7737,9834.23
235.9633,9960.345
236.153,10106.965
236.3427,10241.665
236.5323,10375.0017
236.7219,10501.555
236.9115,10615.6567
237.1011,10734.355
237.2907,10873.59
237.4803,11004.825
237.6698,11129.515
237.8593,11259.0283
238.0488,11384.785
238.2383,11512.32
238.4278,11639.6167
238.6172,11778.4933
238.8066,11907.4783
238.9961,12035.11
239.1855,12175.1283
239.3748,12299.55
239.5642,12420.1617
239.7536,12550.195
239.9429,12673.4883
240.1322,12784.5317
240.3215,12906.6
240.5108,13031.0783
240.7001,13158.145
240.8893,13278.5483
241.0786,13396.44
241.2677,13509.2983
241.457,13639.29
241.6461,13734.57
241.8353,13837.5117
242.0244,13941.695
242.2136,14044.4317
242.4027,14147.5433
242.5918,14249.1867
242.7809,14349.6333
242.9699,14423.1917
243.159,14477.5733
243.348,14601.23
243.537,14737.3367
243.726,14850.39
243.915,14957.1733
244.1039,15053.5983
244.2929,15139.925
244.4818,15170.1867
244.6707,15253.6167
244.8596,15382.5117
245.0485,15509.0333
245.2373,15638.1483
245.4262,15758.6483
245.615,15861.705
245.8038,15949.4683
245.9926,16046.6683
246.1814,16154.8
246.3701,16192.6417
246.5589,16197.3233
246.7476,16275.3033
246.9363,16412.2317
247.1249,16531.7567
247.3136,16642.96
247.5023,16751.0617
247.6909,16864.0417
247.8795,16961.535
248.0681,17069.805
248.2567,17161.3033
248.4453,17257.6817
248.6338,17352.9033
248.8224,17421.49
249.0109,17410.6517
249.1994,17446.1883
249.3878,17570.215
249.5763,17686.98
249.7648,17790.96
249.9532,17888.54
250.1416,18000.0883
250.33,18121.27
250.5183,18232.2067
250.7067,18314.7133
250.8951,18401.985
251.0834,18476.735
251.2717,18551.45
251.46,18627.7367
251.6483,18700.6533
251.8365,18763.3517
252.0247,18770.9883
252.213,18817.4
252.4012,18906.9883
252.5894,19027.6817
252.7775,19108.3533
252.9657,19184.6917
253.1538,19278.465
253.3419,19358.21
253.53,19416.3117
253.7181,19480.975
253.9062,19561.2267
254.0942,19630.83
254.2823,19680.9683
254.4703,19725.2417
254.6583,19783.9683
254.8463,19850.5017
255.0342,19886.5267
255.2222,19928.5733
255.4101,19956.6633
255.598,19953.285
255.7859,20001.14
255.9738,20096.8433
256.1616,20191.3983
256.3495,20284.98
256.5373,20352.37
256.7251,20461.5317
256.9129,20528.8233
257.1006,20594.13
257.2884,20669.26
257.4761,20752.455
257.6638,20809.19
257.8515,20847.4683
258.0392,20895.6817
258.2269,20932.4783
258.4146,20975.245
258.6022,21028.065
258.7898,21047.0067
258.9774,21072.2817
259.165,21121.5217
259.3525,21174.9583
259.5401,21197.2
259.7276,21245.46
259.9151,21297.825
260.1026,21335.5633
260.2901,21394.11
260.4776,21445.5133
260.665,21533.4033
260.8524,21608.8333
261.0398,21682.7817
261.2272,21719.29
261.4146,21733.1667
261.6019,21776.0133
261.7893,21827.0283
261.9766,21864.8083
262.1639,21910.7133
262.3512,21915.655
262.5384,21924.28
262.7257,21938.4567
262.9129,21965.725
263.1001,21980.2283
263.2873,22025.7867
263.4745,22056.5583
263.6617,22032.875
263.8488,22063.5283
264.0359,22090.3033
264.2231,22108.9817
264.4101,22135.1117
264.5972,22161.6683
264.7842,22185.3617
264.9713,22199.2333
265.1583,22206.6583
265.3453,22230.5433
265.5323,22258.9083
265.7193,22284.0433
265.9062,22325.44
266.0931,22338.4717
266.2801,22347.9067
266.4669,22379.2533
266.6538,22408.7333
266.8407,22436.6383
267.0276,22424.9433
267.2143,22418.66
267.4012,22440.1267
267.588,22409.6917
267.7747,22411.165
267.9615,22412.2383
268.1482,22411.5933
268.3349,22427.1717
268.5217,22427.015
268.7083,22402.3533
268.895,22395.48
269.0817,22421.4183
269.2682,22419.0533
269.4549,22390.3283
269.6415,22342.7883
269.8281,22331.4833
270.0146,22356.645
270.2012,22366.885
270.3877,22385.2933
270.5742,22384.02
270.7607,22377.9317
270.9472,22369.41
271.1336,22357.27
271.32,22339.5733
271.5065,22322.3767
271.6929,22317.6667
271.8792,22333.06
272.0656,22325.7767
272.252,22333.6233
272.4383,22329.0733
272.6246,22313.4883
272.8109,22303.8717
272.9972,22336.9117
273.1835,22352.2233
273.3697,22364.505
273.5559,22367.4667
273.7421,22368.2967
273.9283,22358.6217
274.1145,22346.255
274.3007,22336.2833
274.4868,22344.24
274.6729,22373.19
274.859,22371.7333
275.0451,22362.9533
275.2311,22299.1017
275.4172,22309.2467
275.6032,22323.91
275.7892,22342.48
275.9752,22340.455
276.1612,22356.59
276.3472,22329.945
276.5331,22319.0017
276.719,22310.0017
276.9049,22306.8483
277.0908,22282.875
277.2767,22272.8083
277.4625,22277.0667
277.6484,22261.52
277.8342,22231.1633
278.02,22222.6917
278.2057,22233.19
278.3915,22255.3267
278.5772,22249.46
278.763,22213.0317
278.9487,22230.32
279.1343,22247.025
279.32,22229.1733
279.5057,22191.08
279.6913,22127.82
279.877,22111.97
280.0625,22100.4233
280.2481,22062.82
280.4337,22029.485
280.6192,22050.3583
280.8048,22063.5267
280.9903,22037.8
281.1758,21999.0783
281.3612,21959.4233
281.5467,21944.2433
281.7321,21961.5033
281.9175,21966.2817
282.1029,21952.8483
282.2884,21945.2217
282.4737,21900.99
282.6591,21870.0883
282.8444,21857.645
283.0297,21845.7367
283.215,21841.4017
283.4002,21826.1233
283.5855,21787.165
283.7707,21716.625
283.956,21685.8483
284.1412,21660.3283
284.3264,21665.7733
284.5115,21683.1967
284.6967,21687.6717
284.8818,21651.0783
285.0669,21601.53
285.252,21586.975
285.4371,21584.6933
285.6222,21542.3733
285.8072,21512.49
285.9922,21485.9467
286.1772,21488.3517
286.3622,21489.005
286.5472,21452.2117
286.7321,21408.3383
286.9171,21422.28
287.102,21416.915
287.2869,21422.8383
287.4717,21451.0883
287.6566,21437.7817
287.8415,21422.9617
288.0263,21401.2667
288.2111,21343.7483
288.3959,21286.9817
288.5806,21275.75
288.7654,21272.7133
288.9501,21313.4633
289.1348,21309.775
289.3195,21296.5983
289.5042,21290.5983
289.6889,21301.5533
289.8735,21245.2733
290.0581,21214.1067
290.2428,21161.3417
290.4273,21149.605
290.6119,21162.4833
290.7965,21146.69
290.981,21131.5233
291.1655,21114.755
291.35,21047.0633
291.5345,20998.2483
291.719,20992.9883
291.9034,20993.9917
292.0878,21016.1533
292.2722,20995.2217
292.4566,20964.595
292.641,20959.98
292.8253,20945.0367
293.0096,20910.0483
293.194,20910.3167
293.3783,20899.505
293.5626,20898.8317
293.7468,20891.8683
293.9311,20881.245
294.1153,20831.925
294.2995,20753.3483
294.4837,20699.755
294.6678,20658.2017
294.852,20628.885
295.0361,20628.6283
295.2202,20627.73
295.4043,20633.0067
295.5884,20607.25
295.7725,20589.115
295.9565,20562.4833
296.1405,20503.3283
296.3246,20470.6983
296.5085,20491.4183
296.6925,20510.3817
296.8764,20493.3067
297.0603,20466.44
297.2443,20435.6033
297.4282,20393.0033
297.612,20346.0017
297.7959,20302.7583
297.9797,20272.33
298.1635,20229.55
298.3474,20250.0717
298.5311,20261.8717
298.7149,20212.285
298.8987,20151.58
299.0823,20123.205
299.2661,20078.0617
299.4498,20002.8383
299.6334,19992.14
299.8171,19990.97
300.0007,19965.245
300.1843,19944.6267
300.368,19923.0217
300.5515,19892.0483
300.7351,19875.115
300.9186,19860.895
301.1021,19820.615
301.2857,19805.93
301.4691,19789.9983
301.6526,19789.9167
301.8361,19744.3717
302.0195,19704.0867
302.2029,19674.185
302.3863,19664.205
302.5697,19625.7933
302.753,19620.965
302.9364,19621.3167
303.1197,19627.14
303.303,19604.8517
303.4863,19559.485
303.6696,19486.11
303.8528,19430.6067
304.036,19405.345
304.2192,19404.7317
304.4024,19382.255
304.5856,19341.15
304.7688,19323.1167
304.9519,19313.2883
305.135,19286.5183
305.3181,19254.58
305.5012,19233.9517
305.6842,19226.3217
305.8673,19204.435
306.0504,19163.21
306.2333,19104.5133
306.4163,19083.765
306.5993,19058.515
306.7822,19044.3667
306.9652,19029.885
307.1481,18988.335
307.331,18959.9733
307.5139,18928.6133
307.6967,18886.6133
307.8796,18850.2467
308.0624,18825.7733
308.2452,18786.2133
308.428,18760.0733
308.6107,18743.8067
308.7935,18715.3417
308.9762,18689.9983
309.1589,18669.6367
309.3416,18641.2117
309.5243,18604.5383
309.7069,18578.8467
309.8896,18542.2833
310.0721,18513.2117
310.2548,18498.315
310.4373,18474.725
310.6199,18472.0067
310.8024,18435.6267
310.985,18420.7217
311.1674,18374.8717
311.3499,18322.205
311.5324,18308.0067
311.7148,18314.1217
311.8973,18275.2883
312.0797,18250.025
312.2621,18237.155
312.4445,18211.4817
312.6268,18178.0933
312.8091,18159.08
312.9915,18103.7217
313.1738,18073.81
313.356,18030.5833
313.5383,17988.99
313.7206,17975.0183
313.9027,17938.1933
314.085,17913.7467
314.2672,17898.7417
314.4493,17891.0733
314.6314,17883.52
314.8136,17876.94
314.9957,17836.33
315.1778,17794.9133
315.3598,17774.5183
315.5419,17763.1433
315.724,17748.9317
315.9059,17726.345
316.088,17704.1117
316.2699,17710.1617
316.4519,17687.295
316.6338,17640.38
316.8157,17575.2967
316.9977,17550.4183
317.1795,17555.555
317.3614,17551.9683
317.5432,17539.07
317.7251,17501.0517
317.9069,17453.45
318.0887,17434.9767
318.2704,17409.47
318.4522,17390.2917
318.6339,17383.06
318.8156,17397.7917
318.9973,17373.0133
319.179,17373.5867
319.3607,17376.2817
319.5423,17374.6067
319.7239,17353.2333
319.9055,17321.9483
320.0871,17306.0467
320.2687,17284.1283
320.4502,17256.81
320.6317,17224.0783
320.8132,17221.1833
320.9947,17208.9033
321.1761,17209.855
321.3576,17203.115
321.5391,17193.2
321.7205,17180.1767
321.9019,17142.7383
322.0832,17096.54
322.2646,17061.2017
322.4459,17037.8233
322.6272,17013.665
322.8085,16991.29
322.9898,16976.3033
323.1711,16946.4417
323.3523,16920.5033
323.5335,16907.3567
323.7147,16937.5133
323.8959,16962.155
324.0771,16956.3133
324.2582,16933.155
324.4393,16915.665
324.6204,16913.81
324.8015,16901.4833
324.9826,16907.6717
325.1637,16934.2233
325.3447,16922.5833
325.5257,16912.3967
325.7067,16900.14
325.8877,16845.6517
326.0686,16795.3733
326.2496,16761.38
326.4305,16727.6783
326.6114,16723.2967
326.7922,16724.1017
326.9731,16724.98
327.1539,16711.5533
327.3347,16706.28
327.5155,16698.045
327.6963,16719.805
327.8771,16719.5767
328.0578,16676.21
328.2385,16611.4317
328.4193,16597.3867
328.5999,16578.4333
328.7806,16551.2833
328.9613,16562.1133
329.1419,16547.75
329.3225,16544.625
329.5031,16507.3867
329.6837,16475.6517
329.8642,16456.8617
330.0447,16437.7133
330.2252,16415.5433
330.4057,16385.4617
330.5862,16366.3967
330.7667,16367.8967
330.9471,16393.7267
331.1275,16391.3867
331.3079,16328.3033
331.4883,16301.8083
331.6687,16305.525
331.849,16275.7017
332.0293,16248.2717
332.2096,16229.3333
332.3899,16222.9617
332.5702,16230.2633
332.7504,16236.5917
332.9306,16233.835
333.1108,16199.985
333.291,16156.935
333.4712,16154.1867
333.6514,16163.3467
333.8315,16148.2817
334.0116,16135.94
334.1917,16132.8733
334.3717,16135.0767
334.5518,16135.0733
334.7318,16111.55
334.9119,16097.2533
335.0918,16095.005
335.2718,16087.0033
335.4518,16078.95
335.6317,16065.2317
335.8116,16065.51
335.9915,16064.98
336.1714,16013.7517
336.3513,15988.4967
336.5311,15994.3817
336.7109,16002.88
336.8907,15977.625
337.0705,15926.1517
337.2502,15873.6117
337.43,15855.3083
337.6097,15818.215
337.7894,15799.775
337.9691,15801.3817
338.1488,15810.14
338.3284,15811.9633
338.508,15826.3533
338.6877,15821.6567
338.8672,15804.6
339.0468,15768.6817
339.2263,15742.5183
339.4059,15743.6983
339.5854,15776.9583
339.7649,15760.7983
339.9443,15738.5933
340.1238,15737.4467
340.3032,15735.6183
340.4826,15733.2567
340.662,15698.3183
340.8414,15652.3267
341.0207,15664.6
341.2001,15675.685
341.3794,15671.7517
341.5587,15702.41
341.738,15697.3883
341.9172,15647.9283
342.0965,15627.005
342.2757,15573.035
342.4549,15510.7783
342.6341,15516.9267
342.8132,15511.365
342.9923,15540.97
343.1715,15582.4233
343.3506,15610.515
343.5296,15546.5783
343.7087,15488.6817
343.8878,15464.2617
344.0668,15450.2383
344.2458,15439.8683
344.4248,15403.1917
344.6037,15392.185
344.7827,15390.7433
344.9616,15361.2933
345.1405,15356.4533
345.3194,15366.3217
345.4982,15333.67
345.6771,15306.7017
345.8559,15300.39
346.0347,15299.655
346.2135,15274.4233
346.3923,15273.1133
346.571,15270.1267
346.7498,15230.335
346.9285,15240.1233
347.1071,15215.7983
347.2859,15170.0567
347.4645,15192.3883
347.6431,15218.6467
347.8217,15242.4033
348.0003,15263.3
348.1789,15234.825
348.3574,15144.8583
348.5359,15092.4183
348.7145,15053.8367
348.893,15061.0467
349.0714,15060.72
349.2499,15019.0
349.4283,14977.02
349.6068,14933.9217
349.7852,14920.7583
349.9635,14920.6083
350.1419,14916.4767
350.3202,14893.6
350.4985,14849.2133
350.6768,14824.0233
350.8551,14806.7817
351.0334,14794.2683
351.2116,14765.63
351.3898,14770.1783
351.568,14756.0183
351.7462,14754.015
351.9243,14736.055
352.1025,14703.685
352.2806,14683.43
352.4587,14674.4017
352.6368,14659.955
352.8148,14628.4283
352.9929,14585.1783
353.1709,14581.845
353.3489,14574.575
353.5268,14544.94
353.7048,14516.6867
353.8828,14497.5767
354.0607,14468.8583
354.2386,14464.8933
354.4165,14438.9817
354.5943,14419.1733
354.7722,14410.9283
354.95,14429.48
355.1278,14425.3267
355.3056,14387.7967
355.4833,14329.9367
355.6611,14279.455
355.8388,14236.5117
356.0165,14207.025
356.1942,14219.8417
356.3719,14255.7467
356.5495,14244.455
356.7271,14219.8067
356.9047,14214.2917
357.0823,14211.4567
357.2599,14206.5717
357.4374,14187.185
357.6149,14144.9683
357.7924,14093.3133
357.9699,14077.89
358.1474,14064.5783
358.3248,14025.0167
358.5023,13998.2483
358.6797,13961.0683
358.8571,13935.1633
359.0344,13924.4217
359.2118,13878.855
359.3891,13855.2283
359.5664,13838.1233
359.7437,13821.0433
359.9209,13775.2317
360.0982,13729.6067
360.2754,13702.5783
360.4526,13718.6717
360.6298,13729.1783
360.807,13721.5533
360.9841,13701.6333
361.1613,13655.9983
361.3383,13659.09
361.5154,13663.015
361.6925,13638.9433
361.8695,13616.7483
362.0466,13584.495
362.2236,13572.46
362.4005,13549.1067
362.5775,13541.27
362.7545,13476.7533
362.9314,13436.0233
363.1083,13448.4033
363.2852,13463.01
363.462,13449.9933
363.6389,13424.7917
363.8157,13410.655
363.9925,13367.9917
364.1693,13358.21
364.346,13319.2783
364.5228,13306.6417
364.6996,13323.9933
364.8762,13322.685
365.0529,13329.245
365.2296,13306.96
365.4062,13302.4667
365.5829,13295.9367
365.7595,13248.4817
365.9361,13249.4817
366.1126,13250.32
366.2892,13268.2867
366.4657,13421.425
366.6422,13585.8617
366.8186,13560.4633
366.9951,13611.2167
367.1716,13574.095
367.348,13487.0733
367.5244,13548.595
367.7008,13607.1417
367.8772,13633.4267
368.0535,13427.3117
368.2298,13340.6233
368.4061,13463.6467
368.5824,13397.6333
368.7586,13429.1333
368.9349,13517.175
369.1111,13430.625
369.2873,13295.2917
369.4635,13278.2867
369.6396,13358.0917
369.8158,13235.8083
369.9919,13158.78
370.168,13140.3483
370.3441,13176.06
370.5202,13108.51
370.6962,13016.6167
370.8722,12971.3783
371.0482,12975.4533
371.2242,13002.6217
371.4002,13079.0833
371.5761,13139.7267
371.752,13053.6833
371.9279,13043.5933
372.1038,13082.305
372.2796,13050.735
372.4555,12999.33
372.6313,13042.5367
372.8071,13004.155
372.9829,12944.395
373.1586,12930.3083
373.3344,12984.9667
373.5101,12957.2017
373.6858,12949.3783
373.8615,12917.1633
374.0371,12910.8267
374.2127,12998.29
374.3884,13058.7817
374.564,12996.2983
374.7395,12951.83
374.9151,12983.8633
375.0906,13141.7567
375.2661,13307.6767
375.4416,13222.7517
375.6171,13233.2433
375.7925,13372.5733
375.968,13437.9433
376.1434,13323.605
376.3188,13149.9567
376.4941,13106.9633
376.6695,13155.9
376.8448,13226.7517
377.0201,13289.285
377.1954,13226.4017
377.3707,13262.71
377.5459,13327.62
377.7212,13396.3367
377.8964,13704.8367
378.0715,13937.165
378.2467,13700.585
378.4218,13707.1817
378.597,13709.6917
378.7721,13467.75
378.9472,13554.3533
379.1222,13612.05
379.2973,13821.5983
379.4723,14294.7833
379.6473,14486.065
379.8223,14207.8483
379.9972,13751.235
380.1722,13582.5017
380.3471,13518.3017
380.522,13581.2917
380.6969,13523.9367
380.8717,13746.5267
381.0466,13804.63
381.2214,13551.3867
381.3962,13479.89
381.571,13361.7017
381.7457,13286.6567
381.9204,13368.4367
382.0952,13408.3083
382.2699,13418.6417
382.4445,13808.5
382.6192,13909.1617
382.7938,14160.7883
382.9685,14483.55
383.1431,14247.61
383.3176,13739.4617
383.4922,13503.06
383.6667,13505.5817
383.8412,13528.9783
384.0157,13410.2167
384.1902,13427.63
384.3646,13598.4267
384.5391,13617.0867
384.7134,13554.3617
384.8878,13660.475
385.0622,13941.12
385.2365,14000.8217
385.4109,13579.1233
385.5852,13399.16
385.7594,13444.98
385.9337,13531.5083
386.1079,13651.8833
386.2822,13829.5317
386.4564,14010.53
386.6306,13756.84
386.8047,13697.7017
386.9789,13945.6117
387.153,13955.0483
387.3271,14352.92
387.5012,14456.7733
387.6752,14552.92
387.8492,14974.2183
388.0233,14955.5317
388.1972,14542.8283
388.3712,14632.2133
388.5452,14601.4733
388.7191,14690.27
388.893,15021.9833
389.0669,15252.0183
389.2408,14596.9283
389.4146,13915.0233
389.5884,13544.8867
389.7623,13309.665
389.9361,13303.1883
390.1098,13382.3567
390.2835,13552.32
390.4573,13531.5783
390.631,13447.3683
390.8047,13613.8983
390.9784,13858.97
391.152,13729.5333
391.3256,13706.59
391.4992,13905.27
391.6728,13769.4883
391.8464,13706.5683
392.0199,14088.5817
392.1934,14274.1583
392.3669,14252.8233
392.5403,14644.4467
392.7138,14637.1333
392.8873,14998.665
393.0607,15357.1217
393.2341,15788.515
393.4074,15851.68
393.5808,15293.11
393.7542,14595.9367
393.9274,14591.3133
394.1007,14446.3283
394.274,14485.5617
394.4472,14579.2
394.6205,14493.545
394.7937,14967.6467
394.9668,15386.6333
395.14,15186.5233
395.3131,14653.85
395.4863,14181.3
395.6594,14109.3933
395.8325,14086.8933
396.0055,13934.125
396.1786,14043.6167
396.3516,14104.2083
396.5246,14147.6917
396.6975,13996.335
396.8705,13959.1767
397.0434,14538.65
397.2163,14327.2167
397.3892,13974.3867
397.5621,14212.74
397.735,14538.9217
397.9077,14929.0467
398.0806,15305.6917
398.2534,14769.7017
398.4261,14924.5883
398.5989,15099.9217
398.7716,16003.965
398.9443,15913.1917
399.117,15470.7233
399.2896,14949.6717
399.4623,14832.8733
399.6349,14758.1833
399.8075,14614.6567
399.9801,14257.1583
400.1526,14289.2483
400.3252,14026.3833
400.4977,13511.2117
400.6702,13438.35
400.8427,13401.9683
401.0151,13579.6617
401.1875,13698.8233
401.36,13620.1817
401.5323,13728.3067
401.7047,13501.145
401.877,13343.7433
402.0494,13270.9917
402.2216,13362.115
402.394,13704.7767
402.5662,13638.6917
402.7385,13533.8583
402.9107,13478.1983
403.0829,13486.7633
403.2551,13590.6333
403.4272,13449.45
403.5994,13404.25
403.7715,13512.8567
403.9436,13802.53
404.1156,13710.3683
