Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 12:30:00.686551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.825
218.2508,1574.7067
218.442,1605.4783
218.6332,1638.93
218.8244,1670.6717
219.0156,1705.03
219.2067,1741.9233
219.3979,1779.145
219.589,1817.6383
219.7801,1855.5033
219.9712,1896.9967
220.1623,1938.2
220.3533,1981.4133
220.5444,2026.1917
220.7354,2071.4617
220.9264,2117.255
221.1174,2167.5083
221.3083,2217.975
221.4993,2266.53
221.6902,2315.2183
221.8812,2370.2933
222.0721,2426.6067
222.263,2482.155
222.4538,2541.0317
222.6447,2601.36
222.8355,2661.4233
223.0264,2723.3433
223.2172,2786.1183
223.408,2851.6483
223.5987,2917.6333
223.7895,2984.9233
223.9802,3054.3033
224.1709,3124.7717
224.3616,3198.755
224.5524,3272.6867
224.743,3348.4917
224.9337,3422.015
225.1243,3505.1933
225.315,3583.9167
225.5056,3660.955
225.6962,3744.5067
225.8867,3827.855
226.0773,3909.94
226.2678,3995.2917
226.4584,4081.6833
226.6489,4168.905
226.8394,4251.8033
227.0298,4340.6817
227.2203,4437.3283
227.4108,4537.7983
227.6012,4633.9767
227.7916,4726.9833
227.982,4822.1967
228.1723,4916.1883
228.3627,5016.0917
228.5531,5112.4383
228.7434,5210.6233
228.9337,5311.7267
229.124,5417.7933
229.3143,5522.2517
229.5045,5632.5733
229.6948,5746.9467
229.885,5863.8283
230.0752,5980.4383
230.2654,6096.3433
230.4556,6210.7533
230.6457,6324.005
230.8358,6435.4667
231.026,6550.305
231.2161,6666.8517
231.4062,6786.485
231.5963,6902.7117
231.7863,7021.6517
231.9764,7148.265
232.1664,7275.5967
232.3564,7407.4667
232.5464,7531.7383
232.7364,7660.3167
232.9263,7783.9117
233.1163,7916.2483
233.3062,8052.2267
233.4961,8192.6933
233.686,8322.4533
233.8758,8439.555
234.0657,8561.1533
234.2555,8695.3133
234.4454,8828.1683
234.6352,8959.205
234.825,9090.6383
235.0147,9215.94
235.2045,9344.6033
235.3942,9474.4567
235.5839,9604.09
235.7737,9730.65
235.9633,9854.195
236.153,9996.7883
236.3427,10132.8417
236.5323,10263.12
236.7219,10386.0117
236.9115,10497.985
237.1011,10617.1433
237.2907,10748.345
237.4803,10881.6317
237.6698,11002.3633
237.8593,11131.345
238.0488,11254.2583
238.2383,11381.4483
238.4278,11504.3383
238.6172,11642.805
238.8066,11768.9717
238.9961,11897.0917
239.1855,12031.1317
239.3748,12156.345
239.5642,12270.4667
239.7536,12398.7233
239.9429,12521.3667
240.1322,12630.06
240.3215,12747.8533
240.5108,12871.365
240.7001,12998.4633
240.8893,13115.3417
241.0786,13230.285
241.2677,13344.7967
241.457,13469.4717
241.6461,13562.8933
241.8353,13663.355
242.0244,13765.9583
242.2136,13865.0317
242.4027,13969.6483
242.5918,14068.4867
242.7809,14167.22
242.9699,14234.81
243.159,14291.6967
243.348,14413.7617
243.537,14546.2967
243.726,14656.18
243.915,14761.9367
244.1039,14852.5583
244.2929,14938.6233
244.4818,14968.0667
244.6707,15053.7367
244.8596,15179.74
245.0485,15304.1167
245.2373,15428.735
245.4262,15546.22
245.615,15644.8617
245.8038,15731.8917
245.9926,15826.9833
246.1814,15934.34
246.3701,15971.96
246.5589,15975.2083
246.7476,16054.7267
246.9363,16189.57
247.1249,16305.7183
247.3136,16413.3583
247.5023,16517.2617
247.6909,16630.1883
247.8795,16723.0767
248.0681,16834.2333
248.2567,16923.3983
248.4453,17020.1183
248.6338,17110.6467
248.8224,17172.4833
249.0109,17161.9067
249.1994,17199.5867
249.3878,17322.13
249.5763,17437.1717
249.7648,17540.0933
249.9532,17633.6833
250.1416,17741.4067
250.33,17858.955
250.5183,17970.2233
250.7067,18050.0733
250.8951,18135.9367
251.0834,18212.7367
251.2717,18285.1617
251.46,18357.6167
251.6483,18428.99
251.8365,18488.6783
252.0247,18497.3983
252.213,18544.9317
252.4012,18627.765
252.5894,18749.9667
252.7775,18837.3817
252.9657,18905.1617
253.1538,19004.4117
253.3419,19078.0167
253.53,19134.7133
253.7181,19202.5083
253.9062,19271.9983
254.0942,19343.1617
254.2823,19391.2583
254.4703,19439.5617
254.6583,19497.2767
254.8463,19558.095
255.0342,19594.2817
255.2222,19632.18
255.4101,19661.8667
255.598,19656.14
255.7859,19704.8533
255.9738,19798.2633
256.1616,19895.5633
256.3495,19986.9583
256.5373,20057.3567
256.7251,20164.5983
256.9129,20226.2567
257.1006,20290.4117
257.2884,20364.8133
257.4761,20449.2183
257.6638,20505.8233
257.8515,20545.4583
258.0392,20589.2
258.2269,20625.4483
258.4146,20661.715
258.6022,20710.795
258.7898,20728.7267
258.9774,20755.8183
259.165,20808.2567
259.3525,20862.2633
259.5401,20886.11
259.7276,20938.2483
259.9151,20991.675
260.1026,21028.7617
260.2901,21081.4467
260.4776,21129.24
260.665,21214.395
260.8524,21287.43
261.0398,21361.2617
261.2272,21399.2483
261.4146,21414.5583
261.6019,21459.23
261.7893,21512.21
261.9766,21543.1183
262.1639,21593.7083
262.3512,21594.85
262.5384,21603.27
262.7257,21618.3483
262.9129,21645.5667
263.1001,21666.2783
263.2873,21711.4833
263.4745,21742.4083
263.6617,21722.6233
263.8488,21750.5933
264.0359,21778.1083
264.2231,21794.9283
264.4101,21819.7633
264.5972,21845.7467
264.7842,21869.2483
264.9713,21885.6733
265.1583,21890.5183
265.3453,21918.4367
265.5323,21946.6733
265.7193,21972.885
265.9062,22010.4783
266.0931,22027.74
266.2801,22037.5117
266.4669,22070.06
266.6538,22096.1217
266.8407,22130.595
267.0276,22117.2117
267.2143,22112.0733
267.4012,22134.24
267.588,22106.4167
267.7747,22106.7533
267.9615,22108.7733
268.1482,22108.1983
268.3349,22124.2517
268.5217,22132.9033
268.7083,22104.4783
268.895,22097.845
269.0817,22124.68
269.2682,22126.97
269.4549,22095.8117
269.6415,22044.2033
269.8281,22033.1483
270.0146,22054.355
270.2012,22070.4967
270.3877,22089.5633
270.5742,22091.1967
270.7607,22085.6133
270.9472,22078.9
271.1336,22067.145
271.32,22049.7767
271.5065,22032.285
271.6929,22030.8483
271.8792,22044.9717
272.0656,22039.1
272.252,22048.64
272.4383,22044.0317
272.6246,22029.7767
272.8109,22019.5683
272.9972,22053.3367
273.1835,22066.705
273.3697,22084.815
273.5559,22087.375
273.7421,22089.7833
273.9283,22079.94
274.1145,22068.4617
274.3007,22065.1917
274.4868,22073.53
274.6729,22101.6633
274.859,22102.4967
275.0451,22095.0833
275.2311,22037.425
275.4172,22043.3767
275.6032,22059.2133
275.7892,22075.9383
275.9752,22077.285
276.1612,22093.5483
276.3472,22063.3567
276.5331,22052.945
276.719,22048.9767
276.9049,22046.7283
277.0908,22020.91
277.2767,22015.2617
277.4625,22017.25
277.6484,22003.2717
277.8342,21977.4883
278.02,21972.7517
278.2057,21981.8167
278.3915,22004.9683
278.5772,22001.4117
278.763,21962.7117
278.9487,21984.7133
279.1343,22000.2683
279.32,21983.5283
279.5057,21948.5183
279.6913,21888.3817
279.877,21869.4333
280.0625,21861.1667
280.2481,21823.0233
280.4337,21792.4133
280.6192,21811.3783
280.8048,21823.1567
280.9903,21799.6117
281.1758,21760.6867
281.3612,21722.61
281.5467,21710.7933
281.7321,21727.5717
281.9175,21733.0067
282.1029,21715.7467
282.2884,21709.75
282.4737,21673.5083
282.6591,21639.165
282.8444,21629.9383
283.0297,21617.305
283.215,21610.4133
283.4002,21599.9567
283.5855,21559.1867
283.7707,21491.6617
283.956,21459.7783
284.1412,21438.8083
284.3264,21441.9967
284.5115,21463.8
284.6967,21467.055
284.8818,21429.4717
285.0669,21381.4083
285.252,21375.2533
285.4371,21370.3933
285.6222,21331.9433
285.8072,21300.7783
285.9922,21270.2917
286.1772,21269.83
286.3622,21279.3783
286.5472,21243.1617
286.7321,21199.415
286.9171,21209.5433
287.102,21205.0667
287.2869,21215.4983
287.4717,21242.1633
287.6566,21230.105
287.8415,21215.1217
288.0263,21192.5983
288.2111,21139.6733
288.3959,21083.2333
288.5806,21070.4217
288.7654,21068.5617
288.9501,21108.61
289.1348,21107.895
289.3195,21091.195
289.5042,21087.3467
289.6889,21100.7717
289.8735,21042.51
290.0581,21012.4867
290.2428,20966.685
290.4273,20949.4867
290.6119,20963.2967
290.7965,20947.4367
290.981,20933.6117
291.1655,20914.2583
291.35,20850.1667
291.5345,20805.8017
291.719,20800.3567
291.9034,20801.2883
292.0878,20822.285
292.2722,20803.1917
292.4566,20771.0017
292.641,20767.53
292.8253,20756.6917
293.0096,20725.8183
293.194,20718.715
293.3783,20706.8417
293.5626,20706.9617
293.7468,20699.0817
293.9311,20690.7133
294.1153,20645.4067
294.2995,20568.8583
294.4837,20516.2683
294.6678,20472.435
294.852,20444.715
295.0361,20444.1
295.2202,20440.6133
295.4043,20446.2133
295.5884,20425.1167
295.7725,20403.1533
295.9565,20380.995
296.1405,20322.4567
296.3246,20291.2483
296.5085,20311.58
296.6925,20328.05
296.8764,20310.675
297.0603,20284.1517
297.2443,20253.8867
297.4282,20213.1017
297.612,20166.41
297.7959,20123.7933
297.9797,20093.4
298.1635,20051.0817
298.3474,20072.2817
298.5311,20085.6417
298.7149,20038.5017
298.8987,19975.8083
299.0823,19947.0
299.2661,19898.6517
299.4498,19828.155
299.6334,19815.8983
299.8171,19813.4367
300.0007,19787.8633
300.1843,19771.9467
300.368,19746.3633
300.5515,19718.335
300.7351,19700.1183
300.9186,19684.5417
301.1021,19645.6533
301.2857,19631.625
301.4691,19616.04
301.6526,19616.2667
301.8361,19574.9383
302.0195,19533.24
302.2029,19509.69
302.3863,19495.395
302.5697,19458.625
302.753,19451.8167
302.9364,19453.455
303.1197,19460.7867
303.303,19438.4167
303.4863,19393.9733
303.6696,19319.8917
303.8528,19265.8717
304.036,19242.07
304.2192,19243.7133
304.4024,19221.6183
304.5856,19178.93
304.7688,19158.495
304.9519,19147.9267
305.135,19122.785
305.3181,19091.69
305.5012,19067.2867
305.6842,19064.475
305.8673,19042.62
306.0504,19001.53
306.2333,18943.9033
306.4163,18926.4967
306.5993,18897.2833
306.7822,18887.8567
306.9652,18870.0083
307.1481,18828.6683
307.331,18802.0767
307.5139,18770.7467
307.6967,18727.725
307.8796,18693.7067
308.0624,18666.1017
308.2452,18628.5917
308.428,18601.4633
308.6107,18589.6767
308.7935,18559.1717
308.9762,18538.0983
309.1589,18520.7817
309.3416,18487.0583
309.5243,18451.5833
309.7069,18426.8383
309.8896,18393.7583
310.0721,18365.4817
310.2548,18348.5733
310.4373,18325.2167
310.6199,18324.5033
310.8024,18288.4133
310.985,18274.145
311.1674,18226.895
311.3499,18175.8217
311.5324,18162.3667
311.7148,18168.3067
311.8973,18130.8333
312.0797,18105.8283
312.2621,18093.1317
312.4445,18066.9533
312.6268,18034.0517
312.8091,18013.175
312.9915,17961.8833
313.1738,17929.67
313.356,17889.2717
313.5383,17846.3233
313.7206,17832.0233
313.9027,17799.2883
314.085,17774.0883
314.2672,17761.1533
314.4493,17750.9567
314.6314,17748.0417
314.8136,17738.8933
314.9957,17703.115
315.1778,17657.7867
315.3598,17638.9633
315.5419,17628.3867
315.724,17615.5917
315.9059,17591.96
316.088,17572.5967
316.2699,17574.8033
316.4519,17556.48
316.6338,17511.3417
316.8157,17446.3983
316.9977,17420.41
317.1795,17425.8833
317.3614,17422.87
317.5432,17408.67
317.7251,17372.9317
317.9069,17325.1433
318.0887,17306.02
318.2704,17281.1483
318.4522,17260.4833
318.6339,17254.2533
318.8156,17267.4283
318.9973,17246.5433
319.179,17247.545
319.3607,17249.51
319.5423,17249.15
319.7239,17227.75
319.9055,17197.0817
320.0871,17179.325
320.2687,17156.6517
320.4502,17133.31
320.6317,17097.4667
320.8132,17099.6017
320.9947,17087.635
321.1761,17086.6167
321.3576,17079.2983
321.5391,17072.725
321.7205,17055.5367
321.9019,17021.955
322.0832,16976.8217
322.2646,16949.3417
322.4459,16921.905
322.6272,16897.165
322.8085,16871.28
322.9898,16861.4367
323.1711,16829.9683
323.3523,16805.8767
323.5335,16788.64
323.7147,16821.5233
323.8959,16846.5833
324.0771,16841.21
324.2582,16817.9183
324.4393,16800.3967
324.6204,16799.9967
324.8015,16786.935
324.9826,16798.0867
325.1637,16826.6917
325.3447,16813.4383
325.5257,16800.615
325.7067,16788.7433
325.8877,16737.53
326.0686,16682.9383
326.2496,16649.875
326.4305,16622.1583
326.6114,16615.2017
326.7922,16616.2333
326.9731,16616.1817
327.1539,16606.8583
327.3347,16596.955
327.5155,16591.865
327.6963,16615.5117
327.8771,16614.0017
328.0578,16570.625
328.2385,16508.5383
328.4193,16493.6583
328.5999,16475.675
328.7806,16451.4033
328.9613,16456.1667
329.1419,16446.17
329.3225,16445.015
329.5031,16409.4433
329.6837,16375.3267
329.8642,16359.645
330.0447,16340.8533
330.2252,16320.6533
330.4057,16286.8017
330.5862,16269.295
330.7667,16271.1333
330.9471,16296.05
331.1275,16292.7783
331.3079,16229.87
331.4883,16203.4533
331.6687,16207.785
331.849,16183.32
332.0293,16156.1083
332.2096,16136.0983
332.3899,16130.6867
332.5702,16138.035
332.7504,16143.985
332.9306,16145.1917
333.1108,16109.6133
333.291,16068.4933
333.4712,16064.5533
333.6514,16071.5183
333.8315,16059.7833
334.0116,16045.8617
334.1917,16041.6083
334.3717,16044.085
334.5518,16048.2917
334.7318,16017.935
334.9119,16009.8717
335.0918,16005.135
335.2718,16000.2367
335.4518,15993.0083
335.6317,15975.375
335.8116,15977.6467
335.9915,15976.9267
336.1714,15928.05
336.3513,15904.7367
336.5311,15911.6833
336.7109,15921.43
336.8907,15895.7567
337.0705,15841.435
337.2502,15789.0267
337.43,15769.94
337.6097,15734.0067
337.7894,15718.1617
337.9691,15720.8983
338.1488,15728.2717
338.3284,15729.6183
338.508,15744.5567
338.6877,15742.88
338.8672,15727.9233
339.0468,15694.0183
339.2263,15665.2767
339.4059,15665.96
339.5854,15700.0433
339.7649,15682.915
339.9443,15663.39
340.1238,15660.8617
340.3032,15657.445
340.4826,15655.5767
340.662,15621.0917
340.8414,15578.0967
341.0207,15589.5283
341.2001,15599.265
341.3794,15596.68
341.5587,15627.8367
341.738,15625.41
341.9172,15575.96
342.0965,15554.9917
342.2757,15500.8783
342.4549,15440.8283
342.6341,15446.0833
342.8132,15439.8033
342.9923,15467.99
343.1715,15510.68
343.3506,15537.0267
343.5296,15476.2833
343.7087,15418.735
343.8878,15393.1433
344.0668,15382.635
344.2458,15367.9967
344.4248,15334.8633
344.6037,15321.4883
344.7827,15321.6883
344.9616,15293.9683
345.1405,15291.55
345.3194,15299.04
345.4982,15267.175
345.6771,15241.83
345.8559,15234.1833
346.0347,15232.4
346.2135,15209.81
346.3923,15211.61
346.571,15203.195
346.7498,15166.3967
346.9285,15171.5433
347.1071,15151.3633
347.2859,15106.205
347.4645,15129.315
347.6431,15153.175
347.8217,15179.3083
348.0003,15197.2683
348.1789,15169.7217
348.3574,15082.6
348.5359,15030.9133
348.7145,14993.3883
348.893,14996.1817
349.0714,14998.0783
349.2499,14958.385
349.4283,14916.9883
349.6068,14874.0933
349.7852,14857.955
349.9635,14862.92
350.1419,14857.1333
350.3202,14832.9333
350.4985,14790.3617
350.6768,14765.7417
350.8551,14746.9867
351.0334,14735.56
351.2116,14705.7533
351.3898,14711.3633
351.568,14700.5483
351.7462,14697.87
351.9243,14682.1833
352.1025,14647.5983
352.2806,14628.475
352.4587,14616.7883
352.6368,14604.74
352.8148,14571.2033
352.9929,14529.825
353.1709,14527.0367
353.3489,14518.2617
353.5268,14491.745
353.7048,14464.1867
353.8828,14446.61
354.0607,14417.0033
354.2386,14411.6833
354.4165,14386.7967
354.5943,14367.8617
354.7722,14360.3433
354.95,14377.0283
355.1278,14374.5167
355.3056,14335.7933
355.4833,14279.51
355.6611,14228.0783
355.8388,14184.305
356.0165,14156.325
356.1942,14170.34
356.3719,14201.3533
356.5495,14193.4567
356.7271,14169.6633
356.9047,14165.16
357.0823,14161.0217
357.2599,14158.6
357.4374,14136.6633
357.6149,14093.02
357.7924,14042.8233
357.9699,14026.835
358.1474,14015.31
358.3248,13975.5067
358.5023,13949.2283
358.6797,13913.3833
358.8571,13886.9933
359.0344,13876.6283
359.2118,13831.48
359.3891,13809.135
359.5664,13791.47
359.7437,13774.8467
359.9209,13730.395
360.0982,13686.6
360.2754,13658.8017
360.4526,13674.0233
360.6298,13682.1517
360.807,13673.2983
360.9841,13654.52
361.1613,13609.6667
361.3383,13612.9167
361.5154,13617.4667
361.6925,13592.82
361.8695,13569.8517
362.0466,13537.2433
362.2236,13525.7767
362.4005,13505.0867
362.5775,13497.6
362.7545,13430.9917
362.9314,13391.55
363.1083,13403.8933
363.2852,13417.6783
363.462,13405.4733
363.6389,13381.9033
363.8157,13367.275
363.9925,13325.2433
364.1693,13315.9633
364.346,13278.0067
364.5228,13262.4783
364.6996,13282.0417
364.8762,13279.1333
365.0529,13285.5233
365.2296,13266.055
365.4062,13259.3333
365.5829,13253.9767
365.7595,13209.29
365.9361,13207.945
366.1126,13207.6267
366.2892,13224.1983
366.4657,13379.3617
366.6422,13542.0767
366.8186,13516.705
366.9951,13566.4567
367.1716,13532.095
367.348,13444.1733
367.5244,13509.1983
367.7008,13565.4383
367.8772,13591.0867
368.0535,13381.69
368.2298,13298.7183
368.4061,13420.845
368.5824,13355.1733
368.7586,13384.3433
368.9349,13470.5283
369.1111,13385.815
369.2873,13253.6783
369.4635,13234.6167
369.6396,13316.79
369.8158,13195.55
369.9919,13115.6133
370.168,13096.605
370.3441,13135.4483
370.5202,13069.0367
370.6962,12979.165
370.8722,12931.5367
371.0482,12931.1617
371.2242,12958.5417
371.4002,13038.3533
371.5761,13099.1517
371.752,13010.335
371.9279,13000.6167
372.1038,13039.5017
372.2796,13009.7417
372.4555,12959.2717
372.6313,13002.5617
372.8071,12965.4383
372.9829,12903.7667
373.1586,12890.4767
373.3344,12943.645
373.5101,12913.2917
373.6858,12909.755
373.8615,12875.7483
374.0371,12868.8567
374.2127,12957.13
374.3884,13015.975
374.564,12954.4633
374.7395,12908.005
374.9151,12942.9967
375.0906,13098.81
375.2661,13265.805
375.4416,13184.02
375.6171,13193.0567
375.7925,13331.755
375.968,13396.6467
376.1434,13279.5267
376.3188,13110.7183
376.4941,13067.2333
376.6695,13115.525
376.8448,13191.45
377.0201,13249.5267
377.1954,13184.6333
377.3707,13219.3167
377.5459,13282.805
377.7212,13351.0317
377.8964,13658.7717
378.0715,13891.515
378.2467,13658.355
378.4218,13661.4667
378.597,13667.7817
378.7721,13423.2217
378.9472,13508.705
379.1222,13569.6167
379.2973,13779.0817
379.4723,14251.745
379.6473,14441.55
379.8223,14164.8217
379.9972,13703.2667
380.1722,13536.1733
380.3471,13472.9233
380.522,13536.0467
380.6969,13478.1083
380.8717,13699.8033
381.0466,13760.635
381.2214,13506.015
381.3962,13435.3333
381.571,13316.7
381.7457,13242.2
381.9204,13321.9983
382.0952,13360.9133
382.2699,13372.435
382.4445,13761.0167
382.6192,13862.6667
382.7938,14112.2383
382.9685,14430.9633
383.1431,14196.8933
383.3176,13689.3933
383.4922,13453.6417
383.6667,13455.7683
383.8412,13480.2117
384.0157,13364.2383
384.1902,13380.2233
384.3646,13549.4683
384.5391,13572.185
384.7134,13507.0867
384.8878,13612.6117
385.0622,13893.305
385.2365,13953.9383
385.4109,13532.81
385.5852,13350.985
385.7594,13399.965
385.9337,13485.5983
386.1079,13601.3083
386.2822,13779.5583
386.4564,13958.3483
386.6306,13708.515
386.8047,13645.5183
386.9789,13892.995
387.153,13904.2617
387.3271,14297.8517
387.5012,14402.8017
387.6752,14497.115
387.8492,14915.5133
388.0233,14897.8167
388.1972,14487.7483
388.3712,14575.7817
388.5452,14541.435
388.7191,14633.5633
388.893,14961.185
389.0669,15192.9183
389.2408,14542.5
389.4146,13862.715
389.5884,13491.3417
389.7623,13261.475
389.9361,13253.2917
390.1098,13334.1833
390.2835,13504.3217
390.4573,13478.4983
390.631,13397.97
390.8047,13561.8583
390.9784,13805.5417
391.152,13679.0317
391.3256,13648.8283
391.4992,13849.9483
391.6728,13715.8183
391.8464,13650.5967
392.0199,14032.5467
392.1934,14218.9967
392.3669,14193.095
392.5403,14585.3967
392.7138,14574.6367
392.8873,14933.6917
393.0607,15291.4817
393.2341,15720.285
393.4074,15778.3683
393.5808,15228.6467
393.7542,14525.2167
393.9274,14518.22
394.1007,14381.0633
394.274,14416.5533
394.4472,14516.4267
394.6205,14428.03
394.7937,14900.02
394.9668,15319.4583
395.14,15125.1417
395.3131,14591.8317
395.4863,14119.325
395.6594,14043.7117
395.8325,14025.725
396.0055,13876.3117
396.1786,13983.9
396.3516,14039.44
396.5246,14081.82
396.6975,13928.38
396.8705,13891.015
397.0434,14469.3833
397.2163,14264.96
397.3892,13909.3417
397.5621,14146.0833
397.735,14471.8383
397.9077,14861.115
398.0806,15241.4167
398.2534,14706.7983
398.4261,14855.3767
398.5989,15030.1267
398.7716,15935.045
398.9443,15850.0333
399.117,15405.045
399.2896,14878.0017
399.4623,14765.0433
399.6349,14693.2617
399.8075,14554.315
399.9801,14193.7517
400.1526,14226.1117
400.3252,13968.9217
400.4977,13452.9767
400.6702,13375.5983
400.8427,13339.405
401.0151,13515.9317
401.1875,13638.0467
401.36,13558.6267
401.5323,13664.715
401.7047,13441.6267
401.877,13281.58
402.0494,13204.6233
402.2216,13295.81
402.394,13639.5067
402.5662,13577.1483
402.7385,13468.9917
402.9107,13412.1
403.0829,13420.3667
403.2551,13523.1417
403.4272,13386.3833
403.5994,13336.64
403.7715,13446.8783
403.9436,13735.6317
404.1156,13644.6067
