Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 11:27:37.390956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.675
218.2508,1587.82
218.442,1618.8667
218.6332,1653.21
218.8244,1685.9933
219.0156,1720.555
219.2067,1757.22
219.3979,1794.75
219.589,1832.7133
219.7801,1872.18
219.9712,1912.5317
220.1623,1955.0967
220.3533,1998.9483
220.5444,2043.5483
220.7354,2089.2783
220.9264,2135.785
221.1174,2186.9033
221.3083,2236.96
221.4993,2285.9283
221.6902,2335.6283
221.8812,2391.5833
222.0721,2447.495
222.263,2503.945
222.4538,2563.0533
222.6447,2623.915
222.8355,2685.6867
223.0264,2748.1717
223.2172,2810.4967
223.408,2876.095
223.5987,2944.1567
223.7895,3011.7917
223.9802,3082.2983
224.1709,3152.8083
224.3616,3226.78
224.5524,3301.7833
224.743,3378.2167
224.9337,3453.13
225.1243,3536.9917
225.315,3615.1817
225.5056,3693.2517
225.6962,3776.7983
225.8867,3861.1567
226.0773,3944.0767
226.2678,4029.7167
226.4584,4116.5533
226.6489,4204.8183
226.8394,4288.8567
227.0298,4379.985
227.2203,4475.245
227.4108,4577.085
227.6012,4674.785
227.7916,4767.5867
227.982,4862.4767
228.1723,4957.8867
228.3627,5059.48
228.5531,5156.1367
228.7434,5256.2867
228.9337,5358.0333
229.124,5464.175
229.3143,5569.4683
229.5045,5682.2383
229.6948,5796.1333
229.885,5914.2783
230.0752,6031.6433
230.2654,6150.0083
230.4556,6265.1617
230.6457,6378.22
230.8358,6491.9317
231.026,6609.745
231.2161,6723.995
231.4062,6846.8783
231.5963,6963.38
231.7863,7081.5233
231.9764,7209.115
232.1664,7337.9167
232.3564,7471.215
232.5464,7597.8383
232.7364,7725.4483
232.9263,7850.8667
233.1163,7985.0217
233.3062,8120.6383
233.4961,8263.6883
233.686,8395.1867
233.8758,8514.78
234.0657,8635.2317
234.2555,8770.3667
234.4454,8906.9133
234.6352,9037.7733
234.825,9169.195
235.0147,9295.3383
235.2045,9424.7417
235.3942,9555.15
235.5839,9686.8767
235.7737,9814.8967
235.9633,9941.6033
236.153,10083.4567
236.3427,10220.63
236.5323,10352.6433
236.7219,10479.1433
236.9115,10590.7917
237.1011,10708.5517
237.2907,10845.635
237.4803,10976.9183
237.6698,11096.4517
237.8593,11227.9317
238.0488,11354.2033
238.2383,11480.6783
238.4278,11604.24
238.6172,11741.165
238.8066,11871.9367
238.9961,12001.2867
239.1855,12135.9617
239.3748,12260.3717
239.5642,12377.1483
239.7536,12505.755
239.9429,12630.4333
240.1322,12739.6217
240.3215,12860.2833
240.5108,12984.4417
240.7001,13109.27
240.8893,13230.2667
241.0786,13347.6283
241.2677,13461.64
241.457,13587.2967
241.6461,13680.2767
241.8353,13781.2633
242.0244,13884.7933
242.2136,13986.4917
242.4027,14090.1567
242.5918,14190.975
242.7809,14291.815
242.9699,14357.5817
243.159,14414.6833
243.348,14539.0717
243.537,14672.35
243.726,14780.8983
243.915,14889.275
244.1039,14980.9767
244.2929,15066.3083
244.4818,15097.1683
244.6707,15182.8367
244.8596,15310.8367
245.0485,15432.8433
245.2373,15560.8983
245.4262,15679.595
245.615,15780.6167
245.8038,15864.81
245.9926,15962.55
246.1814,16070.7433
246.3701,16107.4833
246.5589,16111.385
246.7476,16190.775
246.9363,16324.175
247.1249,16445.4733
247.3136,16553.9533
247.5023,16659.3317
247.6909,16768.1033
247.8795,16863.9467
248.0681,16975.985
248.2567,17066.47
248.4453,17163.035
248.6338,17255.7567
248.8224,17316.32
249.0109,17307.2133
249.1994,17346.9267
249.3878,17467.97
249.5763,17583.515
249.7648,17684.71
249.9532,17781.7267
250.1416,17892.7433
250.33,18007.5083
250.5183,18119.8517
250.7067,18203.7733
250.8951,18288.2367
251.0834,18361.9067
251.2717,18436.5783
251.46,18510.4583
251.6483,18581.5667
251.8365,18642.5317
252.0247,18650.09
252.213,18700.0067
252.4012,18785.2767
252.5894,18908.3583
252.7775,18995.8917
252.9657,19064.9117
253.1538,19158.455
253.3419,19234.4067
253.53,19288.8033
253.7181,19355.6733
253.9062,19435.21
254.0942,19502.5667
254.2823,19550.4983
254.4703,19599.5533
254.6583,19658.6267
254.8463,19721.155
255.0342,19756.4683
255.2222,19794.2117
255.4101,19822.2417
255.598,19815.4333
255.7859,19867.5883
255.9738,19962.97
256.1616,20057.0233
256.3495,20148.96
256.5373,20223.0033
256.7251,20325.3317
256.9129,20390.0033
257.1006,20455.67
257.2884,20528.3783
257.4761,20614.5933
257.6638,20671.67
257.8515,20709.555
258.0392,20755.1217
258.2269,20788.9733
258.4146,20830.9083
258.6022,20874.8433
258.7898,20896.53
258.9774,20921.64
259.165,20974.6617
259.3525,21029.2783
259.5401,21059.0117
259.7276,21107.08
259.9151,21161.5133
260.1026,21198.1833
260.2901,21248.3683
260.4776,21298.825
260.665,21381.82
260.8524,21455.3933
261.0398,21531.6233
261.2272,21568.005
261.4146,21586.6517
261.6019,21631.9167
261.7893,21681.78
261.9766,21719.0483
262.1639,21763.7883
262.3512,21765.4817
262.5384,21775.9233
262.7257,21788.2683
262.9129,21817.395
263.1001,21836.7983
263.2873,21882.2883
263.4745,21914.255
263.6617,21895.4367
263.8488,21922.16
264.0359,21948.4433
264.2231,21968.9567
264.4101,21989.24
264.5972,22015.0867
264.7842,22038.0183
264.9713,22056.0833
265.1583,22065.26
265.3453,22087.35
265.5323,22117.515
265.7193,22142.1833
265.9062,22183.4717
266.0931,22199.5917
266.2801,22208.4017
266.4669,22240.7467
266.6538,22269.085
266.8407,22303.3767
267.0276,22291.3483
267.2143,22286.1017
267.4012,22308.6433
267.588,22272.7033
267.7747,22276.5067
267.9615,22282.955
268.1482,22282.1867
268.3349,22297.6167
268.5217,22301.7133
268.7083,22275.4767
268.895,22267.8433
269.0817,22295.6483
269.2682,22297.5133
269.4549,22265.6533
269.6415,22215.2267
269.8281,22201.695
270.0146,22227.3483
270.2012,22240.3033
270.3877,22258.8267
270.5742,22260.5067
270.7607,22256.2917
270.9472,22248.4483
271.1336,22237.3883
271.32,22218.2017
271.5065,22201.2933
271.6929,22197.5833
271.8792,22217.5017
272.0656,22206.995
272.252,22211.1417
272.4383,22212.8783
272.6246,22196.8283
272.8109,22186.9033
272.9972,22221.9867
273.1835,22236.595
273.3697,22250.3017
273.5559,22257.3217
273.7421,22258.3967
273.9283,22249.1983
274.1145,22238.7633
274.3007,22229.855
274.4868,22237.68
274.6729,22268.4283
274.859,22270.52
275.0451,22263.965
275.2311,22201.78
275.4172,22210.56
275.6032,22225.9183
275.7892,22245.6567
275.9752,22241.4083
276.1612,22259.7933
276.3472,22232.7967
276.5331,22218.34
276.719,22215.8983
276.9049,22212.1433
277.0908,22191.31
277.2767,22180.8783
277.4625,22183.4733
277.6484,22168.0083
277.8342,22142.5083
278.02,22135.095
278.2057,22144.5467
278.3915,22170.4333
278.5772,22164.7167
278.763,22129.54
278.9487,22147.695
279.1343,22165.03
279.32,22148.5267
279.5057,22111.34
279.6913,22050.0267
279.877,22034.9867
280.0625,22022.6817
280.2481,21987.34
280.4337,21957.2767
280.6192,21974.2767
280.8048,21990.365
280.9903,21960.79
281.1758,21920.5333
281.3612,21885.47
281.5467,21872.8467
281.7321,21892.5783
281.9175,21895.805
282.1029,21883.9583
282.2884,21870.91
282.4737,21832.4083
282.6591,21800.425
282.8444,21790.0183
283.0297,21776.64
283.215,21773.79
283.4002,21759.87
283.5855,21720.5617
283.7707,21651.535
283.956,21621.04
284.1412,21596.1733
284.3264,21602.3983
284.5115,21619.8333
284.6967,21623.4783
284.8818,21591.6433
285.0669,21540.9233
285.252,21534.83
285.4371,21527.905
285.6222,21489.425
285.8072,21455.9233
285.9922,21431.1333
286.1772,21427.635
286.3622,21434.7967
286.5472,21397.5783
286.7321,21358.62
286.9171,21367.0867
287.102,21360.5767
287.2869,21370.52
287.4717,21399.455
287.6566,21386.8567
287.8415,21371.0383
288.0263,21352.3533
288.2111,21296.4267
288.3959,21239.115
288.5806,21224.9633
288.7654,21226.3133
288.9501,21264.87
289.1348,21265.0217
289.3195,21248.9683
289.5042,21244.12
289.6889,21254.705
289.8735,21197.1733
290.0581,21167.67
290.2428,21120.4733
290.4273,21109.09
290.6119,21120.6367
290.7965,21104.25
290.981,21088.775
291.1655,21070.0583
291.35,21004.8617
291.5345,20955.79
291.719,20952.135
291.9034,20953.23
292.0878,20975.775
292.2722,20957.91
292.4566,20925.9033
292.641,20922.37
292.8253,20907.0533
293.0096,20878.9967
293.194,20871.9783
293.3783,20859.3683
293.5626,20860.5967
293.7468,20856.0617
293.9311,20842.4433
294.1153,20796.525
294.2995,20719.1333
294.4837,20668.885
294.6678,20625.1
294.852,20595.6833
295.0361,20594.2033
295.2202,20592.2483
295.4043,20596.5683
295.5884,20571.4917
295.7725,20554.1367
295.9565,20527.9933
296.1405,20471.1733
296.3246,20441.7583
296.5085,20460.0033
296.6925,20476.4717
296.8764,20462.1967
297.0603,20435.415
297.2443,20402.2767
297.4282,20361.285
297.612,20316.5733
297.7959,20273.3867
297.9797,20246.345
298.1635,20203.0667
298.3474,20222.3567
298.5311,20235.5617
298.7149,20188.0333
298.8987,20125.48
299.0823,20096.7667
299.2661,20049.08
299.4498,19979.2883
299.6334,19968.23
299.8171,19964.9
300.0007,19937.255
300.1843,19918.35
300.368,19896.0933
300.5515,19868.49
300.7351,19846.2
300.9186,19836.42
301.1021,19797.5433
301.2857,19780.3467
301.4691,19760.61
301.6526,19762.9017
301.8361,19719.2633
302.0195,19680.1183
302.2029,19655.3567
302.3863,19641.5217
302.5697,19604.7267
302.753,19600.605
302.9364,19602.415
303.1197,19607.5333
303.303,19584.6283
303.4863,19540.2367
303.6696,19467.4417
303.8528,19414.295
304.036,19387.4917
304.2192,19388.425
304.4024,19364.16
304.5856,19324.3867
304.7688,19304.3117
304.9519,19297.6683
305.135,19267.5667
305.3181,19233.2
305.5012,19211.2683
305.6842,19208.795
305.8673,19185.5317
306.0504,19147.6233
306.2333,19088.56
306.4163,19072.0417
306.5993,19044.3633
306.7822,19028.6233
306.9652,19013.7033
307.1481,18974.4633
307.331,18944.4717
307.5139,18911.45
307.6967,18873.0183
307.8796,18836.5517
308.0624,18810.3367
308.2452,18773.8883
308.428,18742.77
308.6107,18731.89
308.7935,18704.14
308.9762,18678.1583
309.1589,18661.3483
309.3416,18631.7583
309.5243,18593.59
309.7069,18568.32
309.8896,18535.6383
310.0721,18506.73
310.2548,18488.1433
310.4373,18467.3817
310.6199,18464.5883
310.8024,18432.7867
310.985,18417.23
311.1674,18367.3533
311.3499,18319.95
311.5324,18305.1217
311.7148,18313.135
311.8973,18273.5783
312.0797,18245.485
312.2621,18237.2383
312.4445,18212.245
312.6268,18176.1417
312.8091,18158.1283
312.9915,18103.795
313.1738,18075.3683
313.356,18031.5183
313.5383,17990.785
313.7206,17978.53
313.9027,17939.9833
314.085,17917.11
314.2672,17903.995
314.4493,17891.4867
314.6314,17885.9333
314.8136,17879.76
314.9957,17843.2
315.1778,17797.6483
315.3598,17779.5383
315.5419,17770.755
315.724,17756.8517
315.9059,17732.045
316.088,17710.6783
316.2699,17714.1733
316.4519,17696.215
316.6338,17652.115
316.8157,17588.3917
316.9977,17561.9483
317.1795,17566.0533
317.3614,17565.5083
317.5432,17548.7433
317.7251,17514.3017
317.9069,17465.35
318.0887,17444.77
318.2704,17419.5617
318.4522,17400.1183
318.6339,17393.92
318.8156,17409.8183
318.9973,17388.7983
319.179,17388.7433
319.3607,17389.815
319.5423,17388.31
319.7239,17367.3517
319.9055,17337.9
320.0871,17322.0583
320.2687,17299.2533
320.4502,17275.0183
320.6317,17239.0567
320.8132,17242.635
320.9947,17229.8417
321.1761,17228.3267
321.3576,17218.3267
321.5391,17213.3567
321.7205,17199.025
321.9019,17162.8733
322.0832,17117.5083
322.2646,17085.0433
322.4459,17060.285
322.6272,17034.6717
322.8085,17013.4817
322.9898,16997.6083
323.1711,16968.9617
323.3523,16944.285
323.5335,16931.955
323.7147,16961.4467
323.8959,16988.0683
324.0771,16981.4783
324.2582,16955.4967
324.4393,16942.8467
324.6204,16940.9433
324.8015,16929.1033
324.9826,16937.3783
325.1637,16965.0483
325.3447,16953.8833
325.5257,16943.2983
325.7067,16933.21
325.8877,16880.0267
326.0686,16828.73
326.2496,16795.1183
326.4305,16764.8033
326.6114,16757.6167
326.7922,16759.67
326.9731,16759.695
327.1539,16746.7167
327.3347,16741.1717
327.5155,16735.5617
327.6963,16759.2483
327.8771,16756.6317
328.0578,16713.235
328.2385,16650.6817
328.4193,16634.6417
328.5999,16615.9983
328.7806,16589.305
328.9613,16600.7983
329.1419,16590.03
329.3225,16588.915
329.5031,16552.73
329.6837,16520.7467
329.8642,16503.9383
330.0447,16484.95
330.2252,16465.595
330.4057,16431.305
330.5862,16410.6867
330.7667,16410.1083
330.9471,16439.5783
331.1275,16436.3617
331.3079,16374.1617
331.4883,16345.605
331.6687,16352.335
331.849,16324.1917
332.0293,16295.955
332.2096,16277.8467
332.3899,16271.5717
332.5702,16276.3083
332.7504,16287.0733
332.9306,16284.605
333.1108,16251.9067
333.291,16211.8783
333.4712,16204.6483
333.6514,16214.2
333.8315,16197.09
334.0116,16183.25
334.1917,16182.0483
334.3717,16183.8117
334.5518,16187.4633
334.7318,16160.615
334.9119,16149.2017
335.0918,16145.5983
335.2718,16140.1717
335.4518,16135.1217
335.6317,16118.3217
335.8116,16119.8617
335.9915,16113.0617
336.1714,16062.38
336.3513,16042.15
336.5311,16047.5983
336.7109,16060.7233
336.8907,16032.705
337.0705,15981.01
337.2502,15923.945
337.43,15904.775
337.6097,15872.9383
337.7894,15859.1583
337.9691,15858.4417
338.1488,15865.8283
338.3284,15869.935
338.508,15883.665
338.6877,15883.18
338.8672,15865.9733
339.0468,15833.5833
339.2263,15802.9717
339.4059,15799.7867
339.5854,15837.015
339.7649,15824.91
339.9443,15802.4033
340.1238,15799.5267
340.3032,15798.6333
340.4826,15794.7317
340.662,15759.3733
340.8414,15717.5333
341.0207,15727.8733
341.2001,15740.1167
341.3794,15735.3667
341.5587,15763.8167
341.738,15759.5533
341.9172,15713.4067
342.0965,15695.5067
342.2757,15641.055
342.4549,15579.0667
342.6341,15581.2417
342.8132,15578.0633
342.9923,15607.3933
343.1715,15649.8517
343.3506,15676.7933
343.5296,15612.805
343.7087,15556.0267
343.8878,15530.0883
344.0668,15515.57
344.2458,15500.4467
344.4248,15466.6983
344.6037,15455.3417
344.7827,15454.8083
344.9616,15430.4933
345.1405,15427.7517
345.3194,15435.4883
345.4982,15406.005
345.6771,15374.01
345.8559,15369.6017
346.0347,15367.0617
346.2135,15341.0
346.3923,15344.8233
346.571,15339.9283
346.7498,15302.065
346.9285,15309.8633
347.1071,15289.3883
347.2859,15242.4833
347.4645,15264.625
347.6431,15286.76
347.8217,15311.7083
348.0003,15333.3467
348.1789,15302.4517
348.3574,15215.1217
348.5359,15163.44
348.7145,15126.9433
348.893,15129.1283
349.0714,15131.2233
349.2499,15089.6883
349.4283,15046.01
349.6068,15005.3917
349.7852,14986.11
349.9635,14991.5983
350.1419,14993.2983
350.3202,14967.865
350.4985,14924.1683
350.6768,14897.455
350.8551,14881.035
351.0334,14867.335
351.2116,14837.5167
351.3898,14843.5733
351.568,14828.73
351.7462,14829.525
351.9243,14814.2767
352.1025,14779.9883
352.2806,14758.4367
352.4587,14747.3283
352.6368,14731.935
352.8148,14700.495
352.9929,14658.4233
353.1709,14658.8217
353.3489,14647.31
353.5268,14618.74
353.7048,14594.1933
353.8828,14574.79
354.0607,14548.55
354.2386,14543.0183
354.4165,14519.665
354.5943,14498.26
354.7722,14491.165
354.95,14506.5017
355.1278,14502.2967
355.3056,14465.68
355.4833,14408.6583
355.6611,14354.9117
355.8388,14313.3183
356.0165,14283.4417
356.1942,14299.3317
356.3719,14331.845
356.5495,14321.1
356.7271,14293.3317
356.9047,14288.405
357.0823,14285.6283
357.2599,14281.795
357.4374,14261.5667
357.6149,14216.3833
357.7924,14168.72
357.9699,14152.1417
358.1474,14137.5483
358.3248,14095.7267
358.5023,14071.09
358.6797,14032.57
358.8571,14007.27
359.0344,13997.2817
359.2118,13955.5567
359.3891,13933.9767
359.5664,13915.9383
359.7437,13898.935
359.9209,13856.9833
360.0982,13812.7933
360.2754,13783.5117
360.4526,13796.05
360.6298,13801.6833
360.807,13795.7533
360.9841,13773.665
361.1613,13730.275
361.3383,13733.1883
361.5154,13739.9417
361.6925,13715.4333
361.8695,13690.4167
362.0466,13658.735
362.2236,13644.125
362.4005,13628.485
362.5775,13619.8433
362.7545,13557.67
362.9314,13516.5317
363.1083,13522.6367
363.2852,13534.7683
363.462,13526.325
363.6389,13499.635
363.8157,13489.375
363.9925,13445.2967
364.1693,13436.42
364.346,13396.0733
364.5228,13384.4983
364.6996,13398.235
364.8762,13397.7783
365.0529,13404.595
365.2296,13384.365
365.4062,13383.805
365.5829,13374.1383
365.7595,13330.7733
365.9361,13333.01
366.1126,13332.3867
366.2892,13350.3233
366.4657,13503.505
366.6422,13667.955
366.8186,13640.7717
366.9951,13693.4883
367.1716,13654.69
367.348,13570.23
367.5244,13632.7317
367.7008,13687.545
367.8772,13715.8033
368.0535,13502.375
368.2298,13418.6417
368.4061,13542.3033
368.5824,13475.455
368.7586,13506.1933
368.9349,13591.4767
369.1111,13507.8733
369.2873,13377.4667
369.4635,13358.6417
369.6396,13441.3483
369.8158,13317.675
369.9919,13239.6717
370.168,13222.06
370.3441,13257.1733
370.5202,13188.6267
370.6962,13093.82
370.8722,13049.7983
371.0482,13047.58
371.2242,13078.2817
371.4002,13161.64
371.5761,13223.06
371.752,13134.3217
371.9279,13122.545
372.1038,13156.285
372.2796,13123.235
372.4555,13077.3083
372.6313,13123.25
372.8071,13084.045
372.9829,13022.8583
373.1586,13008.1533
373.3344,13057.9617
373.5101,13025.4317
373.6858,13020.5967
373.8615,12986.5933
374.0371,12984.7267
374.2127,13076.16
374.3884,13136.8167
374.564,13070.31
374.7395,13023.6717
374.9151,13052.91
375.0906,13212.915
375.2661,13383.555
375.4416,13304.33
375.6171,13318.3767
375.7925,13457.9217
375.968,13516.685
376.1434,13400.0283
376.3188,13229.6633
376.4941,13187.3383
376.6695,13236.6433
376.8448,13309.665
377.0201,13371.2083
377.1954,13305.7383
377.3707,13346.15
377.5459,13409.64
377.7212,13477.9433
377.8964,13786.2717
378.0715,14021.1317
378.2467,13784.9667
378.4218,13794.4533
378.597,13793.52
378.7721,13546.9167
378.9472,13633.865
379.1222,13692.3083
379.2973,13903.8683
379.4723,14381.9
379.6473,14569.7917
379.8223,14287.845
379.9972,13825.7683
380.1722,13660.0917
380.3471,13599.9483
380.522,13665.2667
380.6969,13605.3017
380.8717,13829.0167
381.0466,13886.7333
381.2214,13635.7683
381.3962,13560.73
381.571,13436.8883
381.7457,13361.325
381.9204,13443.9267
382.0952,13481.4717
382.2699,13491.4233
382.4445,13881.4667
382.6192,13981.8367
382.7938,14229.6217
382.9685,14554.4133
383.1431,14317.2483
383.3176,13806.89
383.4922,13567.84
383.6667,13572.8267
383.8412,13596.955
384.0157,13477.8833
384.1902,13496.1967
384.3646,13670.3533
384.5391,13695.2183
384.7134,13633.475
384.8878,13739.5783
385.0622,14020.1317
385.2365,14078.1067
385.4109,13657.6667
385.5852,13475.7533
385.7594,13520.9667
385.9337,13607.09
386.1079,13721.225
386.2822,13901.0733
386.4564,14087.275
386.6306,13836.4833
386.8047,13774.825
386.9789,14020.575
387.153,14028.95
387.3271,14425.56
387.5012,14531.6767
387.6752,14631.6417
387.8492,15050.9833
388.0233,15030.8433
388.1972,14619.3033
388.3712,14707.3833
388.5452,14673.0917
388.7191,14766.1317
388.893,15094.62
389.0669,15327.2367
389.2408,14676.315
389.4146,13993.8833
389.5884,13625.6717
389.7623,13388.7283
389.9361,13385.3
390.1098,13462.5817
390.2835,13635.8267
390.4573,13612.68
390.631,13527.9833
390.8047,13693.2117
390.9784,13942.4383
391.152,13812.7583
391.3256,13789.465
391.4992,13992.5717
391.6728,13855.14
391.8464,13789.3783
392.0199,14169.59
392.1934,14353.0517
392.3669,14330.8917
392.5403,14727.1183
392.7138,14711.6083
392.8873,15073.2233
393.0607,15426.085
393.2341,15854.3467
393.4074,15906.645
393.5808,15350.24
393.7542,14651.4233
393.9274,14648.2883
394.1007,14511.265
394.274,14554.2533
394.4472,14652.03
394.6205,14564.8883
394.7937,15044.82
394.9668,15464.9267
395.14,15270.0433
395.3131,14738.27
395.4863,14263.8517
395.6594,14189.0767
395.8325,14166.2517
396.0055,14014.875
396.1786,14121.87
396.3516,14171.6
396.5246,14212.4283
396.6975,14056.8517
396.8705,14008.08
397.0434,14592.2517
397.2163,14382.2967
397.3892,14034.8367
397.5621,14276.04
397.735,14609.4833
397.9077,15006.4883
398.0806,15392.1783
398.2534,14855.725
398.4261,15007.6217
398.5989,15181.9033
398.7716,16090.8117
398.9443,16005.325
399.117,15559.9667
399.2896,15037.2667
399.4623,14922.99
399.6349,14846.9233
399.8075,14704.4217
399.9801,14343.8083
400.1526,14377.1933
400.3252,14117.7317
400.4977,13599.0467
400.6702,13521.0483
400.8427,13482.465
401.0151,13668.0467
401.1875,13788.785
401.36,13709.3633
401.5323,13816.4133
401.7047,13590.7433
401.877,13430.4517
402.0494,13353.615
402.2216,13445.615
402.394,13793.385
402.5662,13725.915
402.7385,13620.4367
402.9107,13563.97
403.0829,13571.0867
403.2551,13672.3017
403.4272,13527.99
403.5994,13481.65
403.7715,13594.2733
403.9436,13891.25
404.1156,13798.79
