Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 14:01:35.099834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1514.28
218.2508,1543.1433
218.442,1573.29
218.6332,1605.6883
218.8244,1636.9883
219.0156,1670.06
219.2067,1705.0383
219.3979,1741.875
219.589,1778.2933
219.7801,1816.5983
219.9712,1855.325
220.1623,1896.165
220.3533,1938.6217
220.5444,1981.5617
220.7354,2024.6117
220.9264,2070.2633
221.1174,2119.005
221.3083,2166.79
221.4993,2214.05
221.6902,2261.8817
221.8812,2315.7117
222.0721,2370.3083
222.263,2424.6783
222.4538,2480.4733
222.6447,2539.415
222.8355,2598.3933
223.0264,2658.2933
223.2172,2718.1983
223.408,2782.84
223.5987,2846.505
223.7895,2911.8667
223.9802,2979.47
224.1709,3047.92
224.3616,3118.65
224.5524,3191.3117
224.743,3265.0833
224.9337,3337.4317
225.1243,3417.3967
225.315,3492.84
225.5056,3566.8083
225.6962,3648.3633
225.8867,3728.9683
226.0773,3809.1483
226.2678,3892.5667
226.4584,3976.7217
226.6489,4062.5083
226.8394,4142.0033
227.0298,4229.7083
227.2203,4323.175
227.4108,4420.0267
227.6012,4513.7867
227.7916,4603.9767
227.982,4696.8083
228.1723,4788.3083
228.3627,4884.8233
228.5531,4979.2733
228.7434,5074.8817
228.9337,5174.8867
229.124,5277.2717
229.3143,5377.1333
229.5045,5488.04
229.6948,5598.4667
229.885,5711.5583
230.0752,5826.2
230.2654,5940.1017
230.4556,6050.3283
230.6457,6160.3317
230.8358,6272.345
231.026,6383.51
231.2161,6495.06
231.4062,6612.11
231.5963,6725.2533
231.7863,6841.035
231.9764,6962.805
232.1664,7089.0383
232.3564,7217.075
232.5464,7340.29
232.7364,7464.56
232.9263,7584.5383
233.1163,7716.4183
233.3062,7846.4467
233.4961,7985.9517
233.686,8111.4783
233.8758,8227.3117
234.0657,8346.125
234.2555,8477.1417
234.4454,8608.0833
234.6352,8737.14
234.825,8864.6483
235.0147,8988.0233
235.2045,9112.265
235.3942,9238.6433
235.5839,9367.6867
235.7737,9489.8233
235.9633,9614.0183
236.153,9751.3783
236.3427,9886.1017
236.5323,10013.2117
236.7219,10134.365
236.9115,10244.6133
237.1011,10359.6367
237.2907,10492.6183
237.4803,10620.7117
237.6698,10739.985
237.8593,10865.69
238.0488,10987.2583
238.2383,11110.6567
238.4278,11231.39
238.6172,11368.925
238.8066,11490.7617
238.9961,11617.1433
239.1855,11748.9883
239.3748,11870.4517
239.5642,11983.5733
239.7536,12109.4167
239.9429,12229.0733
240.1322,12339.255
240.3215,12454.6033
240.5108,12576.3183
240.7001,12697.7517
240.8893,12813.905
241.0786,12927.82
241.2677,13037.665
241.457,13164.3867
241.6461,13255.2633
241.8353,13355.3133
242.0244,13455.815
242.2136,13552.9267
242.4027,13656.5433
242.5918,13752.785
242.7809,13851.025
242.9699,13919.5117
243.159,13974.395
243.348,14091.8533
243.537,14224.8433
243.726,14333.0333
243.915,14433.8
244.1039,14528.4
244.2929,14611.3833
244.4818,14640.9883
244.6707,14723.66
244.8596,14848.8933
245.0485,14971.0717
245.2373,15093.5417
245.4262,15210.455
245.615,15306.9367
245.8038,15393.41
245.9926,15489.335
246.1814,15592.3067
246.3701,15629.52
246.5589,15636.55
246.7476,15711.9767
246.9363,15845.1633
247.1249,15962.5533
247.3136,16065.88
247.5023,16168.4133
247.6909,16278.325
247.8795,16373.0117
248.0681,16480.5717
248.2567,16565.4383
248.4453,16665.52
248.6338,16752.5533
248.8224,16814.3133
249.0109,16804.045
249.1994,16844.0433
249.3878,16965.5867
249.5763,17076.185
249.7648,17176.195
249.9532,17273.375
250.1416,17380.1033
250.33,17493.7567
250.5183,17603.2733
250.7067,17685.5283
250.8951,17771.7467
251.0834,17842.5217
251.2717,17916.0333
251.46,17985.7783
251.6483,18057.3033
251.8365,18118.0433
252.0247,18128.9183
252.213,18174.6333
252.4012,18260.415
252.5894,18381.2283
252.7775,18465.71
252.9657,18532.0033
253.1538,18626.6183
253.3419,18701.5533
253.53,18757.295
253.7181,18824.4667
253.9062,18902.4517
254.0942,18967.4583
254.2823,19016.295
254.4703,19064.8267
254.6583,19121.2533
254.8463,19182.9983
255.0342,19219.1367
255.2222,19258.2117
255.4101,19286.6033
255.598,19283.9467
255.7859,19334.2483
255.9738,19425.5467
256.1616,19520.49
256.3495,19609.4167
256.5373,19682.6983
256.7251,19788.535
256.9129,19851.07
257.1006,19913.395
257.2884,19985.68
257.4761,20072.9683
257.6638,20126.6717
257.8515,20167.5
258.0392,20212.3533
258.2269,20251.2783
258.4146,20284.9167
258.6022,20337.7333
258.7898,20353.1017
258.9774,20383.33
259.165,20435.96
259.3525,20491.5467
259.5401,20514.2467
259.7276,20567.5717
259.9151,20619.9483
260.1026,20658.395
260.2901,20711.445
260.4776,20759.55
260.665,20841.915
260.8524,20914.5333
261.0398,20992.6867
261.2272,21028.5867
261.4146,21043.5117
261.6019,21088.535
261.7893,21142.6817
261.9766,21177.73
262.1639,21221.06
262.3512,21225.7817
262.5384,21240.3667
262.7257,21254.44
262.9129,21281.5083
263.1001,21301.5967
263.2873,21348.3917
263.4745,21382.7
263.6617,21364.605
263.8488,21391.3117
264.0359,21419.6383
264.2231,21436.425
264.4101,21464.2483
264.5972,21490.5933
264.7842,21513.44
264.9713,21529.6133
265.1583,21538.9067
265.3453,21564.085
265.5323,21590.0483
265.7193,21621.1317
265.9062,21659.4783
266.0931,21678.35
266.2801,21687.6133
266.4669,21720.675
266.6538,21751.7033
266.8407,21780.0433
267.0276,21773.7667
267.2143,21769.1483
267.4012,21788.0633
267.588,21761.305
267.7747,21764.2433
267.9615,21771.62
268.1482,21770.4683
268.3349,21785.9183
268.5217,21792.7367
268.7083,21768.7583
268.895,21765.1
269.0817,21790.4633
269.2682,21792.4333
269.4549,21762.8717
269.6415,21711.995
269.8281,21703.6383
270.0146,21729.395
270.2012,21744.0367
270.3877,21762.6017
270.5742,21763.495
270.7607,21762.865
270.9472,21758.1133
271.1336,21745.3433
271.32,21730.8733
271.5065,21717.205
271.6929,21714.3083
271.8792,21729.5883
272.0656,21724.8233
272.252,21733.2883
272.4383,21731.6567
272.6246,21717.2433
272.8109,21706.29
272.9972,21745.9233
273.1835,21760.395
273.3697,21775.0583
273.5559,21780.095
273.7421,21783.0333
273.9283,21776.6683
274.1145,21765.9967
274.3007,21761.23
274.4868,21771.0483
274.6729,21800.335
274.859,21801.3233
275.0451,21796.175
275.2311,21737.525
275.4172,21748.9983
275.6032,21760.5133
275.7892,21780.745
275.9752,21780.2067
276.1612,21798.3283
276.3472,21769.2833
276.5331,21763.27
276.719,21756.23
276.9049,21755.8383
277.0908,21732.8067
277.2767,21726.36
277.4625,21730.165
277.6484,21715.255
277.8342,21690.1417
278.02,21682.2367
278.2057,21696.6617
278.3915,21720.86
278.5772,21714.2283
278.763,21682.185
278.9487,21701.5017
279.1343,21718.1717
279.32,21702.1917
279.5057,21669.545
279.6913,21609.305
279.877,21592.98
280.0625,21584.1117
280.2481,21548.95
280.4337,21519.0883
280.6192,21539.5217
280.8048,21551.64
280.9903,21525.1233
281.1758,21488.1117
281.3612,21454.0
281.5467,21438.9083
281.7321,21462.055
281.9175,21463.5167
282.1029,21452.5833
282.2884,21445.9567
282.4737,21407.455
282.6591,21374.9017
282.8444,21365.7283
283.0297,21355.04
283.215,21349.62
283.4002,21338.0
283.5855,21299.1617
283.7707,21226.8317
283.956,21199.3583
284.1412,21177.02
284.3264,21182.3067
284.5115,21203.6667
284.6967,21207.6633
284.8818,21172.9183
285.0669,21124.9317
285.252,21116.3617
285.4371,21111.74
285.6222,21075.0283
285.8072,21043.8367
285.9922,21017.4867
286.1772,21019.7383
286.3622,21024.5133
286.5472,20989.8617
286.7321,20948.23
286.9171,20959.2983
287.102,20949.01
287.2869,20962.34
287.4717,20990.0383
287.6566,20979.1717
287.8415,20963.1167
288.0263,20944.2617
288.2111,20890.5817
288.3959,20835.4233
288.5806,20823.2067
288.7654,20821.615
288.9501,20861.31
289.1348,20861.0467
289.3195,20846.7683
289.5042,20840.5983
289.6889,20850.215
289.8735,20795.5783
290.0581,20765.5567
290.2428,20716.6617
290.4273,20706.4717
290.6119,20720.985
290.7965,20706.195
290.981,20689.085
291.1655,20674.3283
291.35,20608.4217
291.5345,20563.075
291.719,20558.8767
291.9034,20557.4067
292.0878,20577.795
292.2722,20562.0883
292.4566,20530.4933
292.641,20530.08
292.8253,20514.0733
293.0096,20483.93
293.194,20479.1067
293.3783,20467.4383
293.5626,20470.9
293.7468,20462.1467
293.9311,20452.4517
294.1153,20404.4183
294.2995,20330.07
294.4837,20280.0767
294.6678,20236.335
294.852,20207.885
295.0361,20207.065
295.2202,20204.415
295.4043,20209.535
295.5884,20184.04
295.7725,20167.1117
295.9565,20141.8033
296.1405,20084.1817
296.3246,20055.79
296.5085,20074.4467
296.6925,20093.8417
296.8764,20078.39
297.0603,20051.2467
297.2443,20020.6467
297.4282,19977.7917
297.612,19931.7067
297.7959,19892.5933
297.9797,19864.915
298.1635,19820.7617
298.3474,19841.9033
298.5311,19853.0417
298.7149,19804.9667
298.8987,19747.775
299.0823,19717.5383
299.2661,19669.8183
299.4498,19598.19
299.6334,19590.1167
299.8171,19585.9533
300.0007,19561.7633
300.1843,19539.6167
300.368,19517.22
300.5515,19491.6083
300.7351,19472.0683
300.9186,19453.9533
301.1021,19418.635
301.2857,19403.2383
301.4691,19383.7083
301.6526,19386.39
301.8361,19344.3633
302.0195,19306.215
302.2029,19280.8633
302.3863,19267.4417
302.5697,19230.9783
302.753,19221.4583
302.9364,19226.1183
303.1197,19230.6283
303.303,19210.2533
303.4863,19163.5283
303.6696,19092.9867
303.8528,19039.0883
304.036,19015.0433
304.2192,19011.9867
304.4024,18995.0033
304.5856,18953.1767
304.7688,18932.715
304.9519,18922.5967
305.135,18895.6133
305.3181,18863.5633
305.5012,18841.5817
305.6842,18835.5
305.8673,18815.4517
306.0504,18775.485
306.2333,18716.63
306.4163,18699.4833
306.5993,18670.6683
306.7822,18658.2667
306.9652,18643.9667
307.1481,18605.2833
307.331,18575.99
307.5139,18544.5683
307.6967,18502.2117
307.8796,18466.7617
308.0624,18441.5983
308.2452,18406.7367
308.428,18375.7517
308.6107,18365.975
308.7935,18334.6217
308.9762,18312.1233
309.1589,18291.9067
309.3416,18263.1033
309.5243,18224.7967
309.7069,18201.095
309.8896,18166.6617
310.0721,18136.7233
310.2548,18120.18
310.4373,18102.485
310.6199,18097.7267
310.8024,18063.0017
310.985,18047.48
311.1674,18000.965
311.3499,17951.55
311.5324,17935.94
311.7148,17942.58
311.8973,17906.255
312.0797,17878.045
312.2621,17868.42
312.4445,17843.1367
312.6268,17807.605
312.8091,17789.61
312.9915,17737.6517
313.1738,17708.1833
313.356,17663.1133
313.5383,17622.9817
313.7206,17611.0667
313.9027,17575.6667
314.085,17552.985
314.2672,17536.9617
314.4493,17523.7733
314.6314,17519.6517
314.8136,17512.9033
314.9957,17475.4
315.1778,17431.21
315.3598,17413.1617
315.5419,17405.2733
315.724,17386.98
315.9059,17365.055
316.088,17340.7483
316.2699,17348.5367
316.4519,17327.5783
316.6338,17284.0683
316.8157,17220.0917
316.9977,17195.9683
317.1795,17199.4567
317.3614,17196.75
317.5432,17183.2867
317.7251,17147.815
317.9069,17097.61
318.0887,17076.3983
318.2704,17049.37
318.4522,17030.5133
318.6339,17026.7183
318.8156,17040.1983
318.9973,17021.4117
319.179,17020.2933
319.3607,17020.7017
319.5423,17017.1667
319.7239,16995.2833
319.9055,16969.3617
320.0871,16951.1033
320.2687,16927.7583
320.4502,16905.54
320.6317,16870.0833
320.8132,16872.0367
320.9947,16858.9017
321.1761,16856.1083
321.3576,16846.905
321.5391,16840.1383
321.7205,16827.3267
321.9019,16789.2233
322.0832,16744.5483
322.2646,16714.0733
322.4459,16690.9767
322.6272,16665.2017
322.8085,16641.67
322.9898,16625.6733
323.1711,16598.065
323.3523,16574.0167
323.5335,16558.4733
323.7147,16590.375
323.8959,16616.78
324.0771,16609.6867
324.2582,16584.4167
324.4393,16568.0217
324.6204,16565.1983
324.8015,16552.43
324.9826,16560.145
325.1637,16588.31
325.3447,16574.91
325.5257,16568.1633
325.7067,16557.3167
325.8877,16506.0717
326.0686,16454.4017
326.2496,16424.13
326.4305,16392.5183
326.6114,16381.5083
326.7922,16382.8983
326.9731,16384.68
327.1539,16371.7933
327.3347,16366.165
327.5155,16359.1833
327.6963,16381.2633
327.8771,16376.1933
328.0578,16335.4967
328.2385,16273.3483
328.4193,16257.5217
328.5999,16239.5483
328.7806,16212.4783
328.9613,16220.4567
329.1419,16211.1367
329.3225,16211.2683
329.5031,16177.575
329.6837,16145.8883
329.8642,16128.97
330.0447,16109.56
330.2252,16087.845
330.4057,16051.2367
330.5862,16032.8817
330.7667,16031.4683
330.9471,16056.9433
331.1275,16053.0467
331.3079,15992.6083
331.4883,15964.5333
331.6687,15969.65
331.849,15943.08
332.0293,15915.4867
332.2096,15895.3783
332.3899,15890.6417
332.5702,15894.3133
332.7504,15902.9233
332.9306,15901.1383
333.1108,15867.455
333.291,15827.0483
333.4712,15824.0783
333.6514,15825.5383
333.8315,15810.685
334.0116,15799.6583
334.1917,15795.9817
334.3717,15798.285
334.5518,15800.615
334.7318,15775.51
334.9119,15763.0067
335.0918,15756.405
335.2718,15752.685
335.4518,15748.8967
335.6317,15731.675
335.8116,15730.7383
335.9915,15724.345
336.1714,15670.4433
336.3513,15649.8817
336.5311,15658.9833
336.7109,15672.4833
336.8907,15641.265
337.0705,15589.02
337.2502,15533.79
337.43,15517.1417
337.6097,15483.185
337.7894,15469.29
337.9691,15471.7467
338.1488,15474.7733
338.3284,15478.2767
338.508,15490.745
338.6877,15492.6717
338.8672,15475.3917
339.0468,15441.5717
339.2263,15411.3683
339.4059,15408.895
339.5854,15447.1367
339.7649,15432.7883
339.9443,15413.5633
340.1238,15409.3383
340.3032,15405.4633
340.4826,15405.7567
340.662,15368.7883
340.8414,15323.94
341.0207,15335.1167
341.2001,15343.6733
341.3794,15340.42
341.5587,15370.005
341.738,15364.6217
341.9172,15320.005
342.0965,15301.895
342.2757,15248.6617
342.4549,15185.71
342.6341,15191.13
342.8132,15182.0783
342.9923,15212.5517
343.1715,15255.58
343.3506,15281.7283
343.5296,15218.3817
343.7087,15162.9317
343.8878,15134.85
344.0668,15118.4783
344.2458,15103.7117
344.4248,15067.58
344.6037,15057.985
344.7827,15059.4117
344.9616,15034.2817
345.1405,15033.005
345.3194,15039.4533
345.4982,15012.0833
345.6771,14982.8683
345.8559,14977.8883
346.0347,14970.7133
346.2135,14946.1667
346.3923,14951.5183
346.571,14943.7467
346.7498,14906.2733
346.9285,14915.1967
347.1071,14893.5
347.2859,14848.4717
347.4645,14868.2233
347.6431,14888.9883
347.8217,14914.5683
348.0003,14937.1567
348.1789,14909.3217
348.3574,14823.1767
348.5359,14769.895
348.7145,14735.0383
348.893,14738.41
349.0714,14735.87
349.2499,14696.6317
349.4283,14653.2783
349.6068,14616.0
349.7852,14595.405
349.9635,14602.5583
350.1419,14602.1933
350.3202,14577.9933
350.4985,14538.9733
350.6768,14510.5683
350.8551,14493.5117
351.0334,14480.2933
351.2116,14450.0567
351.3898,14455.0683
351.568,14440.0783
351.7462,14441.0983
351.9243,14427.4083
352.1025,14391.7917
352.2806,14372.0233
352.4587,14358.2267
352.6368,14341.3783
352.8148,14312.805
352.9929,14276.725
353.1709,14274.275
353.3489,14264.5433
353.5268,14237.0483
353.7048,14211.6217
353.8828,14194.4017
354.0607,14165.5383
354.2386,14159.115
354.4165,14138.0817
354.5943,14119.7917
354.7722,14111.1183
354.95,14125.6067
355.1278,14122.7517
355.3056,14086.21
355.4833,14028.165
355.6611,13977.0433
355.8388,13936.0133
356.0165,13906.7933
356.1942,13921.0233
356.3719,13952.9167
356.5495,13940.4317
356.7271,13911.4483
356.9047,13910.4467
357.0823,13903.2767
357.2599,13897.9683
357.4374,13883.58
357.6149,13842.7767
357.7924,13793.9433
357.9699,13773.8017
358.1474,13758.8067
358.3248,13719.5
358.5023,13692.5283
358.6797,13654.6633
358.8571,13631.7033
359.0344,13623.1333
359.2118,13582.7717
359.3891,13562.0333
359.5664,13546.755
359.7437,13533.0517
359.9209,13490.9533
360.0982,13448.4167
360.2754,13417.9117
360.4526,13429.01
360.6298,13435.5467
360.807,13428.6483
360.9841,13407.6367
361.1613,13365.14
361.3383,13369.295
361.5154,13374.1367
361.6925,13350.9617
361.8695,13326.2333
362.0466,13292.7983
362.2236,13281.8917
362.4005,13264.9317
362.5775,13258.9583
362.7545,13196.14
362.9314,13159.69
363.1083,13164.3567
363.2852,13175.2783
363.462,13165.1267
363.6389,13143.175
363.8157,13127.7033
363.9925,13089.9533
364.1693,13082.5633
364.346,13040.6583
364.5228,13030.4667
364.6996,13045.69
364.8762,13042.0217
365.0529,13048.4767
365.2296,13029.1283
365.4062,13029.355
365.5829,13024.465
365.7595,12978.8133
365.9361,12983.3483
366.1126,12981.1583
366.2892,12999.5367
366.4657,13146.9383
366.6422,13308.1083
366.8186,13280.1233
366.9951,13330.3333
367.1716,13295.5333
367.348,13213.5533
367.5244,13271.6483
367.7008,13330.175
367.8772,13351.115
368.0535,13147.6867
368.2298,13064.8133
368.4061,13186.0733
368.5824,13121.49
368.7586,13151.1283
368.9349,13232.94
369.1111,13151.4
369.2873,13028.5083
369.4635,13007.68
369.6396,13087.615
369.8158,12969.78
369.9919,12894.2567
370.168,12877.535
370.3441,12912.3383
370.5202,12842.5317
370.6962,12749.995
370.8722,12705.0483
371.0482,12705.8767
371.2242,12735.0983
371.4002,12817.4967
371.5761,12879.3733
371.752,12792.5117
371.9279,12779.5333
372.1038,12808.6233
372.2796,12777.5433
372.4555,12731.3933
372.6313,12777.405
372.8071,12741.06
372.9829,12682.6483
373.1586,12668.6417
373.3344,12716.9183
373.5101,12681.1417
373.6858,12675.7467
373.8615,12643.3283
374.0371,12644.7117
374.2127,12734.6233
374.3884,12790.92
374.564,12729.0267
374.7395,12681.8
374.9151,12709.6017
375.0906,12865.3867
375.2661,13031.7167
375.4416,12956.8883
375.6171,12974.7917
375.7925,13105.3533
375.968,13163.3483
376.1434,13053.23
376.3188,12885.6417
376.4941,12839.9933
376.6695,12893.0533
376.8448,12962.8367
377.0201,13025.99
377.1954,12962.21
377.3707,13000.7183
377.5459,13061.8083
377.7212,13131.2583
377.8964,13435.39
378.0715,13659.025
378.2467,13435.09
378.4218,13443.4917
378.597,13444.84
378.7721,13199.2117
378.9472,13283.375
379.1222,13339.3383
379.2973,13548.13
379.4723,14009.1867
379.6473,14190.3783
379.8223,13916.225
379.9972,13467.7083
380.1722,13308.7333
380.3471,13251.3917
380.522,13315.9383
380.6969,13260.115
380.8717,13476.065
381.0466,13533.6667
381.2214,13286.9683
381.3962,13215.9683
381.571,13094.62
381.7457,13019.3733
381.9204,13101.2117
382.0952,13135.95
382.2699,13145.0083
382.4445,13526.355
382.6192,13621.1867
382.7938,13862.6967
382.9685,14174.935
383.1431,13944.565
383.3176,13451.8433
383.4922,13219.9183
383.6667,13224.75
383.8412,13249.6783
384.0157,13131.2367
384.1902,13149.705
384.3646,13321.4867
384.5391,13349.0217
384.7134,13286.915
384.8878,13392.6917
385.0622,13667.1783
385.2365,13723.4017
385.4109,13314.84
385.5852,13139.21
385.7594,13180.575
385.9337,13262.5617
386.1079,13372.4817
386.2822,13549.7317
386.4564,13732.7917
386.6306,13488.4367
386.8047,13427.76
386.9789,13666.6367
387.153,13674.6183
387.3271,14057.5883
387.5012,14161.4083
387.6752,14257.935
387.8492,14668.7383
388.0233,14648.7667
388.1972,14247.5367
388.3712,14331.0183
388.5452,14302.7517
388.7191,14391.795
388.893,14712.1083
389.0669,14934.2333
389.2408,14303.7
389.4146,13644.3233
389.5884,13287.0633
389.7623,13060.0883
389.9361,13058.1033
390.1098,13133.7083
390.2835,13301.2733
390.4573,13274.1017
390.631,13193.6983
390.8047,13352.66
390.9784,13594.545
391.152,13471.7133
391.3256,13449.305
391.4992,13647.4083
391.6728,13515.435
391.8464,13448.9583
392.0199,13822.8317
392.1934,13999.31
392.3669,13976.2683
392.5403,14360.2117
392.7138,14347.4583
392.8873,14695.895
393.0607,15035.9
393.2341,15448.84
393.4074,15500.135
393.5808,14957.1933
393.7542,14278.775
393.9274,14279.7667
394.1007,14150.0367
394.274,14192.8167
394.4472,14290.735
394.6205,14208.6367
394.7937,14678.7083
394.9668,15089.555
395.14,14896.0183
395.3131,14379.4283
395.4863,13917.435
395.6594,13847.5067
395.8325,13824.69
396.0055,13680.62
396.1786,13782.8117
396.3516,13828.2217
396.5246,13862.9017
396.6975,13709.8433
396.8705,13664.315
397.0434,14227.58
397.2163,14025.5517
397.3892,13689.5867
397.5621,13929.7667
397.735,14256.8033
397.9077,14647.4183
398.0806,15025.4583
398.2534,14503.01
398.4261,14651.5267
398.5989,14824.07
398.7716,15707.2717
398.9443,15625.115
399.117,15192.5733
399.2896,14684.46
399.4623,14575.0183
399.6349,14502.3533
399.8075,14362.1333
399.9801,14012.4283
400.1526,14046.59
400.3252,13792.9333
400.4977,13292.6867
400.6702,13210.9183
400.8427,13175.67
401.0151,13355.2183
401.1875,13474.595
401.36,13398.0817
401.5323,13504.5867
401.7047,13283.3633
401.877,13128.3467
402.0494,13055.875
402.2216,13147.375
402.394,13482.8083
402.5662,13423.145
402.7385,13318.135
402.9107,13264.2083
403.0829,13270.2917
403.2551,13364.685
403.4272,13223.7883
403.5994,13176.93
403.7715,13292.3933
403.9436,13582.4017
404.1156,13492.3067
