Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 05:43:26.772233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1520.6083
218.2508,1551.62
218.442,1582.825
218.6332,1616.9183
218.8244,1646.3867
219.0156,1680.235
219.2067,1718.71
219.3979,1757.38
219.589,1796.6283
219.7801,1836.1217
219.9712,1876.7767
220.1623,1918.3217
220.3533,1962.595
220.5444,2004.7183
220.7354,2048.3417
220.9264,2094.91
221.1174,2146.2717
221.3083,2196.6883
221.4993,2242.9483
221.6902,2290.17
221.8812,2345.8367
222.0721,2404.0217
222.263,2461.805
222.4538,2521.5683
222.6447,2584.055
222.8355,2646.905
223.0264,2710.8083
223.2172,2773.5883
223.408,2841.17
223.5987,2910.0333
223.7895,2977.7867
223.9802,3048.3967
224.1709,3118.7417
224.3616,3192.8683
224.5524,3267.9633
224.743,3344.3517
224.9337,3420.3283
225.1243,3505.8517
225.315,3585.735
225.5056,3662.4267
225.6962,3746.1783
225.8867,3827.6683
226.0773,3910.8983
226.2678,3995.4217
226.4584,4086.245
226.6489,4176.365
226.8394,4261.9283
227.0298,4354.7683
227.2203,4453.2433
227.4108,4554.6533
227.6012,4652.6267
227.7916,4745.8967
227.982,4841.9833
228.1723,4939.3567
228.3627,5038.0467
228.5531,5135.9667
228.7434,5236.49
228.9337,5340.76
229.124,5447.3733
229.3143,5554.6983
229.5045,5669.72
229.6948,5782.56
229.885,5900.5583
230.0752,6019.6633
230.2654,6138.0933
230.4556,6254.7433
230.6457,6369.105
230.8358,6482.495
231.026,6599.995
231.2161,6714.7767
231.4062,6836.9567
231.5963,6954.5767
231.7863,7074.21
231.9764,7202.675
232.1664,7331.1983
232.3564,7464.7867
232.5464,7593.4483
232.7364,7721.64
232.9263,7850.5017
233.1163,7985.6017
233.3062,8122.4833
233.4961,8266.14
233.686,8400.26
233.8758,8518.25
234.0657,8641.935
234.2555,8778.8117
234.4454,8915.6383
234.6352,9049.9133
234.825,9182.9317
235.0147,9307.0133
235.2045,9438.2283
235.3942,9569.51
235.5839,9703.19
235.7737,9832.765
235.9633,9961.8133
236.153,10107.13
236.3427,10244.475
236.5323,10376.01
236.7219,10502.4467
236.9115,10619.8183
237.1011,10739.2567
237.2907,10875.8483
237.4803,11010.37
237.6698,11136.1617
237.8593,11266.8883
238.0488,11393.8667
238.2383,11521.6383
238.4278,11649.0067
238.6172,11789.3783
238.8066,11921.3517
238.9961,12047.9483
239.1855,12185.645
239.3748,12311.9583
239.5642,12430.35
239.7536,12564.9067
239.9429,12688.5633
240.1322,12800.395
240.3215,12922.2467
240.5108,13046.73
240.7001,13174.3467
240.8893,13295.2333
241.0786,13411.655
241.2677,13524.1483
241.457,13657.11
241.6461,13750.9683
241.8353,13852.9033
242.0244,13958.7333
242.2136,14060.9017
242.4027,14165.42
242.5918,14269.305
242.7809,14373.1517
242.9699,14443.7533
243.159,14503.01
243.348,14629.6567
243.537,14768.0283
243.726,14884.9667
243.915,14992.8417
244.1039,15089.15
244.2929,15175.3917
244.4818,15206.93
244.6707,15292.3717
244.8596,15422.9783
245.0485,15553.465
245.2373,15684.7867
245.4262,15812.2
245.615,15916.6667
245.8038,16004.8
245.9926,16103.3883
246.1814,16217.3117
246.3701,16256.0267
246.5589,16255.315
246.7476,16336.425
246.9363,16472.88
247.1249,16592.23
247.3136,16698.5883
247.5023,16813.24
247.6909,16931.4167
247.8795,17029.4
248.0681,17138.5517
248.2567,17226.1283
248.4453,17325.8183
248.6338,17422.4683
248.8224,17490.42
249.0109,17478.6667
249.1994,17516.13
249.3878,17640.74
249.5763,17761.12
249.7648,17865.8983
249.9532,17965.4733
250.1416,18078.4817
250.33,18198.985
250.5183,18308.1133
250.7067,18392.5633
250.8951,18480.5117
251.0834,18553.89
251.2717,18629.6617
251.46,18703.2217
251.6483,18785.8283
251.8365,18850.4583
252.0247,18861.3333
252.213,18903.415
252.4012,18987.39
252.5894,19112.0033
252.7775,19194.0267
252.9657,19257.61
253.1538,19351.6717
253.3419,19440.3
253.53,19506.7933
253.7181,19573.5883
253.9062,19648.5317
254.0942,19712.3017
254.2823,19763.2517
254.4703,19809.85
254.6583,19867.9667
254.8463,19928.7067
255.0342,19965.3617
255.2222,20007.055
255.4101,20037.6833
255.598,20028.6717
255.7859,20077.7117
255.9738,20175.3133
256.1616,20268.3533
256.3495,20365.375
256.5373,20430.9333
256.7251,20536.3583
256.9129,20599.9217
257.1006,20665.905
257.2884,20735.4233
257.4761,20818.2717
257.6638,20869.94
257.8515,20902.9583
258.0392,20947.0967
258.2269,20980.62
258.4146,21020.47
258.6022,21079.5017
258.7898,21099.3533
258.9774,21121.3433
259.165,21163.1267
259.3525,21223.79
259.5401,21249.3883
259.7276,21295.5533
259.9151,21346.8433
260.1026,21381.6917
260.2901,21436.065
260.4776,21493.355
260.665,21585.635
260.8524,21662.1017
261.0398,21735.1933
261.2272,21763.94
261.4146,21772.4067
261.6019,21817.605
261.7893,21868.235
261.9766,21907.9267
262.1639,21957.435
262.3512,21963.4833
262.5384,21977.8567
262.7257,21990.0133
262.9129,22010.2517
263.1001,22018.1
263.2873,22055.8517
263.4745,22084.3817
263.6617,22054.72
263.8488,22077.7567
264.0359,22101.4067
264.2231,22116.7817
264.4101,22141.105
264.5972,22161.4033
264.7842,22172.0183
264.9713,22179.0917
265.1583,22183.1433
265.3453,22211.155
265.5323,22243.7483
265.7193,22274.7283
265.9062,22317.66
266.0931,22330.5217
266.2801,22333.0183
266.4669,22360.465
266.6538,22383.0517
266.8407,22399.3633
267.0276,22377.4383
267.2143,22360.9733
267.4012,22374.47
267.588,22341.5783
267.7747,22337.23
267.9615,22333.175
268.1482,22316.74
268.3349,22321.5467
268.5217,22320.2433
268.7083,22293.01
268.895,22293.0417
269.0817,22326.15
269.2682,22331.4067
269.4549,22310.1333
269.6415,22269.06
269.8281,22263.6333
270.0146,22291.1117
270.2012,22303.2867
270.3877,22313.1567
270.5742,22308.9517
270.7607,22303.0117
270.9472,22285.9133
271.1336,22269.3917
271.32,22248.9733
271.5065,22231.1833
271.6929,22233.085
271.8792,22248.4033
272.0656,22244.5633
272.252,22249.2217
272.4383,22250.7783
272.6246,22235.0617
272.8109,22222.5233
272.9972,22257.81
273.1835,22269.185
273.3697,22278.0233
273.5559,22276.165
273.7421,22271.2283
273.9283,22253.5933
274.1145,22238.7467
274.3007,22224.9217
274.4868,22226.655
274.6729,22243.175
274.859,22230.2933
275.0451,22213.4433
275.2311,22141.1917
275.4172,22152.9767
275.6032,22168.2183
275.7892,22190.7917
275.9752,22191.575
276.1612,22214.125
276.3472,22190.5783
276.5331,22179.145
276.719,22172.245
276.9049,22168.6933
277.0908,22143.355
277.2767,22130.9283
277.4625,22133.755
277.6484,22112.72
277.8342,22070.8033
278.02,22049.0
278.2057,22050.0367
278.3915,22058.995
278.5772,22035.955
278.763,21988.1517
278.9487,22005.0567
279.1343,22021.285
279.32,22013.1533
279.5057,21984.2383
279.6913,21927.3867
279.877,21912.4967
280.0625,21909.5083
280.2481,21881.7567
280.4337,21853.4683
280.6192,21875.0333
280.8048,21894.9317
280.9903,21866.6967
281.1758,21832.4183
281.3612,21793.975
281.5467,21774.88
281.7321,21797.0567
281.9175,21798.1067
282.1029,21784.425
282.2884,21778.7233
282.4737,21743.24
282.6591,21706.1
282.8444,21695.225
283.0297,21681.105
283.215,21670.0483
283.4002,21654.6867
283.5855,21612.635
283.7707,21543.6133
283.956,21515.255
284.1412,21493.9483
284.3264,21495.8933
284.5115,21516.1717
284.6967,21518.4117
284.8818,21484.9417
285.0669,21428.62
285.252,21412.4367
285.4371,21406.3133
285.6222,21367.125
285.8072,21338.1817
285.9922,21312.8683
286.1772,21315.8467
286.3622,21320.0167
286.5472,21284.915
286.7321,21234.8483
286.9171,21243.79
287.102,21240.1017
287.2869,21247.295
287.4717,21274.6533
287.6566,21259.9117
287.8415,21244.6717
288.0263,21224.8183
288.2111,21170.0783
288.3959,21113.0783
288.5806,21098.8417
288.7654,21093.9067
288.9501,21128.0017
289.1348,21126.985
289.3195,21115.9567
289.5042,21117.48
289.6889,21127.0717
289.8735,21065.9133
290.0581,21034.765
290.2428,20980.9967
290.4273,20968.4567
290.6119,20980.4117
290.7965,20962.58
290.981,20945.925
291.1655,20932.755
291.35,20870.3517
291.5345,20825.4117
291.719,20816.01
291.9034,20813.0733
292.0878,20830.6667
292.2722,20809.9467
292.4566,20774.0533
292.641,20776.32
292.8253,20762.6333
293.0096,20729.265
293.194,20733.525
293.3783,20722.1333
293.5626,20720.9367
293.7468,20709.7
293.9311,20695.9583
294.1153,20645.0333
294.2995,20569.7917
294.4837,20514.0567
294.6678,20469.8683
294.852,20444.72
295.0361,20447.51
295.2202,20450.0267
295.4043,20458.185
295.5884,20433.92
295.7725,20413.0983
295.9565,20381.0417
296.1405,20318.665
296.3246,20285.87
296.5085,20307.8567
296.6925,20331.4683
296.8764,20320.0117
297.0603,20295.92
297.2443,20265.1433
297.4282,20224.4617
297.612,20176.045
297.7959,20130.805
297.9797,20098.8
298.1635,20050.97
298.3474,20067.92
298.5311,20083.7467
298.7149,20039.505
298.8987,19984.9183
299.0823,19959.0417
299.2661,19911.6983
299.4498,19841.4733
299.6334,19833.2733
299.8171,19830.2983
300.0007,19796.565
300.1843,19766.3183
300.368,19747.6217
300.5515,19723.395
300.7351,19710.8933
300.9186,19699.0583
301.1021,19666.4183
301.2857,19653.1433
301.4691,19639.2717
301.6526,19637.165
301.8361,19591.68
302.0195,19543.795
302.2029,19513.545
302.3863,19498.3517
302.5697,19465.8417
302.753,19462.3517
302.9364,19466.2433
303.1197,19478.19
303.303,19457.4633
303.4863,19414.2683
303.6696,19339.3083
303.8528,19288.0933
304.036,19261.0483
304.2192,19255.9783
304.4024,19230.9467
304.5856,19191.3033
304.7688,19174.1217
304.9519,19170.1833
305.135,19144.3017
305.3181,19118.33
305.5012,19096.9767
305.6842,19092.3183
305.8673,19066.875
306.0504,19025.4733
306.2333,18965.06
306.4163,18948.41
306.5993,18916.045
306.7822,18907.0733
306.9652,18894.0017
307.1481,18855.6017
307.331,18828.81
307.5139,18799.3517
307.6967,18760.295
307.8796,18725.6633
308.0624,18695.6867
308.2452,18656.3033
308.428,18629.7733
308.6107,18614.2483
308.7935,18587.7467
308.9762,18564.3483
309.1589,18549.1133
309.3416,18522.6533
309.5243,18488.7233
309.7069,18464.0117
309.8896,18426.63
310.0721,18399.6667
310.2548,18385.0917
310.4373,18362.4067
310.6199,18357.2817
310.8024,18323.1933
310.985,18310.5433
311.1674,18265.1733
311.3499,18212.555
311.5324,18203.3183
311.7148,18210.8283
311.8973,18172.785
312.0797,18144.8317
312.2621,18134.92
312.4445,18110.5667
312.6268,18074.5133
312.8091,18056.5883
312.9915,18004.9283
313.1738,17970.3783
313.356,17931.0867
313.5383,17892.0783
313.7206,17880.2067
313.9027,17845.585
314.085,17822.1983
314.2672,17810.365
314.4493,17800.85
314.6314,17795.925
314.8136,17789.19
314.9957,17750.845
315.1778,17704.6183
315.3598,17686.255
315.5419,17676.93
315.724,17666.3933
315.9059,17643.0833
316.088,17624.4083
316.2699,17628.2883
316.4519,17607.7383
316.6338,17561.2017
316.8157,17498.87
316.9977,17474.0583
317.1795,17474.6083
317.3614,17473.4283
317.5432,17460.67
317.7251,17427.4483
317.9069,17378.185
318.0887,17359.8883
318.2704,17333.0317
318.4522,17314.2617
318.6339,17309.2517
318.8156,17325.295
318.9973,17304.5133
319.179,17305.8
319.3607,17311.0567
319.5423,17307.575
319.7239,17285.6733
319.9055,17256.8133
320.0871,17241.075
320.2687,17219.38
320.4502,17193.3017
320.6317,17158.8333
320.8132,17159.9933
320.9947,17145.3833
321.1761,17143.9883
321.3576,17136.1267
321.5391,17129.9033
321.7205,17115.67
321.9019,17081.4417
322.0832,17034.705
322.2646,17005.7033
322.4459,16984.7933
322.6272,16959.7567
322.8085,16939.1983
322.9898,16925.3567
323.1711,16897.6783
323.3523,16872.5517
323.5335,16858.42
323.7147,16889.105
323.8959,16917.515
324.0771,16911.1217
324.2582,16886.9817
324.4393,16871.155
324.6204,16872.7
324.8015,16859.4833
324.9826,16868.9683
325.1637,16896.4317
325.3447,16883.28
325.5257,16875.7517
325.7067,16862.4417
325.8877,16813.125
326.0686,16756.6583
326.2496,16725.3183
326.4305,16694.3667
326.6114,16689.0567
326.7922,16688.0517
326.9731,16687.545
327.1539,16676.3383
327.3347,16672.1983
327.5155,16664.805
327.6963,16687.5383
327.8771,16685.5533
328.0578,16647.7167
328.2385,16584.875
328.4193,16570.7217
328.5999,16553.2283
328.7806,16528.11
328.9613,16536.0717
329.1419,16522.5533
329.3225,16523.11
329.5031,16489.41
329.6837,16457.5683
329.8642,16436.9517
330.0447,16418.4017
330.2252,16398.7233
330.4057,16367.6317
330.5862,16348.8517
330.7667,16351.22
330.9471,16378.36
331.1275,16377.3333
331.3079,16313.105
331.4883,16289.3483
331.6687,16294.095
331.849,16266.0833
332.0293,16238.625
332.2096,16219.82
332.3899,16214.2017
332.5702,16218.1083
332.7504,16223.0367
332.9306,16224.5633
333.1108,16189.92
333.291,16149.1767
333.4712,16147.2283
333.6514,16157.6533
333.8315,16142.0617
334.0116,16128.57
334.1917,16127.6833
334.3717,16129.3067
334.5518,16131.0383
334.7318,16107.2
334.9119,16095.625
335.0918,16090.565
335.2718,16084.1283
335.4518,16080.6983
335.6317,16063.9433
335.8116,16067.1383
335.9915,16064.4517
336.1714,16015.5233
336.3513,15993.2083
336.5311,15999.945
336.7109,16007.5017
336.8907,15983.4417
337.0705,15932.875
337.2502,15878.7683
337.43,15863.8667
337.6097,15828.4333
337.7894,15808.4367
337.9691,15810.1267
338.1488,15816.2267
338.3284,15819.8817
338.508,15834.2467
338.6877,15829.6217
338.8672,15813.835
339.0468,15778.6467
339.2263,15753.0167
339.4059,15753.3433
339.5854,15791.7133
339.7649,15776.9467
339.9443,15752.8517
340.1238,15750.6033
340.3032,15749.9983
340.4826,15747.615
340.662,15713.8433
340.8414,15671.4067
341.0207,15682.9133
341.2001,15691.755
341.3794,15689.535
341.5587,15724.2283
341.738,15717.4033
341.9172,15669.06
342.0965,15647.3417
342.2757,15593.85
342.4549,15533.5767
342.6341,15539.0983
342.8132,15533.8183
342.9923,15564.59
343.1715,15605.84
343.3506,15633.1967
343.5296,15568.9617
343.7087,15511.285
343.8878,15487.9517
344.0668,15475.7183
344.2458,15464.6267
344.4248,15429.68
344.6037,15417.475
344.7827,15417.28
344.9616,15389.1933
345.1405,15387.3017
345.3194,15395.38
345.4982,15360.97
345.6771,15334.345
345.8559,15330.2083
346.0347,15327.585
346.2135,15303.0133
346.3923,15308.0233
346.571,15301.015
346.7498,15263.4567
346.9285,15270.7617
347.1071,15248.365
347.2859,15202.5583
347.4645,15224.9817
347.6431,15248.9417
347.8217,15274.745
348.0003,15296.5183
348.1789,15266.8667
348.3574,15178.66
348.5359,15122.8767
348.7145,15088.29
348.893,15090.895
349.0714,15094.2233
349.2499,15057.0167
349.4283,15013.045
349.6068,14972.345
349.7852,14954.785
349.9635,14959.305
350.1419,14954.395
350.3202,14931.1917
350.4985,14886.5183
350.6768,14860.3883
350.8551,14844.3767
351.0334,14833.32
351.2116,14801.985
351.3898,14807.76
351.568,14797.435
351.7462,14794.0517
351.9243,14776.02
352.1025,14743.34
352.2806,14724.475
352.4587,14713.1133
352.6368,14700.2067
352.8148,14668.5217
352.9929,14627.595
353.1709,14622.2983
353.3489,14617.38
353.5268,14587.22
353.7048,14557.7033
353.8828,14540.16
354.0607,14512.21
354.2386,14506.6833
354.4165,14483.0633
354.5943,14462.0433
354.7722,14454.9
354.95,14471.255
355.1278,14467.8133
355.3056,14430.54
355.4833,14373.8433
355.6611,14323.8433
355.8388,14282.4617
356.0165,14249.4917
356.1942,14263.25
356.3719,14299.8483
356.5495,14290.2733
356.7271,14264.7517
356.9047,14259.4267
357.0823,14256.965
357.2599,14251.21
357.4374,14232.4467
357.6149,14187.0633
357.7924,14139.8367
357.9699,14121.9583
358.1474,14111.9717
358.3248,14070.545
358.5023,14044.095
358.6797,14009.46
358.8571,13980.8217
359.0344,13967.84
359.2118,13927.645
359.3891,13902.0317
359.5664,13884.8267
359.7437,13866.105
359.9209,13823.0883
360.0982,13779.5567
360.2754,13749.8017
360.4526,13766.0183
360.6298,13775.4283
360.807,13766.0
360.9841,13746.985
361.1613,13702.8783
361.3383,13706.965
361.5154,13710.2
361.6925,13686.7817
361.8695,13661.3883
362.0466,13634.3883
362.2236,13621.4383
362.4005,13596.2133
362.5775,13589.6267
362.7545,13522.7267
362.9314,13484.5717
363.1083,13495.335
363.2852,13512.5517
363.462,13500.0833
363.6389,13472.865
363.8157,13458.89
363.9925,13416.4917
364.1693,13406.1067
364.346,13367.5583
364.5228,13354.6483
364.6996,13373.045
364.8762,13371.0683
365.0529,13377.86
365.2296,13354.7683
365.4062,13352.4317
365.5829,13342.79
365.7595,13296.0817
365.9361,13298.3217
366.1126,13298.14
366.2892,13315.9533
366.4657,13473.1367
366.6422,13635.29
366.8186,13607.6717
366.9951,13659.1533
367.1716,13623.325
367.348,13535.3383
367.5244,13598.0467
367.7008,13657.2483
367.8772,13683.0883
368.0535,13474.1817
368.2298,13387.5483
368.4061,13512.0417
368.5824,13443.7233
368.7586,13476.2367
368.9349,13563.765
369.1111,13476.555
369.2873,13345.6233
369.4635,13327.8817
369.6396,13407.3767
369.8158,13284.1983
369.9919,13206.355
370.168,13188.9583
370.3441,13225.4167
370.5202,13155.975
370.6962,13067.305
370.8722,13019.1617
371.0482,13023.1317
371.2242,13048.7
371.4002,13127.2317
371.5761,13186.7017
371.752,13098.85
371.9279,13090.1967
372.1038,13130.8883
372.2796,13098.2
372.4555,13048.3167
372.6313,13089.33
372.8071,13050.9033
372.9829,12989.87
373.1586,12977.6483
373.3344,13032.4717
373.5101,13003.1683
373.6858,13000.355
373.8615,12963.0783
374.0371,12957.6483
374.2127,13045.0483
374.3884,13106.3633
374.564,13044.0733
374.7395,12999.9283
374.9151,13032.31
375.0906,13190.2283
375.2661,13358.415
375.4416,13274.0833
375.6171,13285.265
375.7925,13424.1583
375.968,13489.1333
376.1434,13370.8717
376.3188,13196.4667
376.4941,13150.835
376.6695,13201.6633
376.8448,13272.9733
377.0201,13338.005
377.1954,13272.3433
377.3707,13310.065
377.5459,13374.7983
377.7212,13441.9117
377.8964,13754.4683
378.0715,13985.365
378.2467,13748.06
378.4218,13759.5267
378.597,13757.5017
378.7721,13513.865
378.9472,13602.51
379.1222,13661.5367
379.2973,13876.655
379.4723,14348.485
379.6473,14538.525
379.8223,14254.1383
379.9972,13797.3017
380.1722,13627.9617
380.3471,13562.6217
380.522,13625.3233
380.6969,13566.7717
380.8717,13794.0983
381.0466,13851.1317
381.2214,13595.36
381.3962,13526.7383
381.571,13406.1917
381.7457,13332.065
381.9204,13413.4567
382.0952,13451.915
382.2699,13464.9233
382.4445,13854.8033
382.6192,13958.3617
382.7938,14209.7517
382.9685,14534.7017
383.1431,14294.13
383.3176,13784.2417
383.4922,13547.785
383.6667,13551.04
383.8412,13571.645
384.0157,13452.8567
384.1902,13471.5967
384.3646,13642.075
384.5391,13664.97
384.7134,13597.42
384.8878,13703.0283
385.0622,13985.0883
385.2365,14044.3483
385.4109,13618.8933
385.5852,13441.9817
385.7594,13489.1367
385.9337,13575.35
386.1079,13693.4033
386.2822,13874.3383
386.4564,14053.7733
386.6306,13798.0983
386.8047,13739.935
386.9789,13988.7133
387.153,14000.62
387.3271,14400.4683
387.5012,14502.425
387.6752,14604.475
387.8492,15028.3383
388.0233,15001.9283
388.1972,14590.5833
388.3712,14679.735
388.5452,14645.9633
388.7191,14735.9917
388.893,15071.4117
389.0669,15297.6067
389.2408,14638.1933
389.4146,13953.0783
389.5884,13583.1583
389.7623,13343.385
389.9361,13339.3217
390.1098,13416.2317
390.2835,13584.9833
390.4573,13561.4617
390.631,13478.7667
390.8047,13648.2483
390.9784,13889.5233
391.152,13760.5967
391.3256,13734.8783
391.4992,13936.9183
391.6728,13796.5067
391.8464,13732.93
392.0199,14116.61
392.1934,14298.63
392.3669,14280.8867
392.5403,14672.5717
392.7138,14659.1417
392.8873,15019.64
393.0607,15381.645
393.2341,15809.7567
393.4074,15866.6483
393.5808,15304.575
393.7542,14601.485
393.9274,14594.8017
394.1007,14445.3517
394.274,14487.455
394.4472,14583.5133
394.6205,14497.675
394.7937,14974.8783
394.9668,15388.3233
395.14,15182.1533
395.3131,14643.1533
395.4863,14169.545
395.6594,14092.0083
395.8325,14066.6533
396.0055,13915.7517
396.1786,14025.1017
396.3516,14081.0017
396.5246,14121.755
396.6975,13976.8417
396.8705,13943.5933
397.0434,14529.0933
397.2163,14307.9367
397.3892,13953.8583
397.5621,14195.4183
397.735,14517.7633
397.9077,14907.6583
398.0806,15279.2167
398.2534,14733.8717
398.4261,14885.8683
398.5989,15065.855
398.7716,15973.4867
398.9443,15879.495
399.117,15430.7
399.2896,14902.89
399.4623,14787.7117
399.6349,14713.8017
399.8075,14572.6883
399.9801,14215.2833
400.1526,14248.9733
400.3252,13982.0067
400.4977,13461.4167
400.6702,13384.705
400.8427,13343.3883
401.0151,13517.86
401.1875,13631.7933
401.36,13551.3117
401.5323,13653.87
401.7047,13427.1167
401.877,13269.11
402.0494,13190.7233
402.2216,13280.075
402.394,13622.8633
402.5662,13554.9733
402.7385,13447.6367
402.9107,13391.1183
403.0829,13402.3717
403.2551,13507.785
403.4272,13367.0433
403.5994,13318.5417
403.7715,13429.1617
403.9436,13715.125
404.1156,13618.5033
