Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-29 04:09:51.418463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.5633
218.2508,1598.1433
218.442,1629.8817
218.6332,1664.8117
218.8244,1698.2033
219.0156,1732.39
219.2067,1770.5767
219.3979,1808.635
219.589,1847.4417
219.7801,1888.0717
219.9712,1929.1383
220.1623,1971.52
220.3533,2017.3633
220.5444,2062.6783
220.7354,2108.16
220.9264,2156.0983
221.1174,2207.395
221.3083,2259.2067
221.4993,2308.295
221.6902,2359.6283
221.8812,2415.1667
222.0721,2473.4217
222.263,2531.305
222.4538,2591.1533
222.6447,2652.7967
222.8355,2716.0967
223.0264,2778.8367
223.2172,2843.6417
223.408,2911.42
223.5987,2979.7467
223.7895,3048.71
223.9802,3120.3683
224.1709,3191.3467
224.3616,3266.7
224.5524,3343.4983
224.743,3421.2167
224.9337,3497.675
225.1243,3582.325
225.315,3664.205
225.5056,3742.1233
225.6962,3828.135
225.8867,3912.1867
226.0773,3997.79
226.2678,4084.5867
226.4584,4174.0017
226.6489,4263.425
226.8394,4348.945
227.0298,4440.7467
227.2203,4539.1967
227.4108,4642.43
227.6012,4742.3117
227.7916,4834.6383
227.982,4934.0767
228.1723,5030.61
228.3627,5132.5417
228.5531,5231.155
228.7434,5332.1117
228.9337,5436.5083
229.124,5543.9733
229.3143,5650.7
229.5045,5766.835
229.6948,5883.2433
229.885,6003.1517
230.0752,6121.59
230.2654,6240.5983
230.4556,6358.8767
230.6457,6474.6467
230.8358,6590.9317
231.026,6709.595
231.2161,6826.9833
231.4062,6949.7483
231.5963,7067.9083
231.7863,7189.4133
231.9764,7318.4017
232.1664,7450.19
232.3564,7585.64
232.5464,7714.1667
232.7364,7844.61
232.9263,7972.275
233.1163,8109.2083
233.3062,8246.39
233.4961,8393.0817
233.686,8526.1117
233.8758,8645.77
234.0657,8770.8767
234.2555,8908.1717
234.4454,9045.03
234.6352,9178.41
234.825,9313.0083
235.0147,9440.8783
235.2045,9573.1383
235.3942,9705.0317
235.5839,9840.0167
235.7737,9969.4783
235.9633,10099.3217
236.153,10244.1683
236.3427,10383.3867
236.5323,10516.5633
236.7219,10642.6467
236.9115,10757.0817
237.1011,10878.375
237.2907,11017.0983
237.4803,11149.1533
237.6698,11274.2217
237.8593,11405.7217
238.0488,11532.9117
238.2383,11662.2767
238.4278,11788.4883
238.6172,11931.0717
238.8066,12060.7833
238.9961,12188.8533
239.1855,12328.58
239.3748,12455.5933
239.5642,12571.405
239.7536,12706.5933
239.9429,12830.6733
240.1322,12942.115
240.3215,13063.6367
240.5108,13189.5833
240.7001,13315.52
240.8893,13437.7967
241.0786,13556.405
241.2677,13668.8683
241.457,13803.48
241.6461,13897.8533
241.8353,13998.5267
242.0244,14104.88
242.2136,14205.1867
242.4027,14311.15
242.5918,14414.13
242.7809,14515.325
242.9699,14585.81
243.159,14641.6317
243.348,14767.1467
243.537,14903.3167
243.726,15016.7183
243.915,15123.675
244.1039,15221.9
244.2929,15305.7517
244.4818,15335.1683
244.6707,15420.02
244.8596,15547.3167
245.0485,15674.955
245.2373,15804.2583
245.4262,15929.7117
245.615,16031.1067
245.8038,16120.07
245.9926,16215.46
246.1814,16326.3133
246.3701,16365.9133
246.5589,16362.46
246.7476,16440.2883
246.9363,16581.5133
247.1249,16698.7917
247.3136,16813.545
247.5023,16919.775
247.6909,17034.645
247.8795,17128.7133
248.0681,17239.7333
248.2567,17329.965
248.4453,17428.8533
248.6338,17523.3667
248.8224,17588.405
249.0109,17575.7267
249.1994,17609.7767
249.3878,17734.5283
249.5763,17852.5617
249.7648,17956.5483
249.9532,18056.5083
250.1416,18164.27
250.33,18284.37
250.5183,18395.7233
250.7067,18480.0467
250.8951,18566.8967
251.0834,18642.015
251.2717,18716.335
251.46,18788.1183
251.6483,18864.5517
251.8365,18925.2767
252.0247,18934.2533
252.213,18978.595
252.4012,19063.81
252.5894,19190.1033
252.7775,19272.5033
252.9657,19345.4417
253.1538,19439.9283
253.3419,19523.2333
253.53,19578.1083
253.7181,19644.6283
253.9062,19720.3067
254.0942,19788.2183
254.2823,19837.4567
254.4703,19885.035
254.6583,19942.73
254.8463,20007.1217
255.0342,20040.865
255.2222,20079.9167
255.4101,20111.8733
255.598,20099.305
255.7859,20148.575
255.9738,20243.11
256.1616,20338.6883
256.3495,20431.3483
256.5373,20501.9567
256.7251,20607.265
256.9129,20673.3
257.1006,20738.4667
257.2884,20815.345
257.4761,20895.2517
257.6638,20953.71
257.8515,20991.9983
258.0392,21035.155
258.2269,21070.48
258.4146,21108.1467
258.6022,21163.025
258.7898,21179.665
258.9774,21201.77
259.165,21253.645
259.3525,21307.1817
259.5401,21329.82
259.7276,21373.8733
259.9151,21426.5267
260.1026,21465.1367
260.2901,21517.635
260.4776,21570.955
260.665,21655.5083
260.8524,21732.5917
261.0398,21804.4417
261.2272,21843.2517
261.4146,21855.46
261.6019,21899.07
261.7893,21948.985
261.9766,21986.755
262.1639,22031.4383
262.3512,22031.4667
262.5384,22043.695
262.7257,22053.7233
262.9129,22076.8667
263.1001,22095.1817
263.2873,22139.3533
263.4745,22168.6067
263.6617,22143.8867
263.8488,22172.5483
264.0359,22197.8433
264.2231,22211.82
264.4101,22237.0883
264.5972,22263.45
264.7842,22284.27
264.9713,22296.3367
265.1583,22301.8333
265.3453,22329.4767
265.5323,22354.6617
265.7193,22378.9283
265.9062,22420.8117
266.0931,22432.3117
266.2801,22442.2717
266.4669,22471.6583
266.6538,22498.55
266.8407,22525.1317
267.0276,22511.8967
267.2143,22503.8783
267.4012,22523.82
267.588,22490.9717
267.7747,22490.0883
267.9615,22496.075
268.1482,22489.9683
268.3349,22501.5183
268.5217,22504.6833
268.7083,22478.4383
268.895,22469.8817
269.0817,22492.4967
269.2682,22491.0617
269.4549,22463.6567
269.6415,22413.5083
269.8281,22399.59
270.0146,22421.555
270.2012,22435.0933
270.3877,22452.7917
270.5742,22449.155
270.7607,22443.8633
270.9472,22430.1533
271.1336,22422.0917
271.32,22401.2633
271.5065,22385.2583
271.6929,22377.405
271.8792,22390.6083
272.0656,22383.3633
272.252,22388.87
272.4383,22390.175
272.6246,22370.8433
272.8109,22360.1767
272.9972,22396.145
273.1835,22405.09
273.3697,22418.4867
273.5559,22420.0683
273.7421,22420.62
273.9283,22409.0817
274.1145,22393.9417
274.3007,22388.59
274.4868,22390.9483
274.6729,22420.0967
274.859,22419.4433
275.0451,22410.17
275.2311,22344.9567
275.4172,22354.3767
275.6032,22369.5017
275.7892,22385.2017
275.9752,22384.6667
276.1612,22399.115
276.3472,22369.3933
276.5331,22357.3883
276.719,22352.5517
276.9049,22346.7517
277.0908,22322.605
277.2767,22312.1617
277.4625,22312.92
277.6484,22296.1333
277.8342,22266.1767
278.02,22255.4133
278.2057,22264.6067
278.3915,22287.6867
278.5772,22278.1317
278.763,22242.7717
278.9487,22260.1867
279.1343,22273.5167
279.32,22257.535
279.5057,22223.0467
279.6913,22157.715
279.877,22140.3867
280.0625,22127.8167
280.2481,22088.66
280.4337,22055.8783
280.6192,22077.9233
280.8048,22092.5917
280.9903,22062.375
281.1758,22022.6483
281.3612,21984.18
281.5467,21969.1217
281.7321,21988.94
281.9175,21989.7067
282.1029,21976.895
282.2884,21968.3717
282.4737,21928.16
282.6591,21894.3833
282.8444,21885.2267
283.0297,21867.605
283.215,21861.865
283.4002,21850.8783
283.5855,21807.4967
283.7707,21737.4533
283.956,21707.265
284.1412,21682.3233
284.3264,21685.6967
284.5115,21707.5017
284.6967,21710.2667
284.8818,21674.2117
285.0669,21621.9217
285.252,21612.1233
285.4371,21604.69
285.6222,21564.9783
285.8072,21535.3067
285.9922,21507.8733
286.1772,21505.975
286.3622,21511.1133
286.5472,21475.09
286.7321,21433.45
286.9171,21443.75
287.102,21438.0617
287.2869,21446.375
287.4717,21471.0783
287.6566,21459.855
287.8415,21441.85
288.0263,21422.58
288.2111,21365.0333
288.3959,21307.7817
288.5806,21293.7083
288.7654,21291.3733
288.9501,21332.9883
289.1348,21332.3883
289.3195,21312.2633
289.5042,21308.6517
289.6889,21324.7567
289.8735,21262.0483
290.0581,21233.8817
290.2428,21182.9383
290.4273,21171.4717
290.6119,21184.8867
290.7965,21168.3817
290.981,21150.5017
291.1655,21136.0883
291.35,21067.82
291.5345,21019.955
291.719,21013.725
291.9034,21015.41
292.0878,21032.6733
292.2722,21015.2683
292.4566,20986.5083
292.641,20983.235
292.8253,20970.53
293.0096,20937.8567
293.194,20933.165
293.3783,20922.7733
293.5626,20921.1117
293.7468,20913.265
293.9311,20903.7783
294.1153,20855.8717
294.2995,20779.1517
294.4837,20722.235
294.6678,20679.9967
294.852,20650.8067
295.0361,20654.5083
295.2202,20650.7117
295.4043,20654.3433
295.5884,20633.625
295.7725,20614.625
295.9565,20589.0367
296.1405,20527.2667
296.3246,20499.2033
296.5085,20519.1683
296.6925,20539.27
296.8764,20519.995
297.0603,20493.2983
297.2443,20465.1367
297.4282,20420.9683
297.612,20371.335
297.7959,20329.135
297.9797,20303.4433
298.1635,20257.9833
298.3474,20277.3683
298.5311,20289.995
298.7149,20241.8517
298.8987,20182.5433
299.0823,20152.4883
299.2661,20107.96
299.4498,20033.4167
299.6334,20025.7617
299.8171,20022.3883
300.0007,19998.0833
300.1843,19975.42
300.368,19952.1383
300.5515,19922.5333
300.7351,19904.5833
300.9186,19888.4617
301.1021,19852.6867
301.2857,19840.6433
301.4691,19824.0367
301.6526,19823.2417
301.8361,19779.2433
302.0195,19739.69
302.2029,19714.56
302.3863,19699.7933
302.5697,19663.2133
302.753,19657.5683
302.9364,19660.445
303.1197,19665.1533
303.303,19647.6717
303.4863,19599.9083
303.6696,19526.9333
303.8528,19473.3333
304.036,19448.3433
304.2192,19450.1517
304.4024,19428.8933
304.5856,19387.7867
304.7688,19366.905
304.9519,19359.4983
305.135,19331.1933
305.3181,19300.8283
305.5012,19279.2933
305.6842,19275.15
305.8673,19253.2233
306.0504,19210.435
306.2333,19151.695
306.4163,19136.4883
306.5993,19105.8
306.7822,19095.8333
306.9652,19080.2883
307.1481,19041.3233
307.331,19010.0183
307.5139,18980.7683
307.6967,18939.2467
307.8796,18904.2433
308.0624,18875.8383
308.2452,18838.565
308.428,18809.8367
308.6107,18801.7483
308.7935,18771.1317
308.9762,18746.88
309.1589,18728.0117
309.3416,18699.21
309.5243,18664.2183
309.7069,18638.23
309.8896,18603.825
310.0721,18571.92
310.2548,18560.2133
310.4373,18537.6433
310.6199,18533.0383
310.8024,18498.6217
310.985,18483.9767
311.1674,18437.8183
311.3499,18386.8133
311.5324,18376.255
311.7148,18381.3867
311.8973,18342.2083
312.0797,18316.58
312.2621,18307.9983
312.4445,18282.025
312.6268,18248.815
312.8091,18229.2533
312.9915,18175.73
313.1738,18145.365
313.356,18101.1117
313.5383,18063.0417
313.7206,18048.3833
313.9027,18011.9117
314.085,17991.165
314.2672,17977.4783
314.4493,17967.09
314.6314,17960.4933
314.8136,17953.565
314.9957,17916.6067
315.1778,17873.4367
315.3598,17852.125
315.5419,17842.8917
315.724,17831.335
315.9059,17808.6783
316.088,17786.1283
316.2699,17795.0183
316.4519,17771.235
316.6338,17726.4067
316.8157,17662.5417
316.9977,17633.0283
317.1795,17637.6433
317.3614,17638.8033
317.5432,17624.41
317.7251,17589.4667
317.9069,17544.2367
318.0887,17522.0567
318.2704,17497.3267
318.4522,17477.6583
318.6339,17471.0017
318.8156,17485.9167
318.9973,17462.9817
319.179,17465.8233
319.3607,17468.2183
319.5423,17466.815
319.7239,17446.9083
319.9055,17416.9967
320.0871,17400.9667
320.2687,17376.8233
320.4502,17352.815
320.6317,17317.5267
320.8132,17319.325
320.9947,17306.6383
321.1761,17306.2883
321.3576,17301.1717
321.5391,17291.425
321.7205,17281.67
321.9019,17241.79
322.0832,17197.0967
322.2646,17164.3083
322.4459,17142.82
322.6272,17116.4017
322.8085,17096.2017
322.9898,17079.545
323.1711,17049.9617
323.3523,17026.735
323.5335,17011.7267
323.7147,17042.5783
323.8959,17070.5817
324.0771,17062.9283
324.2582,17039.3267
324.4393,17024.0283
324.6204,17022.215
324.8015,17012.5717
324.9826,17019.9417
325.1637,17048.0567
325.3447,17036.075
325.5257,17025.9083
325.7067,17012.5283
325.8877,16962.6733
326.0686,16908.1817
326.2496,16873.7717
326.4305,16842.13
326.6114,16838.1333
326.7922,16841.5667
326.9731,16841.5883
327.1539,16830.525
327.3347,16823.655
327.5155,16818.3
327.6963,16839.2567
327.8771,16837.2183
328.0578,16798.0333
328.2385,16733.0133
328.4193,16718.7083
328.5999,16700.9967
328.7806,16674.275
328.9613,16682.1133
329.1419,16668.94
329.3225,16670.6267
329.5031,16633.9283
329.6837,16604.2467
329.8642,16582.9133
330.0447,16566.445
330.2252,16545.5433
330.4057,16512.7517
330.5862,16495.8133
330.7667,16495.6967
330.9471,16523.845
331.1275,16520.1067
331.3079,16456.5933
331.4883,16428.0667
331.6687,16436.2117
331.849,16407.4667
332.0293,16380.4733
332.2096,16362.1367
332.3899,16357.155
332.5702,16364.805
332.7504,16370.79
332.9306,16369.375
333.1108,16337.72
333.291,16295.8567
333.4712,16294.05
333.6514,16303.77
333.8315,16285.255
334.0116,16272.9883
334.1917,16269.245
334.3717,16271.9333
334.5518,16274.9933
334.7318,16250.7117
334.9119,16238.58
335.0918,16235.5417
335.2718,16228.2967
335.4518,16223.2667
335.6317,16206.355
335.8116,16208.3483
335.9915,16205.315
336.1714,16158.1133
336.3513,16136.6067
336.5311,16139.6833
336.7109,16151.5383
336.8907,16122.5383
337.0705,16073.9033
337.2502,16017.985
337.43,16000.7833
337.6097,15962.9
337.7894,15947.44
337.9691,15947.4083
338.1488,15959.2783
338.3284,15958.6267
338.508,15972.355
338.6877,15969.8267
338.8672,15954.1333
339.0468,15918.495
339.2263,15892.5267
339.4059,15894.495
339.5854,15930.2483
339.7649,15914.78
339.9443,15891.535
340.1238,15892.7583
340.3032,15889.98
340.4826,15887.835
340.662,15851.8883
340.8414,15808.4767
341.0207,15819.4833
341.2001,15830.3867
341.3794,15829.885
341.5587,15862.6067
341.738,15857.0933
341.9172,15809.7683
342.0965,15787.2633
342.2757,15732.4783
342.4549,15670.1133
342.6341,15675.9017
342.8132,15669.3967
342.9923,15698.0717
343.1715,15742.0667
343.3506,15769.6133
343.5296,15707.305
343.7087,15648.5233
343.8878,15624.3367
344.0668,15612.915
344.2458,15600.1083
344.4248,15565.0467
344.6037,15552.3
344.7827,15550.0167
344.9616,15524.7267
345.1405,15520.18
345.3194,15529.1417
345.4982,15496.4517
345.6771,15468.72
345.8559,15464.6017
346.0347,15462.4617
346.2135,15436.2583
346.3923,15439.1533
346.571,15434.1417
346.7498,15396.0467
346.9285,15402.5583
347.1071,15383.1583
347.2859,15337.0583
347.4645,15357.6783
347.6431,15381.7617
347.8217,15407.7933
348.0003,15428.015
348.1789,15399.57
348.3574,15312.0833
348.5359,15258.1217
348.7145,15222.7
348.893,15223.74
349.0714,15227.7483
349.2499,15189.3533
349.4283,15142.9567
349.6068,15099.03
349.7852,15083.86
349.9635,15087.25
350.1419,15087.1817
350.3202,15058.4017
350.4985,15014.1533
350.6768,14988.7183
350.8551,14971.1217
351.0334,14957.5067
351.2116,14928.1717
351.3898,14935.895
351.568,14923.78
351.7462,14920.6267
351.9243,14904.0367
352.1025,14869.2583
352.2806,14848.7283
352.4587,14842.4067
352.6368,14830.5983
352.8148,14797.1017
352.9929,14753.2417
353.1709,14749.9917
353.3489,14740.925
353.5268,14711.68
353.7048,14683.145
353.8828,14665.4217
354.0607,14637.9067
354.2386,14630.9183
354.4165,14609.805
354.5943,14590.8
354.7722,14582.4067
354.95,14597.6533
355.1278,14596.3783
355.3056,14557.7933
355.4833,14500.14
355.6611,14445.475
355.8388,14402.1567
356.0165,14374.1483
356.1942,14386.15
356.3719,14420.1333
356.5495,14412.7717
356.7271,14386.64
356.9047,14382.1483
357.0823,14381.6917
357.2599,14375.4117
357.4374,14357.5317
357.6149,14311.8
357.7924,14261.065
357.9699,14243.96
358.1474,14232.125
358.3248,14190.0017
358.5023,14163.475
358.6797,14126.6833
358.8571,14101.065
359.0344,14089.48
359.2118,14044.225
359.3891,14018.0067
359.5664,14002.7867
359.7437,13985.9967
359.9209,13938.1467
360.0982,13898.115
360.2754,13867.1467
360.4526,13883.79
360.6298,13892.3467
360.807,13883.7383
360.9841,13864.635
361.1613,13820.8733
361.3383,13822.5017
361.5154,13827.765
361.6925,13800.8667
361.8695,13780.5733
362.0466,13747.6833
362.2236,13733.99
362.4005,13713.955
362.5775,13703.685
362.7545,13639.46
362.9314,13597.6733
363.1083,13609.0517
363.2852,13624.8917
363.462,13613.47
363.6389,13584.51
363.8157,13570.435
363.9925,13528.14
364.1693,13520.515
364.346,13481.1583
364.5228,13468.1017
364.6996,13486.3
364.8762,13485.7067
365.0529,13491.8083
365.2296,13470.1367
365.4062,13464.7917
365.5829,13459.6183
365.7595,13410.6983
365.9361,13410.4967
366.1126,13411.7
366.2892,13425.865
366.4657,13578.55
366.6422,13748.93
366.8186,13723.0483
366.9951,13773.3967
367.1716,13739.8333
367.348,13649.7067
367.5244,13710.5467
367.7008,13770.7933
367.8772,13799.595
368.0535,13588.5583
368.2298,13496.405
368.4061,13619.9267
368.5824,13558.1117
368.7586,13586.55
368.9349,13675.8817
369.1111,13593.915
369.2873,13457.035
369.4635,13435.7233
369.6396,13520.225
369.8158,13396.09
369.9919,13314.69
370.168,13296.1567
370.3441,13334.2883
370.5202,13266.5683
370.6962,13176.055
370.8722,13127.5883
371.0482,13127.6583
371.2242,13154.8767
371.4002,13232.4933
371.5761,13295.6467
371.752,13205.2967
371.9279,13195.5183
372.1038,13234.9833
372.2796,13205.9783
372.4555,13156.7417
372.6313,13198.44
372.8071,13160.1083
372.9829,13098.695
373.1586,13081.91
373.3344,13138.6
373.5101,13110.04
373.6858,13102.7183
373.8615,13069.6717
374.0371,13063.8467
374.2127,13151.3567
374.3884,13213.3267
374.564,13150.6117
374.7395,13105.96
374.9151,13136.9367
375.0906,13294.495
375.2661,13465.9483
375.4416,13383.6183
375.6171,13391.295
375.7925,13532.8733
375.968,13599.6267
376.1434,13482.6567
376.3188,13306.9167
376.4941,13258.74
376.6695,13308.9183
376.8448,13384.8267
377.0201,13446.47
377.1954,13379.56
377.3707,13414.2467
377.5459,13482.8933
377.7212,13548.4933
377.8964,13860.1917
378.0715,14099.6583
378.2467,13863.53
378.4218,13862.4367
378.597,13869.1033
378.7721,13619.55
378.9472,13706.4267
379.1222,13765.4433
379.2973,13980.1
379.4723,14462.125
379.6473,14656.0483
379.8223,14379.46
379.9972,13908.6383
380.1722,13734.6067
380.3471,13669.4367
380.522,13734.9717
380.6969,13674.8583
380.8717,13898.6617
381.0466,13964.2867
381.2214,13704.8833
381.3962,13630.2533
381.571,13512.2867
381.7457,13436.135
381.9204,13516.7833
382.0952,13557.5933
382.2699,13565.11
382.4445,13958.07
382.6192,14069.3117
382.7938,14318.7267
382.9685,14644.81
383.1431,14415.3183
383.3176,13898.4633
383.4922,13651.08
383.6667,13655.4283
383.8412,13681.8633
384.0157,13560.2417
384.1902,13575.7567
384.3646,13747.945
384.5391,13771.67
384.7134,13704.36
384.8878,13807.605
385.0622,14088.8417
385.2365,14154.775
385.4109,13730.5533
385.5852,13540.655
385.7594,13588.7267
385.9337,13677.185
386.1079,13800.9383
386.2822,13978.9767
386.4564,14161.7
386.6306,13912.6483
386.8047,13849.3733
386.9789,14097.61
387.153,14116.2033
387.3271,14510.865
387.5012,14627.01
387.6752,14719.1383
387.8492,15144.0517
388.0233,15133.6133
388.1972,14713.2717
388.3712,14797.12
388.5452,14769.4567
388.7191,14862.0117
388.893,15192.495
389.0669,15438.6167
389.2408,14780.8483
389.4146,14079.21
389.5884,13691.385
389.7623,13451.9733
389.9361,13444.595
390.1098,13524.62
390.2835,13698.8983
390.4573,13681.2633
390.631,13598.6983
390.8047,13760.3983
390.9784,14013.0533
391.152,13887.985
391.3256,13857.58
391.4992,14060.2383
391.6728,13930.395
391.8464,13860.1233
392.0199,14242.325
392.1934,14439.2583
392.3669,14411.7267
392.5403,14810.0633
392.7138,14803.1117
392.8873,15164.4333
393.0607,15527.9417
393.2341,15968.3667
393.4074,16029.7717
393.5808,15475.155
393.7542,14757.0183
393.9274,14740.46
394.1007,14603.3417
394.274,14633.6383
394.4472,14734.37
394.6205,14637.0217
394.7937,15115.1533
394.9668,15541.5983
395.14,15349.8567
395.3131,14805.785
395.4863,14322.1267
395.6594,14243.2083
395.8325,14227.5983
396.0055,14072.9183
396.1786,14181.2817
396.3516,14238.84
396.5246,14283.4883
396.6975,14134.2317
396.8705,14093.2117
397.0434,14675.04
397.2163,14478.6467
397.3892,14108.4883
397.5621,14339.2083
397.735,14677.11
397.9077,15071.4983
398.0806,15459.215
398.2534,14919.8717
398.4261,15056.7933
398.5989,15237.255
398.7716,16154.7333
398.9443,16079.0283
399.117,15622.5633
399.2896,15083.7183
399.4623,14964.5133
399.6349,14886.9517
399.8075,14748.11
399.9801,14383.4483
400.1526,14411.61
400.3252,14156.83
400.4977,13629.7133
400.6702,13550.475
400.8427,13512.6317
401.0151,13693.18
401.1875,13820.3183
401.36,13737.7683
401.5323,13845.2617
401.7047,13618.7367
401.877,13452.8133
402.0494,13374.1167
402.2216,13465.3883
402.394,13811.975
402.5662,13751.015
402.7385,13638.0517
402.9107,13578.5967
403.0829,13587.2883
403.2551,13694.9617
403.4272,13555.805
403.5994,13502.37
403.7715,13610.1067
403.9436,13908.8317
404.1156,13813.07
