Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-29 13:42:27.891529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.4467
218.2508,1535.3717
218.442,1565.61
218.6332,1598.1033
218.8244,1630.5117
219.0156,1662.1
219.2067,1698.5333
219.3979,1733.66
219.589,1770.6733
219.7801,1807.9383
219.9712,1847.46
220.1623,1886.8633
220.3533,1929.9283
220.5444,1972.795
220.7354,2015.2367
220.9264,2060.4733
221.1174,2108.4233
221.3083,2156.8367
221.4993,2203.3667
221.6902,2251.2183
221.8812,2304.6867
222.0721,2359.395
222.263,2412.9133
222.4538,2470.2483
222.6447,2527.4583
222.8355,2587.6617
223.0264,2645.1767
223.2172,2706.6833
223.408,2769.375
223.5987,2833.5517
223.7895,2898.3433
223.9802,2965.2433
224.1709,3034.6117
224.3616,3105.7117
224.5524,3177.265
224.743,3250.695
224.9337,3322.03
225.1243,3401.725
225.315,3477.9267
225.5056,3551.6133
225.6962,3632.785
225.8867,3713.7583
226.0773,3794.1967
226.2678,3875.2433
226.4584,3960.5433
226.6489,4044.5767
226.8394,4124.4467
227.0298,4213.3383
227.2203,4305.365
227.4108,4402.4033
227.6012,4493.45
227.7916,4584.5983
227.982,4676.4333
228.1723,4769.605
228.3627,4864.5617
228.5531,4959.455
228.7434,5054.3467
228.9337,5152.72
229.124,5254.7883
229.3143,5355.39
229.5045,5466.2167
229.6948,5574.2117
229.885,5687.545
230.0752,5801.13
230.2654,5914.1783
230.4556,6025.64
230.6457,6136.0017
230.8358,6244.4333
231.026,6356.84
231.2161,6469.52
231.4062,6583.3367
231.5963,6697.3417
231.7863,6812.835
231.9764,6934.57
232.1664,7061.3117
232.3564,7187.0933
232.5464,7310.485
232.7364,7435.3167
232.9263,7554.8233
233.1163,7686.0167
233.3062,7815.085
233.4961,7953.0583
233.686,8079.8883
233.8758,8196.3383
234.0657,8312.0717
234.2555,8444.3283
234.4454,8574.8683
234.6352,8702.275
234.825,8828.39
235.0147,8951.845
235.2045,9075.5
235.3942,9202.4067
235.5839,9327.59
235.7737,9451.3867
235.9633,9574.1533
236.153,9713.7817
236.3427,9846.3117
236.5323,9972.745
236.7219,10094.9767
236.9115,10204.8417
237.1011,10320.0583
237.2907,10449.9917
237.4803,10577.14
237.6698,10696.37
237.8593,10822.7867
238.0488,10945.5667
238.2383,11068.1267
238.4278,11186.545
238.6172,11324.0833
238.8066,11445.5383
238.9961,11572.2067
239.1855,11703.5333
239.3748,11824.9583
239.5642,11939.2617
239.7536,12063.4867
239.9429,12180.9283
240.1322,12288.9917
240.3215,12407.8717
240.5108,12526.54
240.7001,12649.8317
240.8893,12764.8783
241.0786,12878.685
241.2677,12987.5967
241.457,13115.14
241.6461,13206.77
241.8353,13302.9983
242.0244,13404.175
242.2136,13501.985
242.4027,13601.565
242.5918,13702.3
242.7809,13799.12
242.9699,13865.8817
243.159,13921.23
243.348,14039.79
243.537,14171.6517
243.726,14276.7483
243.915,14381.5517
244.1039,14473.005
244.2929,14556.3217
244.4818,14587.2717
244.6707,14668.9217
244.8596,14793.2567
245.0485,14914.0367
245.2373,15039.3
245.4262,15153.785
245.615,15252.1833
245.8038,15335.0083
245.9926,15430.48
246.1814,15533.77
246.3701,15573.5417
246.5589,15578.2733
246.7476,15654.725
246.9363,15787.3217
247.1249,15904.3267
247.3136,16009.4417
247.5023,16111.7517
247.6909,16219.2133
247.8795,16313.8633
248.0681,16419.5567
248.2567,16507.9117
248.4453,16602.8717
248.6338,16694.2933
248.8224,16757.955
249.0109,16746.16
249.1994,16783.485
249.3878,16903.5783
249.5763,17017.8483
249.7648,17115.3267
249.9532,17210.9433
250.1416,17319.15
250.33,17434.365
250.5183,17539.345
250.7067,17622.265
250.8951,17707.88
251.0834,17783.3833
251.2717,17855.9933
251.46,17926.7133
251.6483,17995.2967
251.8365,18060.0183
252.0247,18065.83
252.213,18113.4067
252.4012,18197.5283
252.5894,18320.43
252.7775,18400.33
252.9657,18473.485
253.1538,18564.3483
253.3419,18640.7033
253.53,18697.0817
253.7181,18760.98
253.9062,18837.2
254.0942,18902.9183
254.2823,18953.055
254.4703,19001.0183
254.6583,19060.95
254.8463,19119.8983
255.0342,19158.025
255.2222,19195.1433
255.4101,19224.2183
255.598,19220.5
255.7859,19268.645
255.9738,19364.1
256.1616,19455.4683
256.3495,19547.7433
256.5373,19617.2467
256.7251,19721.3367
256.9129,19787.335
257.1006,19850.59
257.2884,19923.3517
257.4761,20008.0733
257.6638,20063.605
257.8515,20101.615
258.0392,20146.0933
258.2269,20185.4733
258.4146,20222.3167
258.6022,20273.8167
258.7898,20289.2333
258.9774,20316.9283
259.165,20371.5167
259.3525,20422.3383
259.5401,20451.7233
259.7276,20502.0083
259.9151,20556.46
260.1026,20593.7933
260.2901,20645.5467
260.4776,20695.0133
260.665,20774.055
260.8524,20850.0117
261.0398,20926.0317
261.2272,20961.6017
261.4146,20979.3517
261.6019,21026.4167
261.7893,21074.3867
261.9766,21111.96
262.1639,21159.2833
262.3512,21161.635
262.5384,21173.405
262.7257,21188.2667
262.9129,21216.76
263.1001,21237.8817
263.2873,21287.8383
263.4745,21316.7183
263.6617,21295.4733
263.8488,21325.1267
264.0359,21354.035
264.2231,21373.8667
264.4101,21397.3433
264.5972,21421.58
264.7842,21446.5583
264.9713,21461.735
265.1583,21475.9417
265.3453,21499.6917
265.5323,21528.7417
265.7193,21555.595
265.9062,21593.7483
266.0931,21611.6033
266.2801,21622.47
266.4669,21655.1267
266.6538,21684.25
266.8407,21717.7383
267.0276,21708.205
267.2143,21705.6983
267.4012,21728.0583
267.588,21696.47
267.7747,21700.5483
267.9615,21706.9383
268.1482,21706.4283
268.3349,21724.58
268.5217,21729.035
268.7083,21704.5583
268.895,21701.0283
269.0817,21727.2217
269.2682,21728.1267
269.4549,21704.0267
269.6415,21652.3483
269.8281,21642.6217
270.0146,21666.2683
270.2012,21681.2467
270.3877,21698.945
270.5742,21701.3217
270.7607,21701.8533
270.9472,21693.1883
271.1336,21684.7217
271.32,21669.0033
271.5065,21653.5
271.6929,21648.44
271.8792,21665.6733
272.0656,21659.1817
272.252,21669.2117
272.4383,21669.1333
272.6246,21657.4183
272.8109,21645.86
272.9972,21683.0633
273.1835,21697.1617
273.3697,21714.57
273.5559,21716.3967
273.7421,21721.4583
273.9283,21712.9467
274.1145,21703.655
274.3007,21700.4317
274.4868,21708.035
274.6729,21738.0867
274.859,21739.345
275.0451,21731.5683
275.2311,21675.5867
275.4172,21686.6433
275.6032,21701.1583
275.7892,21720.1333
275.9752,21719.9817
276.1612,21737.1567
276.3472,21709.0267
276.5331,21697.985
276.719,21697.5317
276.9049,21695.2917
277.0908,21671.39
277.2767,21666.095
277.4625,21670.3833
277.6484,21657.4483
277.8342,21632.5333
278.02,21626.3617
278.2057,21637.8883
278.3915,21659.3417
278.5772,21656.5983
278.763,21623.3483
278.9487,21643.7417
279.1343,21655.9683
279.32,21643.5667
279.5057,21610.0617
279.6913,21549.4817
279.877,21536.5233
280.0625,21525.045
280.2481,21488.2917
280.4337,21456.1833
280.6192,21477.6833
280.8048,21492.27
280.9903,21468.295
281.1758,21432.6817
281.3612,21395.2367
281.5467,21383.5833
281.7321,21403.705
281.9175,21406.3717
282.1029,21396.7017
282.2884,21384.985
282.4737,21349.1383
282.6591,21318.0767
282.8444,21306.8467
283.0297,21296.595
283.215,21293.3633
283.4002,21280.4183
283.5855,21239.1267
283.7707,21175.0617
283.956,21146.985
284.1412,21125.7133
284.3264,21129.1617
284.5115,21149.8083
284.6967,21152.97
284.8818,21119.1217
285.0669,21069.7
285.252,21061.4783
285.4371,21055.9733
285.6222,21019.7467
285.8072,20988.1367
285.9922,20963.2667
286.1772,20963.3517
286.3622,20971.7467
286.5472,20934.9517
286.7321,20893.545
286.9171,20904.9467
287.102,20897.9433
287.2869,20908.0133
287.4717,20936.4483
287.6566,20924.17
287.8415,20908.55
288.0263,20890.6317
288.2111,20835.5617
288.3959,20783.9767
288.5806,20770.44
288.7654,20766.0467
288.9501,20810.375
289.1348,20808.18
289.3195,20794.5667
289.5042,20787.8733
289.6889,20800.2667
289.8735,20743.5017
290.0581,20716.775
290.2428,20666.825
290.4273,20657.305
290.6119,20668.7283
290.7965,20651.8383
290.981,20639.5483
291.1655,20623.635
291.35,20557.945
291.5345,20510.455
291.719,20506.9383
291.9034,20505.5717
292.0878,20527.5783
292.2722,20509.215
292.4566,20478.7267
292.641,20476.22
292.8253,20463.5367
293.0096,20432.9933
293.194,20429.5667
293.3783,20416.0883
293.5626,20417.4117
293.7468,20410.6583
293.9311,20402.0367
294.1153,20351.6033
294.2995,20278.6783
294.4837,20229.5083
294.6678,20186.155
294.852,20161.7867
295.0361,20155.9267
295.2202,20154.985
295.4043,20159.74
295.5884,20137.15
295.7725,20118.1317
295.9565,20094.3733
296.1405,20034.0083
296.3246,20006.985
296.5085,20024.9733
296.6925,20041.8
296.8764,20026.3667
297.0603,20001.5933
297.2443,19970.05
297.4282,19931.3683
297.612,19883.9867
297.7959,19844.1683
297.9797,19814.265
298.1635,19772.35
298.3474,19789.0867
298.5311,19804.4717
298.7149,19758.8583
298.8987,19697.46
299.0823,19669.3733
299.2661,19621.42
299.4498,19552.81
299.6334,19539.2367
299.8171,19535.7
300.0007,19510.1683
300.1843,19491.545
300.368,19470.9833
300.5515,19443.8017
300.7351,19424.58
300.9186,19409.2717
301.1021,19372.2183
301.2857,19356.08
301.4691,19340.0517
301.6526,19336.8633
301.8361,19296.395
302.0195,19259.3017
302.2029,19234.8283
302.3863,19220.8217
302.5697,19184.3883
302.753,19176.9567
302.9364,19177.5317
303.1197,19184.3167
303.303,19162.8217
303.4863,19118.245
303.6696,19046.3117
303.8528,18994.1633
304.036,18968.2983
304.2192,18967.4883
304.4024,18948.1117
304.5856,18904.53
304.7688,18886.865
304.9519,18872.6967
305.135,18847.72
305.3181,18817.4083
305.5012,18795.2467
305.6842,18791.5333
305.8673,18767.885
306.0504,18728.5083
306.2333,18671.3133
306.4163,18654.3083
306.5993,18626.7433
306.7822,18614.5367
306.9652,18599.0333
307.1481,18559.9817
307.331,18532.045
307.5139,18500.5917
307.6967,18458.3717
307.8796,18424.145
308.0624,18395.3517
308.2452,18360.415
308.428,18330.5567
308.6107,18318.3267
308.7935,18292.045
308.9762,18267.84
309.1589,18247.9
309.3416,18218.255
309.5243,18182.0367
309.7069,18158.0917
309.8896,18123.0633
310.0721,18095.2183
310.2548,18078.1167
310.4373,18054.6833
310.6199,18050.74
310.8024,18020.1233
310.985,18003.2583
311.1674,17955.9717
311.3499,17905.2817
311.5324,17893.73
311.7148,17900.0517
311.8973,17860.8833
312.0797,17832.4517
312.2621,17823.1217
312.4445,17795.6767
312.6268,17762.5267
312.8091,17743.8317
312.9915,17694.3933
313.1738,17662.6783
313.356,17617.2817
313.5383,17580.3083
313.7206,17563.0433
313.9027,17528.0567
314.085,17507.005
314.2672,17492.8283
314.4493,17480.84
314.6314,17476.2133
314.8136,17467.0533
314.9957,17432.4833
315.1778,17384.695
315.3598,17370.1483
315.5419,17357.41
315.724,17343.625
315.9059,17318.81
316.088,17297.5233
316.2699,17304.5433
316.4519,17284.6917
316.6338,17239.765
316.8157,17176.9083
316.9977,17151.5167
317.1795,17154.0367
317.3614,17151.1417
317.5432,17136.9967
317.7251,17101.4217
317.9069,17055.0167
318.0887,17035.5067
318.2704,17006.9333
318.4522,16987.8833
318.6339,16980.9467
318.8156,16996.9117
318.9973,16976.6617
319.179,16978.5633
319.3607,16975.9067
319.5423,16973.72
319.7239,16951.6367
319.9055,16920.87
320.0871,16906.4267
320.2687,16883.7633
320.4502,16857.9767
320.6317,16825.7567
320.8132,16826.0867
320.9947,16811.28
321.1761,16809.85
321.3576,16803.0017
321.5391,16795.7567
321.7205,16780.9517
321.9019,16745.3567
322.0832,16700.6383
322.2646,16666.27
322.4459,16645.4017
322.6272,16619.5783
322.8085,16599.0
322.9898,16581.8017
323.1711,16553.5783
323.3523,16529.0583
323.5335,16512.6117
323.7147,16544.4033
323.8959,16570.9583
324.0771,16561.885
324.2582,16536.29
324.4393,16521.8567
324.6204,16520.1333
324.8015,16507.0567
324.9826,16514.8917
325.1637,16546.2967
325.3447,16530.9667
325.5257,16520.9533
325.7067,16508.0183
325.8877,16460.48
326.0686,16406.0367
326.2496,16374.23
326.4305,16341.3383
326.6114,16336.0017
326.7922,16334.8533
326.9731,16336.325
327.1539,16322.59
327.3347,16316.3283
327.5155,16309.9933
327.6963,16332.8517
327.8771,16330.1067
328.0578,16287.8217
328.2385,16225.5833
328.4193,16211.5033
328.5999,16193.8733
328.7806,16165.5367
328.9613,16176.4083
329.1419,16163.8717
329.3225,16164.665
329.5031,16125.6517
329.6837,16096.045
329.8642,16075.835
330.0447,16059.5517
330.2252,16036.3367
330.4057,16003.8767
330.5862,15986.08
330.7667,15984.46
330.9471,16009.7317
331.1275,16006.6067
331.3079,15944.4167
331.4883,15917.5633
331.6687,15922.64
331.849,15895.9517
332.0293,15867.3283
332.2096,15847.7483
332.3899,15843.37
332.5702,15848.8033
332.7504,15855.5233
332.9306,15854.7133
333.1108,15818.8417
333.291,15778.565
333.4712,15774.0867
333.6514,15781.125
333.8315,15766.3467
334.0116,15753.9567
334.1917,15749.195
334.3717,15750.9533
334.5518,15754.8133
334.7318,15728.4633
334.9119,15714.8033
335.0918,15712.085
335.2718,15706.0117
335.4518,15699.6017
335.6317,15682.5567
335.8116,15683.3867
335.9915,15678.2267
336.1714,15630.055
336.3513,15606.0233
336.5311,15614.7117
336.7109,15625.3983
336.8907,15596.8267
337.0705,15543.07
337.2502,15489.8567
337.43,15470.9167
337.6097,15438.3817
337.7894,15423.9833
337.9691,15423.465
338.1488,15431.3617
338.3284,15431.4733
338.508,15446.125
338.6877,15442.6233
338.8672,15428.2567
339.0468,15395.6967
339.2263,15368.2017
339.4059,15365.3867
339.5854,15399.1267
339.7649,15385.6
339.9443,15365.535
340.1238,15364.47
340.3032,15359.415
340.4826,15357.375
340.662,15321.195
340.8414,15279.0367
341.0207,15289.4017
341.2001,15298.21
341.3794,15296.105
341.5587,15324.2183
341.738,15317.3117
341.9172,15274.265
342.0965,15255.63
342.2757,15201.07
342.4549,15140.3167
342.6341,15143.83
342.8132,15136.4483
342.9923,15166.185
343.1715,15209.0367
343.3506,15232.68
343.5296,15169.8
343.7087,15116.2467
343.8878,15091.1917
344.0668,15075.91
344.2458,15063.06
344.4248,15027.7133
344.6037,15017.12
344.7827,15015.79
344.9616,14990.555
345.1405,14986.77
345.3194,14996.9617
345.4982,14964.155
345.6771,14935.11
345.8559,14931.6883
346.0347,14927.6517
346.2135,14903.5
346.3923,14906.7017
346.571,14900.6733
346.7498,14861.62
346.9285,14869.3367
347.1071,14847.3317
347.2859,14803.225
347.4645,14823.605
347.6431,14847.7883
347.8217,14870.325
348.0003,14889.51
348.1789,14862.2717
348.3574,14777.4133
348.5359,14724.345
348.7145,14691.4033
348.893,14694.9633
349.0714,14693.8583
349.2499,14653.0283
349.4283,14612.7833
349.6068,14572.7683
349.7852,14553.9567
349.9635,14557.5117
350.1419,14554.59
350.3202,14534.44
350.4985,14490.78
350.6768,14465.4417
350.8551,14448.11
351.0334,14436.81
351.2116,14405.5417
351.3898,14409.98
351.568,14397.2267
351.7462,14395.7683
351.9243,14379.755
352.1025,14346.6217
352.2806,14327.6333
352.4587,14316.915
352.6368,14301.86
352.8148,14268.98
352.9929,14230.8583
353.1709,14229.4817
353.3489,14222.915
353.5268,14191.3417
353.7048,14166.285
353.8828,14147.7617
354.0607,14121.705
354.2386,14113.8117
354.4165,14092.4617
354.5943,14072.115
354.7722,14065.8233
354.95,14078.2683
355.1278,14077.22
355.3056,14040.8867
355.4833,13982.825
355.6611,13932.98
355.8388,13892.8117
356.0165,13862.2617
356.1942,13875.475
356.3719,13911.1733
356.5495,13897.09
356.7271,13871.325
356.9047,13869.8233
357.0823,13863.9933
357.2599,13858.3917
357.4374,13842.47
357.6149,13799.085
357.7924,13749.5917
357.9699,13733.485
358.1474,13719.56
358.3248,13679.6833
358.5023,13655.3367
358.6797,13619.625
358.8571,13592.7367
359.0344,13581.7867
359.2118,13541.6383
359.3891,13519.5517
359.5664,13504.42
359.7437,13490.6067
359.9209,13445.735
360.0982,13402.9067
360.2754,13374.0267
360.4526,13388.615
360.6298,13396.7
360.807,13386.6717
360.9841,13368.345
361.1613,13324.6533
361.3383,13327.81
361.5154,13331.2167
361.6925,13307.935
361.8695,13284.3417
362.0466,13251.57
362.2236,13240.0433
362.4005,13225.06
362.5775,13215.975
362.7545,13154.6083
362.9314,13114.485
363.1083,13124.4717
363.2852,13134.905
363.462,13125.6967
363.6389,13101.4633
363.8157,13086.18
363.9925,13048.9867
364.1693,13038.065
364.346,12999.955
364.5228,12986.7117
364.6996,13004.5717
364.8762,13003.2267
365.0529,13008.0117
365.2296,12987.905
365.4062,12986.325
365.5829,12977.5117
365.7595,12935.2683
365.9361,12936.6533
366.1126,12935.75
366.2892,12955.355
366.4657,13103.9783
366.6422,13261.98
366.8186,13236.3433
366.9951,13287.5783
367.1716,13251.2033
367.348,13168.205
367.5244,13228.9633
367.7008,13285.055
367.8772,13310.555
368.0535,13105.1733
368.2298,13022.4583
368.4061,13144.2067
368.5824,13077.4883
368.7586,13109.2
368.9349,13190.66
369.1111,13108.69
369.2873,12981.005
369.4635,12964.5033
369.6396,13042.3317
369.8158,12923.2133
369.9919,12847.4717
370.168,12831.9533
370.3441,12868.06
370.5202,12799.23
370.6962,12708.5733
370.8722,12663.4067
371.0482,12664.1367
371.2242,12693.8433
371.4002,12773.1567
371.5761,12833.5817
371.752,12745.7233
371.9279,12736.43
372.1038,12769.7933
372.2796,12739.0383
372.4555,12692.0517
372.6313,12736.3417
372.8071,12698.81
372.9829,12640.6233
373.1586,12625.96
373.3344,12679.6833
373.5101,12645.0967
373.6858,12638.2267
373.8615,12605.6317
374.0371,12604.775
374.2127,12691.635
374.3884,12751.405
374.564,12687.2767
374.7395,12641.905
374.9151,12673.9033
375.0906,12827.7267
375.2661,12991.83
375.4416,12914.7433
375.6171,12928.985
375.7925,13063.0483
375.968,13123.0683
376.1434,13010.0167
376.3188,12844.4467
376.4941,12799.6283
376.6695,12851.3067
376.8448,12919.9733
377.0201,12982.1967
377.1954,12916.9383
377.3707,12956.13
377.5459,13018.8233
377.7212,13083.215
377.8964,13388.3483
378.0715,13612.0467
378.2467,13385.105
378.4218,13392.2183
378.597,13394.9217
378.7721,13153.43
378.9472,13240.8333
379.1222,13292.2567
379.2973,13503.2667
379.4723,13964.8433
379.6473,14149.9583
379.8223,13874.775
379.9972,13428.1533
380.1722,13266.9633
380.3471,13206.8017
380.522,13271.4333
380.6969,13212.995
380.8717,13429.61
381.0466,13484.5967
381.2214,13241.1433
381.3962,13168.4467
381.571,13050.9067
381.7457,12977.9633
381.9204,13059.195
382.0952,13092.1717
382.2699,13104.9417
382.4445,13484.3867
382.6192,13584.915
382.7938,13825.1167
382.9685,14138.1167
383.1431,13907.3367
383.3176,13413.555
383.4922,13182.1667
383.6667,13186.1617
383.8412,13210.2833
384.0157,13095.3133
384.1902,13112.945
384.3646,13279.2767
384.5391,13303.66
384.7134,13242.4083
384.8878,13347.96
385.0622,13620.8067
385.2365,13681.275
385.4109,13270.2083
385.5852,13094.6767
385.7594,13139.36
385.9337,13221.42
386.1079,13335.315
386.2822,13508.1967
386.4564,13687.415
386.6306,13441.6783
386.8047,13383.35
386.9789,13622.135
387.153,13631.2633
387.3271,14017.2317
387.5012,14117.915
387.6752,14213.795
387.8492,14624.0217
388.0233,14603.0167
388.1972,14202.9783
388.3712,14289.94
388.5452,14258.4217
388.7191,14347.2083
388.893,14664.6633
389.0669,14892.6767
389.2408,14256.26
389.4146,13595.3133
389.5884,13236.455
389.7623,13013.0583
389.9361,13006.6717
390.1098,13084.34
390.2835,13249.4517
390.4573,13227.91
390.631,13143.8433
390.8047,13306.7367
390.9784,13545.44
391.152,13421.6517
391.3256,13395.1133
391.4992,13593.0383
391.6728,13461.6783
391.8464,13395.8633
392.0199,13772.2233
392.1934,13948.005
392.3669,13926.675
392.5403,14311.2233
392.7138,14300.6533
392.8873,14648.9067
393.0607,14994.9133
393.2341,15410.5817
393.4074,15463.7567
393.5808,14920.49
393.7542,14241.0
393.9274,14240.1167
394.1007,14106.2183
394.274,14146.7517
394.4472,14242.1333
394.6205,14160.7567
394.7937,14626.585
394.9668,15036.065
395.14,14841.1683
395.3131,14321.925
395.4863,13859.5583
395.6594,13789.1767
395.8325,13767.72
396.0055,13624.1867
396.1786,13727.475
396.3516,13779.1483
396.5246,13814.48
396.6975,13667.54
396.8705,13626.6433
397.0434,14189.4467
397.2163,13987.0333
397.3892,13646.34
397.5621,13883.8
397.735,14205.9683
397.9077,14591.1483
398.0806,14964.0417
398.2534,14443.3533
398.4261,14589.0817
398.5989,14762.125
398.7716,15646.8233
398.9443,15560.61
399.117,15129.22
399.2896,14616.6
399.4623,14509.2017
399.6349,14436.455
399.8075,14297.2783
399.9801,13949.5017
400.1526,13982.5083
400.3252,13726.5033
400.4977,13225.3633
400.6702,13147.3667
400.8427,13111.7383
401.0151,13287.935
401.1875,13407.57
401.36,13330.8467
401.5323,13435.9633
401.7047,13216.1817
401.877,13060.7167
402.0494,12987.085
402.2216,13077.7667
402.394,13412.79
402.5662,13351.58
402.7385,13246.7767
402.9107,13191.2633
403.0829,13199.58
403.2551,13298.0183
403.4272,13160.6567
403.5994,13112.7983
403.7715,13224.1417
403.9436,13511.0217
404.1156,13419.5233
