Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 18:19:58.931156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.3883
218.2508,1611.8033
218.442,1643.6067
218.6332,1677.8183
218.8244,1711.8017
219.0156,1745.515
219.2067,1783.8483
219.3979,1821.6483
219.589,1860.375
219.7801,1900.6117
219.9712,1941.5983
220.1623,1983.5983
220.3533,2028.6767
220.5444,2074.3267
220.7354,2119.9367
220.9264,2167.4033
221.1174,2218.2483
221.3083,2269.88
221.4993,2319.075
221.6902,2369.9683
221.8812,2426.1533
222.0721,2483.9533
222.263,2540.5017
222.4538,2600.4933
222.6447,2661.7567
222.8355,2724.735
223.0264,2787.0267
223.2172,2850.4
223.408,2916.9367
223.5987,2985.0833
223.7895,3054.35
223.9802,3124.9217
224.1709,3197.0283
224.3616,3270.26
224.5524,3346.2117
224.743,3423.695
224.9337,3499.74
225.1243,3583.725
225.315,3663.8517
225.5056,3742.4017
225.6962,3827.3183
225.8867,3911.585
226.0773,3996.81
226.2678,4083.8167
226.4584,4171.745
226.6489,4260.2483
226.8394,4344.5183
227.0298,4437.3933
227.2203,4535.73
227.4108,4636.55
227.6012,4736.1717
227.7916,4830.825
227.982,4927.1983
228.1723,5023.5367
228.3627,5124.7967
228.5531,5223.4133
228.7434,5323.575
228.9337,5426.6433
229.124,5533.56
229.3143,5640.8083
229.5045,5755.865
229.6948,5869.89
229.885,5988.7633
230.0752,6109.1517
230.2654,6228.2883
230.4556,6344.3967
230.6457,6459.7
230.8358,6574.8933
231.026,6691.885
231.2161,6808.5233
231.4062,6930.575
231.5963,7048.6617
231.7863,7170.18
231.9764,7299.825
232.1664,7428.8417
232.3564,7563.3667
232.5464,7689.98
232.7364,7820.5117
232.9263,7947.1633
233.1163,8082.5517
233.3062,8221.7483
233.4961,8365.0817
233.686,8497.0717
233.8758,8616.5917
234.0657,8740.4367
234.2555,8879.7067
234.4454,9013.8167
234.6352,9145.3483
234.825,9280.5817
235.0147,9407.575
235.2045,9541.32
235.3942,9668.995
235.5839,9803.13
235.7737,9933.21
235.9633,10060.5017
236.153,10205.5267
236.3427,10344.2017
236.5323,10477.895
236.7219,10604.31
236.9115,10718.1067
237.1011,10839.9183
237.2907,10976.9317
237.4803,11109.5983
237.6698,11234.2133
237.8593,11365.73
238.0488,11490.2583
238.2383,11619.3533
238.4278,11744.8667
238.6172,11886.0833
238.8066,12015.0217
238.9961,12144.3167
239.1855,12284.48
239.3748,12411.4683
239.5642,12528.9433
239.7536,12657.5817
239.9429,12782.585
240.1322,12893.99
240.3215,13016.665
240.5108,13140.965
240.7001,13268.445
240.8893,13388.585
241.0786,13508.545
241.2677,13620.4133
241.457,13752.1967
241.6461,13846.3933
241.8353,13946.5883
242.0244,14052.585
242.2136,14155.06
242.4027,14260.81
242.5918,14360.905
242.7809,14464.1667
242.9699,14531.8367
243.159,14588.87
243.348,14712.19
243.537,14845.3917
243.726,14957.965
243.915,15065.0467
244.1039,15161.87
244.2929,15247.655
244.4818,15283.1217
244.6707,15365.1467
244.8596,15493.365
245.0485,15618.3967
245.2373,15746.385
245.4262,15863.96
245.615,15964.61
245.8038,16055.69
245.9926,16153.3467
246.1814,16261.3833
246.3701,16303.05
246.5589,16308.5017
246.7476,16385.615
246.9363,16521.2
247.1249,16640.9017
247.3136,16750.5167
247.5023,16856.1967
247.6909,16968.3083
247.8795,17066.31
248.0681,17174.5483
248.2567,17267.7633
248.4453,17367.295
248.6338,17458.9933
248.8224,17522.3283
249.0109,17513.395
249.1994,17553.6
249.3878,17675.94
249.5763,17792.0333
249.7648,17893.98
249.9532,17992.0283
250.1416,18101.1167
250.33,18221.2667
250.5183,18332.8817
250.7067,18416.96
250.8951,18502.6717
251.0834,18579.1983
251.2717,18656.045
251.46,18725.0017
251.6483,18800.0717
251.8365,18861.2617
252.0247,18871.9367
252.213,18918.2483
252.4012,19006.8433
252.5894,19129.6967
252.7775,19215.7467
252.9657,19285.5433
253.1538,19379.7717
253.3419,19458.8017
253.53,19515.3867
253.7181,19582.0667
253.9062,19661.6117
254.0942,19727.2617
254.2823,19780.13
254.4703,19828.6683
254.6583,19889.6183
254.8463,19949.91
255.0342,19987.0133
255.2222,20022.6817
255.4101,20053.1167
255.598,20048.97
255.7859,20097.8417
255.9738,20195.2567
256.1616,20290.805
256.3495,20383.495
256.5373,20456.4633
256.7251,20563.7617
256.9129,20627.6967
257.1006,20692.1667
257.2884,20768.6033
257.4761,20854.275
257.6638,20910.3833
257.8515,20947.695
258.0392,20994.6417
258.2269,21032.585
258.4146,21070.6317
258.6022,21117.395
258.7898,21133.255
258.9774,21159.44
259.165,21214.82
259.3525,21269.165
259.5401,21296.5267
259.7276,21348.745
259.9151,21402.3317
260.1026,21439.9617
260.2901,21493.8867
260.4776,21543.185
260.665,21625.0533
260.8524,21698.075
261.0398,21775.6317
261.2272,21817.2417
261.4146,21830.9567
261.6019,21876.7
261.7893,21926.96
261.9766,21966.0917
262.1639,22010.4767
262.3512,22016.8433
262.5384,22022.92
262.7257,22036.025
262.9129,22064.915
263.1001,22084.7167
263.2873,22130.545
263.4745,22165.93
263.6617,22143.7817
263.8488,22171.5167
264.0359,22198.7667
264.2231,22216.73
264.4101,22239.41
264.5972,22263.9633
264.7842,22290.7217
264.9713,22306.7233
265.1583,22313.865
265.3453,22339.945
265.5323,22363.8967
265.7193,22393.8283
265.9062,22429.905
266.0931,22447.2367
266.2801,22455.9917
266.4669,22488.095
266.6538,22518.6883
266.8407,22552.465
267.0276,22546.3233
267.2143,22537.7233
267.4012,22559.7283
267.588,22527.8167
267.7747,22526.6333
267.9615,22530.36
268.1482,22528.825
268.3349,22546.38
268.5217,22551.045
268.7083,22527.0183
268.895,22522.3767
269.0817,22545.0483
269.2682,22548.815
269.4549,22517.675
269.6415,22463.6133
269.8281,22448.135
270.0146,22475.7367
270.2012,22487.9383
270.3877,22511.55
270.5742,22509.6483
270.7607,22502.9533
270.9472,22495.94
271.1336,22485.9317
271.32,22467.6
271.5065,22452.4467
271.6929,22449.2217
271.8792,22463.235
272.0656,22455.4017
272.252,22465.3
272.4383,22461.2233
272.6246,22445.5817
272.8109,22440.6417
272.9972,22472.5483
273.1835,22488.385
273.3697,22499.655
273.5559,22507.2917
273.7421,22509.7717
273.9283,22501.395
274.1145,22486.4917
274.3007,22479.3267
274.4868,22491.6467
274.6729,22519.3933
274.859,22523.2283
275.0451,22511.8533
275.2311,22451.975
275.4172,22459.9083
275.6032,22477.3233
275.7892,22495.7933
275.9752,22493.2667
276.1612,22509.8817
276.3472,22479.6933
276.5331,22466.4167
276.719,22465.4317
276.9049,22460.7117
277.0908,22438.6333
277.2767,22430.1217
277.4625,22432.17
277.6484,22417.87
277.8342,22392.4017
278.02,22382.21
278.2057,22392.8783
278.3915,22418.3667
278.5772,22412.475
278.763,22376.5633
278.9487,22397.2367
279.1343,22410.3667
279.32,22398.115
279.5057,22362.8033
279.6913,22297.63
279.877,22279.145
280.0625,22270.8767
280.2481,22234.4617
280.4337,22199.7883
280.6192,22221.1433
280.8048,22236.7733
280.9903,22204.6667
281.1758,22168.2183
281.3612,22128.135
281.5467,22118.2783
281.7321,22137.6767
281.9175,22137.5833
282.1029,22123.8583
282.2884,22118.7117
282.4737,22077.5217
282.6591,22045.1033
282.8444,22035.1783
283.0297,22021.3833
283.215,22016.8933
283.4002,22000.1483
283.5855,21960.4167
283.7707,21892.0017
283.956,21861.315
284.1412,21834.7117
284.3264,21841.8067
284.5115,21861.13
284.6967,21869.735
284.8818,21831.2333
285.0669,21783.2433
285.252,21770.8717
285.4371,21762.0133
285.6222,21725.095
285.8072,21696.3883
285.9922,21668.6067
286.1772,21667.7367
286.3622,21671.995
286.5472,21633.7433
286.7321,21591.2283
286.9171,21604.6083
287.102,21598.315
287.2869,21607.9617
287.4717,21633.9017
287.6566,21620.7783
287.8415,21605.1333
288.0263,21583.2267
288.2111,21526.935
288.3959,21471.4833
288.5806,21457.1183
288.7654,21456.0733
288.9501,21498.405
289.1348,21493.5867
289.3195,21480.37
289.5042,21475.995
289.6889,21488.2383
289.8735,21424.6567
290.0581,21395.405
290.2428,21347.9517
290.4273,21334.7833
290.6119,21348.415
290.7965,21330.9933
290.981,21317.5
291.1655,21296.9633
291.35,21234.4783
291.5345,21182.0833
291.719,21175.55
291.9034,21178.9567
292.0878,21198.1267
292.2722,21182.5817
292.4566,21151.6167
292.641,21150.6917
292.8253,21136.4217
293.0096,21102.595
293.194,21096.4867
293.3783,21083.0383
293.5626,21085.085
293.7468,21075.3717
293.9311,21068.5233
294.1153,21018.9683
294.2995,20941.8733
294.4837,20887.215
294.6678,20843.815
294.852,20816.6183
295.0361,20814.2183
295.2202,20814.2383
295.4043,20816.9967
295.5884,20794.9283
295.7725,20774.3667
295.9565,20746.9167
296.1405,20686.6433
296.3246,20658.2817
296.5085,20678.18
296.6925,20697.7417
296.8764,20676.1117
297.0603,20651.1167
297.2443,20618.9383
297.4282,20575.9133
297.612,20524.8667
297.7959,20485.3933
297.9797,20457.59
298.1635,20411.7367
298.3474,20429.705
298.5311,20440.56
298.7149,20392.5217
298.8987,20333.7417
299.0823,20301.4067
299.2661,20253.4733
299.4498,20182.24
299.6334,20173.6317
299.8171,20166.6633
300.0007,20142.9683
300.1843,20121.995
300.368,20098.9633
300.5515,20069.7133
300.7351,20047.9183
300.9186,20032.0567
301.1021,19992.3183
301.2857,19978.8083
301.4691,19961.07
301.6526,19961.9483
301.8361,19920.4583
302.0195,19880.1433
302.2029,19855.7883
302.3863,19843.0467
302.5697,19803.375
302.753,19796.3733
302.9364,19797.3783
303.1197,19805.75
303.303,19781.0433
303.4863,19733.4433
303.6696,19659.615
303.8528,19606.6083
304.036,19581.23
304.2192,19581.1367
304.4024,19561.235
304.5856,19516.175
304.7688,19496.6333
304.9519,19486.0117
305.135,19457.9867
305.3181,19425.6233
305.5012,19402.2583
305.6842,19399.0633
305.8673,19377.0867
306.0504,19335.2083
306.2333,19275.98
306.4163,19255.82
306.5993,19229.0683
306.7822,19216.0083
306.9652,19200.2317
307.1481,19162.2567
307.331,19132.285
307.5139,19098.3467
307.6967,19056.645
307.8796,19020.1217
308.0624,18992.3317
308.2452,18954.9933
308.428,18926.7533
308.6107,18912.2833
308.7935,18883.685
308.9762,18859.1167
309.1589,18839.56
309.3416,18810.9933
309.5243,18773.7233
309.7069,18748.5283
309.8896,18712.1433
310.0721,18685.2083
310.2548,18666.2833
310.4373,18641.8783
310.6199,18639.4133
310.8024,18603.84
310.985,18588.0117
311.1674,18540.27
311.3499,18487.87
311.5324,18476.67
311.7148,18482.3433
311.8973,18442.9333
312.0797,18418.7517
312.2621,18408.0183
312.4445,18381.1517
312.6268,18345.2383
312.8091,18326.5383
312.9915,18273.0067
313.1738,18242.4283
313.356,18196.7
313.5383,18156.7033
313.7206,18142.445
313.9027,18106.115
314.085,18080.7183
314.2672,18068.6183
314.4493,18057.1033
314.6314,18051.8017
314.8136,18047.06
314.9957,18005.715
315.1778,17961.5667
315.3598,17939.3533
315.5419,17932.455
315.724,17918.165
315.9059,17892.59
316.088,17872.5117
316.2699,17876.09
316.4519,17855.645
316.6338,17809.025
316.8157,17746.9117
316.9977,17720.2933
317.1795,17723.965
317.3614,17720.1367
317.5432,17705.845
317.7251,17671.885
317.9069,17620.93
318.0887,17599.5667
318.2704,17577.5617
318.4522,17558.85
318.6339,17550.1833
318.8156,17566.0733
318.9973,17544.1033
319.179,17543.07
319.3607,17547.145
319.5423,17540.9983
319.7239,17521.275
319.9055,17490.5833
320.0871,17477.375
320.2687,17452.405
320.4502,17428.965
320.6317,17392.085
320.8132,17392.4117
320.9947,17379.9633
321.1761,17377.2767
321.3576,17374.9483
321.5391,17365.25
321.7205,17351.4967
321.9019,17314.1467
322.0832,17269.3683
322.2646,17235.7167
322.4459,17213.1733
322.6272,17186.4
322.8085,17163.3133
322.9898,17150.325
323.1711,17121.1533
323.3523,17092.1017
323.5335,17081.105
323.7147,17109.5517
323.8959,17139.295
324.0771,17132.6367
324.2582,17103.5967
324.4393,17089.5767
324.6204,17086.4633
324.8015,17077.05
324.9826,17085.9383
325.1637,17114.01
325.3447,17103.2283
325.5257,17091.6767
325.7067,17077.1667
325.8877,17027.7717
326.0686,16973.5967
326.2496,16941.84
326.4305,16908.9083
326.6114,16902.905
326.7922,16904.1133
326.9731,16904.1867
327.1539,16893.5183
327.3347,16885.25
327.5155,16880.075
327.6963,16901.665
327.8771,16899.73
328.0578,16858.815
328.2385,16797.3133
328.4193,16777.425
328.5999,16758.51
328.7806,16730.9567
328.9613,16740.15
329.1419,16729.8417
329.3225,16727.6167
329.5031,16691.7033
329.6837,16659.3467
329.8642,16640.5167
330.0447,16622.65
330.2252,16601.6783
330.4057,16566.825
330.5862,16548.875
330.7667,16548.5483
330.9471,16575.7783
331.1275,16571.6
331.3079,16509.155
331.4883,16482.55
331.6687,16487.2817
331.849,16462.4383
332.0293,16435.4467
332.2096,16414.7767
332.3899,16408.7783
332.5702,16415.0917
332.7504,16422.25
332.9306,16422.04
333.1108,16386.8367
333.291,16347.45
333.4712,16342.7133
333.6514,16352.3833
333.8315,16336.2583
334.0116,16323.3117
334.1917,16321.0033
334.3717,16321.7867
334.5518,16324.4467
334.7318,16295.6767
334.9119,16282.88
335.0918,16284.0567
335.2718,16277.5817
335.4518,16271.0317
335.6317,16251.515
335.8116,16254.565
335.9915,16252.725
336.1714,16204.2467
336.3513,16181.6267
336.5311,16188.2417
336.7109,16196.9417
336.8907,16170.4683
337.0705,16116.1967
337.2502,16062.48
337.43,16043.4133
337.6097,16007.7583
337.7894,15989.84
337.9691,15994.3267
338.1488,16001.73
338.3284,16003.295
338.508,16017.8967
338.6877,16017.1517
338.8672,15998.7367
339.0468,15966.3333
339.2263,15936.6567
339.4059,15934.5417
339.5854,15973.255
339.7649,15956.8833
339.9443,15933.8783
340.1238,15931.8317
340.3032,15931.0017
340.4826,15926.7633
340.662,15892.0517
340.8414,15848.7783
341.0207,15860.57
341.2001,15870.155
341.3794,15867.4533
341.5587,15898.6117
341.738,15894.1817
341.9172,15844.405
342.0965,15823.765
342.2757,15769.205
342.4549,15707.885
342.6341,15712.8133
342.8132,15708.2383
342.9923,15737.2583
343.1715,15779.275
343.3506,15809.4083
343.5296,15749.1
343.7087,15686.6167
343.8878,15656.5717
344.0668,15646.7433
344.2458,15632.59
344.4248,15598.58
344.6037,15586.6933
344.7827,15587.175
344.9616,15559.23
345.1405,15555.5917
345.3194,15563.495
345.4982,15530.4017
345.6771,15502.2267
345.8559,15495.2283
346.0347,15496.3583
346.2135,15471.83
346.3923,15474.0333
346.571,15466.7633
346.7498,15432.4983
346.9285,15436.5867
347.1071,15415.825
347.2859,15369.65
347.4645,15393.005
347.6431,15415.1467
347.8217,15440.435
348.0003,15459.6183
348.1789,15434.8567
348.3574,15345.0367
348.5359,15291.2617
348.7145,15253.2433
348.893,15256.98
349.0714,15255.2233
349.2499,15218.1667
349.4283,15175.7567
349.6068,15130.62
349.7852,15113.2367
349.9635,15117.9483
350.1419,15111.4767
350.3202,15087.7617
350.4985,15044.4283
350.6768,15018.1983
350.8551,15000.3883
351.0334,14988.2683
351.2116,14960.11
351.3898,14964.0083
351.568,14952.2467
351.7462,14952.2917
351.9243,14934.3583
352.1025,14898.0017
352.2806,14879.4783
352.4587,14870.335
352.6368,14853.6233
352.8148,14818.7083
352.9929,14778.4033
353.1709,14778.01
353.3489,14764.045
353.5268,14739.485
353.7048,14712.7217
353.8828,14694.2467
354.0607,14664.4967
354.2386,14661.8183
354.4165,14636.7083
354.5943,14616.5267
354.7722,14607.4733
354.95,14624.735
355.1278,14618.7533
355.3056,14585.3433
355.4833,14526.7383
355.6611,14473.3483
355.8388,14427.8183
356.0165,14400.6733
356.1942,14410.1167
356.3719,14447.4267
356.5495,14437.485
356.7271,14410.8483
356.9047,14408.42
357.0823,14404.6833
357.2599,14401.1183
357.4374,14379.36
357.6149,14336.4317
357.7924,14285.6833
357.9699,14267.21
358.1474,14257.2467
358.3248,14218.1783
358.5023,14189.3333
358.6797,14150.5717
358.8571,14125.8433
359.0344,14117.3717
359.2118,14070.36
359.3891,14046.24
359.5664,14029.6317
359.7437,14012.1417
359.9209,13966.57
360.0982,13920.8167
360.2754,13890.9933
360.4526,13906.3817
360.6298,13913.9317
360.807,13907.1467
360.9841,13890.39
361.1613,13843.2183
361.3383,13844.575
361.5154,13851.3517
361.6925,13824.3
361.8695,13800.6533
362.0466,13770.315
362.2236,13757.725
362.4005,13736.1367
362.5775,13730.4817
362.7545,13663.925
362.9314,13620.8217
363.1083,13630.2967
363.2852,13648.0217
363.462,13639.1367
363.6389,13609.9733
363.8157,13596.2883
363.9925,13551.0117
364.1693,13539.3317
364.346,13503.7983
364.5228,13486.04
364.6996,13505.5717
364.8762,13504.8867
365.0529,13509.395
365.2296,13491.4783
365.4062,13484.585
365.5829,13479.265
365.7595,13432.475
365.9361,13432.0217
366.1126,13435.0367
366.2892,13448.2583
366.4657,13600.425
366.6422,13771.0517
366.8186,13746.5917
366.9951,13795.2767
367.1716,13761.6367
367.348,13672.575
367.5244,13729.3767
367.7008,13789.5283
367.8772,13820.3383
368.0535,13613.875
368.2298,13514.7283
368.4061,13642.2367
368.5824,13583.6933
368.7586,13606.5
368.9349,13695.12
369.1111,13619.46
369.2873,13476.7767
369.4635,13452.1467
369.6396,13539.39
369.8158,13419.3283
369.9919,13334.8967
370.168,13314.7083
370.3441,13355.86
370.5202,13290.155
370.6962,13196.92
370.8722,13145.8267
371.0482,13147.6967
371.2242,13176.045
371.4002,13256.29
371.5761,13317.735
371.752,13230.4633
371.9279,13216.9533
372.1038,13256.3033
372.2796,13226.8133
372.4555,13173.995
372.6313,13221.2117
372.8071,13185.3233
372.9829,13120.5167
373.1586,13105.32
373.3344,13156.9583
373.5101,13131.0617
373.6858,13125.1333
373.8615,13090.6917
374.0371,13083.2517
374.2127,13169.9683
374.3884,13235.1333
374.564,13171.7133
374.7395,13124.0967
374.9151,13154.7417
375.0906,13312.4317
375.2661,13485.4267
375.4416,13407.6467
375.6171,13407.7783
375.7925,13546.1333
375.968,13617.14
376.1434,13506.0217
376.3188,13327.98
376.4941,13280.32
376.6695,13331.985
376.8448,13404.7667
377.0201,13470.1817
377.1954,13404.595
377.3707,13433.4567
377.5459,13503.4917
377.7212,13568.0333
377.8964,13872.885
378.0715,14118.645
378.2467,13890.8783
378.4218,13875.095
378.597,13892.6517
378.7721,13642.725
378.9472,13725.3933
379.1222,13786.0467
379.2973,13992.1833
379.4723,14470.46
379.6473,14675.8567
379.8223,14409.36
379.9972,13928.815
380.1722,13750.735
380.3471,13686.9733
380.522,13754.4017
380.6969,13693.71
380.8717,13910.065
381.0466,13989.8017
381.2214,13731.64
381.3962,13651.86
381.571,13531.8067
381.7457,13455.7583
381.9204,13532.54
382.0952,13579.325
382.2699,13581.5317
382.4445,13968.005
382.6192,14086.8633
382.7938,14331.5983
382.9685,14655.8067
383.1431,14439.8317
383.3176,13919.4533
383.4922,13661.6983
383.6667,13666.9233
383.8412,13698.8217
384.0157,13580.8617
384.1902,13591.0017
384.3646,13762.1117
384.5391,13793.6533
384.7134,13726.53
384.8878,13825.7317
385.0622,14106.6467
385.2365,14187.7033
385.4109,13763.4567
385.5852,13558.915
385.7594,13607.6683
385.9337,13698.9117
386.1079,13815.1483
386.2822,13991.5683
386.4564,14179.545
386.6306,13934.0133
386.8047,13853.265
386.9789,14101.61
387.153,14122.1717
387.3271,14505.505
387.5012,14632.4883
387.6752,14712.4017
387.8492,15136.2817
388.0233,15144.805
388.1972,14717.3883
388.3712,14787.1183
388.5452,14761.47
388.7191,14852.865
388.893,15171.485
389.0669,15432.72
389.2408,14789.5967
389.4146,14089.3483
389.5884,13702.445
389.7623,13470.1317
389.9361,13463.045
390.1098,13540.7683
390.2835,13716.5233
390.4573,13698.2083
390.631,13612.41
390.8047,13761.8067
390.9784,14021.39
391.152,13897.725
391.3256,13857.11
391.4992,14061.895
391.6728,13941.295
391.8464,13859.1633
392.0199,14232.795
392.1934,14446.8333
392.3669,14408.0817
392.5403,14805.8417
392.7138,14795.3867
392.8873,15153.795
393.0607,15507.0867
393.2341,15955.48
393.4074,16019.5017
393.5808,15484.8
393.7542,14756.3517
393.9274,14732.0
394.1007,14613.2717
394.274,14637.245
394.4472,14752.1083
394.6205,14650.51
394.7937,15119.2617
394.9668,15556.125
395.14,15382.895
395.3131,14831.8917
395.4863,14343.7217
395.6594,14254.7517
395.8325,14255.5133
396.0055,14094.5217
396.1786,14201.48
396.3516,14255.8583
396.5246,14307.6333
396.6975,14150.555
396.8705,14097.9433
397.0434,14674.7817
397.2163,14508.7067
397.3892,14126.09
397.5621,14346.98
397.735,14692.0067
397.9077,15081.91
398.0806,15482.4817
398.2534,14947.77
398.4261,15066.7983
398.5989,15239.905
398.7716,16160.5167
398.9443,16109.9133
399.117,15655.87
399.2896,15108.0867
399.4623,14987.0283
399.6349,14916.055
399.8075,14788.3417
399.9801,14419.6917
400.1526,14432.86
400.3252,14196.475
400.4977,13663.8983
400.6702,13580.3783
400.8427,13543.415
401.0151,13722.8933
401.1875,13856.615
401.36,13773.3433
401.5323,13877.7733
401.7047,13658.4967
401.877,13487.5983
402.0494,13411.5033
402.2216,13495.2
402.394,13847.0017
402.5662,13797.835
402.7385,13681.6333
402.9107,13625.745
403.0829,13628.9
403.2551,13737.09
403.4272,13601.5833
403.5994,13542.0333
403.7715,13645.18
403.9436,13952.4917
404.1156,13857.1
