Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-29 20:15:42.576028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.0333
218.2508,1602.1933
218.442,1632.955
218.6332,1668.145
218.8244,1699.995
219.0156,1735.1933
219.2067,1771.7433
219.3979,1809.9017
219.589,1847.8817
219.7801,1888.6433
219.9712,1929.5867
220.1623,1972.295
220.3533,2017.0817
220.5444,2060.9967
220.7354,2106.5267
220.9264,2153.7117
221.1174,2205.4917
221.3083,2256.2183
221.4993,2305.4217
221.6902,2355.5967
221.8812,2411.385
222.0721,2468.9783
222.263,2525.3
222.4538,2584.81
222.6447,2645.5
222.8355,2707.62
223.0264,2771.4367
223.2172,2833.905
223.408,2901.3333
223.5987,2966.7767
223.7895,3035.7417
223.9802,3107.78
224.1709,3177.7217
224.3616,3252.7267
224.5524,3328.48
224.743,3404.1633
224.9337,3478.5333
225.1243,3562.7167
225.315,3643.4383
225.5056,3721.1633
225.6962,3805.8667
225.8867,3891.2683
226.0773,3973.4233
226.2678,4060.6517
226.4584,4148.4
226.6489,4237.705
226.8394,4319.3367
227.0298,4412.955
227.2203,4509.7633
227.4108,4610.2533
227.6012,4707.845
227.7916,4802.5283
227.982,4898.7133
228.1723,4994.985
228.3627,5094.7167
228.5531,5193.2317
228.7434,5292.765
228.9337,5394.3433
229.124,5502.8133
229.3143,5608.3767
229.5045,5721.985
229.6948,5837.09
229.885,5953.99
230.0752,6074.1167
230.2654,6193.1183
230.4556,6308.9767
230.6457,6420.9183
230.8358,6536.7167
231.026,6654.275
231.2161,6771.2267
231.4062,6892.2633
231.5963,7008.61
231.7863,7128.4383
231.9764,7257.8417
232.1664,7386.43
232.3564,7519.5083
232.5464,7646.115
232.7364,7777.0933
232.9263,7901.4517
233.1163,8037.1417
233.3062,8173.3033
233.4961,8318.4767
233.686,8449.1283
233.8758,8567.025
234.0657,8689.7683
234.2555,8827.0367
234.4454,8962.0733
234.6352,9095.4767
234.825,9227.35
235.0147,9353.31
235.2045,9486.7233
235.3942,9613.7267
235.5839,9749.195
235.7737,9876.1017
235.9633,10003.4983
236.153,10145.4217
236.3427,10283.0167
236.5323,10414.5767
236.7219,10541.3167
236.9115,10655.4667
237.1011,10775.985
237.2907,10911.6533
237.4803,11042.7817
237.6698,11166.7267
237.8593,11297.1967
238.0488,11422.2317
238.2383,11551.6683
238.4278,11674.48
238.6172,11814.5183
238.8066,11941.9033
238.9961,12073.2
239.1855,12209.6617
239.3748,12337.185
239.5642,12450.7417
239.7536,12579.4483
239.9429,12704.435
240.1322,12816.995
240.3215,12936.8733
240.5108,13059.7567
240.7001,13188.6617
240.8893,13309.7767
241.0786,13425.9983
241.2677,13539.6133
241.457,13669.1933
241.6461,13763.5983
241.8353,13862.94
242.0244,13966.4667
242.2136,14068.4183
242.4027,14171.915
242.5918,14271.5067
242.7809,14371.49
242.9699,14442.2267
243.159,14497.975
243.348,14619.22
243.537,14753.515
243.726,14865.4283
243.915,14971.9867
244.1039,15066.0983
244.2929,15152.5317
244.4818,15186.6783
244.6707,15270.2533
244.8596,15396.755
245.0485,15522.12
245.2373,15647.3767
245.4262,15764.82
245.615,15865.3667
245.8038,15950.9917
245.9926,16050.5117
246.1814,16159.5933
246.3701,16199.9633
246.5589,16202.565
246.7476,16280.9217
246.9363,16415.7733
247.1249,16537.1933
247.3136,16645.0833
247.5023,16749.4667
247.6909,16858.85
247.8795,16956.525
248.0681,17064.95
248.2567,17157.8733
248.4453,17258.9333
248.6338,17347.3983
248.8224,17411.1017
249.0109,17400.515
249.1994,17436.155
249.3878,17560.3767
249.5763,17677.13
249.7648,17781.1867
249.9532,17876.4183
250.1416,17986.0067
250.33,18105.58
250.5183,18216.0483
250.7067,18299.63
250.8951,18385.25
251.0834,18463.235
251.2717,18536.7533
251.46,18608.8717
251.6483,18680.2083
251.8365,18741.155
252.0247,18748.8767
252.213,18796.2633
252.4012,18885.2183
252.5894,19008.745
252.7775,19092.6483
252.9657,19166.8017
253.1538,19260.8217
253.3419,19338.6717
253.53,19392.4383
253.7181,19459.1033
253.9062,19535.09
254.0942,19605.6283
254.2823,19657.4817
254.4703,19702.92
254.6583,19764.32
254.8463,19825.965
255.0342,19863.6833
255.2222,19900.9033
255.4101,19929.3583
255.598,19923.795
255.7859,19974.1617
255.9738,20067.3767
256.1616,20164.215
256.3495,20258.395
256.5373,20331.0517
256.7251,20437.1233
256.9129,20503.9367
257.1006,20566.1433
257.2884,20640.3833
257.4761,20730.0017
257.6638,20785.2733
257.8515,20824.5417
258.0392,20868.5683
258.2269,20907.9617
258.4146,20943.1083
258.6022,20989.9967
258.7898,21009.695
258.9774,21037.3817
259.165,21087.0917
259.3525,21143.7283
259.5401,21174.365
259.7276,21224.6117
259.9151,21281.085
260.1026,21317.7983
260.2901,21370.7467
260.4776,21417.7717
260.665,21502.9067
260.8524,21576.0483
261.0398,21652.465
261.2272,21694.0833
261.4146,21711.1933
261.6019,21758.605
261.7893,21808.8383
261.9766,21842.4733
262.1639,21892.705
262.3512,21893.2567
262.5384,21904.19
262.7257,21916.9767
262.9129,21949.9517
263.1001,21967.5433
263.2873,22016.0017
263.4745,22047.475
263.6617,22028.9233
263.8488,22058.4267
264.0359,22083.1433
264.2231,22103.9633
264.4101,22124.3467
264.5972,22149.2367
264.7842,22172.4917
264.9713,22190.51
265.1583,22200.84
265.3453,22226.8583
265.5323,22252.5533
265.7193,22282.1867
265.9062,22320.07
266.0931,22336.8667
266.2801,22347.1467
266.4669,22381.4967
266.6538,22415.3567
266.8407,22444.9483
267.0276,22439.4017
267.2143,22435.0183
267.4012,22454.0133
267.588,22422.6483
267.7747,22422.8
267.9615,22424.6917
268.1482,22429.145
268.3349,22444.81
268.5217,22450.455
268.7083,22425.6017
268.895,22419.99
269.0817,22446.235
269.2682,22451.1567
269.4549,22419.005
269.6415,22366.5967
269.8281,22352.7383
270.0146,22381.03
270.2012,22397.1333
270.3877,22415.82
270.5742,22416.7417
270.7607,22410.1683
270.9472,22406.1733
271.1336,22395.255
271.32,22376.2867
271.5065,22360.9233
271.6929,22359.7167
271.8792,22373.83
272.0656,22367.625
272.252,22376.0033
272.4383,22377.1633
272.6246,22357.51
272.8109,22352.7867
272.9972,22389.085
273.1835,22402.7767
273.3697,22415.6767
273.5559,22424.4717
273.7421,22426.2433
273.9283,22418.4017
274.1145,22408.25
274.3007,22403.9567
274.4868,22414.965
274.6729,22442.85
274.859,22441.9983
275.0451,22437.0483
275.2311,22373.9667
275.4172,22382.485
275.6032,22401.3733
275.7892,22417.7917
275.9752,22418.395
276.1612,22433.2133
276.3472,22407.8233
276.5331,22392.9417
276.719,22392.0983
276.9049,22393.65
277.0908,22369.1867
277.2767,22359.9767
277.4625,22361.44
277.6484,22349.0883
277.8342,22323.9617
278.02,22315.18
278.2057,22328.985
278.3915,22352.225
278.5772,22345.5367
278.763,22310.7667
278.9487,22334.1733
279.1343,22349.245
279.32,22331.0783
279.5057,22300.8833
279.6913,22234.42
279.877,22217.7217
280.0625,22211.0017
280.2481,22174.085
280.4337,22137.185
280.6192,22160.11
280.8048,22177.555
280.9903,22146.7667
281.1758,22112.6117
281.3612,22072.6683
281.5467,22059.535
281.7321,22079.4083
281.9175,22083.1767
282.1029,22071.7083
282.2884,22063.7983
282.4737,22023.635
282.6591,21992.4067
282.8444,21982.5233
283.0297,21970.21
283.215,21961.6933
283.4002,21952.7883
283.5855,21911.3983
283.7707,21839.7833
283.956,21810.3467
284.1412,21787.6733
284.3264,21793.6217
284.5115,21815.6467
284.6967,21819.4883
284.8818,21785.6167
285.0669,21734.7017
285.252,21726.105
285.4371,21718.96
285.6222,21679.6317
285.8072,21651.87
285.9922,21623.4983
286.1772,21623.04
286.3622,21627.5083
286.5472,21590.2633
286.7321,21548.4283
286.9171,21560.4083
287.102,21553.68
287.2869,21567.8533
287.4717,21592.4167
287.6566,21580.0083
287.8415,21565.1283
288.0263,21545.3967
288.2111,21488.04
288.3959,21433.68
288.5806,21420.0033
288.7654,21420.69
288.9501,21460.395
289.1348,21454.7017
289.3195,21442.6867
289.5042,21438.2267
289.6889,21450.5383
289.8735,21391.2433
290.0581,21361.265
290.2428,21308.9817
290.4273,21299.675
290.6119,21311.2183
290.7965,21296.2183
290.981,21281.255
291.1655,21265.2167
291.35,21194.7967
291.5345,21149.2533
291.719,21145.3867
291.9034,21145.6983
292.0878,21167.085
292.2722,21152.9433
292.4566,21120.0417
292.641,21117.745
292.8253,21102.7883
293.0096,21069.3933
293.194,21065.8067
293.3783,21051.2083
293.5626,21052.7117
293.7468,21047.505
293.9311,21038.6617
294.1153,20991.065
294.2995,20912.5983
294.4837,20860.6683
294.6678,20813.6867
294.852,20788.3433
295.0361,20785.395
295.2202,20782.0817
295.4043,20786.6417
295.5884,20764.2033
295.7725,20743.9917
295.9565,20715.6983
296.1405,20661.3517
296.3246,20629.8967
296.5085,20650.715
296.6925,20668.5017
296.8764,20648.6883
297.0603,20623.13
297.2443,20591.2767
297.4282,20546.9817
297.612,20502.1383
297.7959,20459.3317
297.9797,20430.43
298.1635,20386.65
298.3474,20404.3417
298.5311,20418.1767
298.7149,20369.8667
298.8987,20307.5717
299.0823,20276.475
299.2661,20228.0683
299.4498,20153.7833
299.6334,20146.4533
299.8171,20142.865
300.0007,20118.5883
300.1843,20097.255
300.368,20073.9983
300.5515,20042.4217
300.7351,20022.165
300.9186,20008.115
301.1021,19969.2217
301.2857,19955.8683
301.4691,19937.9283
301.6526,19935.2067
301.8361,19894.6367
302.0195,19854.2533
302.2029,19828.9667
302.3863,19816.335
302.5697,19777.7833
302.753,19771.655
302.9364,19770.375
303.1197,19780.6883
303.303,19758.47
303.4863,19708.78
303.6696,19635.0017
303.8528,19582.96
304.036,19556.8717
304.2192,19557.19
304.4024,19535.955
304.5856,19493.265
304.7688,19470.1183
304.9519,19459.775
305.135,19432.75
305.3181,19400.565
305.5012,19378.6967
305.6842,19373.4933
305.8673,19350.9433
306.0504,19309.7867
306.2333,19251.6933
306.4163,19236.3483
306.5993,19207.3917
306.7822,19193.555
306.9652,19179.0167
307.1481,19137.87
307.331,19109.3133
307.5139,19071.275
307.6967,19032.9217
307.8796,18997.105
308.0624,18969.4817
308.2452,18932.08
308.428,18903.49
308.6107,18889.6233
308.7935,18859.1167
308.9762,18836.2117
309.1589,18818.3833
309.3416,18786.8017
309.5243,18748.835
309.7069,18723.6067
309.8896,18687.3283
310.0721,18659.2667
310.2548,18641.4283
310.4373,18619.5567
310.6199,18613.455
310.8024,18580.3267
310.985,18563.4917
311.1674,18514.99
311.3499,18463.1583
311.5324,18452.6667
311.7148,18459.7333
311.8973,18418.9367
312.0797,18393.6
312.2621,18381.1933
312.4445,18354.8617
312.6268,18316.6733
312.8091,18299.8183
312.9915,18245.1733
313.1738,18215.8317
313.356,18169.0767
313.5383,18125.435
313.7206,18116.2067
313.9027,18079.3
314.085,18054.9717
314.2672,18042.59
314.4493,18031.6183
314.6314,18025.8933
314.8136,18020.7717
314.9957,17979.785
315.1778,17933.8883
315.3598,17915.6217
315.5419,17904.2717
315.724,17890.9883
315.9059,17866.9983
316.088,17845.31
316.2699,17849.8117
316.4519,17827.8583
316.6338,17783.1383
316.8157,17717.5517
316.9977,17692.205
317.1795,17692.015
317.3614,17692.305
317.5432,17675.5283
317.7251,17639.03
317.9069,17591.235
318.0887,17572.7317
318.2704,17546.0333
318.4522,17526.6267
318.6339,17518.1883
318.8156,17534.7517
318.9973,17513.6367
319.179,17512.8867
319.3607,17512.4317
319.5423,17511.1283
319.7239,17491.2217
319.9055,17462.545
320.0871,17442.9667
320.2687,17421.5483
320.4502,17397.1417
320.6317,17358.6683
320.8132,17360.4967
320.9947,17349.355
321.1761,17348.5317
321.3576,17340.235
321.5391,17332.375
321.7205,17317.3317
321.9019,17280.91
322.0832,17234.2367
322.2646,17203.2
322.4459,17176.875
322.6272,17151.555
322.8085,17128.76
322.9898,17116.235
323.1711,17084.24
323.3523,17060.5433
323.5335,17046.2717
323.7147,17077.61
323.8959,17103.1833
324.0771,17095.1967
324.2582,17069.2583
324.4393,17054.3617
324.6204,17052.6183
324.8015,17038.5333
324.9826,17048.195
325.1637,17077.3183
325.3447,17066.7983
325.5257,17056.2467
325.7067,17041.88
325.8877,16988.1533
326.0686,16935.155
326.2496,16902.0567
326.4305,16871.3633
326.6114,16865.5567
326.7922,16864.0333
326.9731,16867.1033
327.1539,16852.84
327.3347,16845.9033
327.5155,16843.0267
327.6963,16863.355
327.8771,16862.09
328.0578,16817.61
328.2385,16755.665
328.4193,16736.2833
328.5999,16720.4233
328.7806,16692.2283
328.9613,16701.3917
329.1419,16688.9767
329.3225,16687.1667
329.5031,16651.795
329.6837,16619.1567
329.8642,16600.3567
330.0447,16582.0467
330.2252,16559.505
330.4057,16523.9133
330.5862,16507.17
330.7667,16508.1417
330.9471,16535.7683
331.1275,16529.3133
331.3079,16468.8983
331.4883,16442.99
331.6687,16448.865
331.849,16421.8533
332.0293,16392.475
332.2096,16372.3667
332.3899,16369.74
332.5702,16370.6283
332.7504,16378.9983
332.9306,16378.2133
333.1108,16343.7717
333.291,16301.9483
333.4712,16299.105
333.6514,16309.9383
333.8315,16291.5733
334.0116,16278.405
334.1917,16277.2817
334.3717,16275.875
334.5518,16280.315
334.7318,16254.1717
334.9119,16242.1517
335.0918,16238.21
335.2718,16232.1783
335.4518,16225.89
335.6317,16206.905
335.8116,16209.2467
335.9915,16209.1767
336.1714,16160.0283
336.3513,16136.375
336.5311,16140.99
336.7109,16152.7917
336.8907,16124.445
337.0705,16074.1567
337.2502,16019.66
337.43,15999.0033
337.6097,15961.32
337.7894,15944.3133
337.9691,15946.83
338.1488,15956.15
338.3284,15957.7617
338.508,15971.1967
338.6877,15968.455
338.8672,15951.2967
339.0468,15915.4567
339.2263,15892.3417
339.4059,15888.665
339.5854,15925.2983
339.7649,15908.2833
339.9443,15884.6583
340.1238,15884.2167
340.3032,15882.6183
340.4826,15878.385
340.662,15845.1217
340.8414,15798.5933
341.0207,15812.9233
341.2001,15822.8
341.3794,15816.8933
341.5587,15850.2583
341.738,15844.38
341.9172,15797.6333
342.0965,15774.0433
342.2757,15725.4317
342.4549,15662.43
342.6341,15664.595
342.8132,15657.7867
342.9923,15688.2333
343.1715,15731.6367
343.3506,15758.8033
343.5296,15697.395
343.7087,15637.0283
343.8878,15610.6567
344.0668,15596.8583
344.2458,15586.2917
344.4248,15548.8133
344.6037,15536.8767
344.7827,15538.1867
344.9616,15509.225
345.1405,15505.9067
345.3194,15512.4417
345.4982,15480.3933
345.6771,15451.4933
345.8559,15447.5317
346.0347,15446.4433
346.2135,15420.3917
346.3923,15422.6633
346.571,15414.885
346.7498,15379.5417
346.9285,15388.0833
347.1071,15362.4933
347.2859,15318.2917
347.4645,15340.0333
347.6431,15363.2467
347.8217,15387.1317
348.0003,15406.905
348.1789,15382.0283
348.3574,15294.0067
348.5359,15239.92
348.7145,15202.78
348.893,15203.06
349.0714,15206.8417
349.2499,15164.9117
349.4283,15122.3117
349.6068,15079.6467
349.7852,15064.4017
349.9635,15064.5533
350.1419,15062.5617
350.3202,15038.105
350.4985,14995.5467
350.6768,14968.5667
350.8551,14949.1917
351.0334,14936.325
351.2116,14907.3583
351.3898,14913.305
351.568,14900.9717
351.7462,14898.4767
351.9243,14882.3833
352.1025,14848.9183
352.2806,14827.0983
352.4587,14819.7483
352.6368,14803.295
352.8148,14767.6583
352.9929,14727.6283
353.1709,14726.6117
353.3489,14714.2517
353.5268,14687.4883
353.7048,14661.2983
353.8828,14640.4867
354.0607,14614.0583
354.2386,14607.5383
354.4165,14584.2083
354.5943,14565.0433
354.7722,14555.7533
354.95,14573.055
355.1278,14570.175
355.3056,14532.32
355.4833,14474.6167
355.6611,14421.5917
355.8388,14378.3467
356.0165,14349.28
356.1942,14363.1817
356.3719,14397.43
356.5495,14387.0983
356.7271,14360.52
356.9047,14355.9783
357.0823,14354.0083
357.2599,14349.3083
357.4374,14329.4617
357.6149,14286.515
357.7924,14235.555
357.9699,14216.6233
358.1474,14207.0
358.3248,14168.37
358.5023,14139.655
358.6797,14102.6333
358.8571,14077.4267
359.0344,14064.935
359.2118,14021.35
359.3891,13994.66
359.5664,13978.68
359.7437,13965.0867
359.9209,13917.485
360.0982,13871.045
360.2754,13841.6633
360.4526,13856.3083
360.6298,13864.13
360.807,13856.8917
360.9841,13839.9267
361.1613,13792.3117
361.3383,13794.895
361.5154,13801.2583
361.6925,13775.625
361.8695,13753.22
362.0466,13722.1817
362.2236,13708.4417
362.4005,13686.6083
362.5775,13678.105
362.7545,13612.5233
362.9314,13572.72
363.1083,13581.705
363.2852,13599.475
363.462,13586.7017
363.6389,13560.8183
363.8157,13547.1117
363.9925,13503.7617
364.1693,13492.6583
364.346,13454.96
364.5228,13442.6367
364.6996,13460.475
364.8762,13458.13
365.0529,13463.6867
365.2296,13443.065
365.4062,13436.9467
365.5829,13430.0217
365.7595,13384.5167
365.9361,13383.98
366.1126,13385.2167
366.2892,13399.5667
366.4657,13551.9833
366.6422,13723.0583
366.8186,13697.0117
366.9951,13746.8167
367.1716,13715.3833
367.348,13626.1733
367.5244,13682.5733
367.7008,13742.7033
367.8772,13773.2867
368.0535,13565.6933
368.2298,13469.0983
368.4061,13595.5583
368.5824,13534.9317
368.7586,13559.3233
368.9349,13647.8667
369.1111,13567.415
369.2873,13429.115
369.4635,13404.26
369.6396,13489.445
369.8158,13371.0567
369.9919,13285.8617
370.168,13267.2017
370.3441,13308.8483
370.5202,13242.1917
370.6962,13148.835
370.8722,13099.2017
371.0482,13101.3933
371.2242,13127.79
371.4002,13209.0967
371.5761,13270.5967
371.752,13183.4267
371.9279,13169.7333
372.1038,13209.9933
372.2796,13182.9917
372.4555,13131.215
372.6313,13175.7083
372.8071,13137.2333
372.9829,13076.6317
373.1586,13058.6383
373.3344,13113.7183
373.5101,13087.1817
373.6858,13080.3883
373.8615,13043.9383
374.0371,13038.3267
374.2127,13125.2917
374.3884,13190.4917
374.564,13128.4567
374.7395,13080.52
374.9151,13110.795
375.0906,13268.6433
375.2661,13439.5667
375.4416,13360.5583
375.6171,13364.0233
375.7925,13502.1083
375.968,13570.9633
376.1434,13460.1183
376.3188,13282.6467
376.4941,13234.55
376.6695,13286.1717
376.8448,13361.2167
377.0201,13423.745
377.1954,13359.12
377.3707,13390.905
377.5459,13454.8167
377.7212,13523.1933
377.8964,13828.4533
378.0715,14069.9367
378.2467,13840.22
378.4218,13828.6083
378.597,13843.4567
378.7721,13595.395
378.9472,13677.37
379.1222,13740.7933
379.2973,13950.2433
379.4723,14425.945
379.6473,14626.725
379.8223,14357.2483
379.9972,13882.065
380.1722,13708.1433
380.3471,13643.9283
380.522,13709.755
380.6969,13646.985
380.8717,13866.8367
381.0466,13941.3233
381.2214,13683.515
381.3962,13606.5117
381.571,13488.8183
381.7457,13412.0433
381.9204,13490.53
382.0952,13535.995
382.2699,13538.475
382.4445,13928.01
382.6192,14040.6167
382.7938,14287.85
382.9685,14612.7683
383.1431,14391.965
383.3176,13874.6833
383.4922,13620.9783
383.6667,13624.3783
383.8412,13656.155
384.0157,13537.2333
384.1902,13547.585
384.3646,13719.56
384.5391,13749.6867
384.7134,13683.4517
384.8878,13784.0683
385.0622,14064.1717
385.2365,14140.0483
385.4109,13715.265
385.5852,13518.655
385.7594,13565.3783
385.9337,13656.505
386.1079,13775.8283
386.2822,13950.3617
386.4564,14136.0617
386.6306,13889.5917
386.8047,13817.1967
386.9789,14063.885
387.153,14083.7717
387.3271,14469.8033
387.5012,14593.315
387.6752,14676.05
387.8492,15098.3417
388.0233,15098.6717
388.1972,14676.2867
388.3712,14751.935
388.5452,14723.3683
388.7191,14813.5533
388.893,15138.3733
389.0669,15391.5333
389.2408,14743.83
389.4146,14047.605
389.5884,13663.1917
389.7623,13429.295
389.9361,13423.4933
390.1098,13501.2817
390.2835,13675.9883
390.4573,13658.4583
390.631,13573.27
390.8047,13728.675
390.9784,13983.01
391.152,13857.21
391.3256,13820.8167
391.4992,14023.3833
391.6728,13899.8733
391.8464,13825.035
392.0199,14200.3767
392.1934,14406.9717
392.3669,14372.5433
392.5403,14770.6733
392.7138,14761.0617
392.8873,15121.8883
393.0607,15474.92
393.2341,15921.36
393.4074,15982.42
393.5808,15441.55
393.7542,14720.335
393.9274,14700.8967
394.1007,14575.53
394.274,14603.5567
394.4472,14709.4583
394.6205,14613.1167
394.7937,15084.8183
394.9668,15517.2067
395.14,15335.9633
395.3131,14792.085
395.4863,14305.7483
395.6594,14220.195
395.8325,14215.5983
396.0055,14059.4967
396.1786,14166.245
396.3516,14222.4033
396.5246,14272.5483
396.6975,14117.1117
396.8705,14070.0417
397.0434,14646.0267
397.2163,14472.495
397.3892,14095.235
397.5621,14318.0917
397.735,14661.5867
397.9077,15050.5033
398.0806,15443.76
398.2534,14906.645
398.4261,15036.0667
398.5989,15210.2867
398.7716,16125.0117
398.9443,16064.71
399.117,15613.29
399.2896,15069.285
399.4623,14953.8617
399.6349,14878.275
399.8075,14749.4633
399.9801,14380.7783
400.1526,14401.395
400.3252,14157.2083
400.4977,13629.4633
400.6702,13547.8933
400.8427,13514.465
401.0151,13690.0883
401.1875,13820.775
401.36,13737.9833
401.5323,13843.9383
401.7047,13624.0483
401.877,13456.5467
402.0494,13375.4617
402.2216,13463.7333
402.394,13815.6283
402.5662,13763.795
402.7385,13648.395
402.9107,13590.2017
403.0829,13595.365
403.2551,13702.4183
403.4272,13567.285
403.5994,13513.9117
403.7715,13616.6217
403.9436,13919.9217
404.1156,13824.8133
