Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-29 04:48:06.065790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.375
218.2508,1588.8283
218.442,1619.7933
218.6332,1655.09
218.8244,1686.79
219.0156,1722.4767
219.2067,1759.9233
219.3979,1799.005
219.589,1837.0433
219.7801,1877.0783
219.9712,1918.2683
220.1623,1960.6017
220.3533,2006.3467
220.5444,2050.5467
220.7354,2095.1867
220.9264,2143.1533
221.1174,2194.4683
221.3083,2245.2167
221.4993,2295.2117
221.6902,2345.0933
221.8812,2402.305
222.0721,2459.275
222.263,2517.13
222.4538,2577.0133
222.6447,2638.945
222.8355,2702.3117
223.0264,2765.525
223.2172,2828.8967
223.408,2896.9417
223.5987,2965.6733
223.7895,3034.5183
223.9802,3105.81
224.1709,3176.7167
224.3616,3251.9617
224.5524,3329.4967
224.743,3405.9783
224.9337,3483.2167
225.1243,3567.26
225.315,3646.8083
225.5056,3725.1683
225.6962,3810.7183
225.8867,3895.2683
226.0773,3980.2033
226.2678,4067.0017
226.4584,4155.59
226.6489,4245.8167
226.8394,4329.865
227.0298,4423.665
227.2203,4521.945
227.4108,4624.6983
227.6012,4723.25
227.7916,4818.2217
227.982,4915.7917
228.1723,5012.0267
228.3627,5115.3467
228.5531,5213.405
228.7434,5314.2117
228.9337,5417.695
229.124,5525.5967
229.3143,5632.7817
229.5045,5749.45
229.6948,5864.6
229.885,5981.7833
230.0752,6103.0967
230.2654,6222.42
230.4556,6340.7933
230.6457,6453.985
230.8358,6571.19
231.026,6690.5233
231.2161,6806.7567
231.4062,6929.7967
231.5963,7047.625
231.7863,7169.335
231.9764,7298.6483
232.1664,7430.175
232.3564,7563.7417
232.5464,7693.5067
232.7364,7824.79
232.9263,7952.3417
233.1163,8088.3817
233.3062,8224.7117
233.4961,8372.02
233.686,8505.6967
233.8758,8625.18
234.0657,8748.445
234.2555,8887.4167
234.4454,9026.8967
234.6352,9160.8133
234.825,9293.8183
235.0147,9421.55
235.2045,9553.7733
235.3942,9684.2117
235.5839,9817.4483
235.7737,9950.3717
235.9633,10079.4467
236.153,10223.2583
236.3427,10361.465
236.5323,10497.6417
236.7219,10625.865
236.9115,10740.4983
237.1011,10861.21
237.2907,10997.7783
237.4803,11132.3767
237.6698,11257.6833
237.8593,11387.1983
238.0488,11518.1433
238.2383,11645.4083
238.4278,11770.9483
238.6172,11913.4217
238.8066,12043.9733
238.9961,12173.9833
239.1855,12314.7567
239.3748,12442.165
239.5642,12561.3833
239.7536,12690.6217
239.9429,12814.9933
240.1322,12927.4833
240.3215,13050.2183
240.5108,13177.5383
240.7001,13304.7267
240.8893,13424.31
241.0786,13542.0483
241.2677,13660.205
241.457,13790.485
241.6461,13885.3633
241.8353,13986.8233
242.0244,14093.925
242.2136,14193.9217
242.4027,14301.0117
242.5918,14402.38
242.7809,14506.1633
242.9699,14578.0667
243.159,14634.3183
243.348,14758.0567
243.537,14897.0783
243.726,15013.4117
243.915,15118.7733
244.1039,15215.8633
244.2929,15302.7817
244.4818,15331.3567
244.6707,15414.7
244.8596,15545.5683
245.0485,15675.37
245.2373,15803.415
245.4262,15926.6483
245.615,16033.5333
245.8038,16119.93
245.9926,16217.0833
246.1814,16329.73
246.3701,16369.5517
246.5589,16367.3433
246.7476,16446.6483
246.9363,16585.2933
247.1249,16705.1833
247.3136,16816.58
247.5023,16927.9717
247.6909,17041.8017
247.8795,17136.6
248.0681,17248.3683
248.2567,17336.305
248.4453,17436.3017
248.6338,17530.5617
248.8224,17596.8083
249.0109,17585.6467
249.1994,17622.4033
249.3878,17748.5333
249.5763,17861.405
249.7648,17965.8033
249.9532,18067.555
250.1416,18179.8383
250.33,18299.5733
250.5183,18410.8633
250.7067,18495.4167
250.8951,18579.7317
251.0834,18656.04
251.2717,18732.2617
251.46,18804.9217
251.6483,18882.7967
251.8365,18943.6567
252.0247,18954.14
252.213,18998.4
252.4012,19083.6467
252.5894,19208.5833
252.7775,19287.495
252.9657,19361.325
253.1538,19455.765
253.3419,19537.8833
253.53,19597.3083
253.7181,19664.05
253.9062,19741.3017
254.0942,19809.4417
254.2823,19856.13
254.4703,19906.5317
254.6583,19963.8067
254.8463,20025.465
255.0342,20063.6317
255.2222,20103.5533
255.4101,20134.955
255.598,20124.3867
255.7859,20171.9167
255.9738,20267.7683
256.1616,20364.355
256.3495,20455.225
256.5373,20526.255
256.7251,20630.485
256.9129,20697.7917
257.1006,20761.61
257.2884,20835.8667
257.4761,20918.9533
257.6638,20973.7567
257.8515,21012.2133
258.0392,21055.8583
258.2269,21092.1133
258.4146,21131.6083
258.6022,21184.2567
258.7898,21201.505
258.9774,21229.6667
259.165,21279.0867
259.3525,21330.7117
259.5401,21350.0017
259.7276,21398.3733
259.9151,21451.0067
260.1026,21487.2683
260.2901,21539.2833
260.4776,21593.0317
260.665,21684.0733
260.8524,21757.7133
261.0398,21833.8817
261.2272,21869.6283
261.4146,21878.1617
261.6019,21922.5767
261.7893,21969.9267
261.9766,22008.51
262.1639,22054.3533
262.3512,22058.365
262.5384,22069.0583
262.7257,22083.9233
262.9129,22105.4867
263.1001,22117.6717
263.2873,22161.61
263.4745,22190.95
263.6617,22165.1717
263.8488,22194.0117
264.0359,22218.125
264.2231,22234.64
264.4101,22257.27
264.5972,22281.5833
264.7842,22302.18
264.9713,22312.4017
265.1583,22319.475
265.3453,22339.725
265.5323,22370.4317
265.7193,22395.9967
265.9062,22438.5733
266.0931,22453.3883
266.2801,22459.8433
266.4669,22488.67
266.6538,22514.4833
266.8407,22540.7067
267.0276,22521.9733
267.2143,22509.7417
267.4012,22530.33
267.588,22498.4467
267.7747,22498.2983
267.9615,22499.2
268.1482,22491.2867
268.3349,22503.485
268.5217,22503.14
268.7083,22477.6567
268.895,22470.89
269.0817,22494.4483
269.2682,22494.2367
269.4549,22470.0317
269.6415,22421.8133
269.8281,22409.95
270.0146,22434.3517
270.2012,22447.0233
270.3877,22459.3367
270.5742,22456.6067
270.7607,22450.77
270.9472,22438.94
271.1336,22424.1867
271.32,22404.5183
271.5065,22388.0983
271.6929,22382.2133
271.8792,22397.8367
272.0656,22389.9583
272.252,22396.5767
272.4383,22395.37
272.6246,22376.2367
272.8109,22363.4867
272.9972,22400.2833
273.1835,22413.26
273.3697,22424.0133
273.5559,22426.0967
273.7421,22425.2433
273.9283,22410.665
274.1145,22393.5267
274.3007,22386.6367
274.4868,22391.4067
274.6729,22417.145
274.859,22413.1167
275.0451,22402.995
275.2311,22336.9667
275.4172,22345.3517
275.6032,22360.515
275.7892,22376.9433
275.9752,22375.5833
276.1612,22393.8983
276.3472,22363.9983
276.5331,22350.4217
276.719,22346.59
276.9049,22343.9767
277.0908,22314.01
277.2767,22304.3367
277.4625,22306.4167
277.6484,22286.7683
277.8342,22253.6017
278.02,22242.0483
278.2057,22250.01
278.3915,22267.4533
278.5772,22259.4217
278.763,22218.9867
278.9487,22236.4617
279.1343,22250.7483
279.32,22235.5
279.5057,22201.595
279.6913,22136.0017
279.877,22119.6733
280.0625,22109.11
280.2481,22075.71
280.4337,22042.6233
280.6192,22063.7517
280.8048,22079.195
280.9903,22047.975
281.1758,22008.4733
281.3612,21969.555
281.5467,21953.5667
281.7321,21976.1283
281.9175,21976.3033
282.1029,21959.49
282.2884,21954.96
282.4737,21914.6467
282.6591,21880.515
282.8444,21870.995
283.0297,21854.07
283.215,21850.5833
283.4002,21833.86
283.5855,21791.115
283.7707,21723.5167
283.956,21691.1617
284.1412,21669.66
284.3264,21671.105
284.5115,21689.0033
284.6967,21693.5483
284.8818,21656.2517
285.0669,21606.9283
285.252,21593.4083
285.4371,21587.9467
285.6222,21549.5617
285.8072,21516.9133
285.9922,21489.2017
286.1772,21489.295
286.3622,21493.3767
286.5472,21458.5683
286.7321,21410.7633
286.9171,21423.2567
287.102,21414.7883
287.2869,21430.195
287.4717,21453.515
287.6566,21439.63
287.8415,21421.3533
288.0263,21401.2183
288.2111,21342.8633
288.3959,21289.415
288.5806,21273.35
288.7654,21271.8833
288.9501,21310.155
289.1348,21307.7083
289.3195,21292.0833
289.5042,21291.8267
289.6889,21302.805
289.8735,21243.6467
290.0581,21213.11
290.2428,21161.2883
290.4273,21148.5933
290.6119,21159.6233
290.7965,21146.815
290.981,21130.2317
291.1655,21113.6767
291.35,21046.1217
291.5345,20996.9933
291.719,20991.3783
291.9034,20989.22
292.0878,21007.8683
292.2722,20994.5583
292.4566,20961.0483
292.641,20956.3567
292.8253,20942.2567
293.0096,20914.1833
293.194,20911.2883
293.3783,20896.9133
293.5626,20899.655
293.7468,20888.4717
293.9311,20877.22
294.1153,20828.52
294.2995,20752.71
294.4837,20697.3633
294.6678,20655.6517
294.852,20625.835
295.0361,20629.0083
295.2202,20626.1017
295.4043,20631.5383
295.5884,20608.165
295.7725,20586.2833
295.9565,20564.5083
296.1405,20499.0033
296.3246,20469.045
296.5085,20492.145
296.6925,20511.3283
296.8764,20495.55
297.0603,20468.92
297.2443,20437.6383
297.4282,20395.5033
297.612,20345.97
297.7959,20303.49
297.9797,20274.71
298.1635,20228.585
298.3474,20249.59
298.5311,20264.5483
298.7149,20215.3067
298.8987,20155.3017
299.0823,20128.715
299.2661,20081.7233
299.4498,20007.4517
299.6334,20000.8533
299.8171,19993.2383
300.0007,19970.04
300.1843,19946.0383
300.368,19926.2033
300.5515,19897.4883
300.7351,19880.095
300.9186,19866.7467
301.1021,19828.245
301.2857,19816.2567
301.4691,19800.0767
301.6526,19795.8933
301.8361,19754.22
302.0195,19714.075
302.2029,19684.2867
302.3863,19673.35
302.5697,19633.1333
302.753,19631.6133
302.9364,19631.0733
303.1197,19638.88
303.303,19619.7467
303.4863,19572.9317
303.6696,19501.225
303.8528,19446.635
304.036,19420.1
304.2192,19419.1833
304.4024,19398.7233
304.5856,19358.0833
304.7688,19340.8783
304.9519,19331.2967
305.135,19306.3783
305.3181,19275.535
305.5012,19252.3433
305.6842,19243.8367
305.8673,19221.7017
306.0504,19181.5167
306.2333,19123.5567
306.4163,19106.26
306.5993,19081.2533
306.7822,19067.7017
306.9652,19054.395
307.1481,19011.9333
307.331,18984.0283
307.5139,18953.7533
307.6967,18912.14
307.8796,18875.6367
308.0624,18850.1033
308.2452,18810.745
308.428,18784.0
308.6107,18771.2733
308.7935,18742.6117
308.9762,18717.825
309.1589,18700.1783
309.3416,18670.53
309.5243,18634.845
309.7069,18611.2933
309.8896,18575.6133
310.0721,18547.0083
310.2548,18531.4267
310.4373,18511.3167
310.6199,18506.9433
310.8024,18470.965
310.985,18458.265
311.1674,18409.2683
311.3499,18359.255
311.5324,18348.5067
311.7148,18355.9983
311.8973,18317.4283
312.0797,18290.3183
312.2621,18279.79
312.4445,18253.66
312.6268,18219.41
312.8091,18198.7567
312.9915,18145.7167
313.1738,18115.2267
313.356,18072.63
313.5383,18031.9683
313.7206,18019.7267
313.9027,17985.43
314.085,17962.5583
314.2672,17948.575
314.4493,17936.6267
314.6314,17931.8917
314.8136,17926.9117
314.9957,17887.4933
315.1778,17843.6333
315.3598,17827.4083
315.5419,17816.925
315.724,17803.7867
315.9059,17780.0967
316.088,17758.8633
316.2699,17765.4033
316.4519,17743.105
316.6338,17695.31
316.8157,17632.5633
316.9977,17606.0483
317.1795,17611.8633
317.3614,17609.8367
317.5432,17597.5783
317.7251,17563.3083
317.9069,17514.125
318.0887,17494.0
318.2704,17469.1633
318.4522,17448.9283
318.6339,17441.5317
318.8156,17456.7283
318.9973,17434.745
319.179,17439.3517
319.3607,17438.96
319.5423,17437.5567
319.7239,17417.4717
319.9055,17385.0233
320.0871,17369.2533
320.2687,17348.6767
320.4502,17324.0417
320.6317,17287.5617
320.8132,17290.1517
320.9947,17277.3183
321.1761,17273.795
321.3576,17270.3233
321.5391,17263.705
321.7205,17249.2083
321.9019,17213.325
322.0832,17166.1667
322.2646,17134.1083
322.4459,17112.1333
322.6272,17085.9433
322.8085,17064.1533
322.9898,17051.7367
323.1711,17019.2
323.3523,16996.0033
323.5335,16982.205
323.7147,17015.7817
323.8959,17040.515
324.0771,17034.78
324.2582,17009.37
324.4393,16994.12
324.6204,16993.92
324.8015,16980.3117
324.9826,16988.5683
325.1637,17018.4617
325.3447,17006.6083
325.5257,16993.9867
325.7067,16983.8567
325.8877,16929.6967
326.0686,16875.625
326.2496,16844.6883
326.4305,16814.2533
326.6114,16806.75
326.7922,16808.525
326.9731,16809.9
327.1539,16799.195
327.3347,16792.3867
327.5155,16784.5033
327.6963,16807.47
327.8771,16807.6883
328.0578,16765.2733
328.2385,16700.3117
328.4193,16686.815
328.5999,16672.375
328.7806,16643.2617
328.9613,16652.1083
329.1419,16641.9333
329.3225,16636.9567
329.5031,16603.08
329.6837,16572.59
329.8642,16549.9233
330.0447,16533.6017
330.2252,16511.5217
330.4057,16480.9667
330.5862,16464.54
330.7667,16465.9367
330.9471,16491.9283
331.1275,16487.3533
331.3079,16424.99
331.4883,16397.7433
331.6687,16407.105
331.849,16379.6833
332.0293,16347.6633
332.2096,16332.355
332.3899,16326.4933
332.5702,16334.39
332.7504,16341.1217
332.9306,16336.9
333.1108,16305.765
333.291,16265.5983
333.4712,16261.23
333.6514,16269.5567
333.8315,16254.2783
334.0116,16241.5467
334.1917,16238.72
334.3717,16240.7633
334.5518,16242.1183
334.7318,16217.5533
334.9119,16204.5533
335.0918,16203.6867
335.2718,16195.5867
335.4518,16188.6317
335.6317,16173.8083
335.8116,16176.1783
335.9915,16175.7033
336.1714,16125.76
336.3513,16101.4433
336.5311,16109.92
336.7109,16118.0183
336.8907,16090.1933
337.0705,16037.995
337.2502,15984.75
337.43,15966.7133
337.6097,15932.3567
337.7894,15914.0067
337.9691,15917.035
338.1488,15924.0983
338.3284,15923.925
338.508,15939.4933
338.6877,15937.495
338.8672,15919.365
339.0468,15886.2317
339.2263,15858.985
339.4059,15860.3833
339.5854,15898.69
339.7649,15882.4133
339.9443,15856.0383
340.1238,15855.3483
340.3032,15854.9617
340.4826,15851.5933
340.662,15818.7333
340.8414,15774.665
341.0207,15785.015
341.2001,15796.28
341.3794,15794.3283
341.5587,15828.34
341.738,15823.645
341.9172,15773.16
342.0965,15753.3667
342.2757,15696.39
342.4549,15638.3517
342.6341,15642.9967
342.8132,15635.8517
342.9923,15666.585
343.1715,15708.6467
343.3506,15736.0133
343.5296,15672.405
343.7087,15616.0083
343.8878,15587.62
344.0668,15578.9
344.2458,15566.475
344.4248,15532.1483
344.6037,15519.955
344.7827,15518.4517
344.9616,15488.7883
345.1405,15485.595
345.3194,15496.3367
345.4982,15462.8583
345.6771,15434.3367
345.8559,15432.595
346.0347,15428.9083
346.2135,15404.1083
346.3923,15405.14
346.571,15396.9533
346.7498,15362.69
346.9285,15368.9683
347.1071,15347.5733
347.2859,15300.3983
347.4645,15321.285
347.6431,15348.735
347.8217,15373.22
348.0003,15391.8967
348.1789,15367.1317
348.3574,15275.6333
348.5359,15224.9183
348.7145,15185.3267
348.893,15190.07
349.0714,15192.41
349.2499,15152.1483
349.4283,15109.5217
349.6068,15064.5933
349.7852,15048.9317
349.9635,15052.495
350.1419,15050.0817
350.3202,15023.5167
350.4985,14980.73
350.6768,14955.4683
350.8551,14937.83
351.0334,14924.395
351.2116,14896.9133
351.3898,14902.015
351.568,14890.9783
351.7462,14887.495
351.9243,14870.1117
352.1025,14837.2033
352.2806,14816.0667
352.4587,14808.3433
352.6368,14795.1367
352.8148,14759.1133
352.9929,14720.8617
353.1709,14717.545
353.3489,14706.8083
353.5268,14679.6467
353.7048,14649.04
353.8828,14631.0567
354.0607,14604.7
354.2386,14597.8967
354.4165,14574.9717
354.5943,14555.6
354.7722,14545.87
354.95,14561.9683
355.1278,14561.97
355.3056,14522.4083
355.4833,14463.955
355.6611,14413.38
355.8388,14370.9017
356.0165,14340.8583
356.1942,14352.9683
356.3719,14385.9233
356.5495,14378.0567
356.7271,14353.4667
356.9047,14349.635
357.0823,14348.62
357.2599,14342.9567
357.4374,14322.1267
357.6149,14277.5067
357.7924,14227.215
357.9699,14208.5717
358.1474,14198.6183
358.3248,14155.1467
358.5023,14129.5433
358.6797,14092.2983
358.8571,14067.6783
359.0344,14055.445
359.2118,14010.0683
359.3891,13986.33
359.5664,13968.55
359.7437,13953.18
359.9209,13906.7517
360.0982,13862.7417
360.2754,13833.4317
360.4526,13851.4467
360.6298,13862.01
360.807,13849.4717
360.9841,13831.9733
361.1613,13786.985
361.3383,13788.7533
361.5154,13795.62
361.6925,13770.1983
361.8695,13747.09
362.0466,13716.41
362.2236,13702.2083
362.4005,13680.2783
362.5775,13672.7483
362.7545,13606.5883
362.9314,13566.0083
363.1083,13576.515
363.2852,13592.1617
363.462,13579.95
363.6389,13552.9767
363.8157,13540.3383
363.9925,13496.9133
364.1693,13488.22
364.346,13450.2533
364.5228,13437.6217
364.6996,13454.3117
364.8762,13453.7167
365.0529,13458.4017
365.2296,13437.5483
365.4062,13433.2583
365.5829,13426.75
365.7595,13378.3733
365.9361,13379.615
366.1126,13376.4917
366.2892,13395.6617
366.4657,13551.2017
366.6422,13718.045
366.8186,13690.9433
366.9951,13740.1617
367.1716,13706.17
367.348,13617.1533
367.5244,13678.66
367.7008,13739.0683
367.8772,13765.51
368.0535,13555.2717
368.2298,13467.2717
368.4061,13590.94
368.5824,13524.4617
368.7586,13553.845
368.9349,13644.99
369.1111,13558.295
369.2873,13425.6633
369.4635,13405.8783
369.6396,13488.0883
369.8158,13364.2883
369.9919,13284.2033
370.168,13266.7283
370.3441,13303.6017
370.5202,13234.485
370.6962,13143.29
370.8722,13097.2933
371.0482,13096.56
371.2242,13125.315
371.4002,13202.5383
371.5761,13263.61
371.752,13176.0017
371.9279,13165.5617
372.1038,13207.85
372.2796,13175.4683
372.4555,13125.08
372.6313,13167.1767
372.8071,13127.8417
372.9829,13066.39
373.1586,13051.3433
373.3344,13107.3883
373.5101,13079.385
373.6858,13074.235
373.8615,13038.165
374.0371,13033.6617
374.2127,13120.3
374.3884,13181.8717
374.564,13118.47
374.7395,13076.8483
374.9151,13105.4867
375.0906,13265.1283
375.2661,13432.465
375.4416,13351.84
375.6171,13360.8433
375.7925,13500.945
375.968,13566.9033
376.1434,13449.0833
376.3188,13273.43
376.4941,13228.5817
376.6695,13277.6633
376.8448,13351.61
377.0201,13414.9967
377.1954,13347.195
377.3707,13385.4133
377.5459,13450.8067
377.7212,13516.6383
377.8964,13831.825
378.0715,14065.8967
378.2467,13829.7483
378.4218,13832.6717
378.597,13837.8267
378.7721,13588.8067
378.9472,13675.54
379.1222,13736.6017
379.2973,13950.2917
379.4723,14430.58
379.6473,14625.1133
379.8223,14343.7233
379.9972,13874.6717
380.1722,13705.0017
380.3471,13640.1917
380.522,13702.9817
380.6969,13642.7383
380.8717,13871.1967
381.0466,13928.9317
381.2214,13672.9167
381.3962,13600.8267
381.571,13480.62
381.7457,13407.3733
381.9204,13487.62
382.0952,13528.205
382.2699,13537.2567
382.4445,13931.195
382.6192,14037.1783
382.7938,14289.6767
382.9685,14612.84
383.1431,14379.47
383.3176,13862.555
383.4922,13620.9083
383.6667,13624.2233
383.8412,13648.9867
384.0157,13530.295
384.1902,13545.3267
384.3646,13718.0283
384.5391,13740.1967
384.7134,13674.7367
384.8878,13779.5667
385.0622,14061.4967
385.2365,14125.69
385.4109,13697.0817
385.5852,13512.9117
385.7594,13561.7883
385.9337,13651.0967
386.1079,13769.0283
386.2822,13949.235
386.4564,14132.8783
386.6306,13880.9783
386.8047,13818.4583
386.9789,14068.99
387.153,14083.2283
387.3271,14482.28
387.5012,14592.3517
387.6752,14689.4117
387.8492,15111.7867
388.0233,15095.9583
388.1972,14678.7317
388.3712,14764.2317
388.5452,14732.63
388.7191,14827.5
388.893,15161.755
389.0669,15399.5383
389.2408,14740.1217
389.4146,14043.62
389.5884,13660.4717
389.7623,13422.235
389.9361,13415.915
390.1098,13496.6283
390.2835,13668.5433
390.4573,13649.7317
390.631,13565.2583
390.8047,13733.47
390.9784,13982.9217
391.152,13855.0017
391.3256,13825.4283
391.4992,14030.3517
391.6728,13893.4467
391.8464,13824.9967
392.0199,14211.0617
392.1934,14403.375
392.3669,14375.7583
392.5403,14772.9467
392.7138,14763.4817
392.8873,15126.3883
393.0607,15491.3967
393.2341,15928.2217
393.4074,15987.6933
393.5808,15429.2067
393.7542,14716.7167
393.9274,14705.8017
394.1007,14563.1633
394.274,14598.99
394.4472,14696.3233
394.6205,14604.1517
394.7937,15080.47
394.9668,15505.37
395.14,15306.84
395.3131,14766.0217
395.4863,14283.3667
395.6594,14205.9867
395.8325,14186.0417
396.0055,14033.855
396.1786,14140.8633
396.3516,14200.565
396.5246,14243.7233
396.6975,14091.5817
396.8705,14055.9767
397.0434,14641.515
397.2163,14430.3067
397.3892,14069.5217
397.5621,14305.935
397.735,14638.03
397.9077,15030.435
398.0806,15414.2033
398.2534,14870.3817
398.4261,15015.9683
398.5989,15194.82
398.7716,16110.3383
398.9443,16026.1333
399.117,15573.1967
399.2896,15037.93
399.4623,14920.1317
399.6349,14845.5767
399.8075,14701.455
399.9801,14339.9717
400.1526,14372.64
400.3252,14112.17
400.4977,13588.0133
400.6702,13510.3717
400.8427,13472.595
401.0151,13650.5767
401.1875,13774.7267
401.36,13693.7933
401.5323,13798.8783
401.7047,13570.4317
401.877,13409.8967
402.0494,13332.8533
402.2216,13420.7133
402.394,13767.9867
402.5662,13702.1283
402.7385,13589.6617
402.9107,13534.6517
403.0829,13544.8933
403.2551,13648.7717
403.4272,13510.16
403.5994,13459.0117
403.7715,13568.2983
403.9436,13863.815
404.1156,13766.0267
