Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 17:28:39.769069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.855
218.2508,1612.4983
218.442,1644.04
218.6332,1678.7283
218.8244,1711.645
219.0156,1746.1517
219.2067,1784.4
219.3979,1822.4067
219.589,1861.1233
219.7801,1900.6517
219.9712,1942.5733
220.1623,1984.525
220.3533,2029.7267
220.5444,2074.2133
220.7354,2121.4583
220.9264,2167.6983
221.1174,2219.77
221.3083,2270.5883
221.4993,2320.4367
221.6902,2370.5067
221.8812,2426.5167
222.0721,2483.955
222.263,2541.04
222.4538,2601.54
222.6447,2662.0683
222.8355,2724.7267
223.0264,2786.6683
223.2172,2851.21
223.408,2916.625
223.5987,2985.5117
223.7895,3052.9617
223.9802,3124.9983
224.1709,3196.0967
224.3616,3270.6633
224.5524,3346.21
224.743,3422.92
224.9337,3500.2567
225.1243,3584.5967
225.315,3664.1433
225.5056,3742.1433
225.6962,3826.4367
225.8867,3911.9117
226.0773,3996.0767
226.2678,4083.3767
226.4584,4171.3583
226.6489,4260.815
226.8394,4344.55
227.0298,4436.2983
227.2203,4534.5833
227.4108,4636.5933
227.6012,4734.81
227.7916,4829.3067
227.982,4927.83
228.1723,5022.655
228.3627,5123.5033
228.5531,5221.5833
228.7434,5321.1183
228.9337,5425.1783
229.124,5532.5467
229.3143,5640.0983
229.5045,5754.0467
229.6948,5869.9767
229.885,5988.245
230.0752,6107.205
230.2654,6226.9367
230.4556,6343.24
230.6457,6455.9183
230.8358,6573.22
231.026,6692.0333
231.2161,6809.2083
231.4062,6929.8833
231.5963,7048.2983
231.7863,7168.5533
231.9764,7297.49
232.1664,7428.2533
232.3564,7561.7483
232.5464,7689.2883
232.7364,7820.46
232.9263,7945.655
233.1163,8083.6333
233.3062,8219.5967
233.4961,8363.7183
233.686,8496.54
233.8758,8615.3083
234.0657,8739.7383
234.2555,8877.8317
234.4454,9015.1433
234.6352,9146.9683
234.825,9280.7217
235.0147,9408.2417
235.2045,9540.35
235.3942,9669.1267
235.5839,9804.6767
235.7737,9932.7233
235.9633,10060.8933
236.153,10205.6883
236.3427,10344.8717
236.5323,10477.6183
236.7219,10604.8
236.9115,10718.8533
237.1011,10839.56
237.2907,10977.9433
237.4803,11107.705
237.6698,11236.7667
237.8593,11363.5783
238.0488,11492.37
238.2383,11619.8017
238.4278,11745.265
238.6172,11885.9067
238.8066,12016.675
238.9961,12147.25
239.1855,12284.1817
239.3748,12411.5133
239.5642,12528.8583
239.7536,12659.6633
239.9429,12784.1233
240.1322,12896.9267
240.3215,13019.6983
240.5108,13145.7183
240.7001,13273.425
240.8893,13391.6283
241.0786,13508.9167
241.2677,13623.2033
241.457,13755.0833
241.6461,13851.8733
241.8353,13951.4867
242.0244,14057.455
242.2136,14155.795
242.4027,14264.615
242.5918,14363.69
242.7809,14466.895
242.9699,14535.6633
243.159,14592.1433
243.348,14714.8583
243.537,14851.425
243.726,14963.9633
243.915,15068.4483
244.1039,15166.2967
244.2929,15250.7233
244.4818,15284.675
244.6707,15368.1567
244.8596,15498.625
245.0485,15621.9533
245.2373,15749.0483
245.4262,15869.47
245.615,15971.19
245.8038,16059.16
245.9926,16157.445
246.1814,16265.3283
246.3701,16307.085
246.5589,16312.71
246.7476,16391.065
246.9363,16526.9867
247.1249,16644.77
247.3136,16755.94
247.5023,16863.4917
247.6909,16974.9433
247.8795,17071.1267
248.0681,17181.6283
248.2567,17273.5883
248.4453,17373.9433
248.6338,17464.815
248.8224,17528.8633
249.0109,17519.6767
249.1994,17557.2417
249.3878,17680.92
249.5763,17798.4333
249.7648,17901.3783
249.9532,18000.6333
250.1416,18108.3783
250.33,18227.5717
250.5183,18339.43
250.7067,18427.6133
250.8951,18510.795
251.0834,18585.5533
251.2717,18661.7283
251.46,18733.955
251.6483,18808.71
251.8365,18871.115
252.0247,18878.6967
252.213,18927.2983
252.4012,19012.4517
252.5894,19136.8917
252.7775,19221.86
252.9657,19293.6767
253.1538,19388.2933
253.3419,19467.4883
253.53,19525.04
253.7181,19588.4517
253.9062,19666.3917
254.0942,19737.8283
254.2823,19788.225
254.4703,19838.0667
254.6583,19897.2483
254.8463,19958.5667
255.0342,19993.9483
255.2222,20033.705
255.4101,20059.9033
255.598,20054.7367
255.7859,20107.065
255.9738,20201.54
256.1616,20297.6483
256.3495,20391.4583
256.5373,20461.6833
256.7251,20570.025
256.9129,20635.4817
257.1006,20704.1317
257.2884,20774.96
257.4761,20862.2083
257.6638,20915.2067
257.8515,20956.9183
258.0392,21002.5633
258.2269,21039.4717
258.4146,21077.0867
258.6022,21122.5117
258.7898,21144.8117
258.9774,21169.37
259.165,21223.1767
259.3525,21277.77
259.5401,21305.8517
259.7276,21355.0483
259.9151,21410.7933
260.1026,21450.2333
260.2901,21500.0583
260.4776,21548.1617
260.665,21635.2917
260.8524,21706.7467
261.0398,21784.445
261.2272,21822.5533
261.4146,21839.1533
261.6019,21882.7533
261.7893,21934.8617
261.9766,21972.755
262.1639,22017.945
262.3512,22025.2133
262.5384,22028.9683
262.7257,22044.04
262.9129,22072.3917
263.1001,22091.4733
263.2873,22138.5067
263.4745,22171.1883
263.6617,22151.1767
263.8488,22178.31
264.0359,22206.44
264.2231,22222.7267
264.4101,22244.68
264.5972,22272.7867
264.7842,22294.4967
264.9713,22312.2117
265.1583,22315.9267
265.3453,22343.0067
265.5323,22371.7567
265.7193,22396.17
265.9062,22434.3567
266.0931,22456.7983
266.2801,22461.1817
266.4669,22494.675
266.6538,22523.6517
266.8407,22560.205
267.0276,22550.8683
267.2143,22542.8867
267.4012,22564.5283
267.588,22530.0217
267.7747,22529.185
267.9615,22535.64
268.1482,22534.1817
268.3349,22549.8117
268.5217,22557.18
268.7083,22530.7717
268.895,22523.4883
269.0817,22547.7133
269.2682,22546.6833
269.4549,22518.63
269.6415,22466.3833
269.8281,22453.2533
270.0146,22476.2433
270.2012,22491.01
270.3877,22511.07
270.5742,22508.9617
270.7607,22505.4583
270.9472,22500.1333
271.1336,22487.99
271.32,22467.9683
271.5065,22454.0483
271.6929,22447.4833
271.8792,22462.7433
272.0656,22456.75
272.252,22463.1417
272.4383,22462.4117
272.6246,22447.395
272.8109,22437.3
272.9972,22472.3517
273.1835,22484.7
273.3697,22500.4017
273.5559,22502.2433
273.7421,22508.855
273.9283,22499.0933
274.1145,22487.7533
274.3007,22481.4433
274.4868,22490.0333
274.6729,22517.1983
274.859,22520.605
275.0451,22512.865
275.2311,22448.355
275.4172,22460.1283
275.6032,22474.99
275.7892,22492.785
275.9752,22491.3317
276.1612,22508.8583
276.3472,22476.215
276.5331,22465.8
276.719,22464.3
276.9049,22460.23
277.0908,22433.8317
277.2767,22427.84
277.4625,22427.8817
277.6484,22416.285
277.8342,22386.09
278.02,22378.8683
278.2057,22391.5383
278.3915,22415.3017
278.5772,22408.555
278.763,22372.6083
278.9487,22389.0817
279.1343,22409.4333
279.32,22392.5067
279.5057,22358.4683
279.6913,22292.855
279.877,22276.855
280.0625,22265.4117
280.2481,22228.2283
280.4337,22195.6383
280.6192,22214.695
280.8048,22230.595
280.9903,22203.49
281.1758,22162.0417
281.3612,22123.0117
281.5467,22111.1583
281.7321,22131.0817
281.9175,22135.3367
282.1029,22120.7767
282.2884,22113.8367
282.4737,22070.85
282.6591,22034.7583
282.8444,22029.44
283.0297,22017.2467
283.215,22011.7233
283.4002,21997.965
283.5855,21953.345
283.7707,21884.1867
283.956,21853.4033
284.1412,21829.78
284.3264,21836.655
284.5115,21857.8267
284.6967,21862.1317
284.8818,21825.5833
285.0669,21776.525
285.252,21765.3583
285.4371,21755.8433
285.6222,21718.98
285.8072,21691.5367
285.9922,21660.9833
286.1772,21662.8567
286.3622,21663.445
286.5472,21627.5617
286.7321,21583.2133
286.9171,21595.2083
287.102,21589.795
287.2869,21601.22
287.4717,21625.8633
287.6566,21615.0833
287.8415,21597.3783
288.0263,21575.3683
288.2111,21517.5467
288.3959,21463.525
288.5806,21452.4333
288.7654,21448.6717
288.9501,21490.2233
289.1348,21489.0767
289.3195,21473.7283
289.5042,21466.7517
289.6889,21477.4333
289.8735,21419.8967
290.0581,21388.46
290.2428,21337.575
290.4273,21327.695
290.6119,21341.3233
290.7965,21322.4517
290.981,21307.9617
291.1655,21290.5833
291.35,21220.8333
291.5345,21173.1583
291.719,21168.4317
291.9034,21166.1317
292.0878,21190.2517
292.2722,21172.4917
292.4566,21139.9717
292.641,21138.2433
292.8253,21125.3833
293.0096,21091.0167
293.194,21090.7917
293.3783,21073.675
293.5626,21075.895
293.7468,21066.28
293.9311,21058.54
294.1153,21010.5717
294.2995,20932.3683
294.4837,20879.8217
294.6678,20835.6567
294.852,20807.3733
295.0361,20805.125
295.2202,20803.085
295.4043,20808.93
295.5884,20782.5383
295.7725,20763.825
295.9565,20737.3183
296.1405,20680.9067
296.3246,20650.9167
296.5085,20668.0633
296.6925,20686.485
296.8764,20668.1833
297.0603,20640.405
297.2443,20608.29
297.4282,20568.3567
297.612,20518.2
297.7959,20474.9633
297.9797,20447.0867
298.1635,20399.46
298.3474,20419.2633
298.5311,20433.93
298.7149,20383.1917
298.8987,20323.9983
299.0823,20293.2983
299.2661,20243.1583
299.4498,20170.6667
299.6334,20160.45
299.8171,20159.6133
300.0007,20133.9767
300.1843,20114.24
300.368,20089.3333
300.5515,20059.335
300.7351,20040.8667
300.9186,20023.5667
301.1021,19984.4633
301.2857,19969.8267
301.4691,19952.9567
301.6526,19951.9067
301.8361,19910.7333
302.0195,19868.83
302.2029,19844.615
302.3863,19832.0133
302.5697,19793.2683
302.753,19787.6683
302.9364,19786.7067
303.1197,19793.94
303.303,19770.0083
303.4863,19723.4067
303.6696,19650.4517
303.8528,19597.27
304.036,19569.885
304.2192,19571.625
304.4024,19549.595
304.5856,19509.04
304.7688,19485.3633
304.9519,19477.7733
305.135,19445.695
305.3181,19416.3117
305.5012,19394.425
305.6842,19389.1283
305.8673,19368.2317
306.0504,19326.5383
306.2333,19267.5117
306.4163,19246.625
306.5993,19221.4767
306.7822,19205.1333
306.9652,19192.1267
307.1481,19151.2833
307.331,19123.6117
307.5139,19088.915
307.6967,19047.6517
307.8796,19012.0333
308.0624,18984.0233
308.2452,18946.3117
308.428,18915.8017
308.6107,18903.5083
308.7935,18872.3983
308.9762,18851.4967
309.1589,18830.7533
309.3416,18799.1717
309.5243,18763.4583
309.7069,18735.56
309.8896,18700.9467
310.0721,18673.36
310.2548,18655.4217
310.4373,18631.9783
310.6199,18631.26
310.8024,18594.4017
310.985,18578.53
311.1674,18528.9733
311.3499,18479.4983
311.5324,18468.315
311.7148,18475.2617
311.8973,18433.445
312.0797,18408.8033
312.2621,18397.6683
312.4445,18371.755
312.6268,18338.1267
312.8091,18318.0333
312.9915,18266.7933
313.1738,18231.745
313.356,18187.905
313.5383,18146.11
313.7206,18132.095
313.9027,18096.0483
314.085,18073.135
314.2672,18060.41
314.4493,18047.1583
314.6314,18043.1133
314.8136,18037.5583
314.9957,17999.4283
315.1778,17952.7633
315.3598,17933.62
315.5419,17922.7567
315.724,17909.4083
315.9059,17888.2367
316.088,17862.095
316.2699,17869.3617
316.4519,17849.06
316.6338,17804.0883
316.8157,17738.2383
316.9977,17710.7217
317.1795,17712.0733
317.3614,17712.45
317.5432,17695.3567
317.7251,17661.4967
317.9069,17611.1117
318.0887,17590.4333
318.2704,17569.3167
318.4522,17550.575
318.6339,17542.2483
318.8156,17556.6033
318.9973,17535.365
319.179,17536.185
319.3607,17536.4667
319.5423,17535.5467
319.7239,17513.815
319.9055,17483.2983
320.0871,17468.5033
320.2687,17444.57
320.4502,17421.71
320.6317,17384.2483
320.8132,17384.1917
320.9947,17371.8417
321.1761,17371.24
321.3576,17364.9833
321.5391,17357.6317
321.7205,17344.6133
321.9019,17307.4583
322.0832,17261.5733
322.2646,17224.8533
322.4459,17204.4333
322.6272,17178.2067
322.8085,17156.6933
322.9898,17141.6667
323.1711,17112.1467
323.3523,17088.3333
323.5335,17071.175
323.7147,17102.1617
323.8959,17131.2217
324.0771,17121.945
324.2582,17099.565
324.4393,17082.3683
324.6204,17080.52
324.8015,17067.2717
324.9826,17075.9117
325.1637,17109.1017
325.3447,17094.9217
325.5257,17082.5167
325.7067,17070.4667
325.8877,17019.4367
326.0686,16965.005
326.2496,16935.7067
326.4305,16900.27
326.6114,16895.1067
326.7922,16893.7233
326.9731,16898.1783
327.1539,16884.3067
327.3347,16878.37
327.5155,16874.5217
327.6963,16894.3033
327.8771,16892.7317
328.0578,16850.315
328.2385,16790.1167
328.4193,16770.4017
328.5999,16753.315
328.7806,16724.8083
328.9613,16732.4367
329.1419,16723.5067
329.3225,16723.605
329.5031,16685.22
329.6837,16653.3783
329.8642,16632.895
330.0447,16616.0783
330.2252,16594.955
330.4057,16562.855
330.5862,16545.135
330.7667,16544.4617
330.9471,16569.6933
331.1275,16567.5067
331.3079,16504.5767
331.4883,16474.6817
331.6687,16481.0767
331.849,16454.3267
332.0293,16427.7517
332.2096,16408.485
332.3899,16402.6533
332.5702,16407.2667
332.7504,16414.975
332.9306,16414.925
333.1108,16379.195
333.291,16340.7483
333.4712,16338.4983
333.6514,16344.405
333.8315,16332.2317
334.0116,16315.7417
334.1917,16314.2833
334.3717,16315.595
334.5518,16318.0333
334.7318,16292.9367
334.9119,16280.4983
335.0918,16277.7883
335.2718,16271.455
335.4518,16264.5383
335.6317,16246.6983
335.8116,16247.3933
335.9915,16245.795
336.1714,16200.0483
336.3513,16174.445
336.5311,16181.1417
336.7109,16192.165
336.8907,16163.7767
337.0705,16111.1983
337.2502,16056.4733
337.43,16037.75
337.6097,16001.0733
337.7894,15986.49
337.9691,15988.8783
338.1488,15995.3983
338.3284,15999.7383
338.508,16012.485
338.6877,16010.415
338.8672,15992.255
339.0468,15957.8117
339.2263,15932.3567
339.4059,15931.5017
339.5854,15966.33
339.7649,15951.19
339.9443,15926.5383
340.1238,15924.9
340.3032,15924.785
340.4826,15922.0133
340.662,15885.5467
340.8414,15841.8883
341.0207,15855.47
341.2001,15864.7367
341.3794,15861.505
341.5587,15893.785
341.738,15888.955
341.9172,15841.635
342.0965,15818.7083
342.2757,15765.8983
342.4549,15702.9283
342.6341,15707.6917
342.8132,15704.6067
342.9923,15732.7467
343.1715,15774.9983
343.3506,15805.7167
343.5296,15742.74
343.7087,15681.41
343.8878,15653.155
344.0668,15637.5183
344.2458,15629.5517
344.4248,15590.9817
344.6037,15580.7283
344.7827,15578.975
344.9616,15554.1917
345.1405,15548.3883
345.3194,15561.3283
345.4982,15526.4667
345.6771,15496.0883
345.8559,15492.0317
346.0347,15490.8
346.2135,15467.2267
346.3923,15466.9417
346.571,15459.47
346.7498,15424.595
346.9285,15430.995
347.1071,15411.1883
347.2859,15363.4783
347.4645,15387.895
347.6431,15410.6617
347.8217,15431.4483
348.0003,15454.0483
348.1789,15431.34
348.3574,15339.9217
348.5359,15283.9667
348.7145,15249.645
348.893,15251.2183
349.0714,15252.5883
349.2499,15211.5083
349.4283,15169.3367
349.6068,15126.77
349.7852,15108.7567
349.9635,15109.2367
350.1419,15108.8883
350.3202,15082.8583
350.4985,15040.0417
350.6768,15013.855
350.8551,14995.06
351.0334,14983.0933
351.2116,14952.8083
351.3898,14959.555
351.568,14946.115
351.7462,14945.26
351.9243,14927.665
352.1025,14892.93
352.2806,14873.27
352.4587,14862.945
352.6368,14848.53
352.8148,14813.965
352.9929,14771.15
353.1709,14770.4683
353.3489,14760.5133
353.5268,14733.505
353.7048,14708.6183
353.8828,14690.5567
354.0607,14660.9583
354.2386,14655.56
354.4165,14631.82
354.5943,14610.99
354.7722,14601.1317
354.95,14618.4367
355.1278,14613.4667
355.3056,14579.7667
355.4833,14520.005
355.6611,14467.385
355.8388,14422.645
356.0165,14395.1967
356.1942,14406.105
356.3719,14441.8283
356.5495,14431.2583
356.7271,14407.155
356.9047,14400.1117
357.0823,14399.4933
357.2599,14394.2983
357.4374,14373.8867
357.6149,14331.9383
357.7924,14280.2017
357.9699,14261.5483
358.1474,14250.9683
358.3248,14211.9767
358.5023,14183.4983
358.6797,14147.3567
358.8571,14122.5617
359.0344,14110.5633
359.2118,14066.19
359.3891,14038.9717
359.5664,14025.975
359.7437,14006.5483
359.9209,13961.6567
360.0982,13918.0333
360.2754,13887.1617
360.4526,13901.8417
360.6298,13908.88
360.807,13901.485
360.9841,13882.71
361.1613,13838.8617
361.3383,13840.2283
361.5154,13846.6733
361.6925,13820.1933
361.8695,13797.43
362.0466,13764.4483
362.2236,13752.445
362.4005,13733.65
362.5775,13724.8633
362.7545,13661.7733
362.9314,13615.3
363.1083,13626.9433
363.2852,13643.42
363.462,13630.7817
363.6389,13605.465
363.8157,13591.3
363.9925,13546.6267
364.1693,13536.5033
364.346,13497.9283
364.5228,13481.2467
364.6996,13498.4917
364.8762,13498.815
365.0529,13505.7667
365.2296,13485.6983
365.4062,13481.0867
365.5829,13473.6383
365.7595,13427.3567
365.9361,13428.7417
366.1126,13429.335
366.2892,13444.5883
366.4657,13595.1817
366.6422,13767.1283
366.8186,13739.6267
366.9951,13789.9733
367.1716,13757.3533
367.348,13667.0217
367.5244,13722.0917
367.7008,13784.885
367.8772,13814.895
368.0535,13608.7117
368.2298,13511.2817
368.4061,13638.585
368.5824,13577.4733
368.7586,13600.11
368.9349,13689.8017
369.1111,13611.06
369.2873,13472.3617
369.4635,13446.8
369.6396,13532.4517
369.8158,13413.965
369.9919,13330.4867
370.168,13311.1783
370.3441,13352.075
370.5202,13284.2417
370.6962,13189.865
370.8722,13140.9783
371.0482,13141.4083
371.2242,13170.4967
371.4002,13250.07
371.5761,13312.7733
371.752,13225.0183
371.9279,13210.5283
372.1038,13250.3217
372.2796,13221.39
372.4555,13171.2783
372.6313,13215.145
372.8071,13179.265
372.9829,13114.4717
373.1586,13097.8267
373.3344,13152.85
373.5101,13127.7317
373.6858,13120.955
373.8615,13084.335
374.0371,13077.8483
374.2127,13164.56
374.3884,13232.1833
374.564,13166.245
374.7395,13117.3133
374.9151,13149.0267
375.0906,13305.6933
375.2661,13481.125
375.4416,13400.4433
375.6171,13404.9467
375.7925,13541.7433
375.968,13612.045
376.1434,13502.6617
376.3188,13321.5033
376.4941,13273.47
376.6695,13325.0117
376.8448,13399.9983
377.0201,13464.765
377.1954,13397.9817
377.3707,13428.6817
377.5459,13498.7217
377.7212,13563.3
377.8964,13867.695
378.0715,14111.89
378.2467,13887.0467
378.4218,13868.8383
378.597,13887.0033
378.7721,13637.8767
378.9472,13719.1617
379.1222,13781.6533
379.2973,13987.9067
379.4723,14465.645
379.6473,14668.0483
379.8223,14401.6817
379.9972,13923.5483
380.1722,13746.1883
380.3471,13681.3967
380.522,13748.3433
380.6969,13688.465
380.8717,13904.0567
381.0466,13983.1167
381.2214,13725.2333
381.3962,13646.605
381.571,13528.5467
381.7457,13449.4133
381.9204,13526.7217
382.0952,13574.615
382.2699,13573.1117
382.4445,13962.595
382.6192,14079.9483
382.7938,14323.6333
382.9685,14649.9067
383.1431,14432.1117
383.3176,13913.5417
383.4922,13656.7733
383.6667,13662.1667
383.8412,13693.3433
384.0157,13573.72
384.1902,13584.6567
384.3646,13755.5267
384.5391,13786.91
384.7134,13719.5617
384.8878,13821.7867
385.0622,14099.795
385.2365,14178.2583
385.4109,13755.9367
385.5852,13556.405
385.7594,13600.72
385.9337,13692.3617
386.1079,13809.48
386.2822,13983.7667
386.4564,14173.23
386.6306,13930.665
386.8047,13849.9583
386.9789,14097.595
387.153,14115.41
387.3271,14497.3067
387.5012,14628.095
387.6752,14706.625
387.8492,15129.9533
388.0233,15137.915
388.1972,14711.4767
388.3712,14783.905
388.5452,14757.375
388.7191,14847.4033
388.893,15167.3717
389.0669,15426.9683
389.2408,14783.69
389.4146,14083.705
389.5884,13700.58
389.7623,13466.0833
389.9361,13458.6367
390.1098,13535.4083
390.2835,13709.545
390.4573,13692.085
390.631,13606.1633
390.8047,13759.0567
390.9784,14017.4967
391.152,13893.815
391.3256,13854.7917
391.4992,14056.5683
391.6728,13939.6317
391.8464,13853.1233
392.0199,14229.015
392.1934,14438.8933
392.3669,14403.325
392.5403,14797.3883
392.7138,14789.31
392.8873,15147.9067
393.0607,15501.5267
393.2341,15950.17
393.4074,16013.4883
393.5808,15478.2567
393.7542,14748.0933
393.9274,14726.5817
394.1007,14607.505
394.274,14633.8717
394.4472,14745.4467
394.6205,14645.3233
394.7937,15113.5183
394.9668,15550.66
395.14,15375.3983
395.3131,14827.3133
395.4863,14338.2567
395.6594,14250.4683
395.8325,14247.7067
396.0055,14089.625
396.1786,14196.04
396.3516,14249.265
396.5246,14300.915
396.6975,14144.7917
396.8705,14088.8283
397.0434,14667.85
397.2163,14500.8617
397.3892,14118.7083
397.5621,14341.2
397.735,14686.115
397.9077,15075.19
398.0806,15476.5133
398.2534,14941.55
398.4261,15062.605
398.5989,15235.3833
398.7716,16150.4783
398.9443,16101.6617
399.117,15650.2183
399.2896,15099.215
399.4623,14980.87
399.6349,14908.7283
399.8075,14779.5283
399.9801,14411.0483
400.1526,14424.3933
400.3252,14190.4567
400.4977,13657.765
400.6702,13575.1983
400.8427,13540.0583
401.0151,13716.3417
401.1875,13849.9883
401.36,13763.56
401.5323,13870.9983
401.7047,13651.6067
401.877,13483.1317
402.0494,13402.9517
402.2216,13486.8517
402.394,13840.5517
402.5662,13791.0467
402.7385,13675.055
402.9107,13616.245
403.0829,13620.5217
403.2551,13730.5733
403.4272,13593.79
403.5994,13536.195
403.7715,13638.85
403.9436,13942.8733
404.1156,13849.6883
