Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 05:04:12.066028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.0233
218.2508,1597.175
218.442,1629.1483
218.6332,1663.4733
218.8244,1696.1917
219.0156,1731.1467
219.2067,1768.6633
219.3979,1807.4867
219.589,1846.7667
219.7801,1886.735
219.9712,1926.9183
220.1623,1971.0
220.3533,2016.335
220.5444,2061.35
220.7354,2107.5983
220.9264,2154.8233
221.1174,2205.6683
221.3083,2257.4883
221.4993,2306.5617
221.6902,2357.41
221.8812,2414.0083
222.0721,2472.4567
222.263,2529.8683
222.4538,2590.1433
222.6447,2652.2833
222.8355,2715.4167
223.0264,2778.2567
223.2172,2841.4617
223.408,2909.2133
223.5987,2978.8083
223.7895,3047.7967
223.9802,3119.9733
224.1709,3191.1567
224.3616,3266.2883
224.5524,3343.5433
224.743,3420.0917
224.9337,3497.0283
225.1243,3582.0483
225.315,3661.63
225.5056,3741.15
225.6962,3825.0617
225.8867,3910.93
226.0773,3996.5167
226.2678,4083.5683
226.4584,4173.0617
226.6489,4263.2267
226.8394,4347.8217
227.0298,4441.0983
227.2203,4538.0633
227.4108,4641.4317
227.6012,4740.97
227.7916,4835.995
227.982,4933.065
228.1723,5029.3417
228.3627,5131.3983
228.5531,5231.1083
228.7434,5333.1133
228.9337,5435.9517
229.124,5544.1883
229.3143,5651.7267
229.5045,5768.4717
229.6948,5883.1317
229.885,6001.7117
230.0752,6121.8083
230.2654,6241.3967
230.4556,6360.7733
230.6457,6475.275
230.8358,6591.6167
231.026,6711.1467
231.2161,6826.7133
231.4062,6950.565
231.5963,7068.7233
231.7863,7189.815
231.9764,7319.26
232.1664,7452.7667
232.3564,7587.7667
232.5464,7714.3567
232.7364,7845.5617
232.9263,7972.9367
233.1163,8110.3083
233.3062,8246.4917
233.4961,8393.9417
233.686,8527.7
233.8758,8646.4167
234.0657,8770.1783
234.2555,8911.235
234.4454,9049.1017
234.6352,9183.145
234.825,9315.545
235.0147,9445.15
235.2045,9576.7983
235.3942,9705.7167
235.5839,9840.0533
235.7737,9972.235
235.9633,10100.4717
236.153,10246.1783
236.3427,10384.8067
236.5323,10519.0567
236.7219,10647.6917
236.9115,10761.4283
237.1011,10882.305
237.2907,11020.565
237.4803,11153.9183
237.6698,11281.465
237.8593,11411.44
238.0488,11539.215
238.2383,11668.2917
238.4278,11794.9383
238.6172,11935.1733
238.8066,12064.005
238.9961,12194.3617
239.1855,12336.0333
239.3748,12462.465
239.5642,12581.535
239.7536,12711.19
239.9429,12837.795
240.1322,12950.9617
240.3215,13070.1733
240.5108,13196.9717
240.7001,13325.2633
240.8893,13444.9433
241.0786,13564.6217
241.2677,13677.1083
241.457,13810.6833
241.6461,13906.1933
241.8353,14007.2033
242.0244,14113.05
242.2136,14211.705
242.4027,14319.33
242.5918,14423.125
242.7809,14525.33
242.9699,14594.005
243.159,14648.875
243.348,14777.35
243.537,14913.385
243.726,15029.1017
243.915,15132.8817
244.1039,15230.775
244.2929,15317.185
244.4818,15346.8633
244.6707,15430.0367
244.8596,15558.775
245.0485,15687.87
245.2373,15815.7417
245.4262,15939.6917
245.615,16044.1167
245.8038,16130.4133
245.9926,16226.545
246.1814,16338.4083
246.3701,16376.4033
246.5589,16376.825
246.7476,16453.2367
246.9363,16592.645
247.1249,16713.2233
247.3136,16825.105
247.5023,16932.71
247.6909,17046.86
247.8795,17144.5767
248.0681,17254.7817
248.2567,17343.2267
248.4453,17442.4133
248.6338,17539.0333
248.8224,17603.9667
249.0109,17591.83
249.1994,17628.45
249.3878,17750.84
249.5763,17869.245
249.7648,17971.7933
249.9532,18073.6067
250.1416,18183.6517
250.33,18302.705
250.5183,18412.7283
250.7067,18497.0267
250.8951,18583.8117
251.0834,18657.64
251.2717,18735.6583
251.46,18807.0033
251.6483,18882.2483
251.8365,18945.185
252.0247,18950.17
252.213,18998.6833
252.4012,19081.4567
252.5894,19207.8717
252.7775,19289.6567
252.9657,19363.1583
253.1538,19457.1567
253.3419,19538.0417
253.53,19595.7133
253.7181,19661.2883
253.9062,19738.15
254.0942,19807.5967
254.2823,19859.3233
254.4703,19903.6617
254.6583,19962.2167
254.8463,20025.475
255.0342,20060.0683
255.2222,20101.7083
255.4101,20126.8783
255.598,20119.5817
255.7859,20169.775
255.9738,20264.6233
256.1616,20360.5183
256.3495,20450.655
256.5373,20522.8217
256.7251,20627.81
256.9129,20695.34
257.1006,20757.57
257.2884,20833.1
257.4761,20917.4383
257.6638,20973.425
257.8515,21011.5017
258.0392,21056.4217
258.2269,21092.6117
258.4146,21132.745
258.6022,21181.8183
258.7898,21200.8017
258.9774,21224.8683
259.165,21276.9433
259.3525,21327.62
259.5401,21350.5017
259.7276,21395.4183
259.9151,21449.5217
260.1026,21488.285
260.2901,21540.3533
260.4776,21591.98
260.665,21681.3933
260.8524,21755.3567
261.0398,21830.1783
261.2272,21865.6667
261.4146,21880.2067
261.6019,21920.4317
261.7893,21970.83
261.9766,22006.2433
262.1639,22052.6083
262.3512,22056.7917
262.5384,22065.605
262.7257,22076.8067
262.9129,22103.9667
263.1001,22119.7683
263.2873,22164.27
263.4745,22192.6767
263.6617,22167.62
263.8488,22194.0617
264.0359,22220.7283
264.2231,22233.13
264.4101,22260.25
264.5972,22284.9817
264.7842,22304.4983
264.9713,22317.3083
265.1583,22327.7583
265.3453,22348.0517
265.5323,22376.6017
265.7193,22404.6283
265.9062,22442.5183
266.0931,22457.4583
266.2801,22462.26
266.4669,22493.395
266.6538,22519.8667
266.8407,22546.7933
267.0276,22534.5183
267.2143,22522.66
267.4012,22541.0183
267.588,22510.1683
267.7747,22510.985
267.9615,22512.34
268.1482,22508.77
268.3349,22518.685
268.5217,22522.0567
268.7083,22494.1117
268.895,22486.7233
269.0817,22510.17
269.2682,22511.29
269.4549,22484.8967
269.6415,22432.0183
269.8281,22422.3817
270.0146,22446.2683
270.2012,22460.2067
270.3877,22473.6617
270.5742,22471.0317
270.7607,22463.84
270.9472,22451.8433
271.1336,22440.8133
271.32,22421.3733
271.5065,22403.4933
271.6929,22401.31
271.8792,22411.645
272.0656,22406.115
272.252,22413.2383
272.4383,22409.4733
272.6246,22394.33
272.8109,22384.36
272.9972,22417.7517
273.1835,22430.1767
273.3697,22440.0533
273.5559,22442.7783
273.7421,22442.055
273.9283,22428.0283
274.1145,22413.1083
274.3007,22408.99
274.4868,22412.6417
274.6729,22440.1767
274.859,22438.665
275.0451,22425.8717
275.2311,22362.1567
275.4172,22373.3867
275.6032,22384.7883
275.7892,22401.7817
275.9752,22401.7517
276.1612,22419.1167
276.3472,22387.9517
276.5331,22374.2933
276.719,22369.685
276.9049,22365.42
277.0908,22341.1317
277.2767,22330.3167
277.4625,22331.185
277.6484,22312.865
277.8342,22282.7467
278.02,22274.0217
278.2057,22283.0467
278.3915,22304.805
278.5772,22293.2917
278.763,22253.9883
278.9487,22273.445
279.1343,22287.785
279.32,22272.0317
279.5057,22237.7033
279.6913,22172.0567
279.877,22153.935
280.0625,22144.96
280.2481,22107.9167
280.4337,22076.355
280.6192,22095.9683
280.8048,22109.72
280.9903,22080.165
281.1758,22042.215
281.3612,22002.5417
281.5467,21985.53
281.7321,22005.39
281.9175,22009.9767
282.1029,21994.8783
282.2884,21985.0417
282.4737,21945.5067
282.6591,21911.38
282.8444,21901.42
283.0297,21889.105
283.215,21882.3183
283.4002,21866.9367
283.5855,21827.7717
283.7707,21753.9967
283.956,21726.0717
284.1412,21699.26
284.3264,21705.38
284.5115,21724.265
284.6967,21725.85
284.8818,21691.7283
285.0669,21639.5117
285.252,21628.1783
285.4371,21624.955
285.6222,21582.8467
285.8072,21552.5333
285.9922,21526.585
286.1772,21524.6067
286.3622,21528.2333
286.5472,21493.1717
286.7321,21448.8033
286.9171,21460.5483
287.102,21452.7467
287.2869,21463.5083
287.4717,21491.7417
287.6566,21476.885
287.8415,21461.1833
288.0263,21440.5167
288.2111,21380.87
288.3959,21325.0617
288.5806,21313.1183
288.7654,21311.7267
288.9501,21351.6333
289.1348,21347.3667
289.3195,21332.9367
289.5042,21330.4933
289.6889,21341.7633
289.8735,21282.0517
290.0581,21252.1117
290.2428,21198.5117
290.4273,21184.0233
290.6119,21200.0517
290.7965,21183.555
290.981,21171.4117
291.1655,21152.6483
291.35,21086.8433
291.5345,21037.465
291.719,21034.8917
291.9034,21028.2367
292.0878,21051.1167
292.2722,21032.8733
292.4566,21002.4183
292.641,20998.595
292.8253,20979.3217
293.0096,20952.1667
293.194,20949.2067
293.3783,20936.0683
293.5626,20939.77
293.7468,20928.065
293.9311,20919.66
294.1153,20870.1717
294.2995,20793.7133
294.4837,20740.4767
294.6678,20695.5333
294.852,20669.5333
295.0361,20669.0717
295.2202,20668.2683
295.4043,20671.655
295.5884,20648.58
295.7725,20627.1283
295.9565,20600.4117
296.1405,20542.1683
296.3246,20512.4233
296.5085,20535.1
296.6925,20553.2167
296.8764,20535.6833
297.0603,20509.8467
297.2443,20478.9983
297.4282,20433.9417
297.612,20386.8783
297.7959,20345.4833
297.9797,20318.2533
298.1635,20271.4317
298.3474,20291.725
298.5311,20304.7883
298.7149,20257.1317
298.8987,20196.905
299.0823,20168.5433
299.2661,20122.145
299.4498,20049.9767
299.6334,20041.4267
299.8171,20035.1133
300.0007,20011.2833
300.1843,19991.6167
300.368,19967.6967
300.5515,19941.0517
300.7351,19922.2567
300.9186,19906.9433
301.1021,19870.0817
301.2857,19855.7683
301.4691,19839.9183
301.6526,19839.5967
301.8361,19796.11
302.0195,19753.2867
302.2029,19728.1667
302.3863,19713.8483
302.5697,19675.745
302.753,19671.91
302.9364,19673.6633
303.1197,19682.5217
303.303,19658.79
303.4863,19612.27
303.6696,19541.5933
303.8528,19484.5517
304.036,19461.1883
304.2192,19461.9117
304.4024,19440.1967
304.5856,19397.1983
304.7688,19381.55
304.9519,19373.8233
305.135,19344.745
305.3181,19313.6067
305.5012,19294.5933
305.6842,19286.0183
305.8673,19263.7767
306.0504,19222.0917
306.2333,19165.5717
306.4163,19146.7433
306.5993,19119.535
306.7822,19106.1
306.9652,19092.37
307.1481,19053.89
307.331,19024.8983
307.5139,18992.99
307.6967,18952.7633
307.8796,18914.55
308.0624,18888.64
308.2452,18852.0483
308.428,18824.5967
308.6107,18810.0817
308.7935,18781.8833
308.9762,18758.275
309.1589,18739.035
309.3416,18709.3983
309.5243,18675.8683
309.7069,18650.3933
309.8896,18612.8667
310.0721,18587.4667
310.2548,18568.58
310.4373,18550.255
310.6199,18544.6067
310.8024,18508.835
310.985,18496.64
311.1674,18448.5933
311.3499,18398.9167
311.5324,18386.25
311.7148,18391.885
311.8973,18353.3267
312.0797,18328.7183
312.2621,18319.2433
312.4445,18292.6233
312.6268,18259.0133
312.8091,18238.3883
312.9915,18184.91
313.1738,18155.8617
313.356,18111.7033
313.5383,18072.0383
313.7206,18057.4117
313.9027,18023.4883
314.085,17999.65
314.2672,17985.84
314.4493,17974.69
314.6314,17971.4033
314.8136,17963.8083
314.9957,17925.3483
315.1778,17882.6367
315.3598,17862.0917
315.5419,17851.93
315.724,17841.29
315.9059,17818.1467
316.088,17798.0483
316.2699,17802.505
316.4519,17781.4233
316.6338,17736.145
316.8157,17671.3283
316.9977,17644.4567
317.1795,17648.775
317.3614,17649.5333
317.5432,17634.2367
317.7251,17599.655
317.9069,17549.1217
318.0887,17531.53
318.2704,17507.0317
318.4522,17487.37
318.6339,17479.3217
318.8156,17497.49
318.9973,17474.9517
319.179,17473.525
319.3607,17479.36
319.5423,17473.8117
319.7239,17454.58
319.9055,17425.7883
320.0871,17408.7533
320.2687,17390.3417
320.4502,17362.7917
320.6317,17328.3883
320.8132,17326.9583
320.9947,17315.765
321.1761,17312.7983
321.3576,17305.9783
321.5391,17302.21
321.7205,17288.5983
321.9019,17251.1283
322.0832,17205.98
322.2646,17172.5967
322.4459,17152.3967
322.6272,17124.65
322.8085,17104.1333
322.9898,17089.6433
323.1711,17060.95
323.3523,17034.3867
323.5335,17019.1533
323.7147,17052.4233
323.8959,17081.7367
324.0771,17073.2717
324.2582,17048.3867
324.4393,17034.2683
324.6204,17031.6317
324.8015,17019.2733
324.9826,17027.5067
325.1637,17058.7567
325.3447,17042.4067
325.5257,17031.9417
325.7067,17020.44
325.8877,16971.4217
326.0686,16916.7533
326.2496,16882.475
326.4305,16853.3867
326.6114,16849.7967
326.7922,16846.5267
326.9731,16848.275
327.1539,16835.24
327.3347,16831.1583
327.5155,16824.34
327.6963,16847.9533
327.8771,16846.115
328.0578,16804.9533
328.2385,16738.83
328.4193,16723.3367
328.5999,16708.2133
328.7806,16682.825
328.9613,16688.1083
329.1419,16675.2133
329.3225,16673.8433
329.5031,16640.8167
329.6837,16608.5367
329.8642,16588.6183
330.0447,16572.8883
330.2252,16552.7717
330.4057,16520.0933
330.5862,16501.4
330.7667,16501.3667
330.9471,16531.21
331.1275,16526.6617
331.3079,16462.545
331.4883,16437.06
331.6687,16442.8717
331.849,16416.7517
332.0293,16388.4717
332.2096,16368.8733
332.3899,16365.255
332.5702,16370.67
332.7504,16378.2117
332.9306,16377.7283
333.1108,16344.4317
333.291,16302.795
333.4712,16299.8533
333.6514,16309.6633
333.8315,16294.0933
334.0116,16279.8867
334.1917,16275.71
334.3717,16277.4317
334.5518,16283.1867
334.7318,16255.7583
334.9119,16244.5817
335.0918,16242.4667
335.2718,16234.5533
335.4518,16227.5133
335.6317,16209.845
335.8116,16213.7033
335.9915,16211.775
336.1714,16162.8817
336.3513,16140.2517
336.5311,16145.7583
336.7109,16155.3267
336.8907,16128.57
337.0705,16079.6867
337.2502,16025.3483
337.43,16006.1317
337.6097,15970.535
337.7894,15953.0667
337.9691,15956.5467
338.1488,15962.7167
338.3284,15964.3017
338.508,15979.1167
338.6877,15975.565
338.8672,15956.7717
339.0468,15923.6467
339.2263,15897.7217
339.4059,15900.8833
339.5854,15936.4317
339.7649,15920.6233
339.9443,15896.9433
340.1238,15896.9883
340.3032,15894.2267
340.4826,15892.9417
340.662,15858.77
340.8414,15813.7683
341.0207,15821.53
341.2001,15834.0533
341.3794,15834.8
341.5587,15865.865
341.738,15861.27
341.9172,15812.9883
342.0965,15789.99
342.2757,15737.1933
342.4549,15675.595
342.6341,15681.5833
342.8132,15675.44
342.9923,15704.2267
343.1715,15747.3217
343.3506,15772.9417
343.5296,15711.58
343.7087,15653.7317
343.8878,15629.1817
344.0668,15617.345
344.2458,15604.6417
344.4248,15569.8617
344.6037,15559.4567
344.7827,15556.4017
344.9616,15529.7133
345.1405,15526.6883
345.3194,15532.465
345.4982,15502.2167
345.6771,15473.4767
345.8559,15470.3283
346.0347,15469.3983
346.2135,15443.76
346.3923,15443.625
346.571,15438.73
346.7498,15402.3417
346.9285,15409.305
347.1071,15383.7567
347.2859,15338.6367
347.4645,15361.805
347.6431,15388.73
347.8217,15411.5633
348.0003,15434.575
348.1789,15404.615
348.3574,15315.2167
348.5359,15261.3217
348.7145,15225.4133
348.893,15228.7967
349.0714,15231.3883
349.2499,15193.0567
349.4283,15147.015
349.6068,15104.6133
349.7852,15087.2133
349.9635,15090.2883
350.1419,15090.22
350.3202,15065.56
350.4985,15019.6583
350.6768,14994.3467
350.8551,14976.7783
351.0334,14961.785
351.2116,14933.9583
351.3898,14940.3267
351.568,14928.1667
351.7462,14925.54
351.9243,14909.5883
352.1025,14875.9383
352.2806,14854.34
352.4587,14847.6667
352.6368,14831.3833
352.8148,14798.0633
352.9929,14755.3117
353.1709,14755.065
353.3489,14745.09
353.5268,14717.8817
353.7048,14688.665
353.8828,14669.74
354.0607,14641.63
354.2386,14637.8283
354.4165,14613.055
354.5943,14591.5467
354.7722,14584.3667
354.95,14601.96
355.1278,14596.8867
355.3056,14561.365
355.4833,14500.9733
355.6611,14450.8683
355.8388,14405.2583
356.0165,14379.0117
356.1942,14392.7717
356.3719,14424.9283
356.5495,14414.7083
356.7271,14389.1717
356.9047,14386.8083
357.0823,14383.605
357.2599,14378.7583
357.4374,14359.4967
357.6149,14314.9417
357.7924,14265.3583
357.9699,14248.2333
358.1474,14236.1283
358.3248,14196.8983
358.5023,14169.1083
358.6797,14132.4583
358.8571,14104.32
359.0344,14092.825
359.2118,14048.3317
359.3891,14024.4533
359.5664,14005.535
359.7437,13989.5133
359.9209,13944.6967
360.0982,13897.6883
360.2754,13868.8283
360.4526,13886.9333
360.6298,13895.095
360.807,13888.915
360.9841,13867.5767
361.1613,13821.6883
361.3383,13826.8333
361.5154,13831.4967
361.6925,13804.9217
361.8695,13782.705
362.0466,13753.21
362.2236,13738.3433
362.4005,13715.785
362.5775,13707.4017
362.7545,13642.6233
362.9314,13602.03
363.1083,13612.8317
363.2852,13627.3517
363.462,13615.995
363.6389,13590.3033
363.8157,13574.4033
363.9925,13531.285
364.1693,13522.4167
364.346,13484.3033
364.5228,13471.4217
364.6996,13490.2917
364.8762,13489.4567
365.0529,13494.345
365.2296,13473.9833
365.4062,13469.1683
365.5829,13460.1683
365.7595,13413.1583
365.9361,13414.1233
366.1126,13414.3483
366.2892,13430.7767
366.4657,13585.5917
366.6422,13753.5083
366.8186,13725.895
366.9951,13777.1017
367.1716,13742.5583
367.348,13653.715
367.5244,13715.54
367.7008,13776.6567
367.8772,13802.07
368.0535,13591.1333
368.2298,13502.5683
368.4061,13626.965
368.5824,13558.6333
368.7586,13592.6633
368.9349,13680.0683
369.1111,13592.7933
369.2873,13460.1983
369.4635,13440.0433
369.6396,13522.5417
369.8158,13399.0433
369.9919,13319.3117
370.168,13301.0233
370.3441,13337.5717
370.5202,13269.875
370.6962,13178.6967
370.8722,13130.6867
371.0482,13133.0283
371.2242,13158.6767
371.4002,13239.705
371.5761,13299.205
371.752,13209.98
371.9279,13200.435
372.1038,13242.3967
372.2796,13209.69
372.4555,13160.19
372.6313,13202.2967
372.8071,13165.1717
372.9829,13101.4067
373.1586,13087.28
373.3344,13141.3733
373.5101,13112.905
373.6858,13108.165
373.8615,13072.0983
374.0371,13067.8617
374.2127,13155.5633
374.3884,13217.345
374.564,13155.465
374.7395,13108.0933
374.9151,13142.1667
375.0906,13300.8383
375.2661,13467.5633
375.4416,13385.7583
375.6171,13395.0567
375.7925,13537.1167
375.968,13604.5767
376.1434,13484.5883
376.3188,13309.7933
376.4941,13261.0167
376.6695,13311.895
376.8448,13385.64
377.0201,13449.9317
377.1954,13382.5417
377.3707,13421.03
377.5459,13485.39
377.7212,13553.6683
377.8964,13867.655
378.0715,14102.2483
378.2467,13864.1733
378.4218,13869.23
378.597,13873.95
378.7721,13624.9083
378.9472,13713.275
379.1222,13773.72
379.2973,13987.815
379.4723,14469.2067
379.6473,14663.6017
379.8223,14379.4683
379.9972,13911.4933
380.1722,13739.515
380.3471,13677.84
380.522,13739.6367
380.6969,13680.5217
380.8717,13907.1217
381.0466,13966.03
381.2214,13708.0133
381.3962,13635.9817
381.571,13517.4067
381.7457,13440.465
381.9204,13524.0533
382.0952,13562.72
382.2699,13574.115
382.4445,13966.2583
382.6192,14072.2717
382.7938,14324.8067
382.9685,14651.1733
383.1431,14412.125
383.3176,13899.4567
383.4922,13656.8933
383.6667,13661.5367
383.8412,13689.3233
384.0157,13567.365
384.1902,13582.8367
384.3646,13752.32
384.5391,13776.8383
384.7134,13710.8933
384.8878,13815.525
385.0622,14099.4717
385.2365,14160.225
385.4109,13731.8867
385.5852,13549.9067
385.7594,13597.3783
385.9337,13685.0283
386.1079,13807.9833
386.2822,13988.0233
386.4564,14171.11
386.6306,13916.8317
386.8047,13856.3667
386.9789,14106.9867
387.153,14120.74
387.3271,14521.73
387.5012,14631.1283
387.6752,14730.275
387.8492,15155.59
388.0233,15136.1433
388.1972,14719.5867
388.3712,14808.5967
388.5452,14775.6617
388.7191,14871.6217
388.893,15204.1483
389.0669,15443.1883
389.2408,14777.64
389.4146,14082.42
389.5884,13698.6283
389.7623,13456.2983
389.9361,13452.9
390.1098,13532.9533
390.2835,13706.0067
390.4573,13685.3333
390.631,13604.1633
390.8047,13771.9067
390.9784,14021.7967
391.152,13893.605
391.3256,13866.2067
391.4992,14071.495
391.6728,13934.5
391.8464,13868.7533
392.0199,14252.8283
392.1934,14442.9083
392.3669,14417.6283
392.5403,14815.9783
392.7138,14808.1383
392.8873,15171.17
393.0607,15535.8083
393.2341,15975.8133
393.4074,16033.8383
393.5808,15472.7083
393.7542,14760.7633
393.9274,14751.795
394.1007,14608.2383
394.274,14643.4633
394.4472,14736.2267
394.6205,14645.6967
394.7937,15125.58
394.9668,15549.6133
395.14,15348.1117
395.3131,14807.1583
395.4863,14328.185
395.6594,14250.1367
395.8325,14229.66
396.0055,14078.92
396.1786,14189.1933
396.3516,14246.375
396.5246,14288.39
396.6975,14139.595
396.8705,14103.2283
397.0434,14686.445
397.2163,14476.2667
397.3892,14112.4333
397.5621,14354.7833
397.735,14685.3383
397.9077,15077.9267
398.0806,15460.8583
398.2534,14916.68
398.4261,15066.3917
398.5989,15246.7267
398.7716,16161.44
398.9443,16076.9367
399.117,15619.015
399.2896,15087.7917
399.4623,14967.8617
399.6349,14892.7117
399.8075,14749.2033
399.9801,14385.4983
400.1526,14416.5433
400.3252,14154.365
400.4977,13632.46
400.6702,13555.605
400.8427,13515.345
401.0151,13698.5117
401.1875,13819.8233
401.36,13740.4283
401.5323,13845.22
401.7047,13617.5883
401.877,13454.76
402.0494,13377.2717
402.2216,13467.745
402.394,13812.515
402.5662,13748.3883
402.7385,13638.525
402.9107,13580.68
403.0829,13590.4467
403.2551,13695.6733
403.4272,13554.745
403.5994,13504.7633
403.7715,13615.7833
403.9436,13910.5583
404.1156,13814.0667
