Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-29 18:05:53.542626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.2583
218.2508,1608.78
218.442,1639.6383
218.6332,1675.0483
218.8244,1707.8533
219.0156,1742.3867
219.2067,1780.3683
219.3979,1818.565
219.589,1857.3083
219.7801,1895.9783
219.9712,1937.7717
220.1623,1980.2083
220.3533,2025.015
220.5444,2069.6267
220.7354,2116.2467
220.9264,2163.2667
221.1174,2213.73
221.3083,2265.2933
221.4993,2314.7783
221.6902,2364.56
221.8812,2421.69
222.0721,2478.2917
222.263,2534.8083
222.4538,2595.2067
222.6447,2656.0933
222.8355,2717.745
223.0264,2781.585
223.2172,2844.2067
223.408,2910.61
223.5987,2978.415
223.7895,3047.0683
223.9802,3118.3
224.1709,3189.85
224.3616,3263.665
224.5524,3339.14
224.743,3416.8517
224.9337,3493.3683
225.1243,3577.1833
225.315,3656.4733
225.5056,3734.345
225.6962,3818.8333
225.8867,3904.2867
226.0773,3989.2533
226.2678,4076.19
226.4584,4163.3883
226.6489,4252.2233
226.8394,4336.385
227.0298,4429.045
227.2203,4525.2333
227.4108,4628.0767
227.6012,4725.49
227.7916,4819.275
227.982,4917.1167
228.1723,5012.7767
228.3627,5113.5267
228.5531,5212.3533
228.7434,5311.5683
228.9337,5416.3417
229.124,5522.8133
229.3143,5629.1717
229.5045,5743.6467
229.6948,5858.0467
229.885,5975.9817
230.0752,6097.485
230.2654,6214.5717
230.4556,6331.1483
230.6457,6444.82
230.8358,6560.6383
231.026,6679.005
231.2161,6796.3
231.4062,6916.87
231.5963,7035.6067
231.7863,7155.7917
231.9764,7284.2933
232.1664,7413.8567
232.3564,7548.6233
232.5464,7675.6267
232.7364,7803.85
232.9263,7931.15
233.1163,8067.1233
233.3062,8204.0767
233.4961,8348.4333
233.686,8479.4583
233.8758,8600.07
234.0657,8724.9517
234.2555,8862.5317
234.4454,8997.3133
234.6352,9129.1
234.825,9262.8133
235.0147,9391.245
235.2045,9521.18
235.3942,9651.5283
235.5839,9785.7067
235.7737,9914.67
235.9633,10041.8083
236.153,10187.1033
236.3427,10323.3367
236.5323,10455.03
236.7219,10583.2117
236.9115,10697.6317
237.1011,10818.635
237.2907,10954.0183
237.4803,11086.4183
237.6698,11211.5167
237.8593,11342.68
238.0488,11468.4583
238.2383,11596.4317
238.4278,11720.9117
238.6172,11863.6033
238.8066,11992.6467
238.9961,12122.2267
239.1855,12259.5767
239.3748,12384.8667
239.5642,12502.77
239.7536,12633.0433
239.9429,12759.4467
240.1322,12870.06
240.3215,12991.6517
240.5108,13118.5083
240.7001,13243.1533
240.8893,13362.2833
241.0786,13481.2617
241.2677,13594.4117
241.457,13726.5933
241.6461,13821.3883
241.8353,13921.0967
242.0244,14027.675
242.2136,14127.0433
242.4027,14233.8333
242.5918,14333.5483
242.7809,14437.4417
242.9699,14504.89
243.159,14561.6383
243.348,14688.8617
243.537,14821.045
243.726,14932.64
243.915,15036.085
244.1039,15132.7917
244.2929,15218.9467
244.4818,15252.385
244.6707,15336.5033
244.8596,15463.27
245.0485,15587.4817
245.2373,15718.6783
245.4262,15833.8767
245.615,15936.825
245.8038,16025.3117
245.9926,16122.7717
246.1814,16232.63
246.3701,16272.5483
246.5589,16279.9017
246.7476,16357.27
246.9363,16491.83
247.1249,16608.6117
247.3136,16720.3117
247.5023,16826.3167
247.6909,16937.6917
247.8795,17034.2967
248.0681,17142.2833
248.2567,17236.5517
248.4453,17336.5733
248.6338,17426.27
248.8224,17491.03
249.0109,17482.1783
249.1994,17517.5967
249.3878,17642.73
249.5763,17759.3217
249.7648,17862.3733
249.9532,17959.755
250.1416,18068.5333
250.33,18189.1083
250.5183,18297.885
250.7067,18382.6767
250.8951,18470.6817
251.0834,18545.3883
251.2717,18620.02
251.46,18691.425
251.6483,18767.5017
251.8365,18828.0633
252.0247,18838.15
252.213,18885.3517
252.4012,18971.2233
252.5894,19096.8483
252.7775,19179.58
252.9657,19253.73
253.1538,19346.8883
253.3419,19425.2317
253.53,19479.83
253.7181,19547.89
253.9062,19623.0783
254.0942,19691.2583
254.2823,19743.8217
254.4703,19792.4583
254.6583,19852.215
254.8463,19914.475
255.0342,19947.5983
255.2222,19987.7467
255.4101,20017.4767
255.598,20013.0
255.7859,20064.6567
255.9738,20158.4983
256.1616,20255.0033
256.3495,20344.8417
256.5373,20414.9383
256.7251,20524.2033
256.9129,20589.5633
257.1006,20654.0733
257.2884,20727.41
257.4761,20814.6183
257.6638,20868.8883
257.8515,20909.32
258.0392,20955.1767
258.2269,20990.255
258.4146,21029.9283
258.6022,21075.465
258.7898,21097.0317
258.9774,21119.9467
259.165,21174.2433
259.3525,21230.9717
259.5401,21258.0867
259.7276,21308.425
259.9151,21362.265
260.1026,21399.88
260.2901,21452.1233
260.4776,21501.2267
260.665,21586.81
260.8524,21658.16
261.0398,21735.94
261.2272,21773.61
261.4146,21786.9267
261.6019,21833.3533
261.7893,21885.0367
261.9766,21923.7117
262.1639,21970.2983
262.3512,21973.0183
262.5384,21981.52
262.7257,21994.3567
262.9129,22022.1867
263.1001,22040.9383
263.2873,22089.6683
263.4745,22121.15
263.6617,22098.24
263.8488,22126.6
264.0359,22154.5333
264.2231,22170.0467
264.4101,22193.7933
264.5972,22219.3217
264.7842,22243.5217
264.9713,22261.21
265.1583,22268.8867
265.3453,22291.9617
265.5323,22319.52
265.7193,22346.87
265.9062,22386.055
266.0931,22402.2417
266.2801,22410.0567
266.4669,22443.0367
266.6538,22475.5517
266.8407,22504.1617
267.0276,22498.9683
267.2143,22493.1967
267.4012,22510.075
267.588,22481.7667
267.7747,22479.2933
267.9615,22485.5517
268.1482,22482.7683
268.3349,22498.3417
268.5217,22503.995
268.7083,22478.39
268.895,22471.5283
269.0817,22497.0633
269.2682,22497.8367
269.4549,22467.5183
269.6415,22416.9233
269.8281,22401.1033
270.0146,22425.3083
270.2012,22440.8433
270.3877,22458.78
270.5742,22458.9517
270.7607,22456.4283
270.9472,22447.4117
271.1336,22436.635
271.32,22417.7533
271.5065,22401.2067
271.6929,22399.94
271.8792,22413.4833
272.0656,22409.115
272.252,22413.8733
272.4383,22411.4517
272.6246,22395.5583
272.8109,22386.0983
272.9972,22420.455
273.1835,22435.1467
273.3697,22446.475
273.5559,22453.055
273.7421,22456.2767
273.9283,22447.96
274.1145,22435.005
274.3007,22429.34
274.4868,22440.6
274.6729,22464.6033
274.859,22467.3933
275.0451,22461.2067
275.2311,22399.1467
275.4172,22407.61
275.6032,22420.9517
275.7892,22440.265
275.9752,22440.6733
276.1612,22456.9067
276.3472,22426.3933
276.5331,22412.0917
276.719,22411.215
276.9049,22408.7333
277.0908,22383.9167
277.2767,22375.335
277.4625,22376.45
277.6484,22364.1533
277.8342,22336.7283
278.02,22327.9667
278.2057,22340.355
278.3915,22363.8233
278.5772,22359.2783
278.763,22320.8617
278.9487,22340.675
279.1343,22354.35
279.32,22339.3183
279.5057,22305.6817
279.6913,22241.095
279.877,22226.0467
280.0625,22212.505
280.2481,22178.1217
280.4337,22143.7033
280.6192,22165.3833
280.8048,22182.9833
280.9903,22149.3
281.1758,22111.3883
281.3612,22071.12
281.5467,22060.5367
281.7321,22078.485
281.9175,22081.4183
282.1029,22069.2
282.2884,22063.1667
282.4737,22021.835
282.6591,21984.8183
282.8444,21977.865
283.0297,21965.5783
283.215,21961.07
283.4002,21947.8033
283.5855,21904.3833
283.7707,21832.935
283.956,21803.1433
284.1412,21779.005
284.3264,21784.6833
284.5115,21807.1933
284.6967,21811.28
284.8818,21772.99
285.0669,21725.2883
285.252,21715.9
285.4371,21707.6767
285.6222,21667.31
285.8072,21636.9183
285.9922,21608.7867
286.1772,21610.5033
286.3622,21615.56
286.5472,21575.4633
286.7321,21535.7983
286.9171,21546.7617
287.102,21540.525
287.2869,21550.6117
287.4717,21576.91
287.6566,21563.61
287.8415,21546.3667
288.0263,21524.3317
288.2111,21468.9683
288.3959,21414.92
288.5806,21403.2333
288.7654,21400.625
288.9501,21441.345
289.1348,21437.0567
289.3195,21422.1283
289.5042,21418.9683
289.6889,21429.3433
289.8735,21370.0017
290.0581,21340.7567
290.2428,21289.5067
290.4273,21276.4283
290.6119,21289.1417
290.7965,21273.6033
290.981,21255.6867
291.1655,21240.1917
291.35,21174.4417
291.5345,21125.8867
291.719,21120.7917
291.9034,21119.5467
292.0878,21144.5
292.2722,21125.605
292.4566,21091.9
292.641,21089.9033
292.8253,21077.5433
293.0096,21042.3267
293.194,21040.1283
293.3783,21025.9467
293.5626,21025.5017
293.7468,21018.9383
293.9311,21011.61
294.1153,20962.7367
294.2995,20882.7833
294.4837,20829.1733
294.6678,20788.3017
294.852,20757.0183
295.0361,20757.5833
295.2202,20754.555
295.4043,20759.2567
295.5884,20733.6317
295.7725,20714.0833
295.9565,20687.7083
296.1405,20631.82
296.3246,20598.7967
296.5085,20617.5017
296.6925,20637.0417
296.8764,20617.3483
297.0603,20589.5283
297.2443,20562.065
297.4282,20516.195
297.612,20468.775
297.7959,20429.4567
297.9797,20400.2633
298.1635,20354.2717
298.3474,20371.2617
298.5311,20384.7983
298.7149,20336.925
298.8987,20275.2417
299.0823,20242.8983
299.2661,20192.9083
299.4498,20124.6267
299.6334,20114.005
299.8171,20109.5317
300.0007,20083.5917
300.1843,20064.71
300.368,20040.3333
300.5515,20013.725
300.7351,19992.585
300.9186,19978.1467
301.1021,19936.5467
301.2857,19925.1717
301.4691,19907.645
301.6526,19903.7767
301.8361,19862.1783
302.0195,19822.69
302.2029,19798.8233
302.3863,19785.0717
302.5697,19746.2183
302.753,19738.9567
302.9364,19740.1983
303.1197,19747.76
303.303,19724.3083
303.4863,19675.4567
303.6696,19604.465
303.8528,19549.1267
304.036,19524.7017
304.2192,19525.2517
304.4024,19505.4933
304.5856,19459.97
304.7688,19443.825
304.9519,19431.5367
305.135,19400.5217
305.3181,19372.55
305.5012,19348.8617
305.6842,19345.6983
305.8673,19320.7967
306.0504,19280.7167
306.2333,19219.7683
306.4163,19201.9933
306.5993,19173.7767
306.7822,19162.2717
306.9652,19145.3817
307.1481,19107.4733
307.331,19076.8133
307.5139,19044.14
307.6967,19002.7083
307.8796,18966.3733
308.0624,18938.4733
308.2452,18902.0333
308.428,18870.335
308.6107,18857.3067
308.7935,18829.2667
308.9762,18805.0217
309.1589,18786.96
309.3416,18755.5267
309.5243,18719.1233
309.7069,18693.7167
309.8896,18656.24
310.0721,18628.51
310.2548,18609.3
310.4373,18587.4833
310.6199,18584.1933
310.8024,18550.2767
310.985,18535.115
311.1674,18485.4817
311.3499,18434.5167
311.5324,18425.5533
311.7148,18431.2217
311.8973,18390.5283
312.0797,18365.9167
312.2621,18355.9783
312.4445,18326.17
312.6268,18293.7367
312.8091,18274.9583
312.9915,18220.3033
313.1738,18190.025
313.356,18142.135
313.5383,18103.2767
313.7206,18091.4167
313.9027,18051.2133
314.085,18028.2117
314.2672,18016.3367
314.4493,18005.25
314.6314,18001.0933
314.8136,17995.2417
314.9957,17955.3383
315.1778,17909.6533
315.3598,17889.61
315.5419,17880.8933
315.724,17867.7983
315.9059,17842.885
316.088,17822.5767
316.2699,17825.7917
316.4519,17803.5883
316.6338,17759.94
316.8157,17693.3667
316.9977,17667.155
317.1795,17670.9183
317.3614,17669.24
317.5432,17654.655
317.7251,17617.6833
317.9069,17570.1933
318.0887,17547.8033
318.2704,17524.5517
318.4522,17505.25
318.6339,17500.1967
318.8156,17514.3083
318.9973,17491.2033
319.179,17491.1617
319.3607,17494.4817
319.5423,17492.4017
319.7239,17470.6383
319.9055,17440.5933
320.0871,17423.16
320.2687,17401.275
320.4502,17377.245
320.6317,17337.7317
320.8132,17343.575
320.9947,17329.6517
321.1761,17330.12
321.3576,17324.4867
321.5391,17315.7017
321.7205,17303.8433
321.9019,17263.225
322.0832,17218.985
322.2646,17183.3867
322.4459,17162.4317
322.6272,17136.0767
322.8085,17115.9
322.9898,17099.4933
323.1711,17070.3583
323.3523,17043.0233
323.5335,17028.9417
323.7147,17060.4267
323.8959,17087.215
324.0771,17081.9333
324.2582,17055.46
324.4393,17041.04
324.6204,17039.0033
324.8015,17026.5317
324.9826,17037.035
325.1637,17067.1367
325.3447,17052.275
325.5257,17042.785
325.7067,17027.6717
325.8877,16977.6583
326.0686,16924.06
326.2496,16890.6467
326.4305,16857.5617
326.6114,16853.2767
326.7922,16852.645
326.9731,16854.9283
327.1539,16843.4067
327.3347,16834.9217
327.5155,16829.8017
327.6963,16853.2233
327.8771,16848.53
328.0578,16808.1817
328.2385,16745.6217
328.4193,16728.9317
328.5999,16710.8933
328.7806,16683.5817
328.9613,16694.4183
329.1419,16679.845
329.3225,16681.7783
329.5031,16643.4783
329.6837,16609.8017
329.8642,16592.465
330.0447,16573.0783
330.2252,16551.895
330.4057,16518.4817
330.5862,16501.3583
330.7667,16502.215
330.9471,16525.5567
331.1275,16526.3017
331.3079,16461.805
331.4883,16433.5833
331.6687,16441.0283
331.849,16413.9017
332.0293,16387.0667
332.2096,16366.5117
332.3899,16363.3133
332.5702,16368.1933
332.7504,16376.0467
332.9306,16373.87
333.1108,16338.66
333.291,16299.4
333.4712,16297.5217
333.6514,16304.16
333.8315,16288.6717
334.0116,16277.1133
334.1917,16272.5367
334.3717,16273.495
334.5518,16276.56
334.7318,16248.175
334.9119,16237.085
335.0918,16235.1367
335.2718,16230.2617
335.4518,16223.7217
335.6317,16208.4983
335.8116,16205.515
335.9915,16205.225
336.1714,16157.655
336.3513,16131.0367
336.5311,16140.76
336.7109,16149.94
336.8907,16125.7717
337.0705,16073.5517
337.2502,16019.0883
337.43,15998.2633
337.6097,15961.195
337.7894,15945.7767
337.9691,15949.8133
338.1488,15955.2
338.3284,15958.3267
338.508,15971.76
338.6877,15969.435
338.8672,15954.8867
339.0468,15918.0467
339.2263,15891.6933
339.4059,15889.5133
339.5854,15926.9617
339.7649,15912.0267
339.9443,15887.8067
340.1238,15885.5933
340.3032,15884.6883
340.4826,15881.065
340.662,15847.395
340.8414,15803.1167
341.0207,15816.055
341.2001,15825.035
341.3794,15822.1183
341.5587,15854.305
341.738,15848.4433
341.9172,15800.3583
342.0965,15779.2933
342.2757,15727.4083
342.4549,15663.8267
342.6341,15668.6133
342.8132,15664.4983
342.9923,15690.95
343.1715,15735.715
343.3506,15765.0033
343.5296,15700.6117
343.7087,15642.4267
343.8878,15614.01
344.0668,15602.3067
344.2458,15589.7717
344.4248,15556.2767
344.6037,15542.2467
344.7827,15541.71
344.9616,15513.9417
345.1405,15509.8067
345.3194,15516.8767
345.4982,15487.63
345.6771,15457.4317
345.8559,15451.1467
346.0347,15452.8533
346.2135,15427.5783
346.3923,15429.1517
346.571,15422.9067
346.7498,15386.3033
346.9285,15394.235
347.1071,15370.9933
347.2859,15324.4733
347.4645,15350.165
347.6431,15373.3583
347.8217,15395.615
348.0003,15414.275
348.1789,15389.4183
348.3574,15302.05
348.5359,15245.8783
348.7145,15209.975
348.893,15212.45
349.0714,15213.9633
349.2499,15176.0167
349.4283,15130.4783
349.6068,15087.3417
349.7852,15072.1217
349.9635,15074.5783
350.1419,15069.325
350.3202,15044.8283
350.4985,15001.61
350.6768,14975.2033
350.8551,14959.4033
351.0334,14947.455
351.2116,14915.4867
351.3898,14921.7883
351.568,14910.7417
351.7462,14908.95
351.9243,14888.8667
352.1025,14854.0
352.2806,14837.2167
352.4587,14828.4367
352.6368,14812.0617
352.8148,14778.5183
352.9929,14738.8117
353.1709,14733.7567
353.3489,14724.485
353.5268,14697.6883
353.7048,14670.6467
353.8828,14651.3983
354.0607,14623.1
354.2386,14617.93
354.4165,14594.2317
354.5943,14573.99
354.7722,14565.0633
354.95,14581.0617
355.1278,14577.6633
355.3056,14542.745
355.4833,14482.4517
355.6611,14431.6517
355.8388,14385.5817
356.0165,14358.64
356.1942,14371.8683
356.3719,14406.1883
356.5495,14396.4833
356.7271,14371.4667
356.9047,14366.3433
357.0823,14364.5467
357.2599,14359.665
357.4374,14339.0933
357.6149,14295.2933
357.7924,14242.9183
357.9699,14226.0017
358.1474,14217.6183
358.3248,14178.3183
358.5023,14148.1683
358.6797,14113.0017
358.8571,14088.77
359.0344,14076.4917
359.2118,14032.2233
359.3891,14005.0
359.5664,13988.2783
359.7437,13972.19
359.9209,13923.62
360.0982,13880.755
360.2754,13850.135
360.4526,13867.275
360.6298,13875.4267
360.807,13867.87
360.9841,13849.2567
361.1613,13802.1167
361.3383,13806.875
361.5154,13812.0583
361.6925,13784.9083
361.8695,13761.27
362.0466,13730.665
362.2236,13716.7833
362.4005,13699.2883
362.5775,13689.04
362.7545,13624.9
362.9314,13581.035
363.1083,13593.0717
363.2852,13609.78
363.462,13599.1117
363.6389,13571.645
363.8157,13555.1317
363.9925,13513.9667
364.1693,13502.4733
364.346,13464.045
364.5228,13450.0217
364.6996,13466.5833
364.8762,13464.3833
365.0529,13473.0167
365.2296,13451.8867
365.4062,13446.9117
365.5829,13441.7417
365.7595,13394.3067
365.9361,13394.1767
366.1126,13396.21
366.2892,13409.7967
366.4657,13560.7717
366.6422,13731.3033
366.8186,13707.2667
366.9951,13752.945
367.1716,13723.5367
367.348,13633.3183
367.5244,13687.6767
367.7008,13748.865
367.8772,13784.565
368.0535,13576.5133
368.2298,13476.1983
368.4061,13602.67
368.5824,13542.8167
368.7586,13566.3817
368.9349,13655.5667
369.1111,13578.725
369.2873,13437.0
369.4635,13413.4067
369.6396,13497.3717
369.8158,13379.79
369.9919,13296.1167
370.168,13275.2567
370.3441,13317.9117
370.5202,13251.6117
370.6962,13158.5733
370.8722,13108.9017
371.0482,13110.17
371.2242,13137.085
371.4002,13215.3917
371.5761,13280.4783
371.752,13192.14
371.9279,13179.6733
372.1038,13219.325
372.2796,13189.495
372.4555,13138.1217
372.6313,13181.3383
372.8071,13145.1583
372.9829,13082.0167
373.1586,13063.9483
373.3344,13119.11
373.5101,13095.9883
373.6858,13087.1717
373.8615,13054.4217
374.0371,13046.8733
374.2127,13130.2633
374.3884,13198.465
374.564,13134.7933
374.7395,13087.87
374.9151,13116.6583
375.0906,13275.255
375.2661,13446.9367
375.4416,13367.64
375.6171,13369.1933
375.7925,13507.4
375.968,13578.3583
376.1434,13467.0867
376.3188,13290.03
376.4941,13240.9117
376.6695,13290.22
376.8448,13366.0883
377.0201,13431.7117
377.1954,13365.1233
377.3707,13395.205
377.5459,13464.5917
377.7212,13526.0417
377.8964,13830.8517
378.0715,14077.3467
378.2467,13849.3017
378.4218,13832.8817
378.597,13853.1783
378.7721,13602.89
378.9472,13683.0067
379.1222,13746.8783
379.2973,13951.6767
379.4723,14429.1667
379.6473,14631.6133
379.8223,14367.7783
379.9972,13889.0833
380.1722,13712.4433
380.3471,13648.44
380.522,13712.7183
380.6969,13653.2533
380.8717,13869.2417
381.0466,13946.8217
381.2214,13689.9683
381.3962,13611.62
381.571,13492.5167
381.7457,13417.2033
381.9204,13492.825
382.0952,13539.9567
382.2699,13541.1283
382.4445,13928.8633
382.6192,14046.8933
382.7938,14290.59
382.9685,14614.57
383.1431,14400.6033
383.3176,13878.5417
383.4922,13624.9283
383.6667,13627.495
383.8412,13657.7033
384.0157,13543.25
384.1902,13550.2483
384.3646,13721.9117
384.5391,13755.3267
384.7134,13684.6967
384.8878,13785.3217
385.0622,14066.37
385.2365,14144.5317
385.4109,13724.0867
385.5852,13521.3283
385.7594,13568.5867
385.9337,13657.3983
386.1079,13775.8167
386.2822,13949.98
386.4564,14137.1233
386.6306,13894.0867
386.8047,13812.405
386.9789,14059.43
387.153,14081.695
387.3271,14463.2267
387.5012,14592.3467
387.6752,14669.62
387.8492,15091.3
388.0233,15099.4817
388.1972,14673.2183
388.3712,14742.315
388.5452,14718.7133
388.7191,14808.4067
388.893,15126.115
389.0669,15387.9833
389.2408,14745.1417
389.4146,14044.705
389.5884,13661.1267
389.7623,13428.1467
389.9361,13421.875
390.1098,13499.1
390.2835,13672.59
390.4573,13655.635
390.631,13567.64
390.8047,13722.4317
390.9784,13978.7833
391.152,13856.825
391.3256,13813.8583
391.4992,14015.2583
391.6728,13897.7583
391.8464,13816.1
392.0199,14189.6867
392.1934,14403.7567
392.3669,14364.1633
392.5403,14759.8583
392.7138,14752.32
392.8873,15110.235
393.0607,15462.495
393.2341,15910.2283
393.4074,15974.5817
393.5808,15441.9017
393.7542,14712.465
393.9274,14689.315
394.1007,14570.6933
394.274,14592.8867
394.4472,14706.57
394.6205,14604.8633
394.7937,15074.0717
394.9668,15507.9167
395.14,15336.7283
395.3131,14787.8983
395.4863,14300.81
395.6594,14210.435
395.8325,14211.0917
396.0055,14050.165
396.1786,14155.935
396.3516,14213.125
396.5246,14264.3933
396.6975,14110.155
396.8705,14055.1117
397.0434,14630.7083
397.2163,14468.0083
397.3892,14085.0767
397.5621,14303.555
397.735,14648.1267
397.9077,15035.3783
398.0806,15433.9283
398.2534,14900.4933
398.4261,15022.285
398.5989,15193.3433
398.7716,16110.2183
398.9443,16059.7533
399.117,15608.15
399.2896,15058.4183
399.4623,14940.5817
399.6349,14867.49
399.8075,14739.41
399.9801,14372.0967
400.1526,14385.85
400.3252,14151.76
400.4977,13618.2867
400.6702,13537.5083
400.8427,13499.1567
401.0151,13675.8833
401.1875,13813.3983
401.36,13727.505
401.5323,13831.04
401.7047,13613.5067
401.877,13443.655
402.0494,13363.9233
402.2216,13446.7267
402.394,13799.7717
402.5662,13754.2467
402.7385,13634.63
402.9107,13577.585
403.0829,13583.2033
403.2551,13690.6067
403.4272,13555.7667
403.5994,13498.34
403.7715,13599.015
403.9436,13905.7183
404.1156,13810.8117
