Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-29 00:04:18.529880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.6717
218.2508,1560.0083
218.442,1591.7167
218.6332,1626.055
218.8244,1656.8033
219.0156,1690.2017
219.2067,1729.22
219.3979,1768.345
219.589,1806.5417
219.7801,1846.3767
219.9712,1887.4317
220.1623,1929.8883
220.3533,1974.6317
220.5444,2017.6583
220.7354,2060.3683
220.9264,2108.1317
221.1174,2159.355
221.3083,2209.2017
221.4993,2256.5683
221.6902,2303.2433
221.8812,2359.4283
222.0721,2417.495
222.263,2476.335
222.4538,2535.94
222.6447,2598.1283
222.8355,2660.885
223.0264,2725.2817
223.2172,2788.335
223.408,2855.9217
223.5987,2923.77
223.7895,2993.4183
223.9802,3063.6183
224.1709,3134.6
224.3616,3209.6133
224.5524,3285.5683
224.743,3361.8167
224.9337,3437.1733
225.1243,3523.0383
225.315,3602.6333
225.5056,3679.8567
225.6962,3764.995
225.8867,3847.905
226.0773,3931.035
226.2678,4018.3533
226.4584,4108.0783
226.6489,4195.7383
226.8394,4280.9833
227.0298,4374.3983
227.2203,4472.4317
227.4108,4573.8433
227.6012,4672.2733
227.7916,4766.985
227.982,4863.8667
228.1723,4958.8417
228.3627,5059.175
228.5531,5158.2383
228.7434,5258.8667
228.9337,5361.27
229.124,5466.7983
229.3143,5572.5017
229.5045,5687.8883
229.6948,5803.425
229.885,5920.0117
230.0752,6040.9133
230.2654,6159.905
230.4556,6275.7167
230.6457,6389.955
230.8358,6505.3583
231.026,6622.5533
231.2161,6737.7583
231.4062,6858.0167
231.5963,6975.44
231.7863,7094.7983
231.9764,7222.85
232.1664,7351.8833
232.3564,7486.84
232.5464,7613.7717
232.7364,7743.26
232.9263,7868.77
233.1163,8004.5733
233.3062,8141.11
233.4961,8286.3517
233.686,8417.2667
233.8758,8537.8933
234.0657,8660.8517
234.2555,8797.21
234.4454,8934.3717
234.6352,9066.4833
234.825,9198.895
235.0147,9324.3217
235.2045,9455.16
235.3942,9586.6067
235.5839,9720.195
235.7737,9844.6283
235.9633,9976.0967
236.153,10121.5017
236.3427,10259.5183
236.5323,10391.04
236.7219,10518.9233
236.9115,10632.0117
237.1011,10751.5
237.2907,10886.6967
237.4803,11021.6583
237.6698,11145.2167
237.8593,11274.81
238.0488,11402.3817
238.2383,11531.17
238.4278,11656.365
238.6172,11796.1833
238.8066,11927.1367
238.9961,12053.9533
239.1855,12190.895
239.3748,12316.94
239.5642,12435.005
239.7536,12564.7333
239.9429,12689.3817
240.1322,12799.63
240.3215,12920.7067
240.5108,13047.0033
240.7001,13173.2833
240.8893,13292.1967
241.0786,13410.4967
241.2677,13524.69
241.457,13658.1717
241.6461,13749.52
241.8353,13850.0333
242.0244,13955.775
242.2136,14054.6667
242.4027,14161.11
242.5918,14264.685
242.7809,14366.5917
242.9699,14440.075
243.159,14495.1183
243.348,14619.9567
243.537,14754.9717
243.726,14871.855
243.915,14980.4083
244.1039,15080.765
244.2929,15165.9667
244.4818,15198.5817
244.6707,15280.465
244.8596,15410.2233
245.0485,15537.1633
245.2373,15668.2283
245.4262,15791.4833
245.615,15896.9767
245.8038,15985.1567
245.9926,16084.515
246.1814,16197.45
246.3701,16240.2817
246.5589,16240.495
246.7476,16313.5767
246.9363,16450.9733
247.1249,16571.825
247.3136,16679.3533
247.5023,16790.325
247.6909,16903.4767
247.8795,17001.5167
248.0681,17110.8683
248.2567,17203.5883
248.4453,17300.5217
248.6338,17393.8733
248.8224,17458.9
249.0109,17455.5317
249.1994,17485.4883
249.3878,17606.8
249.5763,17724.7033
249.7648,17828.6333
249.9532,17927.6217
250.1416,18040.7633
250.33,18161.1
250.5183,18268.25
250.7067,18354.03
250.8951,18440.3833
251.0834,18514.19
251.2717,18587.6117
251.46,18664.1583
251.6483,18743.19
251.8365,18808.2667
252.0247,18821.305
252.213,18860.8983
252.4012,18943.0017
252.5894,19065.125
252.7775,19151.5883
252.9657,19214.5833
253.1538,19306.9333
253.3419,19394.06
253.53,19454.94
253.7181,19520.4783
253.9062,19598.2917
254.0942,19667.9633
254.2823,19712.6983
254.4703,19763.0567
254.6583,19817.7933
254.8463,19875.815
255.0342,19913.0817
255.2222,19955.68
255.4101,19982.5167
255.598,19976.7517
255.7859,20021.975
255.9738,20116.4233
256.1616,20212.8233
256.3495,20305.195
256.5373,20373.595
256.7251,20473.93
256.9129,20541.1967
257.1006,20603.835
257.2884,20672.7483
257.4761,20755.8883
257.6638,20805.775
257.8515,20842.3167
258.0392,20882.445
258.2269,20916.7917
258.4146,20956.0383
258.6022,21005.77
258.7898,21025.035
258.9774,21044.4467
259.165,21089.545
259.3525,21149.54
259.5401,21177.7883
259.7276,21221.4867
259.9151,21274.1283
260.1026,21311.31
260.2901,21362.6583
260.4776,21414.97
260.665,21506.5717
260.8524,21582.2933
261.0398,21655.9417
261.2272,21685.8183
261.4146,21695.3533
261.6019,21733.895
261.7893,21789.3
261.9766,21826.1533
262.1639,21876.28
262.3512,21882.6117
262.5384,21892.03
262.7257,21901.915
262.9129,21920.2717
263.1001,21935.7467
263.2873,21973.1917
263.4745,22002.405
263.6617,21973.2833
263.8488,21997.7417
264.0359,22019.6533
264.2231,22038.1633
264.4101,22055.765
264.5972,22073.5733
264.7842,22087.3883
264.9713,22094.735
265.1583,22100.775
265.3453,22125.6867
265.5323,22159.165
265.7193,22191.505
265.9062,22229.09
266.0931,22244.4183
266.2801,22247.2483
266.4669,22273.745
266.6538,22293.9867
266.8407,22315.3633
267.0276,22294.5217
267.2143,22277.4883
267.4012,22292.1867
267.588,22255.95
267.7747,22251.5917
267.9615,22247.8517
268.1482,22232.66
268.3349,22237.9933
268.5217,22239.1233
268.7083,22215.0867
268.895,22209.9583
269.0817,22243.9367
269.2682,22252.66
269.4549,22227.9983
269.6415,22180.7133
269.8281,22179.8067
270.0146,22203.2583
270.2012,22219.425
270.3877,22232.6533
270.5742,22224.4817
270.7607,22216.6233
270.9472,22202.715
271.1336,22184.4983
271.32,22159.8567
271.5065,22144.4083
271.6929,22144.5617
271.8792,22160.15
272.0656,22157.9667
272.252,22168.0133
272.4383,22165.32
272.6246,22149.6417
272.8109,22134.3567
272.9972,22170.5283
273.1835,22183.72
273.3697,22195.1317
273.5559,22193.985
273.7421,22191.4933
273.9283,22175.0383
274.1145,22157.34
274.3007,22148.025
274.4868,22146.1383
274.6729,22165.5983
274.859,22150.3583
275.0451,22135.17
275.2311,22067.1717
275.4172,22075.9767
275.6032,22090.015
275.7892,22113.6367
275.9752,22114.2183
276.1612,22136.6867
276.3472,22109.4067
276.5331,22096.3517
276.719,22093.4517
276.9049,22090.415
277.0908,22061.78
277.2767,22057.0667
277.4625,22056.5483
277.6484,22032.53
277.8342,21992.8583
278.02,21972.23
278.2057,21972.4583
278.3915,21984.3133
278.5772,21961.17
278.763,21913.325
278.9487,21931.4067
279.1343,21945.3133
279.32,21934.9983
279.5057,21906.17
279.6913,21846.5383
279.877,21836.9367
280.0625,21834.5133
280.2481,21803.3867
280.4337,21776.8033
280.6192,21801.0267
280.8048,21817.0383
280.9903,21791.0
281.1758,21754.1783
281.3612,21715.4533
281.5467,21700.01
281.7321,21717.3983
281.9175,21721.685
282.1029,21708.95
282.2884,21706.8117
282.4737,21666.8483
282.6591,21630.8833
282.8444,21622.2583
283.0297,21605.83
283.215,21597.125
283.4002,21581.43
283.5855,21538.08
283.7707,21469.285
283.956,21437.9117
284.1412,21414.2883
284.3264,21425.2217
284.5115,21445.1167
284.6967,21446.96
284.8818,21408.5717
285.0669,21354.6117
285.252,21340.655
285.4371,21333.8517
285.6222,21292.6983
285.8072,21267.13
285.9922,21240.1817
286.1772,21242.795
286.3622,21246.1367
286.5472,21208.165
286.7321,21158.6533
286.9171,21168.2433
287.102,21163.2933
287.2869,21174.715
287.4717,21202.3467
287.6566,21191.1067
287.8415,21171.5467
288.0263,21150.7567
288.2111,21093.0433
288.3959,21039.875
288.5806,21024.1167
288.7654,21020.04
288.9501,21057.12
289.1348,21053.605
289.3195,21042.7867
289.5042,21040.13
289.6889,21051.6817
289.8735,20988.3717
290.0581,20958.1183
290.2428,20908.745
290.4273,20895.6483
290.6119,20908.5133
290.7965,20886.8
290.981,20873.1267
291.1655,20856.7417
291.35,20791.2467
291.5345,20746.3417
291.719,20739.535
291.9034,20738.8333
292.0878,20760.0667
292.2722,20739.4267
292.4566,20705.715
292.641,20705.1567
292.8253,20691.0917
293.0096,20661.3467
293.194,20658.2883
293.3783,20648.035
293.5626,20647.5533
293.7468,20634.88
293.9311,20620.9167
294.1153,20574.2733
294.2995,20493.735
294.4837,20439.0733
294.6678,20393.7567
294.852,20370.7833
295.0361,20374.4083
295.2202,20375.0533
295.4043,20383.2583
295.5884,20359.4667
295.7725,20339.4533
295.9565,20311.2667
296.1405,20247.9983
296.3246,20214.5183
296.5085,20236.99
296.6925,20263.0467
296.8764,20246.41
297.0603,20221.4533
297.2443,20192.1417
297.4282,20148.725
297.612,20100.2767
297.7959,20057.4917
297.9797,20025.715
298.1635,19976.2517
298.3474,19995.6467
298.5311,20009.39
298.7149,19963.7217
298.8987,19908.8633
299.0823,19880.655
299.2661,19833.1
299.4498,19765.9267
299.6334,19756.0733
299.8171,19751.9033
300.0007,19718.3717
300.1843,19691.65
300.368,19668.8483
300.5515,19645.635
300.7351,19635.7983
300.9186,19626.2067
301.1021,19589.11
301.2857,19574.29
301.4691,19560.61
301.6526,19557.85
301.8361,19515.9583
302.0195,19472.5383
302.2029,19440.6667
302.3863,19428.5433
302.5697,19394.1017
302.753,19391.67
302.9364,19394.175
303.1197,19403.7933
303.303,19383.835
303.4863,19343.16
303.6696,19268.035
303.8528,19213.0017
304.036,19189.8283
304.2192,19185.6133
304.4024,19163.6017
304.5856,19119.2867
304.7688,19103.0783
304.9519,19098.3033
305.135,19073.4217
305.3181,19042.915
305.5012,19025.0717
305.6842,19020.615
305.8673,18997.3383
306.0504,18954.0867
306.2333,18896.34
306.4163,18874.5983
306.5993,18847.0917
306.7822,18837.7
306.9652,18825.12
307.1481,18785.6
307.331,18762.0233
307.5139,18730.3083
307.6967,18688.3783
307.8796,18653.675
308.0624,18626.1017
308.2452,18588.2833
308.428,18560.5833
308.6107,18546.04
308.7935,18516.9683
308.9762,18497.015
309.1589,18482.6183
309.3416,18457.1483
309.5243,18419.655
309.7069,18395.145
309.8896,18362.4067
310.0721,18337.46
310.2548,18322.6467
310.4373,18300.785
310.6199,18295.0
310.8024,18261.4617
310.985,18246.6783
311.1674,18199.1733
311.3499,18150.4117
311.5324,18141.305
311.7148,18148.8117
311.8973,18107.8967
312.0797,18083.175
312.2621,18073.3883
312.4445,18050.305
312.6268,18017.525
312.8091,17999.0633
312.9915,17947.8333
313.1738,17913.435
313.356,17870.2817
313.5383,17830.2483
313.7206,17822.7533
313.9027,17785.985
314.085,17765.6117
314.2672,17755.5317
314.4493,17744.52
314.6314,17739.05
314.8136,17732.5267
314.9957,17695.1617
315.1778,17648.5733
315.3598,17629.5533
315.5419,17622.67
315.724,17612.4333
315.9059,17591.5783
316.088,17569.575
316.2699,17573.2467
316.4519,17554.4583
316.6338,17507.625
316.8157,17440.4367
316.9977,17414.79
317.1795,17419.195
317.3614,17421.6183
317.5432,17407.7783
317.7251,17374.555
317.9069,17323.18
318.0887,17305.62
318.2704,17282.2417
318.4522,17266.935
318.6339,17257.595
318.8156,17274.275
318.9973,17255.6417
319.179,17255.8317
319.3607,17261.5
319.5423,17256.7817
319.7239,17235.45
319.9055,17210.6783
320.0871,17195.5183
320.2687,17171.1217
320.4502,17145.2267
320.6317,17109.8617
320.8132,17114.945
320.9947,17101.0833
321.1761,17097.5867
321.3576,17091.1533
321.5391,17084.12
321.7205,17074.1267
321.9019,17034.0133
322.0832,16992.1433
322.2646,16959.56
322.4459,16939.86
322.6272,16914.54
322.8085,16893.0533
322.9898,16879.385
323.1711,16850.4967
323.3523,16825.34
323.5335,16812.22
323.7147,16847.655
323.8959,16877.1383
324.0771,16869.9317
324.2582,16847.0017
324.4393,16830.7617
324.6204,16827.25
324.8015,16814.085
324.9826,16826.2133
325.1637,16858.0617
325.3447,16847.365
325.5257,16835.7017
325.7067,16821.745
325.8877,16772.8767
326.0686,16721.6017
326.2496,16687.6833
326.4305,16657.4017
326.6114,16653.0717
326.7922,16656.4333
326.9731,16658.7133
327.1539,16647.1467
327.3347,16638.8033
327.5155,16634.4383
327.6963,16656.635
327.8771,16656.865
328.0578,16613.915
328.2385,16551.44
328.4193,16535.8333
328.5999,16520.0367
328.7806,16493.2567
328.9613,16504.3167
329.1419,16497.1983
329.3225,16492.5117
329.5031,16460.5
329.6837,16426.1767
329.8642,16404.6033
330.0447,16388.6317
330.2252,16368.91
330.4057,16336.03
330.5862,16320.6883
330.7667,16317.0667
330.9471,16347.4167
331.1275,16349.0967
331.3079,16285.09
331.4883,16256.4433
331.6687,16265.1367
331.849,16242.6683
332.0293,16213.46
332.2096,16194.8583
332.3899,16188.4233
332.5702,16194.9733
332.7504,16202.5617
332.9306,16202.505
333.1108,16166.4433
333.291,16131.2733
333.4712,16127.3
333.6514,16135.2467
333.8315,16119.89
334.0116,16107.46
334.1917,16108.055
334.3717,16108.9083
334.5518,16117.7217
334.7318,16090.5383
334.9119,16082.2467
335.0918,16076.9717
335.2718,16071.7467
335.4518,16065.375
335.6317,16048.6017
335.8116,16049.6633
335.9915,16050.3567
336.1714,16002.6067
336.3513,15976.7967
336.5311,15984.2567
336.7109,15997.345
336.8907,15972.7917
337.0705,15919.9517
337.2502,15864.8433
337.43,15845.2567
337.6097,15809.81
337.7894,15793.1517
337.9691,15799.6517
338.1488,15806.3267
338.3284,15809.8883
338.508,15825.1067
338.6877,15821.4333
338.8672,15808.125
339.0468,15772.2683
339.2263,15744.17
339.4059,15743.9433
339.5854,15781.125
339.7649,15768.9333
339.9443,15745.5833
340.1238,15746.325
340.3032,15743.72
340.4826,15741.7783
340.662,15707.5833
340.8414,15660.3217
341.0207,15670.5983
341.2001,15682.3867
341.3794,15681.6383
341.5587,15713.4017
341.738,15714.9433
341.9172,15664.67
342.0965,15640.8417
342.2757,15590.36
342.4549,15526.8367
342.6341,15531.0533
342.8132,15530.215
342.9923,15556.2767
343.1715,15598.2083
343.3506,15629.7267
343.5296,15567.7617
343.7087,15507.61
343.8878,15482.0233
344.0668,15473.765
344.2458,15461.5767
344.4248,15427.5867
344.6037,15417.6883
344.7827,15417.1917
344.9616,15388.0917
345.1405,15385.3067
345.3194,15394.5333
345.4982,15365.6967
345.6771,15333.705
345.8559,15330.8083
346.0347,15328.635
346.2135,15305.9817
346.3923,15306.8617
346.571,15302.1117
346.7498,15265.6367
346.9285,15272.03
347.1071,15254.5383
347.2859,15207.5317
347.4645,15233.96
347.6431,15255.4033
347.8217,15277.2083
348.0003,15297.0
348.1789,15276.4033
348.3574,15188.1583
348.5359,15134.0717
348.7145,15095.5367
348.893,15098.4817
349.0714,15100.9
349.2499,15062.195
349.4283,15020.2417
349.6068,14976.9633
349.7852,14959.7217
349.9635,14963.565
350.1419,14959.2033
350.3202,14937.7233
350.4985,14895.1817
350.6768,14871.975
350.8551,14851.7233
351.0334,14837.85
351.2116,14807.7383
351.3898,14817.0417
351.568,14804.5767
351.7462,14804.8133
351.9243,14785.3833
352.1025,14752.7467
352.2806,14733.7067
352.4587,14725.9033
352.6368,14710.395
352.8148,14677.9467
352.9929,14635.99
353.1709,14635.0817
353.3489,14624.86
353.5268,14599.2583
353.7048,14569.6717
353.8828,14554.005
354.0607,14522.9917
354.2386,14519.8817
354.4165,14493.3267
354.5943,14474.485
354.7722,14466.0483
354.95,14483.9133
355.1278,14480.625
355.3056,14444.3167
355.4833,14388.8717
355.6611,14332.8467
355.8388,14287.0533
356.0165,14261.045
356.1942,14274.8767
356.3719,14307.495
356.5495,14301.085
356.7271,14272.9717
356.9047,14274.8217
357.0823,14270.7
357.2599,14268.0967
357.4374,14247.4867
357.6149,14202.8617
357.7924,14154.7117
357.9699,14136.0
358.1474,14127.7633
358.3248,14085.09
358.5023,14058.2217
358.6797,14022.525
358.8571,13995.97
359.0344,13986.7783
359.2118,13943.145
359.3891,13918.9733
359.5664,13903.2583
359.7437,13885.4783
359.9209,13839.2317
360.0982,13793.4783
360.2754,13766.2833
360.4526,13780.4117
360.6298,13788.2733
360.807,13781.1617
360.9841,13761.665
361.1613,13718.9217
361.3383,13722.335
361.5154,13729.1117
361.6925,13702.7883
361.8695,13680.0583
362.0466,13647.305
362.2236,13634.6433
362.4005,13610.3683
362.5775,13605.2367
362.7545,13539.1867
362.9314,13497.02
363.1083,13507.4783
363.2852,13525.1767
363.462,13516.425
363.6389,13487.4467
363.8157,13472.4733
363.9925,13430.0267
364.1693,13419.18
364.346,13385.335
364.5228,13369.1133
364.6996,13385.9467
364.8762,13385.82
365.0529,13391.785
365.2296,13372.2967
365.4062,13367.1617
365.5829,13360.8083
365.7595,13314.725
365.9361,13311.14
366.1126,13315.5817
366.2892,13326.705
366.4657,13476.8833
366.6422,13648.6617
366.8186,13623.1333
366.9951,13668.4567
367.1716,13644.5167
367.348,13550.4017
367.5244,13604.8717
367.7008,13666.88
367.8772,13702.4067
368.0535,13498.0167
368.2298,13389.535
368.4061,13515.32
368.5824,13464.2017
368.7586,13478.5033
368.9349,13573.1717
369.1111,13502.18
369.2873,13361.3617
369.4635,13331.3667
369.6396,13419.8917
369.8158,13306.9567
369.9919,13216.87
370.168,13193.6583
370.3441,13236.75
370.5202,13174.095
370.6962,13081.9617
370.8722,13031.5367
371.0482,13032.55
371.2242,13058.7783
371.4002,13134.24
371.5761,13198.6167
371.752,13114.455
371.9279,13093.12
372.1038,13135.7117
372.2796,13113.865
372.4555,13057.4467
372.6313,13102.2
372.8071,13067.9083
372.9829,13003.41
373.1586,12986.315
373.3344,13042.4833
373.5101,13017.2783
373.6858,13006.58
373.8615,12974.845
374.0371,12966.97
374.2127,13050.235
374.3884,13118.0983
374.564,13058.1983
374.7395,13008.3817
374.9151,13036.625
375.0906,13190.0617
375.2661,13367.0683
375.4416,13293.96
375.6171,13287.6283
375.7925,13423.1167
375.968,13496.8767
376.1434,13394.185
376.3188,13209.215
376.4941,13154.9017
376.6695,13204.265
376.8448,13281.675
377.0201,13346.7367
377.1954,13282.115
377.3707,13310.645
377.5459,13378.4083
377.7212,13439.8267
377.8964,13737.8117
378.0715,13995.6017
378.2467,13776.7333
378.4218,13741.4217
378.597,13774.6133
378.7721,13516.4717
378.9472,13593.6467
379.1222,13659.6967
379.2973,13858.0517
379.4723,14332.27
379.6473,14546.91
379.8223,14291.4833
379.9972,13803.325
380.1722,13621.7233
380.3471,13557.4167
380.522,13627.0533
380.6969,13562.8233
380.8717,13772.1183
381.0466,13866.005
381.2214,13604.0217
381.3962,13517.6217
381.571,13403.36
381.7457,13326.185
381.9204,13400.7317
382.0952,13456.3117
382.2699,13450.005
382.4445,13832.095
382.6192,13958.0983
382.7938,14194.9067
382.9685,14519.1983
383.1431,14323.93
383.3176,13799.3733
383.4922,13530.11
383.6667,13534.965
383.8412,13570.995
384.0157,13454.9933
384.1902,13457.6283
384.3646,13624.7733
384.5391,13664.1783
384.7134,13593.02
384.8878,13684.1833
385.0622,13963.92
385.2365,14053.9733
385.4109,13637.1083
385.5852,13423.2717
385.7594,13470.295
385.9337,13563.2733
386.1079,13680.01
386.2822,13851.6367
386.4564,14039.4983
386.6306,13809.385
386.8047,13711.2483
386.9789,13960.3267
387.153,13988.9283
387.3271,14357.0783
387.5012,14503.4983
387.6752,14565.91
387.8492,14986.4483
388.0233,15016.3083
388.1972,14581.9017
388.3712,14637.7617
388.5452,14624.3967
388.7191,14711.74
388.893,15017.3717
389.0669,15293.62
389.2408,14662.45
389.4146,13951.875
389.5884,13560.0583
389.7623,13328.4617
389.9361,13321.425
390.1098,13395.9717
390.2835,13570.4683
390.4573,13554.44
390.631,13462.615
390.8047,13607.445
390.9784,13871.3417
391.152,13754.8983
391.3256,13702.0333
391.4992,13899.225
391.6728,13794.4083
391.8464,13694.4933
392.0199,14058.435
392.1934,14293.94
392.3669,14241.73
392.5403,14637.5
392.7138,14632.1517
392.8873,14981.8183
393.0607,15326.205
393.2341,15780.9617
393.4074,15842.6317
393.5808,15323.6033
393.7542,14575.7567
393.9274,14535.2767
394.1007,14432.1733
394.274,14441.28
394.4472,14572.6117
394.6205,14461.8917
394.7937,14918.275
394.9668,15362.4383
395.14,15203.0467
395.3131,14647.89
395.4863,14151.355
395.6594,14045.6333
395.8325,14059.5917
396.0055,13890.6267
396.1786,13997.5483
396.3516,14050.295
396.5246,14111.65
396.6975,13959.59
396.8705,13902.0117
397.0434,14470.3983
397.2163,14336.9633
397.3892,13927.9683
397.5621,14131.1017
397.735,14482.06
397.9077,14862.51
398.0806,15267.0933
398.2534,14733.8533
398.4261,14824.3633
398.5989,15004.1
398.7716,15918.8133
398.9443,15897.2383
399.117,15434.675
399.2896,14870.41
399.4623,14746.425
399.6349,14679.7233
399.8075,14571.275
399.9801,14196.9733
400.1526,14202.9233
400.3252,13987.99
400.4977,13444.5833
400.6702,13351.265
400.8427,13314.7583
401.0151,13480.5533
401.1875,13623.745
401.36,13531.0183
401.5323,13635.0617
401.7047,13427.3
401.877,13250.04
402.0494,13167.885
402.2216,13244.475
402.394,13596.9883
402.5662,13560.3783
402.7385,13431.81
402.9107,13373.39
403.0829,13375.0183
403.2551,13487.4483
403.4272,13357.0483
403.5994,13291.5867
403.7715,13387.0483
403.9436,13698.3633
404.1156,13601.0667
