Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-29 02:28:12.938314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.85
218.2508,1578.3283
218.442,1609.94
218.6332,1644.43
218.8244,1676.605
219.0156,1710.9983
219.2067,1749.0867
219.3979,1787.0
219.589,1825.6967
219.7801,1865.0917
219.9712,1905.6783
220.1623,1948.18
220.3533,1992.79
220.5444,2037.82
220.7354,2083.1083
220.9264,2129.48
221.1174,2181.4717
221.3083,2232.475
221.4993,2280.205
221.6902,2330.5517
221.8812,2386.81
222.0721,2443.4433
222.263,2501.8633
222.4538,2561.75
222.6447,2622.995
222.8355,2685.0283
223.0264,2748.425
223.2172,2811.9633
223.408,2879.5233
223.5987,2947.9833
223.7895,3016.225
223.9802,3086.9417
224.1709,3158.6983
224.3616,3234.425
224.5524,3309.8617
224.743,3386.4383
224.9337,3462.87
225.1243,3547.675
225.315,3627.21
225.5056,3705.2117
225.6962,3789.3317
225.8867,3875.8617
226.0773,3959.8967
226.2678,4045.6533
226.4584,4134.805
226.6489,4224.19
226.8394,4308.9283
227.0298,4401.0533
227.2203,4499.0533
227.4108,4602.505
227.6012,4700.2967
227.7916,4794.12
227.982,4891.105
228.1723,4988.225
228.3627,5088.8333
228.5531,5186.9883
228.7434,5287.725
228.9337,5391.25
229.124,5497.9167
229.3143,5605.865
229.5045,5720.805
229.6948,5836.64
229.885,5954.675
230.0752,6074.355
230.2654,6193.36
230.4556,6310.2283
230.6457,6423.93
230.8358,6539.4017
231.026,6658.1733
231.2161,6775.0317
231.4062,6896.6217
231.5963,7014.995
231.7863,7134.06
231.9764,7264.415
232.1664,7395.19
232.3564,7529.4417
232.5464,7657.2717
232.7364,7787.6517
232.9263,7913.9667
233.1163,8048.725
233.3062,8187.5717
233.4961,8333.7183
233.686,8464.4083
233.8758,8583.785
234.0657,8709.1883
234.2555,8846.0833
234.4454,8983.8817
234.6352,9117.37
234.825,9250.35
235.0147,9378.76
235.2045,9508.8717
235.3942,9639.915
235.5839,9771.3183
235.7737,9902.57
235.9633,10032.5333
236.153,10177.7017
236.3427,10315.1217
236.5323,10448.7533
236.7219,10575.1933
236.9115,10689.435
237.1011,10813.065
237.2907,10949.545
237.4803,11081.6633
237.6698,11204.3867
237.8593,11336.775
238.0488,11463.9083
238.2383,11594.8783
238.4278,11720.0667
238.6172,11861.755
238.8066,11990.91
238.9961,12119.8317
239.1855,12260.185
239.3748,12384.455
239.5642,12504.8333
239.7536,12634.85
239.9429,12760.3033
240.1322,12871.8067
240.3215,12994.3733
240.5108,13118.39
240.7001,13245.5583
240.8893,13367.6667
241.0786,13484.3417
241.2677,13600.8167
241.457,13732.5883
241.6461,13829.2817
241.8353,13928.17
242.0244,14032.1317
242.2136,14133.165
242.4027,14240.905
242.5918,14342.1383
242.7809,14444.9483
242.9699,14517.8283
243.159,14573.4883
243.348,14696.4667
243.537,14834.9267
243.726,14951.8067
243.915,15057.8583
244.1039,15156.12
244.2929,15242.1633
244.4818,15273.675
244.6707,15359.5317
244.8596,15486.0167
245.0485,15615.935
245.2373,15744.1017
245.4262,15867.0717
245.615,15971.8517
245.8038,16060.1267
245.9926,16158.54
246.1814,16265.9567
246.3701,16309.2
246.5589,16305.6683
246.7476,16382.1383
246.9363,16521.7167
247.1249,16641.1783
247.3136,16754.555
247.5023,16867.035
247.6909,16977.7033
247.8795,17074.845
248.0681,17186.9867
248.2567,17276.9983
248.4453,17375.18
248.6338,17467.2983
248.8224,17539.1667
249.0109,17527.3117
249.1994,17558.1733
249.3878,17682.6167
249.5763,17799.2467
249.7648,17905.4183
249.9532,18005.67
250.1416,18113.9533
250.33,18237.4667
250.5183,18346.215
250.7067,18432.0983
250.8951,18513.875
251.0834,18591.9717
251.2717,18665.4717
251.46,18740.235
251.6483,18820.595
251.8365,18885.6167
252.0247,18890.8833
252.213,18932.985
252.4012,19018.745
252.5894,19141.135
252.7775,19226.7317
252.9657,19296.8817
253.1538,19391.1267
253.3419,19474.34
253.53,19531.3917
253.7181,19603.475
253.9062,19679.8383
254.0942,19743.2667
254.2823,19793.0783
254.4703,19841.4133
254.6583,19897.555
254.8463,19959.8867
255.0342,19998.665
255.2222,20037.5717
255.4101,20067.055
255.598,20059.795
255.7859,20106.615
255.9738,20203.4733
256.1616,20296.9117
256.3495,20386.3717
256.5373,20456.6333
256.7251,20563.6867
256.9129,20624.835
257.1006,20691.315
257.2884,20765.5283
257.4761,20852.1767
257.6638,20903.8167
257.8515,20939.715
258.0392,20982.3483
258.2269,21016.795
258.4146,21059.9567
258.6022,21110.4883
258.7898,21127.975
258.9774,21150.5633
259.165,21198.0783
259.3525,21253.815
259.5401,21276.79
259.7276,21320.7033
259.9151,21369.3733
260.1026,21406.3833
260.2901,21461.5933
260.4776,21512.9817
260.665,21601.2217
260.8524,21679.3317
261.0398,21753.4517
261.2272,21785.3333
261.4146,21795.155
261.6019,21836.0017
261.7893,21887.5883
261.9766,21923.8617
262.1639,21971.7417
262.3512,21974.425
262.5384,21986.1633
262.7257,21999.6317
262.9129,22022.165
263.1001,22031.5617
263.2873,22070.995
263.4745,22101.15
263.6617,22076.44
263.8488,22100.645
264.0359,22128.73
264.2231,22146.3383
264.4101,22169.0817
264.5972,22192.54
264.7842,22209.3883
264.9713,22221.525
265.1583,22226.0367
265.3453,22250.45
265.5323,22277.48
265.7193,22307.0233
265.9062,22346.7767
266.0931,22359.485
266.2801,22362.18
266.4669,22392.6967
266.6538,22417.3167
266.8407,22436.005
267.0276,22420.875
267.2143,22410.7083
267.4012,22430.9667
267.588,22399.6617
267.7747,22394.3267
267.9615,22395.495
268.1482,22388.8383
268.3349,22398.4967
268.5217,22400.5733
268.7083,22371.6083
268.895,22364.38
269.0817,22389.3083
269.2682,22389.97
269.4549,22364.6133
269.6415,22314.0933
269.8281,22302.0583
270.0146,22324.8517
270.2012,22337.0517
270.3877,22351.4767
270.5742,22346.1367
270.7607,22340.8783
270.9472,22328.8167
271.1336,22312.8583
271.32,22294.2917
271.5065,22274.3683
271.6929,22267.8683
271.8792,22284.755
272.0656,22276.6667
272.252,22284.2083
272.4383,22280.93
272.6246,22263.2467
272.8109,22247.7783
272.9972,22282.66
273.1835,22297.4117
273.3697,22305.09
273.5559,22304.835
273.7421,22305.5283
273.9283,22290.3883
274.1145,22277.6233
274.3007,22265.6783
274.4868,22270.5083
274.6729,22295.5883
274.859,22291.0283
275.0451,22278.8083
275.2311,22214.595
275.4172,22221.5733
275.6032,22236.6683
275.7892,22252.865
275.9752,22252.01
276.1612,22265.5167
276.3472,22238.08
276.5331,22224.6783
276.719,22219.005
276.9049,22213.6583
277.0908,22188.7383
277.2767,22177.08
277.4625,22177.735
277.6484,22158.6067
277.8342,22125.2783
278.02,22113.2817
278.2057,22119.4817
278.3915,22135.5617
278.5772,22124.8217
278.763,22085.265
278.9487,22103.275
279.1343,22114.2767
279.32,22100.2233
279.5057,22066.375
279.6913,22005.3183
279.877,21988.6367
280.0625,21978.0467
280.2481,21938.77
280.4337,21906.8
280.6192,21924.0117
280.8048,21940.7633
280.9903,21911.7217
281.1758,21871.835
281.3612,21834.2383
281.5467,21816.7317
281.7321,21835.0067
281.9175,21835.9767
282.1029,21822.2983
282.2884,21813.0417
282.4737,21776.9567
282.6591,21740.385
282.8444,21732.6467
283.0297,21715.95
283.215,21710.3533
283.4002,21692.8517
283.5855,21653.57
283.7707,21578.68
283.956,21546.11
284.1412,21524.05
284.3264,21529.1867
284.5115,21545.0183
284.6967,21548.7583
284.8818,21514.9333
285.0669,21465.42
285.252,21453.075
285.4371,21444.805
285.6222,21406.3583
285.8072,21374.04
285.9922,21347.4467
286.1772,21347.8867
286.3622,21350.3933
286.5472,21312.305
286.7321,21269.2417
286.9171,21281.1667
287.102,21273.7167
287.2869,21281.2067
287.4717,21309.9483
287.6566,21291.5467
287.8415,21276.3083
288.0263,21254.1367
288.2111,21195.3917
288.3959,21141.3383
288.5806,21128.2617
288.7654,21124.9883
288.9501,21166.4083
289.1348,21161.0017
289.3195,21148.3967
289.5042,21140.7133
289.6889,21156.07
289.8735,21093.4217
290.0581,21065.9733
290.2428,21012.8433
290.4273,21002.4683
290.6119,21015.3617
290.7965,20995.52
290.981,20980.2767
291.1655,20961.6333
291.35,20896.7367
291.5345,20846.7517
291.719,20844.8233
291.9034,20840.7567
292.0878,20863.8433
292.2722,20848.4433
292.4566,20811.605
292.641,20809.895
292.8253,20795.4983
293.0096,20767.4317
293.194,20762.5833
293.3783,20750.9967
293.5626,20749.0233
293.7468,20738.34
293.9311,20728.9383
294.1153,20681.735
294.2995,20604.98
294.4837,20548.3367
294.6678,20505.315
294.852,20480.2383
295.0361,20479.4867
295.2202,20478.5167
295.4043,20484.3417
295.5884,20461.7817
295.7725,20442.86
295.9565,20417.2867
296.1405,20356.2983
296.3246,20325.6583
296.5085,20345.0283
296.6925,20366.8233
296.8764,20348.2067
297.0603,20322.9567
297.2443,20292.155
297.4282,20247.0017
297.612,20200.9517
297.7959,20158.9917
297.9797,20127.1433
298.1635,20084.3333
298.3474,20100.6917
298.5311,20118.3283
298.7149,20068.82
298.8987,20007.57
299.0823,19978.9383
299.2661,19935.73
299.4498,19861.1833
299.6334,19851.2933
299.8171,19847.0883
300.0007,19820.22
300.1843,19799.24
300.368,19776.8383
300.5515,19750.6283
300.7351,19731.17
300.9186,19718.6483
301.1021,19680.65
301.2857,19669.6683
301.4691,19653.5967
301.6526,19649.57
301.8361,19607.3883
302.0195,19569.9317
302.2029,19543.0617
302.3863,19529.3917
302.5697,19491.6633
302.753,19486.2867
302.9364,19487.93
303.1197,19498.1167
303.303,19476.4767
303.4863,19432.4483
303.6696,19356.6183
303.8528,19304.4067
304.036,19282.2733
304.2192,19282.2033
304.4024,19261.1983
304.5856,19218.4117
304.7688,19198.6917
304.9519,19190.8783
305.135,19163.63
305.3181,19133.975
305.5012,19114.8717
305.6842,19107.2967
305.8673,19086.685
306.0504,19042.7
306.2333,18985.9683
306.4163,18967.6917
306.5993,18942.4333
306.7822,18929.49
306.9652,18915.735
307.1481,18877.245
307.331,18849.0817
307.5139,18815.5
307.6967,18776.1133
307.8796,18741.1167
308.0624,18713.665
308.2452,18678.0417
308.428,18649.4267
308.6107,18636.4167
308.7935,18607.095
308.9762,18585.7467
309.1589,18567.5183
309.3416,18538.5567
309.5243,18501.2217
309.7069,18476.0533
309.8896,18441.665
310.0721,18417.91
310.2548,18402.3333
310.4373,18379.595
310.6199,18374.3267
310.8024,18341.9717
310.985,18326.1883
311.1674,18279.54
311.3499,18229.09
311.5324,18219.69
311.7148,18224.3567
311.8973,18185.5583
312.0797,18162.8583
312.2621,18152.235
312.4445,18125.745
312.6268,18092.0633
312.8091,18074.46
312.9915,18018.6467
313.1738,17988.2217
313.356,17947.6567
313.5383,17907.5267
313.7206,17894.455
313.9027,17860.225
314.085,17840.2067
314.2672,17826.6283
314.4493,17815.765
314.6314,17809.5817
314.8136,17802.675
314.9957,17764.84
315.1778,17720.3133
315.3598,17704.5617
315.5419,17693.41
315.724,17682.0383
315.9059,17661.035
316.088,17639.8433
316.2699,17644.345
316.4519,17622.8767
316.6338,17574.785
316.8157,17511.9483
316.9977,17484.075
317.1795,17489.6583
317.3614,17487.3283
317.5432,17472.0017
317.7251,17436.9883
317.9069,17390.175
318.0887,17371.3667
318.2704,17348.9233
318.4522,17330.8533
318.6339,17325.7217
318.8156,17336.685
318.9973,17316.3967
319.179,17317.3283
319.3607,17321.2017
319.5423,17317.4367
319.7239,17297.6367
319.9055,17267.8883
320.0871,17254.7367
320.2687,17232.085
320.4502,17208.2883
320.6317,17174.6183
320.8132,17176.73
320.9947,17165.3183
321.1761,17162.8683
321.3576,17155.2617
321.5391,17146.8933
321.7205,17136.58
321.9019,17099.8067
322.0832,17055.2117
322.2646,17021.7333
322.4459,16998.505
322.6272,16974.7367
322.8085,16953.0483
322.9898,16940.1267
323.1711,16910.0267
323.3523,16886.105
323.5335,16869.28
323.7147,16904.1517
323.8959,16931.1783
324.0771,16922.8517
324.2582,16900.8167
324.4393,16884.6883
324.6204,16880.345
324.8015,16870.1167
324.9826,16880.045
325.1637,16910.0067
325.3447,16896.42
325.5257,16887.6333
325.7067,16874.8417
325.8877,16824.4267
326.0686,16769.755
326.2496,16736.285
326.4305,16707.5417
326.6114,16702.5483
326.7922,16703.25
326.9731,16705.0833
327.1539,16694.8933
327.3347,16687.97
327.5155,16680.83
327.6963,16706.23
327.8771,16702.6117
328.0578,16664.4617
328.2385,16598.845
328.4193,16584.915
328.5999,16566.175
328.7806,16544.7133
328.9613,16551.0517
329.1419,16538.6533
329.3225,16536.7617
329.5031,16501.7317
329.6837,16467.4883
329.8642,16448.1767
330.0447,16432.89
330.2252,16413.755
330.4057,16380.4717
330.5862,16366.7167
330.7667,16363.3633
330.9471,16391.13
331.1275,16390.3167
331.3079,16326.9967
331.4883,16301.8567
331.6687,16308.3117
331.849,16280.785
332.0293,16252.8517
332.2096,16234.3617
332.3899,16228.915
332.5702,16234.1467
332.7504,16239.78
332.9306,16242.2733
333.1108,16209.0967
333.291,16167.1667
333.4712,16164.9883
333.6514,16174.295
333.8315,16158.3717
334.0116,16146.0567
334.1917,16143.965
334.3717,16145.69
334.5518,16150.325
334.7318,16124.085
334.9119,16110.7433
335.0918,16111.5567
335.2718,16104.9717
335.4518,16098.0867
335.6317,16081.2767
335.8116,16083.52
335.9915,16083.0817
336.1714,16035.7333
336.3513,16011.22
336.5311,16017.1033
336.7109,16027.8667
336.8907,16002.8617
337.0705,15950.6667
337.2502,15897.41
337.43,15878.165
337.6097,15842.3767
337.7894,15825.0767
337.9691,15829.6433
338.1488,15837.515
338.3284,15837.7567
338.508,15852.4583
338.6877,15851.6283
338.8672,15833.4567
339.0468,15800.28
339.2263,15774.8283
339.4059,15773.35
339.5854,15808.4617
339.7649,15794.875
339.9443,15771.5033
340.1238,15772.8683
340.3032,15766.7033
340.4826,15767.1
340.662,15732.76
340.8414,15690.94
341.0207,15699.43
341.2001,15711.9933
341.3794,15707.6883
341.5587,15744.22
341.738,15736.8883
341.9172,15690.66
342.0965,15670.8783
342.2757,15616.775
342.4549,15553.6167
342.6341,15558.0883
342.8132,15553.3467
342.9923,15580.9517
343.1715,15625.39
343.3506,15651.98
343.5296,15592.7233
343.7087,15531.94
343.8878,15505.1783
344.0668,15495.045
344.2458,15481.47
344.4248,15448.9783
344.6037,15439.7917
344.7827,15438.51
344.9616,15410.99
345.1405,15406.7117
345.3194,15417.6233
345.4982,15383.2217
345.6771,15354.2867
345.8559,15350.6033
346.0347,15346.9383
346.2135,15322.69
346.3923,15324.705
346.571,15320.93
346.7498,15283.2917
346.9285,15291.1317
347.1071,15272.0633
347.2859,15223.6583
347.4645,15248.7067
347.6431,15270.375
347.8217,15293.8517
348.0003,15313.015
348.1789,15291.0833
348.3574,15200.8517
348.5359,15146.42
348.7145,15111.2433
348.893,15113.2
349.0714,15117.0683
349.2499,15076.6717
349.4283,15035.1233
349.6068,14992.7933
349.7852,14975.7717
349.9635,14978.1067
350.1419,14976.3317
350.3202,14952.6333
350.4985,14909.3567
350.6768,14883.1133
350.8551,14864.2667
351.0334,14851.1633
351.2116,14822.3017
351.3898,14826.4067
351.568,14815.2083
351.7462,14816.9083
351.9243,14797.5833
352.1025,14765.5917
352.2806,14746.0367
352.4587,14736.41
352.6368,14721.6217
352.8148,14689.7683
352.9929,14647.7683
353.1709,14644.7033
353.3489,14635.9967
353.5268,14608.1133
353.7048,14579.9583
353.8828,14563.43
354.0607,14535.8633
354.2386,14529.8317
354.4165,14507.285
354.5943,14485.7817
354.7722,14479.48
354.95,14494.415
355.1278,14490.6583
355.3056,14456.7067
355.4833,14398.455
355.6611,14344.4617
355.8388,14301.105
356.0165,14272.0867
356.1942,14285.5883
356.3719,14318.345
356.5495,14310.5017
356.7271,14284.2333
356.9047,14281.8
357.0823,14280.81
357.2599,14274.8883
357.4374,14256.8517
357.6149,14210.3967
357.7924,14161.9933
357.9699,14141.8517
358.1474,14132.575
358.3248,14092.1683
358.5023,14063.0433
358.6797,14030.23
358.8571,14006.115
359.0344,13993.5317
359.2118,13949.48
359.3891,13924.2367
359.5664,13907.1883
359.7437,13892.2933
359.9209,13844.3533
360.0982,13798.9983
360.2754,13770.725
360.4526,13787.3433
360.6298,13794.445
360.807,13785.07
360.9841,13766.88
361.1613,13721.605
361.3383,13724.49
361.5154,13730.3167
361.6925,13704.265
361.8695,13681.2633
362.0466,13651.5483
362.2236,13640.275
362.4005,13618.3783
362.5775,13611.5017
362.7545,13548.885
362.9314,13502.355
363.1083,13514.1167
363.2852,13532.555
363.462,13518.1667
363.6389,13491.8617
363.8157,13476.33
363.9925,13435.98
364.1693,13426.5283
364.346,13389.0017
364.5228,13373.5933
364.6996,13391.9283
364.8762,13392.0217
365.0529,13395.6583
365.2296,13377.37
365.4062,13373.355
365.5829,13365.5167
365.7595,13319.2033
365.9361,13317.89
366.1126,13319.2233
366.2892,13331.6833
366.4657,13483.0233
366.6422,13653.5683
366.8186,13629.5333
366.9951,13676.2383
367.1716,13646.45
367.348,13557.9967
367.5244,13615.1533
367.7008,13674.9667
367.8772,13703.53
368.0535,13498.7433
368.2298,13396.5017
368.4061,13522.7017
368.5824,13466.265
368.7586,13487.4967
368.9349,13579.5683
369.1111,13502.2117
369.2873,13364.3517
369.4635,13338.965
369.6396,13422.6283
369.8158,13306.365
369.9919,13222.2117
370.168,13201.6533
370.3441,13241.53
370.5202,13176.6083
370.6962,13085.5233
370.8722,13037.19
371.0482,13035.5733
371.2242,13061.2983
371.4002,13141.6517
371.5761,13202.9017
371.752,13117.8983
371.9279,13101.5883
372.1038,13144.13
372.2796,13118.2183
372.4555,13065.0117
372.6313,13110.0633
372.8071,13071.4917
372.9829,13008.8333
373.1586,12993.0433
373.3344,13046.755
373.5101,13022.7983
373.6858,13015.2117
373.8615,12980.7567
374.0371,12972.0867
374.2127,13057.205
374.3884,13123.3733
374.564,13060.5267
374.7395,13014.4667
374.9151,13045.5317
375.0906,13200.135
375.2661,13373.6617
375.4416,13295.0433
375.6171,13298.5467
375.7925,13437.5617
375.968,13505.4867
376.1434,13393.9467
376.3188,13214.73
376.4941,13167.705
376.6695,13216.1533
376.8448,13289.6933
377.0201,13353.9533
377.1954,13289.9833
377.3707,13318.74
377.5459,13386.9
377.7212,13452.55
377.8964,13754.7917
378.0715,13999.4083
378.2467,13773.9267
378.4218,13754.9317
378.597,13775.1633
378.7721,13524.31
378.9472,13604.9
379.1222,13667.74
379.2973,13873.23
379.4723,14350.74
379.6473,14553.51
379.8223,14289.8233
379.9972,13809.955
380.1722,13633.9267
380.3471,13569.965
380.522,13635.3633
380.6969,13576.8317
380.8717,13790.2533
381.0466,13869.66
381.2214,13609.61
381.3962,13532.0
381.571,13414.72
381.7457,13337.525
381.9204,13415.56
382.0952,13463.7383
382.2699,13464.7917
382.4445,13851.7933
382.6192,13970.18
382.7938,14211.865
382.9685,14535.57
383.1431,14318.1833
383.3176,13799.9283
383.4922,13546.4283
383.6667,13548.9267
383.8412,13581.6933
384.0157,13462.8733
384.1902,13474.1767
384.3646,13644.0433
384.5391,13679.0717
384.7134,13607.4817
384.8878,13704.9583
385.0622,13983.7783
385.2365,14061.2333
385.4109,13637.615
385.5852,13437.9233
385.7594,13486.9117
385.9337,13581.7667
386.1079,13699.23
386.2822,13874.0683
386.4564,14058.6483
386.6306,13816.6717
386.8047,13737.0467
386.9789,13985.1217
387.153,14008.1483
387.3271,14387.6167
387.5012,14520.395
387.6752,14596.46
387.8492,15017.7167
388.0233,15026.02
388.1972,14600.1267
388.3712,14671.9067
388.5452,14649.075
388.7191,14739.72
388.893,15059.4533
389.0669,15317.12
389.2408,14673.6067
389.4146,13970.6217
389.5884,13583.0667
389.7623,13348.62
389.9361,13342.4167
390.1098,13422.345
390.2835,13592.4917
390.4573,13576.3117
390.631,13490.415
390.8047,13643.5167
390.9784,13901.9467
391.152,13778.3367
391.3256,13740.75
391.4992,13941.435
391.6728,13821.7383
391.8464,13737.41
392.0199,14111.6967
392.1934,14324.4283
392.3669,14285.8233
392.5403,14680.5633
392.7138,14672.2233
392.8873,15030.5917
393.0607,15382.0833
393.2341,15829.375
393.4074,15892.2383
393.5808,15355.5883
393.7542,14624.8667
393.9274,14598.3967
394.1007,14475.41
394.274,14497.5983
394.4472,14611.78
394.6205,14508.1433
394.7937,14976.905
394.9668,15410.285
395.14,15232.4867
395.3131,14682.7717
395.4863,14198.1133
395.6594,14107.765
395.8325,14107.2617
396.0055,13945.1467
396.1786,14051.9367
396.3516,14108.2767
396.5246,14161.315
396.6975,14011.0317
396.8705,13960.9583
397.0434,14535.9933
397.2163,14369.8117
397.3892,13983.2417
397.5621,14201.2917
397.735,14545.8367
397.9077,14931.34
398.0806,15324.38
398.2534,14790.4867
398.4261,14908.105
398.5989,15088.675
398.7716,16001.2517
398.9443,15951.3917
399.117,15491.9183
399.2896,14943.41
399.4623,14821.415
399.6349,14749.1967
399.8075,14626.475
399.9801,14257.505
400.1526,14276.98
400.3252,14040.29
400.4977,13506.64
400.6702,13420.2033
400.8427,13382.315
401.0151,13560.8517
401.1875,13691.5467
401.36,13605.7267
401.5323,13708.61
401.7047,13492.7317
401.877,13322.5833
402.0494,13242.665
402.2216,13325.715
402.394,13676.48
402.5662,13629.4167
402.7385,13506.0117
402.9107,13448.2533
403.0829,13454.7467
403.2551,13563.1517
403.4272,13430.04
403.5994,13371.51
403.7715,13475.41
403.9436,13778.095
404.1156,13683.1983
