Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-29 22:05:24.897279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.3383
218.2508,1590.0483
218.442,1621.3467
218.6332,1655.63
218.8244,1688.3433
219.0156,1723.195
219.2067,1759.595
219.3979,1797.51
219.589,1835.6817
219.7801,1875.6917
219.9712,1915.9917
220.1623,1958.3033
220.3533,2001.95
220.5444,2047.9067
220.7354,2092.6317
220.9264,2139.36
221.1174,2190.0783
221.3083,2241.38
221.4993,2289.1267
221.6902,2339.4633
221.8812,2396.0583
222.0721,2451.865
222.263,2509.2733
222.4538,2568.0867
222.6447,2629.4
222.8355,2689.7533
223.0264,2752.9917
223.2172,2815.6617
223.408,2881.9667
223.5987,2948.7183
223.7895,3017.74
223.9802,3087.955
224.1709,3158.7067
224.3616,3232.8367
224.5524,3306.9383
224.743,3383.69
224.9337,3457.9633
225.1243,3541.3833
225.315,3620.5867
225.5056,3697.985
225.6962,3782.8117
225.8867,3866.4283
226.0773,3950.4383
226.2678,4035.9233
226.4584,4122.3217
226.6489,4211.845
226.8394,4294.89
227.0298,4386.3083
227.2203,4482.655
227.4108,4583.1033
227.6012,4680.0417
227.7916,4773.3017
227.982,4870.5033
228.1723,4965.5933
228.3627,5066.4167
228.5531,5162.925
228.7434,5262.13
228.9337,5364.03
229.124,5470.73
229.3143,5576.7483
229.5045,5690.0917
229.6948,5803.8117
229.885,5921.04
230.0752,6039.06
230.2654,6157.3817
230.4556,6272.92
230.6457,6386.105
230.8358,6501.585
231.026,6617.3233
231.2161,6733.1833
231.4062,6853.6767
231.5963,6970.6867
231.7863,7090.6733
231.9764,7218.18
232.1664,7346.525
232.3564,7481.785
232.5464,7607.2017
232.7364,7736.57
232.9263,7860.865
233.1163,7995.3417
233.3062,8129.6833
233.4961,8275.155
233.686,8406.6133
233.8758,8524.8917
234.0657,8648.32
234.2555,8782.75
234.4454,8919.04
234.6352,9051.3967
234.825,9184.51
235.0147,9308.875
235.2045,9441.2567
235.3942,9569.3067
235.5839,9703.06
235.7737,9828.1483
235.9633,9955.93
236.153,10100.0083
236.3427,10235.76
236.5323,10369.3867
236.7219,10494.9783
236.9115,10607.1267
237.1011,10726.68
237.2907,10862.245
237.4803,10993.325
237.6698,11116.2317
237.8593,11244.895
238.0488,11371.5883
238.2383,11500.97
238.4278,11624.2133
238.6172,11763.4883
238.8066,11890.055
238.9961,12018.86
239.1855,12157.7933
239.3748,12281.8183
239.5642,12401.1267
239.7536,12527.225
239.9429,12652.3083
240.1322,12761.9317
240.3215,12883.955
240.5108,13007.8017
240.7001,13134.4233
240.8893,13253.905
241.0786,13370.46
241.2677,13484.0617
241.457,13614.19
241.6461,13705.71
241.8353,13805.7133
242.0244,13912.3517
242.2136,14010.2033
242.4027,14116.005
242.5918,14217.1483
242.7809,14317.4383
242.9699,14387.53
243.159,14442.4517
243.348,14564.22
243.537,14699.7033
243.726,14810.9217
243.915,14914.5133
244.1039,15010.5167
244.2929,15095.0267
244.4818,15129.1867
244.6707,15211.1717
244.8596,15338.195
245.0485,15460.9417
245.2373,15592.75
245.4262,15710.665
245.615,15811.7217
245.8038,15897.155
245.9926,15996.8133
246.1814,16103.4883
246.3701,16143.015
246.5589,16144.0383
246.7476,16220.61
246.9363,16358.86
247.1249,16478.1767
247.3136,16587.6367
247.5023,16693.4483
247.6909,16803.5333
247.8795,16899.9417
248.0681,17010.83
248.2567,17100.9733
248.4453,17199.84
248.6338,17290.4883
248.8224,17356.2633
249.0109,17344.0583
249.1994,17379.7667
249.3878,17503.8083
249.5763,17618.17
249.7648,17725.1083
249.9532,17820.4367
250.1416,17928.0317
250.33,18051.1933
250.5183,18158.6667
250.7067,18240.2467
250.8951,18328.7083
251.0834,18406.1917
251.2717,18479.3467
251.46,18551.0667
251.6483,18625.5567
251.8365,18685.7883
252.0247,18693.7033
252.213,18740.1817
252.4012,18827.5233
252.5894,18951.2183
252.7775,19035.54
252.9657,19107.6317
253.1538,19199.6317
253.3419,19279.5517
253.53,19336.98
253.7181,19405.455
253.9062,19479.195
254.0942,19550.515
254.2823,19596.2383
254.4703,19649.1683
254.6583,19707.0617
254.8463,19767.295
255.0342,19803.8767
255.2222,19845.5433
255.4101,19872.7467
255.598,19865.0267
255.7859,19914.5933
255.9738,20010.8267
256.1616,20107.7783
256.3495,20199.4833
256.5373,20267.5867
256.7251,20376.7117
256.9129,20445.3317
257.1006,20508.7
257.2884,20583.225
257.4761,20667.6267
257.6638,20724.445
257.8515,20764.0483
258.0392,20807.8917
258.2269,20845.68
258.4146,20886.7717
258.6022,20936.8667
258.7898,20952.5067
258.9774,20979.4067
259.165,21033.0267
259.3525,21086.605
259.5401,21115.0917
259.7276,21158.3683
259.9151,21216.73
260.1026,21254.3217
260.2901,21307.7733
260.4776,21356.8567
260.665,21442.2617
260.8524,21518.1183
261.0398,21593.8417
261.2272,21632.2133
261.4146,21649.4217
261.6019,21694.1117
261.7893,21743.8833
261.9766,21781.745
262.1639,21826.3217
262.3512,21828.3683
262.5384,21838.3717
262.7257,21852.9717
262.9129,21878.6217
263.1001,21900.7583
263.2873,21949.3217
263.4745,21982.305
263.6617,21959.76
263.8488,21988.515
264.0359,22014.835
264.2231,22033.79
264.4101,22056.5817
264.5972,22082.8317
264.7842,22108.3433
264.9713,22121.155
265.1583,22130.955
265.3453,22157.6183
265.5323,22184.925
265.7193,22212.9783
265.9062,22251.11
266.0931,22270.0217
266.2801,22277.71
266.4669,22312.2417
266.6538,22343.6767
266.8407,22373.3967
267.0276,22362.905
267.2143,22357.1833
267.4012,22379.4017
267.588,22348.6967
267.7747,22348.9417
267.9615,22356.64
268.1482,22352.3833
268.3349,22369.015
268.5217,22370.345
268.7083,22345.6717
268.895,22343.5967
269.0817,22367.2767
269.2682,22369.1133
269.4549,22342.57
269.6415,22286.8067
269.8281,22275.7267
270.0146,22300.225
270.2012,22316.265
270.3877,22336.1267
270.5742,22334.7
270.7607,22333.7333
270.9472,22326.0083
271.1336,22314.7017
271.32,22295.89
271.5065,22278.3067
271.6929,22275.1183
271.8792,22291.505
272.0656,22283.5383
272.252,22293.8483
272.4383,22293.8867
272.6246,22274.1817
272.8109,22266.54
272.9972,22301.6433
273.1835,22313.225
273.3697,22329.4683
273.5559,22334.7933
273.7421,22337.065
273.9283,22326.5283
274.1145,22316.105
274.3007,22311.2833
274.4868,22321.44
274.6729,22352.4933
274.859,22348.175
275.0451,22342.6117
275.2311,22278.5767
275.4172,22292.5633
275.6032,22307.9033
275.7892,22324.2867
275.9752,22324.5217
276.1612,22337.99
276.3472,22313.82
276.5331,22299.665
276.719,22295.6067
276.9049,22291.8533
277.0908,22271.6617
277.2767,22260.675
277.4625,22264.5717
277.6484,22246.09
277.8342,22223.2633
278.02,22219.445
278.2057,22229.6617
278.3915,22250.0533
278.5772,22245.5583
278.763,22208.18
278.9487,22229.3083
279.1343,22245.0083
279.32,22228.7833
279.5057,22193.56
279.6913,22130.87
279.877,22115.7583
280.0625,22105.4967
280.2481,22065.7583
280.4337,22034.2733
280.6192,22053.8
280.8048,22070.5383
280.9903,22040.66
281.1758,22003.3967
281.3612,21967.0717
281.5467,21951.065
281.7321,21972.6483
281.9175,21976.3417
282.1029,21964.0917
282.2884,21958.77
282.4737,21916.415
282.6591,21885.4117
282.8444,21874.9217
283.0297,21860.8733
283.215,21856.025
283.4002,21842.4917
283.5855,21801.2033
283.7707,21730.5017
283.956,21701.1167
284.1412,21681.1417
284.3264,21683.2833
284.5115,21702.2367
284.6967,21705.5067
284.8818,21671.05
285.0669,21624.045
285.252,21610.745
285.4371,21608.7583
285.6222,21567.8767
285.8072,21539.265
285.9922,21512.6917
286.1772,21508.6683
286.3622,21517.2317
286.5472,21480.5667
286.7321,21436.02
286.9171,21449.4067
287.102,21442.8117
287.2869,21453.5367
287.4717,21478.6683
287.6566,21465.345
287.8415,21450.8033
288.0263,21430.8867
288.2111,21375.5617
288.3959,21320.7917
288.5806,21305.0067
288.7654,21303.9667
288.9501,21344.9133
289.1348,21343.8967
289.3195,21329.0133
289.5042,21323.625
289.6889,21335.2633
289.8735,21276.8667
290.0581,21249.7083
290.2428,21196.98
290.4273,21185.8
290.6119,21200.6817
290.7965,21184.7767
290.981,21167.6
291.1655,21151.005
291.35,21082.155
291.5345,21032.4333
291.719,21030.32
291.9034,21029.76
292.0878,21051.8883
292.2722,21034.835
292.4566,21004.1717
292.641,21000.5567
292.8253,20985.785
293.0096,20951.6817
293.194,20950.99
293.3783,20935.835
293.5626,20938.6633
293.7468,20930.46
293.9311,20921.5417
294.1153,20872.145
294.2995,20797.6783
294.4837,20745.2467
294.6678,20698.9283
294.852,20670.2283
295.0361,20668.685
295.2202,20667.145
295.4043,20673.1017
295.5884,20650.9217
295.7725,20628.7067
295.9565,20604.6617
296.1405,20542.58
296.3246,20513.28
296.5085,20534.4817
296.6925,20556.4117
296.8764,20535.605
297.0603,20508.5617
297.2443,20480.39
297.4282,20437.675
297.612,20384.9
297.7959,20346.0317
297.9797,20317.565
298.1635,20273.6483
298.3474,20295.195
298.5311,20305.6317
298.7149,20257.4583
298.8987,20197.415
299.0823,20165.8633
299.2661,20120.51
299.4498,20048.7383
299.6334,20037.245
299.8171,20033.2383
300.0007,20008.395
300.1843,19984.3883
300.368,19963.8683
300.5515,19935.5467
300.7351,19915.7483
300.9186,19900.4483
301.1021,19860.6217
301.2857,19848.625
301.4691,19830.5667
301.6526,19830.5033
301.8361,19786.745
302.0195,19745.2183
302.2029,19720.41
302.3863,19706.78
302.5697,19669.5217
302.753,19663.1667
302.9364,19663.145
303.1197,19670.375
303.303,19647.3
303.4863,19601.0583
303.6696,19531.335
303.8528,19474.09
304.036,19449.3917
304.2192,19448.5867
304.4024,19427.3617
304.5856,19385.755
304.7688,19364.24
304.9519,19355.185
305.135,19327.1083
305.3181,19297.11
305.5012,19276.4733
305.6842,19269.275
305.8673,19246.7533
306.0504,19205.7883
306.2333,19148.0883
306.4163,19129.43
306.5993,19101.8417
306.7822,19088.44
306.9652,19073.07
307.1481,19031.4967
307.331,19001.9
307.5139,18973.8283
307.6967,18929.605
307.8796,18892.495
308.0624,18864.6583
308.2452,18827.3717
308.428,18796.6933
308.6107,18786.4117
308.7935,18756.4917
308.9762,18732.945
309.1589,18711.1367
309.3416,18686.815
309.5243,18647.3133
309.7069,18622.7283
309.8896,18583.0617
310.0721,18555.6833
310.2548,18538.9117
310.4373,18514.8617
310.6199,18513.8917
310.8024,18479.5533
310.985,18461.7383
311.1674,18414.2233
311.3499,18363.3867
311.5324,18351.5217
311.7148,18354.6533
311.8973,18317.0083
312.0797,18288.1067
312.2621,18280.6967
312.4445,18254.2033
312.6268,18221.12
312.8091,18199.53
312.9915,18145.3933
313.1738,18112.5617
313.356,18072.2783
313.5383,18027.965
313.7206,18015.6133
313.9027,17979.4817
314.085,17954.49
314.2672,17942.5417
314.4493,17928.675
314.6314,17925.795
314.8136,17917.7167
314.9957,17880.9767
315.1778,17834.3733
315.3598,17813.2333
315.5419,17803.4533
315.724,17792.23
315.9059,17767.3683
316.088,17747.7533
316.2699,17750.8983
316.4519,17728.1083
316.6338,17685.455
316.8157,17620.005
316.9977,17589.6683
317.1795,17594.135
317.3614,17597.3767
317.5432,17578.9617
317.7251,17545.5967
317.9069,17494.9133
318.0887,17476.1617
318.2704,17451.23
318.4522,17431.58
318.6339,17422.9083
318.8156,17437.8233
318.9973,17416.165
319.179,17417.145
319.3607,17416.535
319.5423,17413.9183
319.7239,17393.5583
319.9055,17363.7883
320.0871,17347.7317
320.2687,17323.4167
320.4502,17297.79
320.6317,17260.8233
320.8132,17264.3067
320.9947,17250.1267
321.1761,17250.1733
321.3576,17242.945
321.5391,17236.1467
321.7205,17222.3767
321.9019,17185.1983
322.0832,17137.9667
322.2646,17105.6733
322.4459,17080.4017
322.6272,17053.67
322.8085,17033.1083
322.9898,17018.4117
323.1711,16987.5867
323.3523,16962.185
323.5335,16945.09
323.7147,16977.8567
323.8959,17004.8733
324.0771,16997.3417
324.2582,16971.52
324.4393,16957.8817
324.6204,16953.7583
324.8015,16941.605
324.9826,16950.41
325.1637,16978.6783
325.3447,16967.8183
325.5257,16953.595
325.7067,16940.8217
325.8877,16890.3883
326.0686,16836.2433
326.2496,16801.9617
326.4305,16769.6967
326.6114,16761.505
326.7922,16762.4583
326.9731,16764.8617
327.1539,16754.9067
327.3347,16746.8217
327.5155,16740.2583
327.6963,16763.8767
327.8771,16760.905
328.0578,16717.1667
328.2385,16653.13
328.4193,16639.82
328.5999,16621.5317
328.7806,16594.9183
328.9613,16600.665
329.1419,16589.6967
329.3225,16585.585
329.5031,16551.3133
329.6837,16518.04
329.8642,16499.12
330.0447,16478.9067
330.2252,16458.6917
330.4057,16425.97
330.5862,16407.875
330.7667,16409.6767
330.9471,16434.2583
331.1275,16431.79
331.3079,16368.3983
331.4883,16340.815
331.6687,16349.2767
331.849,16321.7017
332.0293,16291.2067
332.2096,16269.455
332.3899,16266.0383
332.5702,16270.0967
332.7504,16276.3633
332.9306,16278.905
333.1108,16242.8683
333.291,16202.0117
333.4712,16197.065
333.6514,16206.465
333.8315,16190.3717
334.0116,16177.105
334.1917,16174.06
334.3717,16175.6617
334.5518,16178.6483
334.7318,16150.9817
334.9119,16140.5
335.0918,16133.1117
335.2718,16130.82
335.4518,16122.9183
335.6317,16107.7833
335.8116,16107.0683
335.9915,16105.755
336.1714,16057.8317
336.3513,16032.465
336.5311,16038.2017
336.7109,16047.6617
336.8907,16019.3217
337.0705,15967.0617
337.2502,15916.5767
337.43,15895.3617
337.6097,15857.665
337.7894,15840.6617
337.9691,15844.04
338.1488,15850.0083
338.3284,15853.3883
338.508,15867.8033
338.6877,15867.1767
338.8672,15848.7483
339.0468,15814.3033
339.2263,15785.5683
339.4059,15786.0267
339.5854,15822.7967
339.7649,15803.0383
339.9443,15781.9067
340.1238,15779.9933
340.3032,15780.1667
340.4826,15776.0
340.662,15742.9617
340.8414,15697.6833
341.0207,15707.9233
341.2001,15719.005
341.3794,15714.54
341.5587,15748.965
341.738,15739.72
341.9172,15694.0983
342.0965,15671.0033
342.2757,15617.9083
342.4549,15555.03
342.6341,15557.3433
342.8132,15553.21
342.9923,15583.525
343.1715,15625.1467
343.3506,15653.5967
343.5296,15590.1017
343.7087,15531.7417
343.8878,15507.005
344.0668,15495.3167
344.2458,15481.895
344.4248,15448.7233
344.6037,15435.4667
344.7827,15432.3517
344.9616,15403.7333
345.1405,15401.0617
345.3194,15410.0933
345.4982,15375.92
345.6771,15348.6333
345.8559,15345.11
346.0347,15341.6117
346.2135,15319.5033
346.3923,15318.8
346.571,15313.0067
346.7498,15274.7
346.9285,15282.7867
347.1071,15259.7867
347.2859,15213.4183
347.4645,15234.49
347.6431,15259.3083
347.8217,15284.8783
348.0003,15303.2567
348.1789,15277.23
348.3574,15189.14
348.5359,15137.395
348.7145,15098.6383
348.893,15101.175
349.0714,15105.08
349.2499,15062.6517
349.4283,15019.385
349.6068,14977.2833
349.7852,14960.4467
349.9635,14962.805
350.1419,14957.68
350.3202,14936.1633
350.4985,14892.34
350.6768,14868.38
350.8551,14847.4683
351.0334,14834.14
351.2116,14805.6133
351.3898,14811.1367
351.568,14799.615
351.7462,14796.1483
351.9243,14778.1133
352.1025,14744.535
352.2806,14725.0333
352.4587,14714.6817
352.6368,14701.4967
352.8148,14670.9467
352.9929,14627.975
353.1709,14625.4417
353.3489,14614.7467
353.5268,14586.385
353.7048,14560.9383
353.8828,14541.4683
354.0607,14511.2983
354.2386,14507.5683
354.4165,14483.78
354.5943,14464.0317
354.7722,14456.2983
354.95,14472.9983
355.1278,14468.595
355.3056,14433.08
355.4833,14374.3967
355.6611,14319.9817
355.8388,14277.11
356.0165,14250.2167
356.1942,14261.7233
356.3719,14295.0333
356.5495,14284.8817
356.7271,14261.185
356.9047,14258.145
357.0823,14255.695
357.2599,14249.2917
357.4374,14230.6433
357.6149,14185.135
357.7924,14135.805
357.9699,14118.18
358.1474,14107.085
358.3248,14067.26
358.5023,14038.955
358.6797,14004.255
358.8571,13977.9467
359.0344,13966.85
359.2118,13921.4417
359.3891,13895.7
359.5664,13879.4883
359.7437,13863.835
359.9209,13814.3817
360.0982,13771.5083
360.2754,13744.6617
360.4526,13760.6883
360.6298,13767.4367
360.807,13761.8917
360.9841,13742.11
361.1613,13697.0217
361.3383,13699.6
361.5154,13704.9733
361.6925,13677.0467
361.8695,13656.3683
362.0466,13623.9433
362.2236,13611.9183
362.4005,13590.4267
362.5775,13584.645
362.7545,13517.7983
362.9314,13476.31
363.1083,13485.9733
363.2852,13502.8733
363.462,13492.5333
363.6389,13463.8283
363.8157,13451.0417
363.9925,13405.075
364.1693,13397.4067
364.346,13358.3683
364.5228,13349.2667
364.6996,13364.9267
364.8762,13364.8817
365.0529,13369.085
365.2296,13351.485
365.4062,13345.8
365.5829,13337.58
365.7595,13289.23
365.9361,13289.3367
366.1126,13293.235
366.2892,13308.9417
366.4657,13459.785
366.6422,13627.135
366.8186,13600.755
366.9951,13651.6167
367.1716,13616.24
367.348,13527.5317
367.5244,13589.2917
367.7008,13647.6333
367.8772,13678.6367
368.0535,13469.8933
368.2298,13378.895
368.4061,13505.34
368.5824,13438.3467
368.7586,13466.84
368.9349,13556.2583
369.1111,13473.02
369.2873,13336.2617
369.4635,13315.6517
369.6396,13399.2033
369.8158,13279.7983
369.9919,13198.31
370.168,13180.0867
370.3441,13216.7567
370.5202,13150.2867
370.6962,13058.7333
370.8722,13011.47
371.0482,13011.2633
371.2242,13039.6383
371.4002,13117.2083
371.5761,13179.4017
371.752,13091.835
371.9279,13079.2383
372.1038,13120.47
372.2796,13092.245
372.4555,13041.9983
372.6313,13081.1933
372.8071,13044.8033
372.9829,12983.5467
373.1586,12968.6817
373.3344,13022.12
373.5101,12996.155
373.6858,12987.1917
373.8615,12953.9
374.0371,12948.2467
374.2127,13035.07
374.3884,13098.84
374.564,13035.9883
374.7395,12989.3383
374.9151,13021.515
375.0906,13176.47
375.2661,13346.9467
375.4416,13266.7317
375.6171,13273.0
375.7925,13410.825
375.968,13479.9233
376.1434,13364.8683
376.3188,13191.5083
376.4941,13145.6317
376.6695,13193.505
376.8448,13268.075
377.0201,13331.1267
377.1954,13263.2183
377.3707,13300.2567
377.5459,13365.12
377.7212,13432.4667
377.8964,13739.0417
378.0715,13977.415
378.2467,13744.4117
378.4218,13742.6533
378.597,13748.2583
378.7721,13505.7783
378.9472,13590.5183
379.1222,13651.74
379.2973,13860.1583
379.4723,14334.8717
379.6473,14528.18
379.8223,14254.6383
379.9972,13787.98
380.1722,13618.8383
380.3471,13555.6867
380.522,13620.5533
380.6969,13561.9533
380.8717,13781.3833
381.0466,13845.15
381.2214,13591.5233
381.3962,13517.4433
381.571,13398.9283
381.7457,13325.6533
381.9204,13403.4967
382.0952,13444.9233
382.2699,13453.9183
382.4445,13842.6383
382.6192,13948.555
382.7938,14196.855
382.9685,14521.1417
383.1431,14292.6783
383.3176,13781.5817
383.4922,13538.35
383.6667,13541.485
383.8412,13567.79
384.0157,13449.0067
384.1902,13460.895
384.3646,13632.07
384.5391,13659.265
384.7134,13590.1517
384.8878,13694.6767
385.0622,13974.3617
385.2365,14041.4
385.4109,13621.2583
385.5852,13434.68
385.7594,13480.2067
385.9337,13570.7
386.1079,13687.9617
386.2822,13865.9267
386.4564,14048.3117
386.6306,13796.98
386.8047,13731.82
386.9789,13978.6483
387.153,13993.3083
387.3271,14386.49
387.5012,14497.6567
387.6752,14588.225
387.8492,15011.8183
388.0233,15001.055
388.1972,14583.155
388.3712,14668.6733
388.5452,14637.3483
388.7191,14727.99
388.893,15053.7133
389.0669,15296.45
389.2408,14643.3283
389.4146,13953.865
389.5884,13579.0767
389.7623,13345.51
389.9361,13338.9367
390.1098,13418.3117
390.2835,13588.6767
390.4573,13569.475
390.631,13485.275
390.8047,13646.8583
390.9784,13894.9483
391.152,13769.0683
391.3256,13740.2117
391.4992,13939.8433
391.6728,13810.4733
391.8464,13740.76
392.0199,14122.175
392.1934,14315.86
392.3669,14288.3233
392.5403,14685.92
392.7138,14677.21
392.8873,15038.1483
393.0607,15394.5683
393.2341,15832.675
393.4074,15891.1533
393.5808,15341.6667
393.7542,14633.3217
393.9274,14622.5167
394.1007,14486.5117
394.274,14518.475
394.4472,14618.705
394.6205,14527.69
394.7937,14999.9517
394.9668,15425.695
395.14,15233.32
395.3131,14695.515
395.4863,14217.7217
395.6594,14140.4367
395.8325,14125.2167
396.0055,13973.8517
396.1786,14080.66
396.3516,14139.5583
396.5246,14186.0417
396.6975,14033.5183
396.8705,13991.1633
397.0434,14572.0533
397.2163,14375.6133
397.3892,14011.4633
397.5621,14244.2417
397.735,14576.7267
397.9077,14968.6567
398.0806,15350.9067
398.2534,14814.8483
398.4261,14957.6583
398.5989,15135.255
398.7716,16043.6667
398.9443,15966.4633
399.117,15517.6667
399.2896,14986.5617
399.4623,14871.1333
399.6349,14795.305
399.8075,14659.18
399.9801,14296.8833
400.1526,14324.45
400.3252,14068.9583
400.4977,13547.665
400.6702,13471.2333
400.8427,13435.7867
401.0151,13612.8183
401.1875,13739.86
401.36,13658.3217
401.5323,13767.4967
401.7047,13543.1667
401.877,13380.21
402.0494,13304.8267
402.2216,13395.0467
402.394,13741.3133
402.5662,13680.09
402.7385,13570.095
402.9107,13512.825
403.0829,13520.8217
403.2551,13626.775
403.4272,13490.4467
403.5994,13437.4233
403.7715,13544.905
403.9436,13839.9983
404.1156,13747.0683
