UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29666
Integration Time,1000
Averages,300
Date,8/14/2019 8:02:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24325.1227388889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.35666666667
181.9732053322,-89.9339277777777
182.1045947288,-93.0972611111111
182.2359681898,-95.0539277777777
182.3673257152,-61.1805944444444
182.498667305,-58.4339277777778
182.6299929592,-61.7439277777778
182.7613026778,-60.2039277777778
182.8925964608,-58.9539277777778
183.0238743082,-57.3272611111111
183.15513622,-60.4639277777778
183.2863821962,-59.4139277777778
183.4176122368,-55.5972611111111
183.5488263418,-54.1172611111111
183.6800245112,-59.4939277777778
183.811206745,-53.6005944444444
183.9423730432,-56.1172611111111
184.0735234058,-56.3405944444444
184.2046578328,-52.8239277777778
184.3357763242,-56.3972611111111
184.46687888,-56.3039277777778
184.5979655002,-53.0905944444444
184.7290361848,-55.8605944444444
184.8600909338,-53.2039277777778
184.9911297472,-51.4505944444444
185.122152625,-54.9239277777778
185.2531595672,-50.8739277777778
185.3841505738,-53.6139277777778
185.5151256448,-51.7272611111111
185.6460847802,-53.9039277777778
185.77702798,-55.8205944444444
185.9079552442,-54.6372611111111
186.0388665728,-53.1705944444444
186.1697619658,-53.4605944444444
186.3006414232,-50.3705944444445
186.431504945,-56.1105944444444
186.5623525312,-52.5905944444444
186.6931841818,-57.3539277777778
186.8239998968,-54.2505944444445
186.9547996762,-48.7772611111111
187.08558352,-53.8872611111111
187.2163514282,-50.8572611111111
187.3471034008,-58.5572611111111
187.4778394378,-56.9139277777778
187.6085595392,-51.2739277777778
187.739263705,-51.5839277777778
187.8699519352,-52.7505944444444
188.0006242298,-53.2139277777778
188.1312805888,-51.2805944444445
188.2619210122,-52.7272611111111
188.3925455,-56.5305944444444
188.5231540522,-54.5072611111111
188.6537466688,-54.5239277777778
188.7843233498,-55.6072611111111
188.9148840952,-53.1605944444444
189.045428905,-54.4572611111111
189.1759577792,-56.2105944444444
189.3064707178,-53.1205944444444
189.4369677208,-56.8572611111111
189.5674487882,-55.8905944444444
189.69791392,-48.6605944444445
189.8283631162,-54.4705944444445
189.9587963768,-55.9372611111111
190.0892137018,-53.5605944444444
190.2196150912,-55.0939277777778
190.350000545,-55.6139277777778
190.4803700632,-55.6272611111111
190.6107236458,-54.4739277777778
190.7410612928,-55.7905944444444
190.8713830042,-48.6439277777778
191.00168878,-55.0472611111111
191.1319786202,-54.7739277777778
191.2622525248,-56.9872611111111
191.3925104938,-51.5039277777778
191.5227525272,-55.1272611111111
191.652978625,-48.3439277777778
191.7831887872,-51.3739277777778
191.9133830138,-54.5239277777778
192.0435613048,-53.8439277777778
192.1737236602,-52.0872611111111
192.30387008,-52.3572611111111
192.4340005642,-55.6739277777778
192.5641151128,-51.1172611111111
192.6942137258,-55.6039277777778
192.8242964032,-51.4372611111111
192.954363145,-53.4972611111111
193.0844139512,-55.1005944444444
193.2144488218,-54.4305944444445
193.3444677568,-56.6439277777778
193.4744707562,-52.3839277777778
193.60445782,-54.6505944444445
193.7344289482,-52.6839277777778
193.8643841408,-52.6072611111111
193.9943233978,-52.8505944444444
194.1242467192,-53.0005944444444
194.254154105,-51.2505944444445
194.3840455552,-52.0105944444445
194.5139210698,-53.0005944444444
194.6437806488,-52.2672611111111
194.7736242922,-52.0139277777778
194.903452,-54.6172611111111
195.0332637722,-46.1939277777778
195.1630596088,-55.0772611111111
195.2928395098,-55.1739277777778
195.4226034752,-50.0672611111111
195.552351505,-55.0439277777778
195.6820835992,-52.0339277777778
195.8117997578,-55.1972611111111
195.9414999808,-55.2639277777778
196.0711842682,-57.6205944444444
196.20085262,-54.3239277777778
196.3305050362,-57.8205944444444
196.4601415168,-54.6105944444445
196.5897620618,-51.8305944444444
196.7193666712,-52.6305944444444
196.848955345,-56.7339277777778
196.9785280832,-55.2205944444444
197.1080848858,-55.8305944444444
197.2376257528,-54.2872611111111
197.3671506842,-55.7272611111111
197.49665968,-54.6739277777778
197.6261527402,-54.4405944444445
197.7556298648,-53.7672611111111
197.8850910538,-54.3405944444444
198.0145363072,-54.1005944444445
198.143965625,-45.1739277777778
198.2733790072,-56.4839277777778
198.4027764538,-53.5672611111111
198.5321579648,-55.4505944444444
198.6615235402,-53.1739277777778
198.79087318,-52.7672611111111
198.9202068842,-52.3072611111111
199.0495246528,-56.1705944444444
199.1788264858,-54.3205944444445
199.3081123832,-55.1972611111111
199.437382345,-53.9705944444444
199.5666363712,-54.7472611111111
199.6958744618,-55.9172611111111
199.8250966168,-53.1005944444444
199.9543028362,-52.4772611111111
200.08349312,-55.3172611111111
200.2126674682,-56.7472611111111
200.3418258808,-52.0605944444444
200.4709683578,-54.9172611111111
200.6000948992,-54.8372611111111
200.729205505,-57.4172611111111
200.8583001752,-53.2539277777778
200.9873789098,-52.5472611111111
201.1164417088,-54.9539277777778
201.2454885722,-51.8639277777778
201.3745195,-53.8872611111111
201.5035344922,-55.4872611111111
201.6325335488,-54.7805944444445
201.7615166698,-52.1539277777778
201.8904838552,-54.7939277777778
202.019435105,-52.9172611111111
202.1483704192,-53.5905944444444
202.2772897978,-53.8372611111111
202.4061932408,-54.1439277777778
202.5350807482,-56.5439277777778
202.66395232,-52.4005944444445
202.7928079562,-55.3839277777778
202.9216476568,-50.4472611111111
203.0504714218,-52.2405944444444
203.1792792512,-53.8839277777778
203.308071145,-55.3072611111111
203.4368471032,-40.1072611111111
203.5656071258,-54.2105944444445
203.6943512128,-54.2205944444444
203.8230793642,-53.4005944444444
203.95179158,-54.6805944444444
204.0804878602,-56.3839277777778
204.2091682048,-50.8772611111111
204.3378326138,-54.4939277777778
204.4664810872,-51.5705944444445
204.595113625,-55.0005944444444
204.7237302272,-52.7672611111111
204.8523308938,-51.3239277777778
204.9809156248,-54.3972611111111
205.1094844202,-50.8839277777778
205.23803728,-52.7972611111111
205.3665742042,-53.1439277777778
205.4950951928,-51.1705944444444
205.6236002458,-55.4172611111111
205.7520893632,-50.5839277777778
205.880562545,-51.8605944444444
206.0090197912,-52.4572611111111
206.1374611018,-53.1172611111111
206.2658864768,-50.7072611111111
206.3942959162,-52.5472611111111
206.52268942,-54.7639277777778
206.6510669882,-53.6672611111111
206.7794286208,-48.8672611111111
206.9077743178,-52.3672611111111
207.0361040792,-48.8805944444445
207.164417905,-52.8005944444444
207.2927157952,-53.5939277777778
207.4209977498,-52.4672611111111
207.5492637688,-52.6172611111111
207.6775138522,-49.3405944444445
207.805748,-52.5205944444444
207.9339662122,-49.3439277777778
208.0621684888,-54.4505944444445
208.1903548298,-50.9439277777778
208.3185252352,-52.2505944444445
208.446679705,-51.0739277777778
208.5748182392,-50.6139277777778
208.7029408378,-50.3339277777778
208.8310475008,-52.1772611111111
208.9591382282,-52.5039277777778
209.08721302,-54.3505944444445
209.2152718762,-53.3039277777778
209.3433147968,-47.2305944444444
209.4713417818,-52.1005944444445
209.5993528312,-53.0805944444444
209.727347945,-52.6939277777778
209.8553271232,-52.8572611111111
209.9832903658,-49.3672611111111
210.1112376728,-52.8105944444444
210.2391690442,-54.6272611111111
210.36708448,-56.3439277777778
210.4949839802,-53.6939277777778
210.6228675448,-50.8705944444445
210.7507351738,-49.2472611111111
210.8785868672,-53.8639277777778
211.006422625,-52.8505944444444
211.1342424472,-47.6005944444445
211.2620463338,-52.5239277777778
211.3898342848,-49.1972611111111
211.5176063002,-52.7305944444444
211.64536238,-49.7439277777778
211.7731025242,-53.1372611111111
211.9008267328,-50.9339277777778
212.0285350058,-52.1672611111111
212.1562273432,-50.7839277777778
212.283903745,-46.7905944444445
212.4115642112,-52.2939277777778
212.5392087418,-49.8605944444445
212.6668373368,-49.0939277777778
212.7944499962,-51.3405944444444
212.92204672,-50.7039277777778
213.0496275082,-52.2872611111111
213.1771923608,-50.5672611111111
213.3047412778,-47.6639277777778
213.4322742592,-51.4272611111111
213.559791305,-49.7605944444445
213.6872924152,-49.1072611111111
213.8147775898,-50.5005944444445
213.9422468288,-49.3972611111111
214.0697001322,-48.0739277777778
214.1971375,-50.6572611111111
214.3245589322,-47.5339277777778
214.4519644288,-48.2939277777778
214.5793539898,-47.5905944444444
214.7067276152,-49.0805944444445
214.834085305,-49.1305944444445
214.9614270592,-50.6605944444444
215.0887528778,-47.5939277777778
215.2160627608,-49.8672611111111
215.3433567082,-47.0839277777778
215.47063472,-47.4405944444445
215.5978967962,-46.9105944444444
215.7251429368,-43.6505944444444
215.8523731418,-45.5072611111111
215.9795874112,-49.2439277777778
216.106785745,-49.0772611111111
216.2339681432,-46.2739277777778
216.3611346058,-43.1072611111111
216.4882851328,-44.5639277777778
216.6154197242,-47.6039277777778
216.74253838,-41.7139277777778
216.8696411002,-44.8505944444444
216.9967278848,-44.1639277777778
217.1237987338,-44.9172611111111
217.2508536472,-47.7705944444444
217.377892625,-43.2339277777778
217.5049156672,-42.8505944444444
217.6319227738,-46.3372611111111
217.7589139448,-47.6772611111111
217.8858891802,-46.4239277777778
218.01284848,-46.0772611111111
218.1397918442,-47.5505944444444
218.2667192728,-44.9939277777778
218.3936307658,-44.5605944444444
218.5205263232,-44.9639277777778
218.647405945,-42.7339277777778
218.7742696312,-42.9405944444444
218.9011173818,-45.2872611111111
219.0279491968,-44.1605944444444
219.1547650762,-45.1172611111111
219.28156502,-43.0039277777778
219.4083490282,-41.3205944444445
219.5351171008,-41.7039277777778
219.6618692378,-41.8205944444444
219.7886054392,-41.7005944444444
219.915325705,-41.1805944444445
220.0420300352,-42.9105944444444
220.1687184298,-41.6505944444444
220.2953908888,-41.1939277777778
220.4220474122,-42.1639277777778
220.548688,-44.1905944444444
220.6753126522,-44.2339277777778
220.8019213688,-42.0539277777778
220.9285141498,-42.8239277777778
221.0550909952,-39.8039277777778
221.181651905,-40.1472611111111
221.3081968792,-43.1172611111111
221.4347259178,-38.9672611111111
221.5612390208,-39.6239277777778
221.6877361882,-44.4139277777778
221.81421742,-42.2072611111111
221.9406827162,-43.1572611111111
222.0671320768,-40.2572611111111
222.1935655018,-45.4705944444445
222.3199829912,-43.0205944444444
222.446384545,-42.4972611111111
222.5727701632,-45.6772611111111
222.6991398458,-40.2939277777778
222.8254935928,-40.4839277777778
222.9518314042,-42.5705944444444
223.07815328,-37.5305944444444
223.2044592202,-36.9272611111111
223.3307492248,-33.4672611111111
223.4570232938,-37.5339277777778
223.5832814272,-37.0672611111111
223.709523625,-36.2739277777778
223.8357498872,-39.7939277777778
223.9619602138,-28.9272611111111
224.0881546048,-35.5539277777778
224.2143330602,-34.3872611111111
224.34049558,-33.3005944444444
224.4666421642,-36.8239277777778
224.5927728128,-29.9339277777778
224.7188875258,-37.0039277777778
224.8449863032,-30.9905944444444
224.971069145,-31.9505944444444
225.0971360512,-34.8105944444444
225.2231870218,-31.6205944444444
225.3492220568,-31.4505944444444
225.4752411562,-29.9339277777778
225.60124432,-27.2472611111111
225.7272315482,-25.3205944444444
225.8532028408,-24.8639277777778
225.9791581978,-24.2072611111111
226.1050976192,-26.4439277777778
226.231021105,-20.4839277777778
226.3569286552,-20.7005944444444
226.4828202698,-22.0372611111111
226.6086959488,-13.5739277777778
226.7345556922,-17.7605944444444
226.8603995,-13.8272611111111
226.9862273722,-11.2939277777778
227.1120393088,-10.2839277777778
227.2378353098,-9.97392777777778
227.3636153752,-8.54059444444444
227.489379505,0.41273888888889
227.6151276992,-4.23059444444444
227.7408599578,-7.60392777777777
227.8665762808,0.869405555555556
227.9922766682,2.57940555555556
228.11796112,6.19607222222223
228.2436296362,7.51607222222223
228.3692822168,11.2494055555556
228.4949188618,12.1060722222222
228.6205395712,19.6760722222222
228.746144345,28.2260722222222
228.8717331832,28.8227388888889
228.9973060858,30.1027388888889
229.1228630528,36.4827388888889
229.2484040842,43.5327388888889
229.37392918,44.7527388888889
229.4994383402,54.3694055555555
229.6249315648,55.1594055555556
229.7504088538,60.6260722222222
229.8758702072,67.3860722222222
230.001315625,72.7327388888889
230.1267451072,75.4394055555556
230.2521586538,87.6360722222223
230.3775562648,91.9127388888889
230.5029379402,92.6527388888889
230.62830368,100.529405555556
230.7536534842,108.799405555556
230.8789873528,116.949405555556
231.0043052858,134.249405555556
231.1296072832,135.539405555556
231.254893345,149.606072222222
231.3801634712,162.462738888889
231.5054176618,165.462738888889
231.6306559168,177.042738888889
231.7558782362,181.516072222222
231.88108462,201.832738888889
232.0062750682,209.269405555556
232.1314495808,227.826072222222
232.2566081578,232.116072222222
232.3817507992,247.152738888889
232.506877505,256.039405555556
232.6319882752,272.526072222222
232.7570831098,293.596072222222
232.8821620088,310.826072222222
233.0072249722,326.449405555556
233.132272,339.156072222222
233.2573030922,351.272738888889
233.3823182488,375.992738888889
233.5073174698,391.576072222222
233.6323007552,412.262738888889
233.757268105,421.672738888889
233.8822195192,443.089405555556
234.0071549978,466.939405555556
234.1320745408,492.512738888889
234.2569781482,506.662738888889
234.38186582,541.452738888889
234.5067375562,556.676072222222
234.6315933568,581.549405555555
234.7564332218,626.339405555555
234.8812571512,630.552738888889
235.006065145,659.582738888889
235.1308572032,692.799405555555
235.2556333258,717.722738888888
235.3803935128,745.152738888888
235.5051377642,783.432738888888
235.62986608,813.896072222222
235.7545784602,841.582738888888
235.8792749048,874.719405555555
236.0039554138,910.892738888888
236.1286199872,944.492738888888
236.253268625,982.819405555555
236.3779013272,1026.54273888889
236.5025180938,1061.40607222222
236.6271189248,1100.30940555555
236.7517038202,1142.82940555555
236.87627278,1187.60607222222
237.0008258042,1225.69607222222
237.1253628928,1278.93607222222
237.2498840458,1322.62273888889
237.3743892632,1370.87607222222
237.498878545,1419.04273888889
237.6233518912,1468.79940555556
237.7478093018,1518.21607222222
237.8722507768,1573.00273888889
237.9966763162,1622.41940555556
238.12108592,1674.22940555556
238.2454795882,1735.41940555556
238.3698573208,1781.45273888889
238.4942191178,1844.81940555556
238.6185649792,1902.17273888889
238.742894905,1960.78607222222
238.8672088952,2022.03273888889
238.9915069498,2086.77273888889
239.1157890688,2148.93273888889
239.2400552522,2214.10940555556
239.3643055,2282.23607222223
239.4885398122,2346.40940555556
239.6127581888,2414.84273888889
239.7369606298,2489.18607222223
239.8611471352,2553.46607222223
239.985317705,2632.88607222222
240.1094723392,2708.40607222223
240.2336110378,2782.85607222223
240.3577338008,2857.18273888889
240.4818406282,2932.70273888889
240.60593152,3013.15273888889
240.7300064762,3104.22607222222
240.8540654968,3170.64273888889
240.9781085818,3257.52940555556
241.1021357312,3340.53607222222
241.226146945,3433.19940555556
241.3501422232,3517.91607222222
241.4741215658,3601.80273888889
241.5980849728,3686.89607222222
241.7220324442,3772.56273888889
241.84596398,3862.07273888889
241.9698795802,3958.24273888889
242.0937792448,4055.93940555556
242.2176629738,4150.49940555556
242.3415307672,4255.49607222222
242.465382625,4355.51607222222
242.5892185472,4452.01607222222
242.7130385338,4527.33940555556
242.8368425848,4620.41273888889
242.9606307002,4724.95273888889
243.08440288,4835.97607222222
243.2081591242,4948.46940555556
243.3318994328,5065.70607222223
243.4556238058,5172.93940555556
243.5793322432,5291.86940555556
243.703024745,5386.27940555556
243.8267013112,5506.44940555556
243.9503619418,5615.16607222223
244.0740066368,5680.83940555556
244.1976353962,5748.80607222223
244.32124822,5854.69940555556
244.4448451082,5990.90273888889
244.5684260608,6123.7127388889
244.6919910778,6255.7727388889
244.8155401592,6372.34940555556
244.939073305,6500.60273888889
245.0625905152,6612.5127388889
245.1860917898,6741.02607222223
245.3095771288,6836.46607222223
245.4330465322,6973.61940555556
245.5565,7076.54607222223
245.6799375322,7189.48273888889
245.8033591288,7343.05940555556
245.9267647898,7449.55273888889
246.0501545152,7529.61940555556
246.173528305,7581.00607222223
246.2968861592,7691.69607222223
246.4202280778,7837.01940555556
246.5435540608,7997.3527388889
246.6668641082,8183.04940555556
246.79015822,8347.61607222223
246.9134363962,8508.08273888889
247.0366986368,8657.66940555556
247.1599449418,8806.65273888889
247.2831753112,8934.88607222223
247.406389745,9109.57607222223
247.5295882432,9232.22940555556
247.6527708058,9377.79607222223
247.7759374328,9531.68940555556
247.8990881242,9651.53940555556
248.02222288,9793.44273888889
248.1453417002,9949.54273888889
248.2684445848,10077.4627388889
248.3915315338,10213.5994055556
248.5146025472,10342.6827388889
248.637657625,10399.5060722222
248.7606967672,10405.4994055556
248.8837199738,10559.0694055556
249.0067272448,10746.3094055556
249.1297185802,10921.5994055556
249.25269398,11060.4294055556
249.3756534442,11242.4660722222
249.4985969728,11380.6894055556
249.6215245658,11575.3260722222
249.7444362232,11691.6394055556
249.867331945,11878.9694055556
249.9902117312,12038.1060722222
250.1130755818,12181.1994055556
250.2359234968,12368.4927388889
250.3587554762,12486.6494055556
250.48157152,12634.9127388889
250.6043716282,12782.5360722222
250.7271558008,12903.6627388889
250.8499240378,13052.0160722222
250.9726763392,13207.8227388889
251.095412705,13341.5060722222
251.2181331352,13467.3560722222
251.3408376298,13608.9694055556
251.4635261888,13751.6860722222
251.5861988122,13848.1294055556
251.7088555,13888.9094055556
251.8314962522,13932.6227388889
251.9541210688,14111.7760722222
252.0767299498,14285.3094055556
252.1993228952,14460.1627388889
252.321899905,14619.2994055556
252.4444609792,14788.2127388889
252.5670061178,14927.9060722222
252.6895353208,15101.6394055556
252.8120485882,15228.0860722222
252.93454592,15428.8360722222
253.0570273162,15537.1894055556
253.1794927768,15719.7027388889
253.3019423018,15870.2960722222
253.4243758912,15991.5894055556
253.546793545,16143.0294055556
253.6691952632,16290.2694055556
253.7915810458,16395.0494055556
253.9139508928,16528.9460722222
254.0363048042,16666.1860722222
254.15864278,16789.8694055556
254.2809648202,16923.9527388889
254.4032709248,17021.8560722222
254.5255610938,17139.8627388889
254.6478353272,17246.2027388889
254.770093625,17342.9794055556
254.8923359872,17422.5194055556
255.0145624138,17531.2594055556
255.1367729048,17597.7460722222
255.2589674602,17595.1327388889
255.38114608,17675.8527388889
255.5033087642,17827.1627388889
255.6254555128,17982.4060722222
255.7475863258,18116.2760722222
255.8697012032,18273.3627388889
255.991800145,18404.4794055556
256.1138831512,18570.4260722222
256.2359502218,18707.5127388889
256.3580013568,18893.7794055556
256.4800365562,19062.3360722222
256.60205582,19232.6160722222
256.7240591482,19390.4094055555
256.8460465408,19505.3094055555
256.9680179978,19648.4994055555
257.0899735192,19780.0094055555
257.211913105,19884.7327388889
257.3338367552,19996.7127388889
257.4557444698,20109.5094055555
257.5776362488,20197.0594055555
257.6995120922,20286.1660722222
257.821372,20374.3060722222
257.9432159722,20472.4060722222
258.0650440088,20568.1294055555
258.1868561098,20647.8994055555
258.3086522752,20741.8194055555
258.430432505,20829.6827388889
258.5521967992,20910.6927388889
258.6739451578,21000.1027388889
258.7956775808,21105.4227388889
258.9173940682,21201.2594055555
259.03909462,21266.8194055555
259.1607792362,21286.2827388889
259.2824479168,21329.7994055555
259.4041006618,21426.6760722222
259.5257374712,21520.4360722222
259.647358345,21613.8060722222
259.7689632832,21682.7160722222
259.8905522858,21754.2794055556
260.0121253528,21849.0160722222
260.1336824842,21898.0094055555
260.25522368,21979.0794055555
260.3767489402,22039.8994055555
260.4982582648,22089.3927388889
260.6197516538,22160.9560722222
260.7412291072,22212.3660722222
260.862690625,22280.2660722222
260.9841362072,22354.7727388889
261.1055658538,22426.3060722222
261.2269795648,22506.4460722222
261.3483773402,22576.5994055555
261.46975918,22633.9694055555
261.5911250842,22706.4460722222
261.7124750528,22772.5394055555
261.8338090858,22829.7360722222
261.9551271832,22917.0627388889
262.076429345,23024.0560722222
262.1977155712,23091.8794055555
262.3189858618,23156.5927388889
262.4402402168,23204.2360722222
262.5614786362,23251.8994055555
262.68270112,23298.3960722222
262.8039076682,23343.3794055555
262.9250982808,23391.0660722222
263.0462729578,23448.8894055555
263.1674316992,23488.2160722222
263.288574505,23535.7927388889
263.4097013752,23557.8394055555
263.5308123098,23550.4960722222
263.6519073088,23550.7994055555
263.7729863722,23585.8627388889
263.8940495,23625.4094055555
264.0150966922,23650.6827388889
264.1361279488,23705.0094055555
264.2571432698,23737.4327388889
264.3781426552,23806.9160722222
264.499126105,23851.3060722222
264.6200936192,23906.2660722222
264.7410451978,23942.5760722222
264.8619808408,23975.6260722222
264.9829005482,24035.8360722222
265.10380432,24053.8827388889
265.2246921562,24073.0960722222
265.3455640568,24104.2194055555
265.4664200218,24124.8127388889
265.5872600512,24132.9060722222
265.708084145,24167.8694055556
265.8288923032,24175.1894055555
265.9496845258,24199.1960722222
266.0704608128,24210.9427388889
266.1912211642,24199.7960722222
266.31196558,24192.5827388889
266.4326940602,24182.9827388889
266.5534066048,24188.2094055556
266.6741032138,24192.7560722222
266.7947838872,24179.2494055555
266.915448625,24161.7394055555
267.0360974272,24128.1794055555
267.1567302938,24112.5094055555
267.2773472248,24104.3494055555
267.3979482202,24091.9327388889
267.51853328,24066.5027388889
267.6391024042,24089.6827388889
267.7596555928,24108.0594055555
267.8801928458,24111.1527388889
268.0007141632,24124.8860722222
268.121219545,24167.6794055555
268.2417089912,24186.3294055555
268.3621825018,24195.1894055555
268.4826400768,24244.8594055555
268.6030817162,24255.5694055555
268.72350742,24265.2027388889
268.8439171882,24285.9527388889
268.9643110208,24307.9427388889
269.0846889178,24325.1227388889
269.2050508792,24316.1527388889
269.325396905,24302.4527388889
269.4457269952,24314.0694055555
269.5660411498,24314.5594055555
269.6863393688,24308.8494055555
269.8066216522,24316.7827388889
269.926888,24314.8460722222
270.0471384122,24312.6627388889
270.1673728888,24324.6860722222
270.2875914298,24305.5494055555
270.4077940352,24309.4960722222
270.527980705,24288.0427388889
270.6481514392,24281.6027388889
270.7683062378,24261.1860722222
270.8884451008,24253.2194055555
271.0085680282,24221.6894055555
271.12867502,24212.8427388889
271.2487660762,24184.1394055555
271.3688411968,24161.1294055555
271.4889003818,24163.4960722222
271.6089436312,24154.1894055555
271.728970945,24140.6160722222
271.8489823232,24116.8127388889
271.9689777658,24101.2627388889
272.0889572728,24108.2227388889
272.2089208442,24110.1527388889
272.32886848,24113.4060722222
272.4488001802,24104.7794055556
272.5687159448,24107.7727388889
272.6886157738,24121.7027388889
272.8084996672,24124.9127388889
272.928367625,24145.4360722222
273.0482196472,24186.8760722222
273.1680557338,24200.9960722222
273.2878758848,24213.9460722222
273.4076801002,24210.8627388889
273.52746838,24194.9360722222
273.6472407242,24185.4827388889
273.7669971328,24178.9560722222
273.8867376058,24173.8027388889
274.0064621432,24154.5860722222
274.126170745,24146.0460722222
274.2458634112,24147.6794055555
274.3655401418,24157.4927388889
274.4852009368,24140.3027388889
274.6048457962,24148.6727388889
274.72447472,24155.9827388889
274.8440877082,24143.6860722222
274.9636847608,24142.3494055555
275.0832658778,24145.9760722222
275.2028310592,24136.7960722222
275.322380305,24103.0127388889
275.4419136152,24117.3060722222
275.5614309898,24088.1460722222
275.6809324288,24079.2060722222
275.8004179322,24056.5860722222
275.9198875,24020.2227388889
276.0393411322,24018.5127388889
276.1587788288,23980.4027388889
276.2782005898,23977.4460722222
276.3976064152,23976.6560722222
276.516996305,23937.6694055555
276.6363702592,23944.7060722222
276.7557282778,23929.2094055556
276.8750703608,23930.8927388889
276.9943965082,23946.1160722222
277.11370672,23950.6827388889
277.2330009962,23953.0227388889
277.3522793368,23988.5327388889
277.4715417418,23997.8427388889
277.5907882112,24007.8194055555
277.710018745,24011.6794055555
277.8292333432,24019.4260722222
277.9484320058,24014.3994055555
278.0676147328,24009.6394055555
278.1867815242,24013.7494055555
278.30593238,24009.7794055556
278.4250673002,24007.0627388889
278.5441862848,24014.1627388889
278.6632893338,24015.6594055555
278.7823764472,24013.4927388889
278.901447625,23992.0094055555
279.0205028672,23992.3327388889
279.1395421738,24007.5494055555
279.2585655448,23992.8060722222
279.3775729802,23975.9627388889
279.49656448,23964.2494055555
279.6155400442,23961.5294055556
279.7344996728,23957.8494055555
279.8534433658,23929.7460722222
279.9723711232,23927.1494055555
280.091282945,23911.2327388889
280.2101788312,23880.1394055555
280.3290587818,23879.6560722222
280.4479227968,23854.4594055556
280.5667708762,23837.5160722222
280.68560302,23823.8794055555
280.8044192282,23805.2427388889
280.9232195008,23799.3460722222
281.0420038378,23801.1427388889
281.1607722392,23792.9327388889
281.279524705,23813.8994055555
281.3982612352,23804.5594055555
281.5169818298,23826.0760722222
281.6356864888,23844.1194055556
281.7543752122,23843.7060722222
281.873048,23841.1694055555
281.9917048522,23847.3694055556
282.1103457688,23847.4160722222
282.2289707498,23842.6260722222
282.3475797952,23835.0927388889
282.466172905,23821.7560722222
282.5847500792,23815.6660722222
282.7033113178,23799.8327388889
282.8218566208,23758.9760722222
282.9403859882,23715.3960722222
283.05889942,23701.1460722222
283.1773969162,23672.7860722222
283.2958784768,23655.9627388889
283.4143441018,23622.3494055555
283.5327937912,23590.7794055555
283.651227545,23580.9160722222
283.7696453632,23557.5760722222
283.8880472458,23535.6894055555
284.0064331928,23535.7527388889
284.1248032042,23532.6427388889
284.24315728,23524.2360722222
284.3614954202,23528.8594055555
284.4798176248,23526.9127388889
284.5981238938,23555.8927388889
284.7164142272,23576.1527388889
284.834688625,23557.3727388889
284.9529470872,23548.5694055555
285.0711896138,23532.7627388889
285.1894162048,23524.2260722222
285.3076268602,23503.8560722222
285.42582158,23495.2494055555
285.5440003642,23481.9427388889
285.6621632128,23457.9027388889
285.7803101258,23453.5327388889
285.8984411032,23437.3327388889
286.016556145,23419.1594055555
286.1346552512,23403.8294055555
286.2527384218,23403.8827388889
286.3708056568,23385.9260722222
286.4888569562,23359.4427388889
286.60689232,23340.2260722222
286.7249117482,23311.7927388889
286.8429152408,23297.4427388889
286.9609027978,23295.0427388889
287.0788744192,23294.9460722222
287.196830105,23305.4627388889
287.3147698552,23263.4960722222
287.4326936698,23234.7360722222
287.5506015488,23219.4727388889
287.6684934922,23202.1494055555
287.7863695,23182.8127388889
287.9042295722,23163.9894055555
288.0220737088,23148.3660722222
288.1399019098,23125.8427388889
288.2577141752,23097.8860722222
288.375510505,23071.9027388889
288.4932908992,23029.6594055555
288.6110553578,23005.6327388889
288.7288038808,22976.8927388889
288.8465364682,22947.5994055555
288.96425312,22906.0227388889
289.0819538362,22887.6760722222
289.1996386168,22890.8960722222
289.3173074618,22908.3360722222
289.4349603712,22895.1760722222
289.552597345,22892.7794055555
289.6702183832,22902.6927388889
289.7878234858,22901.6360722222
289.9054126528,22896.2560722222
290.0229858842,22893.5494055555
290.14054318,22889.6127388889
290.2580845402,22888.1360722222
290.3756099648,22884.6594055555
290.4931194538,22902.4260722222
290.6106130072,22909.8960722222
290.728090625,22908.5794055555
290.8455523072,22917.1894055555
290.9629980538,22920.1860722222
291.0804278648,22924.6294055555
291.1978417402,22936.4260722222
291.31523968,22945.1994055555
291.4326216842,22953.3027388889
291.5499877528,22965.7927388889
291.6673378858,22985.8294055555
291.7846720832,22988.3560722222
291.901990345,23006.5127388889
292.0192926712,23023.1794055555
292.1365790618,23032.5194055555
292.2538495168,23040.4127388889
292.3711040362,23043.3460722222
292.48834262,23063.1460722222
292.6055652682,23070.4960722222
292.7227719808,23090.1527388889
292.8399627578,23093.7494055555
292.9571375992,23114.0227388889
293.074296505,23125.5460722222
293.1914394752,23133.5394055555
293.3085665098,23149.8360722222
293.4256776088,23165.5627388889
293.5427727722,23183.4227388889
293.659852,23202.4560722222
293.7769152922,23220.8160722222
293.8939626488,23252.2527388889
294.0109940698,23260.8327388889
294.1280095552,23265.7294055555
294.245009105,23284.3994055555
294.3619927192,23297.3227388889
294.4789603978,23318.1727388889
294.5959121408,23315.8894055555
294.7128479482,23330.3994055555
294.82976782,23367.6094055555
294.9466717562,23366.1594055555
295.0635597568,23389.4427388889
295.1804318218,23413.8360722222
295.2972879512,23412.6927388889
295.414128145,23406.3560722222
