UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29689
Integration Time,1000
Averages,300
Date,8/14/2019 9:58:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20135.9980155556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.52666666667
181.9732053322,-88.5819844444444
182.1045947288,-91.4753177777777
182.2359681898,-93.3353177777777
182.3673257152,-61.3253177777778
182.498667305,-58.8619844444444
182.6299929592,-61.6186511111111
182.7613026778,-60.4619844444444
182.8925964608,-58.9219844444444
183.0238743082,-57.9119844444445
183.15513622,-60.5986511111111
183.2863821962,-59.7119844444444
183.4176122368,-56.2753177777778
183.5488263418,-54.3619844444445
183.6800245112,-59.1719844444444
183.811206745,-53.6019844444445
183.9423730432,-56.4519844444444
184.0735234058,-56.7453177777778
184.2046578328,-53.4953177777778
184.3357763242,-56.5486511111111
184.46687888,-56.6153177777778
184.5979655002,-53.4519844444445
184.7290361848,-56.1719844444445
184.8600909338,-53.1986511111112
184.9911297472,-51.9019844444445
185.122152625,-55.0986511111111
185.2531595672,-51.2719844444445
185.3841505738,-53.6486511111112
185.5151256448,-51.9519844444445
185.6460847802,-54.1286511111111
185.77702798,-56.3886511111111
185.9079552442,-54.9786511111111
186.0388665728,-53.5786511111112
186.1697619658,-53.8619844444445
186.3006414232,-50.9919844444445
186.431504945,-55.9586511111111
186.5623525312,-52.9653177777778
186.6931841818,-57.2186511111111
186.8239998968,-54.9619844444445
186.9547996762,-49.3353177777778
187.08558352,-54.3586511111111
187.2163514282,-51.2419844444445
187.3471034008,-58.6419844444444
187.4778394378,-57.5186511111111
187.6085595392,-51.5719844444445
187.739263705,-51.7486511111112
187.8699519352,-53.2853177777778
188.0006242298,-53.3553177777778
188.1312805888,-51.4953177777778
188.2619210122,-52.9653177777778
188.3925455,-56.4686511111111
188.5231540522,-55.2486511111111
188.6537466688,-55.3053177777778
188.7843233498,-55.6253177777778
188.9148840952,-53.5153177777778
189.045428905,-54.7853177777778
189.1759577792,-56.6086511111111
189.3064707178,-53.7886511111111
189.4369677208,-57.1486511111111
189.5674487882,-56.1786511111111
189.69791392,-49.0253177777778
189.8283631162,-55.0819844444445
189.9587963768,-56.6953177777778
190.0892137018,-54.4719844444445
190.2196150912,-55.2286511111111
190.350000545,-55.8753177777778
190.4803700632,-55.6019844444445
190.6107236458,-54.6753177777778
190.7410612928,-56.2419844444445
190.8713830042,-49.3486511111111
191.00168878,-55.1853177777778
191.1319786202,-55.4686511111111
191.2622525248,-57.2419844444444
191.3925104938,-51.7453177777778
191.5227525272,-55.1119844444445
191.652978625,-48.8486511111111
191.7831887872,-52.0253177777778
191.9133830138,-55.3419844444445
192.0435613048,-53.8353177777778
192.1737236602,-52.4253177777778
192.30387008,-52.6053177777778
192.4340005642,-55.8619844444445
192.5641151128,-51.6886511111111
192.6942137258,-56.4519844444444
192.8242964032,-51.6719844444445
192.954363145,-53.9453177777778
193.0844139512,-55.3119844444445
193.2144488218,-55.0619844444445
193.3444677568,-56.7753177777778
193.4744707562,-52.7819844444445
193.60445782,-55.3286511111111
193.7344289482,-53.6686511111112
193.8643841408,-53.4953177777778
193.9943233978,-53.3419844444445
194.1242467192,-52.8586511111111
194.254154105,-51.2486511111112
194.3840455552,-52.1919844444445
194.5139210698,-53.9886511111111
194.6437806488,-52.9253177777778
194.7736242922,-52.6853177777778
194.903452,-55.1219844444445
195.0332637722,-46.7019844444445
195.1630596088,-54.9986511111111
195.2928395098,-55.2786511111111
195.4226034752,-50.6586511111111
195.552351505,-55.3919844444445
195.6820835992,-52.5686511111111
195.8117997578,-55.9019844444445
195.9414999808,-55.5553177777778
196.0711842682,-57.9353177777778
196.20085262,-54.7986511111111
196.3305050362,-57.7919844444444
196.4601415168,-55.1953177777778
196.5897620618,-52.6586511111111
196.7193666712,-53.6653177777778
196.848955345,-56.9019844444444
196.9785280832,-55.8319844444445
197.1080848858,-56.0086511111111
197.2376257528,-54.8453177777778
197.3671506842,-56.0986511111111
197.49665968,-55.4319844444445
197.6261527402,-55.3953177777778
197.7556298648,-54.6953177777778
197.8850910538,-54.8486511111111
198.0145363072,-54.6053177777778
198.143965625,-45.0419844444445
198.2733790072,-56.8719844444444
198.4027764538,-54.5986511111111
198.5321579648,-56.3353177777778
198.6615235402,-53.1686511111112
198.79087318,-53.1253177777778
198.9202068842,-52.3719844444445
199.0495246528,-56.5919844444444
199.1788264858,-54.6886511111111
199.3081123832,-56.0286511111111
199.437382345,-54.4253177777778
199.5666363712,-55.5986511111111
199.6958744618,-56.4719844444445
199.8250966168,-53.4619844444445
199.9543028362,-52.5786511111111
200.08349312,-55.5986511111111
200.2126674682,-57.6753177777778
200.3418258808,-53.2453177777778
200.4709683578,-55.9386511111111
200.6000948992,-56.1619844444445
200.729205505,-58.9386511111111
200.8583001752,-53.6019844444445
200.9873789098,-52.8686511111111
201.1164417088,-55.6753177777778
201.2454885722,-52.2553177777778
201.3745195,-54.5919844444445
201.5035344922,-56.2419844444445
201.6325335488,-55.7753177777778
201.7615166698,-53.2553177777778
201.8904838552,-54.9086511111111
202.019435105,-53.3353177777778
202.1483704192,-54.1419844444445
202.2772897978,-55.1353177777778
202.4061932408,-55.1719844444445
202.5350807482,-57.4353177777778
202.66395232,-52.8486511111111
202.7928079562,-55.9553177777778
202.9216476568,-50.8086511111111
203.0504714218,-52.8119844444445
203.1792792512,-55.0119844444445
203.308071145,-56.4186511111111
203.4368471032,-41.1286511111111
203.5656071258,-55.1119844444445
203.6943512128,-54.7153177777778
203.8230793642,-54.0719844444445
203.95179158,-55.4719844444445
204.0804878602,-57.5153177777778
204.2091682048,-52.3186511111111
204.3378326138,-55.9953177777778
204.4664810872,-52.1219844444445
204.595113625,-55.7586511111111
204.7237302272,-53.3586511111112
204.8523308938,-52.2319844444445
204.9809156248,-55.5886511111111
205.1094844202,-51.9253177777778
205.23803728,-54.1053177777778
205.3665742042,-54.0253177777778
205.4950951928,-51.7119844444445
205.6236002458,-55.6353177777778
205.7520893632,-50.7853177777778
205.880562545,-53.2353177777778
206.0090197912,-53.7686511111112
206.1374611018,-54.3419844444445
206.2658864768,-51.7486511111111
206.3942959162,-53.7219844444445
206.52268942,-55.1386511111111
206.6510669882,-54.4753177777778
206.7794286208,-49.9653177777778
206.9077743178,-53.7219844444445
207.0361040792,-50.4519844444445
207.164417905,-53.9219844444445
207.2927157952,-54.3586511111111
207.4209977498,-53.5219844444445
207.5492637688,-53.4553177777778
207.6775138522,-50.1553177777778
207.805748,-53.5819844444445
207.9339662122,-50.9019844444445
208.0621684888,-55.6419844444445
208.1903548298,-52.0819844444445
208.3185252352,-53.3119844444445
208.446679705,-51.8319844444445
208.5748182392,-51.1386511111111
208.7029408378,-51.5353177777778
208.8310475008,-53.2519844444445
208.9591382282,-53.9386511111112
209.08721302,-55.4586511111111
209.2152718762,-54.4619844444445
209.3433147968,-47.7286511111111
209.4713417818,-52.5986511111111
209.5993528312,-54.1186511111111
209.727347945,-53.8919844444445
209.8553271232,-54.0153177777778
209.9832903658,-51.1119844444445
210.1112376728,-53.8719844444445
210.2391690442,-54.7186511111111
210.36708448,-56.6386511111111
210.4949839802,-54.6819844444445
210.6228675448,-51.8286511111111
210.7507351738,-50.5853177777778
210.8785868672,-55.3819844444445
211.006422625,-54.0053177777778
211.1342424472,-48.8686511111111
211.2620463338,-53.5353177777778
211.3898342848,-50.1986511111111
211.5176063002,-53.5319844444445
211.64536238,-51.4353177777778
211.7731025242,-54.6886511111111
211.9008267328,-52.6986511111112
212.0285350058,-53.8286511111111
212.1562273432,-51.2253177777778
212.283903745,-47.7619844444445
212.4115642112,-53.4253177777778
212.5392087418,-50.7653177777778
212.6668373368,-51.1653177777778
212.7944499962,-52.8653177777778
212.92204672,-52.1286511111111
213.0496275082,-53.1753177777778
213.1771923608,-51.3519844444445
213.3047412778,-48.7653177777778
213.4322742592,-52.9686511111112
213.559791305,-51.2819844444445
213.6872924152,-50.7586511111111
213.8147775898,-52.2319844444445
213.9422468288,-50.9353177777778
214.0697001322,-49.1986511111111
214.1971375,-51.6153177777778
214.3245589322,-48.7419844444445
214.4519644288,-49.8653177777778
214.5793539898,-48.9886511111111
214.7067276152,-51.3853177777778
214.834085305,-50.3753177777778
214.9614270592,-51.9486511111111
215.0887528778,-48.7719844444445
215.2160627608,-50.9553177777778
215.3433567082,-48.8853177777778
215.47063472,-49.2353177777778
215.5978967962,-49.0553177777778
215.7251429368,-45.1753177777778
215.8523731418,-47.1419844444445
215.9795874112,-50.2553177777778
216.106785745,-50.5119844444445
216.2339681432,-47.5586511111111
216.3611346058,-44.7319844444445
216.4882851328,-46.4053177777778
216.6154197242,-49.3486511111111
216.74253838,-43.6219844444445
216.8696411002,-46.0119844444445
216.9967278848,-46.0686511111111
217.1237987338,-47.0986511111111
217.2508536472,-49.3186511111111
217.377892625,-45.1953177777778
217.5049156672,-44.9153177777778
217.6319227738,-48.0486511111111
217.7589139448,-49.1319844444445
217.8858891802,-48.1719844444445
218.01284848,-47.6919844444445
218.1397918442,-49.5753177777778
218.2667192728,-46.7419844444445
218.3936307658,-46.5619844444445
218.5205263232,-46.8919844444445
218.647405945,-44.7453177777778
218.7742696312,-44.4653177777778
218.9011173818,-46.8653177777778
219.0279491968,-46.3919844444445
219.1547650762,-47.0586511111111
219.28156502,-45.4819844444445
219.4083490282,-43.6086511111111
219.5351171008,-43.8219844444445
219.6618692378,-43.5853177777778
219.7886054392,-42.9119844444445
219.915325705,-43.0519844444445
220.0420300352,-45.2753177777778
220.1687184298,-44.2119844444445
220.2953908888,-42.6886511111111
220.4220474122,-43.7286511111112
220.548688,-45.6419844444445
220.6753126522,-45.4253177777778
220.8019213688,-43.2919844444445
220.9285141498,-45.1086511111112
221.0550909952,-41.9953177777778
221.181651905,-42.4253177777778
221.3081968792,-45.1986511111112
221.4347259178,-40.7853177777778
221.5612390208,-41.2819844444445
221.6877361882,-46.4819844444445
221.81421742,-44.3619844444445
221.9406827162,-45.7219844444445
222.0671320768,-42.9453177777778
222.1935655018,-47.8819844444445
222.3199829912,-45.0319844444445
222.446384545,-44.2353177777778
222.5727701632,-47.2953177777778
222.6991398458,-42.3086511111111
222.8254935928,-42.9986511111111
222.9518314042,-45.3853177777778
223.07815328,-40.3486511111111
223.2044592202,-39.8219844444445
223.3307492248,-35.9019844444445
223.4570232938,-39.7853177777778
223.5832814272,-39.5919844444445
223.709523625,-38.5153177777778
223.8357498872,-42.8653177777778
223.9619602138,-32.0019844444445
224.0881546048,-38.6719844444445
224.2143330602,-36.4719844444445
224.34049558,-35.8219844444445
224.4666421642,-39.5286511111111
224.5927728128,-33.4219844444445
224.7188875258,-40.3919844444445
224.8449863032,-35.0419844444445
224.971069145,-35.7753177777778
225.0971360512,-38.1919844444445
225.2231870218,-34.6719844444445
225.3492220568,-35.2353177777778
225.4752411562,-33.9119844444445
225.60124432,-31.5486511111111
225.7272315482,-29.6186511111111
225.8532028408,-29.4619844444445
225.9791581978,-29.1186511111111
226.1050976192,-31.2986511111111
226.231021105,-24.7486511111111
226.3569286552,-25.4786511111111
226.4828202698,-26.7919844444444
226.6086959488,-19.8286511111111
226.7345556922,-23.2253177777778
226.8603995,-19.7719844444444
226.9862273722,-17.3053177777778
227.1120393088,-16.0386511111111
227.2378353098,-15.5686511111111
227.3636153752,-14.9553177777778
227.489379505,-6.79198444444445
227.6151276992,-11.7586511111111
227.7408599578,-15.4753177777778
227.8665762808,-6.56198444444444
227.9922766682,-5.32198444444444
228.11796112,-2.51198444444445
228.2436296362,-1.40198444444444
228.3692822168,1.33801555555556
228.4949188618,2.04468222222222
228.6205395712,8.93134888888889
228.746144345,17.5080155555556
228.8717331832,17.2713488888889
228.9973060858,18.5713488888889
229.1228630528,24.4413488888889
229.2484040842,29.7846822222222
229.37392918,30.6946822222222
229.4994383402,40.0046822222222
229.6249315648,39.8246822222222
229.7504088538,44.6880155555555
229.8758702072,51.5380155555555
230.001315625,54.1013488888889
230.1267451072,56.3313488888889
230.2521586538,66.8580155555555
230.3775562648,70.5913488888889
230.5029379402,70.4480155555556
230.62830368,77.3713488888889
230.7536534842,84.291348888889
230.8789873528,91.6180155555556
231.0043052858,106.548015555556
231.1296072832,107.378015555556
231.254893345,119.338015555556
231.3801634712,130.801348888889
231.5054176618,132.118015555556
231.6306559168,142.211348888889
231.7558782362,144.748015555556
231.88108462,162.454682222222
232.0062750682,167.198015555556
232.1314495808,183.738015555555
232.2566081578,184.848015555556
232.3817507992,198.778015555556
232.506877505,205.528015555556
232.6319882752,220.264682222222
232.7570831098,237.194682222222
232.8821620088,251.901348888889
233.0072249722,264.478015555555
233.132272,273.544682222222
233.2573030922,281.471348888889
233.3823182488,304.901348888889
233.5073174698,317.421348888889
233.6323007552,334.428015555555
233.757268105,338.648015555555
233.8822195192,355.874682222222
234.0071549978,376.504682222222
234.1320745408,397.641348888889
234.2569781482,407.551348888889
234.38186582,437.791348888889
234.5067375562,450.261348888889
234.6315933568,469.511348888889
234.7564332218,512.024682222222
234.8812571512,507.678015555555
235.006065145,530.461348888889
235.1308572032,557.108015555555
235.2556333258,577.668015555555
235.3803935128,599.361348888888
235.5051377642,630.911348888888
235.62986608,655.948015555555
235.7545784602,677.351348888888
235.8792749048,702.778015555555
236.0039554138,734.801348888889
236.1286199872,758.991348888889
236.253268625,790.178015555555
236.3779013272,825.484682222222
236.5025180938,854.228015555555
236.6271189248,882.844682222222
236.7517038202,918.524682222222
236.87627278,954.841348888889
237.0008258042,984.268015555555
237.1253628928,1031.94134888889
237.2498840458,1061.75468222222
237.3743892632,1099.17468222222
237.498878545,1141.06468222222
237.6233518912,1180.31134888889
237.7478093018,1219.55134888889
237.8722507768,1263.14801555556
237.9966763162,1301.85801555556
238.12108592,1346.14134888889
238.2454795882,1396.78801555556
238.3698573208,1428.04801555556
238.4942191178,1480.36468222222
238.6185649792,1525.87134888889
238.742894905,1573.51134888889
238.8672088952,1622.54468222222
238.9915069498,1677.28134888889
239.1157890688,1725.56468222222
239.2400552522,1775.49134888889
239.3643055,1832.33801555556
239.4885398122,1885.59801555556
239.6127581888,1937.09801555556
239.7369606298,1999.76801555556
239.8611471352,2047.67134888889
239.985317705,2113.11134888889
240.1094723392,2177.07468222222
240.2336110378,2234.95801555556
240.3577338008,2296.92801555556
240.4818406282,2354.93468222222
240.60593152,2418.90801555556
240.7300064762,2494.52801555556
240.8540654968,2547.89134888889
240.9781085818,2619.69134888889
241.1021357312,2684.69801555556
241.226146945,2759.77134888889
241.3501422232,2828.27468222222
241.4741215658,2893.76468222222
241.5980849728,2963.91468222222
241.7220324442,3034.55134888889
241.84596398,3106.64801555556
241.9698795802,3180.64468222222
242.0937792448,3256.55134888889
242.2176629738,3338.69134888889
242.3415307672,3423.01468222222
242.465382625,3504.69468222222
242.5892185472,3583.74468222222
242.7130385338,3640.17468222222
242.8368425848,3717.70801555556
242.9606307002,3804.15801555556
243.08440288,3892.81801555556
243.2081591242,3983.59134888889
243.3318994328,4081.41134888889
243.4556238058,4167.73801555556
243.5793322432,4259.23801555556
243.703024745,4342.20134888889
243.8267013112,4438.77801555556
243.9503619418,4520.46468222222
244.0740066368,4576.54134888889
244.1976353962,4633.73468222223
244.32124822,4717.04801555556
244.4448451082,4829.92801555556
244.5684260608,4937.08801555556
244.6919910778,5043.23134888889
244.8155401592,5139.94801555556
244.939073305,5240.21801555556
245.0625905152,5329.54134888889
245.1860917898,5437.15134888889
245.3095771288,5512.42801555556
245.4330465322,5622.10801555556
245.5565,5710.28134888889
245.6799375322,5802.89801555556
245.8033591288,5925.78468222222
245.9267647898,6011.25801555556
246.0501545152,6073.37134888889
246.173528305,6117.01468222223
246.2968861592,6210.44801555556
246.4202280778,6323.82801555556
246.5435540608,6459.58134888889
246.6668641082,6607.96134888889
246.79015822,6740.09801555556
246.9134363962,6867.45468222223
247.0366986368,6994.06134888889
247.1599449418,7116.85801555556
247.2831753112,7222.95468222223
247.406389745,7359.75468222222
247.5295882432,7456.04801555556
247.6527708058,7574.68468222222
247.7759374328,7696.08801555556
247.8990881242,7795.56801555555
248.02222288,7908.57801555555
248.1453417002,8036.08468222222
248.2684445848,8144.63801555556
248.3915315338,8258.69134888889
248.5146025472,8365.51468222222
248.637657625,8407.33801555556
248.7606967672,8417.61801555555
248.8837199738,8540.83134888889
249.0067272448,8697.18468222222
249.1297185802,8839.88468222222
249.25269398,8956.49134888889
249.3756534442,9105.23801555556
249.4985969728,9212.84134888889
249.6215245658,9371.88468222222
249.7444362232,9467.24468222222
249.867331945,9625.01801555556
249.9902117312,9747.23468222222
250.1130755818,9862.29801555555
250.2359234968,10021.4780155556
250.3587554762,10114.6146822222
250.48157152,10232.7113488889
250.6043716282,10353.8846822222
250.7271558008,10452.1946822222
250.8499240378,10574.6713488889
250.9726763392,10704.4646822222
251.095412705,10817.3246822222
251.2181331352,10921.0946822222
251.3408376298,11035.4580155556
251.4635261888,11154.8713488889
251.5861988122,11230.8680155556
251.7088555,11263.1146822222
251.8314962522,11300.9713488889
251.9541210688,11446.4680155556
252.0767299498,11592.5246822222
252.1993228952,11738.0080155556
252.321899905,11866.9246822222
252.4444609792,11999.9280155556
252.5670061178,12121.3013488889
252.6895353208,12256.8613488889
252.8120485882,12363.5146822222
252.93454592,12521.0046822222
253.0570273162,12617.1713488889
253.1794927768,12763.8046822222
253.3019423018,12886.1646822222
253.4243758912,12987.8480155556
253.546793545,13111.6080155556
253.6691952632,13235.9613488889
253.7915810458,13323.9046822222
253.9139508928,13431.9880155556
254.0363048042,13538.0713488889
254.15864278,13644.6580155556
254.2809648202,13754.4113488889
254.4032709248,13833.3880155556
254.5255610938,13929.7180155556
254.6478353272,14015.9080155556
254.770093625,14098.5713488889
254.8923359872,14172.8813488889
255.0145624138,14261.6213488889
255.1367729048,14323.0146822222
255.2589674602,14325.5446822222
255.38114608,14389.1213488889
255.5033087642,14524.6813488889
255.6254555128,14636.0680155556
255.7475863258,14752.9080155556
255.8697012032,14878.9146822222
255.991800145,14982.8746822222
256.1138831512,15123.9780155556
256.2359502218,15240.4780155556
256.3580013568,15385.4613488889
256.4800365562,15520.0313488889
256.60205582,15654.5613488889
256.7240591482,15781.6980155556
256.8460465408,15887.2080155556
256.9680179978,16005.6813488889
257.0899735192,16116.1913488889
257.211913105,16202.0146822222
257.3338367552,16293.6113488889
257.4557444698,16388.5713488889
257.5776362488,16458.1080155556
257.6995120922,16541.8646822222
257.821372,16603.1080155556
257.9432159722,16689.9646822222
258.0650440088,16767.2146822222
258.1868561098,16843.6446822222
258.3086522752,16922.2113488889
258.430432505,16989.2513488889
258.5521967992,17064.8380155556
258.6739451578,17136.1480155556
258.7956775808,17220.7580155556
258.9173940682,17299.8880155556
259.03909462,17359.2213488889
259.1607792362,17365.2013488889
259.2824479168,17400.1913488889
259.4041006618,17480.7080155556
259.5257374712,17558.4680155556
259.647358345,17644.5413488889
259.7689632832,17694.3113488889
259.8905522858,17758.4480155556
260.0121253528,17842.0913488889
260.1336824842,17881.3413488889
260.25522368,17953.6646822222
260.3767489402,18011.2880155556
260.4982582648,18053.4780155556
260.6197516538,18109.7313488889
260.7412291072,18159.5513488889
260.862690625,18215.3946822222
260.9841362072,18270.1080155556
261.1055658538,18331.5380155556
261.2269795648,18403.9746822222
261.3483773402,18455.5680155556
261.46975918,18506.7246822222
261.5911250842,18572.0446822222
261.7124750528,18612.7446822222
261.8338090858,18670.0680155556
261.9551271832,18748.2346822222
262.076429345,18843.5646822222
262.1977155712,18900.2146822222
262.3189858618,18952.2480155556
262.4402402168,18989.5080155556
262.5614786362,19028.6513488889
262.68270112,19068.0246822222
262.8039076682,19094.7413488889
262.9250982808,19144.9080155556
263.0462729578,19185.3313488889
263.1674316992,19221.8513488889
263.288574505,19255.1546822222
263.4097013752,19281.9780155556
263.5308123098,19276.5680155556
263.6519073088,19282.4480155556
263.7729863722,19311.4446822222
263.8940495,19343.8413488889
264.0150966922,19369.3580155556
264.1361279488,19417.0313488889
264.2571432698,19451.0846822222
264.3781426552,19502.7380155556
264.499126105,19547.2713488889
264.6200936192,19587.4613488889
264.7410451978,19620.4113488889
264.8619808408,19652.3880155556
264.9829005482,19692.5413488889
265.10380432,19704.8480155556
265.2246921562,19728.9313488889
265.3455640568,19753.0680155556
265.4664200218,19779.8680155556
265.5872600512,19791.2046822222
265.708084145,19814.8680155556
265.8288923032,19825.7080155556
265.9496845258,19842.8580155556
266.0704608128,19843.5980155556
266.1912211642,19844.7480155556
266.31196558,19849.1946822222
266.4326940602,19840.0846822222
266.5534066048,19838.2646822222
266.6741032138,19840.7180155556
266.7947838872,19833.6913488889
266.915448625,19821.9013488889
267.0360974272,19792.7646822222
267.1567302938,19788.2380155556
267.2773472248,19778.9213488889
267.3979482202,19784.4713488889
267.51853328,19759.4713488889
267.6391024042,19773.8746822222
267.7596555928,19794.6413488889
267.8801928458,19805.8880155556
268.0007141632,19811.3013488889
268.121219545,19848.0580155556
268.2417089912,19858.6380155556
268.3621825018,19864.5513488889
268.4826400768,19904.5613488889
268.6030817162,19909.4380155556
268.72350742,19927.7146822222
268.8439171882,19946.6013488889
268.9643110208,19964.4413488889
269.0846889178,19983.2580155556
269.2050508792,19975.0813488889
269.325396905,19968.2213488889
269.4457269952,19984.8713488889
269.5660411498,19987.3580155556
269.6863393688,19986.7146822222
269.8066216522,19991.8113488889
269.926888,19988.2946822222
270.0471384122,19991.9313488889
270.1673728888,19997.5346822222
270.2875914298,19982.8213488889
270.4077940352,19986.8680155556
270.527980705,19972.8413488889
270.6481514392,19962.5680155556
270.7683062378,19956.8613488889
270.8884451008,19945.9146822222
271.0085680282,19917.5046822222
271.12867502,19911.6480155556
271.2487660762,19896.3013488889
271.3688411968,19879.5280155556
271.4889003818,19882.2613488889
271.6089436312,19872.7946822222
271.728970945,19867.4780155556
271.8489823232,19845.6713488889
271.9689777658,19834.7746822222
272.0889572728,19840.0780155556
272.2089208442,19848.5780155556
272.32886848,19848.5646822222
272.4488001802,19836.8413488889
272.5687159448,19844.6380155556
272.6886157738,19863.3146822222
272.8084996672,19861.4880155556
272.928367625,19885.6180155556
273.0482196472,19921.4746822222
273.1680557338,19933.8346822222
273.2878758848,19946.7080155556
273.4076801002,19943.8613488889
273.52746838,19927.6713488889
273.6472407242,19919.5413488889
273.7669971328,19931.4180155556
273.8867376058,19921.9746822222
274.0064621432,19909.4480155556
274.126170745,19902.9313488889
274.2458634112,19903.5280155556
274.3655401418,19907.1246822222
274.4852009368,19908.2213488889
274.6048457962,19917.9280155556
274.72447472,19903.1513488889
274.8440877082,19917.1413488889
274.9636847608,19904.8946822222
275.0832658778,19909.4313488889
275.2028310592,19904.4413488889
275.322380305,19879.7246822222
275.4419136152,19899.4580155556
275.5614309898,19866.2146822222
275.6809324288,19858.2180155556
275.8004179322,19842.5846822222
275.9198875,19817.6613488889
276.0393411322,19814.1480155556
276.1587788288,19790.2180155556
276.2782005898,19785.5313488889
276.3976064152,19790.3513488889
276.516996305,19771.7713488889
276.6363702592,19775.8980155556
276.7557282778,19766.3080155556
276.8750703608,19757.4646822222
276.9943965082,19776.1546822222
277.11370672,19780.4580155556
277.2330009962,19781.7446822222
277.3522793368,19813.7180155556
277.4715417418,19825.4246822222
277.5907882112,19827.7146822222
277.710018745,19841.8446822222
277.8292333432,19839.6013488889
277.9484320058,19848.7346822222
278.0676147328,19845.0246822222
278.1867815242,19849.6013488889
278.30593238,19841.9746822222
278.4250673002,19842.4646822222
278.5441862848,19845.8080155556
278.6632893338,19859.8113488889
278.7823764472,19847.7946822222
278.901447625,19839.0880155556
279.0205028672,19835.4313488889
279.1395421738,19849.6980155556
279.2585655448,19848.9480155556
279.3775729802,19828.3813488889
279.49656448,19824.9980155556
279.6155400442,19820.3480155556
279.7344996728,19822.8446822222
279.8534433658,19798.4780155556
279.9723711232,19796.8446822222
280.091282945,19780.5080155556
280.2101788312,19755.4380155556
280.3290587818,19766.4546822222
280.4479227968,19739.8613488889
280.5667708762,19719.2580155556
280.68560302,19721.0546822222
280.8044192282,19703.8246822222
280.9232195008,19700.7413488889
281.0420038378,19706.4080155556
281.1607722392,19699.6546822222
281.279524705,19719.4613488889
281.3982612352,19714.3013488889
281.5169818298,19734.2946822222
281.6356864888,19747.1313488889
281.7543752122,19753.3346822222
281.873048,19751.7980155556
281.9917048522,19751.5580155556
282.1103457688,19767.4680155556
282.2289707498,19756.5446822222
282.3475797952,19749.7746822222
282.466172905,19743.0280155556
282.5847500792,19740.6513488889
282.7033113178,19724.1880155556
282.8218566208,19700.7813488889
282.9403859882,19661.4246822222
283.05889942,19649.2013488889
283.1773969162,19635.7746822222
283.2958784768,19624.3813488889
283.4143441018,19595.4580155556
283.5327937912,19578.2013488889
283.651227545,19571.7013488889
283.7696453632,19543.5446822222
283.8880472458,19528.2380155556
284.0064331928,19529.1880155556
284.1248032042,19525.3046822222
284.24315728,19519.8313488889
284.3614954202,19525.1446822222
284.4798176248,19527.9546822222
284.5981238938,19557.6680155556
284.7164142272,19575.7380155556
284.834688625,19569.7713488889
284.9529470872,19559.3213488889
285.0711896138,19543.6646822222
285.1894162048,19525.0113488889
285.3076268602,19513.2646822222
285.42582158,19512.8180155556
285.5440003642,19500.3380155556
285.6621632128,19490.9413488889
285.7803101258,19484.8046822222
285.8984411032,19477.7046822222
286.016556145,19455.7946822222
286.1346552512,19454.5213488889
286.2527384218,19449.3380155556
286.3708056568,19437.8046822222
286.4888569562,19416.0213488889
286.60689232,19401.5080155556
286.7249117482,19390.4880155556
286.8429152408,19386.4513488889
286.9609027978,19377.8980155556
287.0788744192,19378.2613488889
287.196830105,19384.7780155556
287.3147698552,19361.4680155556
287.4326936698,19338.7580155556
287.5506015488,19328.8246822222
287.6684934922,19314.1780155556
287.7863695,19297.7413488889
287.9042295722,19275.9280155556
288.0220737088,19271.3546822222
288.1399019098,19256.2446822222
288.2577141752,19236.7813488889
288.375510505,19208.9646822222
288.4932908992,19190.9946822222
288.6110553578,19166.9546822222
288.7288038808,19140.5246822222
288.8465364682,19113.0380155556
288.96425312,19091.3046822222
289.0819538362,19075.7546822222
289.1996386168,19078.0213488889
289.3173074618,19091.0146822222
289.4349603712,19089.2613488889
289.552597345,19089.7846822222
289.6702183832,19098.6246822222
289.7878234858,19092.1180155556
289.9054126528,19090.7646822222
290.0229858842,19100.8213488889
290.14054318,19098.0913488889
290.2580845402,19096.4713488889
290.3756099648,19098.7280155556
290.4931194538,19108.2313488889
290.6106130072,19124.8113488889
290.728090625,19113.9246822222
290.8455523072,19125.8980155556
290.9629980538,19139.5813488889
291.0804278648,19140.6046822222
291.1978417402,19154.1513488889
291.31523968,19160.5013488889
291.4326216842,19163.0013488889
291.5499877528,19175.5480155556
291.6673378858,19201.3446822222
291.7846720832,19203.7713488889
291.901990345,19221.9380155556
292.0192926712,19234.4680155556
292.1365790618,19244.7213488889
292.2538495168,19257.2313488889
292.3711040362,19264.0080155556
292.48834262,19278.1313488889
292.6055652682,19281.3313488889
292.7227719808,19291.4180155556
292.8399627578,19308.0480155556
292.9571375992,19322.9680155556
293.074296505,19343.7280155556
293.1914394752,19350.6180155556
293.3085665098,19355.3146822222
293.4256776088,19379.8113488889
293.5427727722,19389.3213488889
293.659852,19411.0213488889
293.7769152922,19425.7580155556
293.8939626488,19453.9413488889
294.0109940698,19465.9480155556
294.1280095552,19469.2246822222
294.245009105,19490.4280155556
294.3619927192,19497.2313488889
294.4789603978,19515.4180155556
294.5959121408,19520.8846822222
294.7128479482,19534.2080155556
294.82976782,19573.0180155556
294.9466717562,19573.9113488889
295.0635597568,19586.0480155556
295.1804318218,19610.6546822222
295.2972879512,19606.7213488889
295.414128145,19608.6513488889
