UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29525
Integration Time,1000
Averages,300
Date,8/14/2019 8:15:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13709.3592144445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.9
181.9732053322,-91.8874522222222
182.1045947288,-94.8774522222221
182.2359681898,-96.8774522222221
182.3673257152,-60.5907855555556
182.498667305,-57.9174522222222
182.6299929592,-61.1807855555556
182.7613026778,-60.1407855555556
182.8925964608,-58.3141188888889
183.0238743082,-57.1141188888889
183.15513622,-59.9674522222222
183.2863821962,-58.8141188888889
183.4176122368,-55.2941188888889
183.5488263418,-53.7741188888889
183.6800245112,-58.7974522222222
183.811206745,-53.2874522222222
183.9423730432,-55.5141188888889
184.0735234058,-55.8474522222222
184.2046578328,-52.5541188888889
184.3357763242,-55.6107855555556
184.46687888,-55.7507855555556
184.5979655002,-52.8774522222222
184.7290361848,-55.8141188888889
184.8600909338,-52.8574522222222
184.9911297472,-51.6441188888889
185.122152625,-54.6774522222222
185.2531595672,-50.6041188888889
185.3841505738,-53.1307855555556
185.5151256448,-51.4107855555556
185.6460847802,-54.1907855555556
185.77702798,-55.8674522222222
185.9079552442,-54.5374522222222
186.0388665728,-53.3374522222222
186.1697619658,-53.6441188888889
186.3006414232,-50.7041188888889
186.431504945,-56.1407855555556
186.5623525312,-53.3541188888889
186.6931841818,-57.6307855555556
186.8239998968,-54.8241188888889
186.9547996762,-49.2907855555556
187.08558352,-54.4107855555556
187.2163514282,-51.3174522222222
187.3471034008,-58.7774522222222
187.4778394378,-57.9541188888889
187.6085595392,-51.8741188888889
187.739263705,-52.0641188888889
187.8699519352,-53.1307855555556
188.0006242298,-53.7807855555556
188.1312805888,-51.3674522222222
188.2619210122,-53.5307855555556
188.3925455,-56.9574522222222
188.5231540522,-55.3874522222222
188.6537466688,-55.7641188888889
188.7843233498,-56.7874522222222
188.9148840952,-53.6107855555556
189.045428905,-54.7507855555556
189.1759577792,-56.5407855555556
189.3064707178,-54.0674522222222
189.4369677208,-57.4374522222222
189.5674487882,-56.8307855555556
189.69791392,-48.9874522222222
189.8283631162,-55.4074522222222
189.9587963768,-57.0474522222222
190.0892137018,-54.5207855555556
190.2196150912,-55.7541188888889
190.350000545,-56.3374522222222
190.4803700632,-56.2107855555556
190.6107236458,-55.2574522222222
190.7410612928,-56.5674522222222
190.8713830042,-49.7107855555556
191.00168878,-55.5307855555556
191.1319786202,-55.8174522222222
191.2622525248,-57.7341188888889
191.3925104938,-52.7741188888889
191.5227525272,-55.8774522222222
191.652978625,-49.8841188888889
191.7831887872,-52.1207855555556
191.9133830138,-55.5907855555556
192.0435613048,-54.9707855555556
192.1737236602,-52.8907855555556
192.30387008,-53.3907855555556
192.4340005642,-56.6674522222222
192.5641151128,-52.3974522222222
192.6942137258,-56.7441188888889
192.8242964032,-52.3441188888889
192.954363145,-54.5941188888889
193.0844139512,-55.8007855555556
193.2144488218,-55.5774522222222
193.3444677568,-57.8907855555556
193.4744707562,-53.7807855555556
193.60445782,-55.8674522222222
193.7344289482,-53.9674522222222
193.8643841408,-53.8374522222222
193.9943233978,-53.6707855555556
194.1242467192,-53.8641188888889
194.254154105,-52.6974522222222
194.3840455552,-52.8641188888889
194.5139210698,-54.6474522222222
194.6437806488,-53.5607855555556
194.7736242922,-53.3641188888889
194.903452,-55.6974522222222
195.0332637722,-47.5407855555556
195.1630596088,-56.0974522222222
195.2928395098,-56.8541188888889
195.4226034752,-51.3674522222222
195.552351505,-56.0441188888889
195.6820835992,-53.0341188888889
195.8117997578,-56.5574522222222
195.9414999808,-56.3341188888889
196.0711842682,-58.6007855555556
196.20085262,-55.5307855555556
196.3305050362,-59.1441188888889
196.4601415168,-55.7507855555556
196.5897620618,-53.1441188888889
196.7193666712,-53.9674522222222
196.848955345,-58.2874522222223
196.9785280832,-56.7007855555556
197.1080848858,-57.7141188888889
197.2376257528,-56.0207855555556
197.3671506842,-57.2474522222222
197.49665968,-56.0841188888889
197.6261527402,-56.1074522222222
197.7556298648,-54.8574522222222
197.8850910538,-55.7241188888889
198.0145363072,-55.8807855555556
198.143965625,-46.7174522222223
198.2733790072,-58.3507855555556
198.4027764538,-55.6507855555556
198.5321579648,-56.8807855555556
198.6615235402,-54.2907855555556
198.79087318,-54.5807855555556
198.9202068842,-53.8607855555556
199.0495246528,-57.9641188888889
199.1788264858,-56.3674522222222
199.3081123832,-57.0041188888889
199.437382345,-55.3974522222222
199.5666363712,-56.4574522222222
199.6958744618,-57.3441188888889
199.8250966168,-54.9241188888889
199.9543028362,-54.3207855555556
200.08349312,-57.4207855555556
200.2126674682,-58.6641188888889
200.3418258808,-54.3474522222222
200.4709683578,-56.9341188888889
200.6000948992,-56.8541188888889
200.729205505,-59.9174522222222
200.8583001752,-55.4341188888889
200.9873789098,-54.7774522222222
201.1164417088,-57.5641188888889
201.2454885722,-54.0074522222222
201.3745195,-55.6241188888889
201.5035344922,-57.1374522222222
201.6325335488,-56.7041188888889
201.7615166698,-54.8207855555556
201.8904838552,-56.8641188888889
202.019435105,-55.1874522222222
202.1483704192,-55.8041188888889
202.2772897978,-56.1774522222222
202.4061932408,-55.8641188888889
202.5350807482,-58.4574522222222
202.66395232,-54.4574522222222
202.7928079562,-57.8141188888889
202.9216476568,-52.8207855555556
203.0504714218,-54.5741188888889
203.1792792512,-56.4474522222222
203.308071145,-57.4707855555556
203.4368471032,-42.1141188888889
203.5656071258,-56.8141188888889
203.6943512128,-56.5941188888889
203.8230793642,-55.8207855555556
203.95179158,-57.0307855555556
204.0804878602,-59.2307855555556
204.2091682048,-53.9474522222222
204.3378326138,-56.6674522222222
204.4664810872,-53.4607855555556
204.595113625,-57.3707855555556
204.7237302272,-55.5641188888889
204.8523308938,-53.9407855555556
204.9809156248,-57.3007855555556
205.1094844202,-53.7874522222222
205.23803728,-55.0374522222222
205.3665742042,-55.3641188888889
205.4950951928,-53.6307855555556
205.6236002458,-58.1074522222222
205.7520893632,-53.6141188888889
205.880562545,-54.9241188888889
206.0090197912,-55.7607855555556
206.1374611018,-55.8274522222222
206.2658864768,-53.5474522222222
206.3942959162,-55.4274522222222
206.52268942,-57.3574522222222
206.6510669882,-56.8107855555556
206.7794286208,-52.1707855555556
206.9077743178,-55.6074522222222
207.0361040792,-51.9441188888889
207.164417905,-55.2641188888889
207.2927157952,-56.1374522222222
207.4209977498,-55.3874522222222
207.5492637688,-55.8207855555556
207.6775138522,-52.7374522222222
207.805748,-55.5274522222222
207.9339662122,-52.2841188888889
208.0621684888,-57.0974522222222
208.1903548298,-54.3841188888889
208.3185252352,-55.2841188888889
208.446679705,-54.2207855555556
208.5748182392,-53.9607855555556
208.7029408378,-53.5774522222222
208.8310475008,-55.0941188888889
208.9591382282,-55.4641188888889
209.08721302,-57.8641188888889
209.2152718762,-56.4441188888889
209.3433147968,-50.2374522222222
209.4713417818,-55.5174522222222
209.5993528312,-56.8307855555556
209.727347945,-56.1474522222222
209.8553271232,-56.5707855555556
209.9832903658,-52.7874522222222
210.1112376728,-56.4274522222222
210.2391690442,-57.8607855555556
210.36708448,-59.6641188888889
210.4949839802,-57.0007855555556
210.6228675448,-54.7441188888889
210.7507351738,-52.5807855555556
210.8785868672,-57.3107855555556
211.006422625,-56.1807855555556
211.1342424472,-51.3207855555556
211.2620463338,-56.3474522222222
211.3898342848,-52.7541188888889
211.5176063002,-56.3874522222222
211.64536238,-53.4241188888889
211.7731025242,-57.0641188888889
211.9008267328,-54.5507855555556
212.0285350058,-56.0574522222222
212.1562273432,-54.4074522222222
212.283903745,-50.6707855555556
212.4115642112,-56.3441188888889
212.5392087418,-53.9074522222222
212.6668373368,-53.3441188888889
212.7944499962,-54.9474522222222
212.92204672,-54.5874522222222
213.0496275082,-55.8541188888889
213.1771923608,-54.5707855555556
213.3047412778,-51.7841188888889
213.4322742592,-55.8941188888889
213.559791305,-53.6641188888889
213.6872924152,-53.6207855555556
213.8147775898,-54.6874522222222
213.9422468288,-53.8507855555556
214.0697001322,-52.3107855555556
214.1971375,-55.0174522222222
214.3245589322,-52.1541188888889
214.4519644288,-52.7774522222222
214.5793539898,-52.0041188888889
214.7067276152,-53.4341188888889
214.834085305,-53.3807855555556
214.9614270592,-54.9507855555556
215.0887528778,-52.2441188888889
215.2160627608,-54.1674522222222
215.3433567082,-51.6374522222222
215.47063472,-51.8574522222222
215.5978967962,-51.5707855555556
215.7251429368,-48.1041188888889
215.8523731418,-49.5807855555556
215.9795874112,-53.9141188888889
216.106785745,-54.3841188888889
216.2339681432,-51.2841188888889
216.3611346058,-47.8007855555556
216.4882851328,-49.6474522222222
216.6154197242,-52.1707855555556
216.74253838,-46.8774522222222
216.8696411002,-49.6474522222222
216.9967278848,-49.2007855555556
217.1237987338,-50.3741188888889
217.2508536472,-53.4174522222222
217.377892625,-48.6007855555556
217.5049156672,-48.0541188888889
217.6319227738,-51.5374522222222
217.7589139448,-52.5307855555556
217.8858891802,-51.9507855555556
218.01284848,-51.5207855555556
218.1397918442,-52.9741188888889
218.2667192728,-50.3774522222222
218.3936307658,-49.3707855555556
218.5205263232,-50.2874522222222
218.647405945,-48.2841188888889
218.7742696312,-48.8607855555556
218.9011173818,-51.4907855555556
219.0279491968,-50.3007855555556
219.1547650762,-50.5774522222222
219.28156502,-48.6374522222222
219.4083490282,-46.7907855555556
219.5351171008,-47.6407855555556
219.6618692378,-47.3541188888889
219.7886054392,-47.3107855555556
219.915325705,-47.5807855555556
220.0420300352,-49.2841188888889
220.1687184298,-47.9074522222222
220.2953908888,-46.7774522222223
220.4220474122,-48.0107855555556
220.548688,-50.1074522222222
220.6753126522,-50.1507855555556
220.8019213688,-48.6507855555556
220.9285141498,-49.0507855555556
221.0550909952,-46.1741188888889
221.181651905,-46.8007855555556
221.3081968792,-49.4274522222222
221.4347259178,-45.1407855555556
221.5612390208,-45.6907855555556
221.6877361882,-51.2907855555556
221.81421742,-49.2441188888889
221.9406827162,-50.5241188888889
222.0671320768,-47.2241188888889
222.1935655018,-52.4174522222222
222.3199829912,-49.4207855555556
222.446384545,-49.8341188888889
222.5727701632,-52.9674522222222
222.6991398458,-47.9674522222222
222.8254935928,-47.8407855555556
222.9518314042,-50.2041188888889
223.07815328,-44.9907855555556
223.2044592202,-44.5174522222222
223.3307492248,-41.0074522222222
223.4570232938,-45.3874522222223
223.5832814272,-45.2841188888889
223.709523625,-44.3107855555556
223.8357498872,-48.5907855555556
223.9619602138,-36.8207855555556
224.0881546048,-43.6841188888889
224.2143330602,-42.6574522222222
224.34049558,-41.8741188888889
224.4666421642,-46.2641188888889
224.5927728128,-39.5307855555556
224.7188875258,-46.8207855555556
224.8449863032,-41.0241188888889
224.971069145,-41.9307855555556
225.0971360512,-44.7207855555556
225.2231870218,-41.9407855555556
225.3492220568,-42.6274522222222
225.4752411562,-41.6474522222222
225.60124432,-38.8441188888889
225.7272315482,-37.5774522222223
225.8532028408,-37.0574522222222
225.9791581978,-36.7707855555556
226.1050976192,-39.2174522222222
226.231021105,-33.6341188888889
226.3569286552,-34.7307855555556
226.4828202698,-36.1274522222222
226.6086959488,-28.3907855555556
226.7345556922,-32.5241188888889
226.8603995,-29.7241188888889
226.9862273722,-27.3174522222222
227.1120393088,-27.2341188888889
227.2378353098,-26.8941188888889
227.3636153752,-26.8274522222222
227.489379505,-18.9507855555556
227.6151276992,-24.1307855555556
227.7408599578,-28.1474522222222
227.8665762808,-20.7974522222222
227.9922766682,-19.8974522222222
228.11796112,-17.9107855555556
228.2436296362,-17.9841188888889
228.3692822168,-14.9307855555556
228.4949188618,-15.1841188888889
228.6205395712,-8.62411888888889
228.746144345,-0.814118888888887
228.8717331832,-2.15078555555555
228.9973060858,-2.46411888888889
229.1228630528,2.40254777777778
229.2484040842,7.11921444444445
229.37392918,6.87588111111112
229.4994383402,15.3425477777778
229.6249315648,13.9092144444444
229.7504088538,17.3225477777778
229.8758702072,22.1825477777778
230.001315625,23.3692144444444
230.1267451072,24.5158811111111
230.2521586538,33.5458811111111
230.3775562648,35.0025477777778
230.5029379402,32.8125477777777
230.62830368,37.9925477777778
230.7536534842,43.2425477777778
230.8789873528,47.5992144444444
231.0043052858,60.5058811111111
231.1296072832,59.0158811111111
231.254893345,69.0192144444445
231.3801634712,78.0825477777778
231.5054176618,76.8558811111112
231.6306559168,83.3792144444445
231.7558782362,82.8092144444445
231.88108462,96.6225477777779
232.0062750682,99.8392144444445
232.1314495808,112.195881111111
232.2566081578,109.782547777778
232.3817507992,119.422547777778
232.506877505,122.589214444444
232.6319882752,132.212547777778
232.7570831098,145.545881111111
232.8821620088,154.005881111111
233.0072249722,163.652547777778
233.132272,167.995881111111
233.2573030922,170.865881111111
233.3823182488,187.812547777778
233.5073174698,193.979214444444
233.6323007552,204.775881111111
233.757268105,203.592547777778
233.8822195192,215.915881111111
234.0071549978,228.445881111111
234.1320745408,243.502547777778
234.2569781482,246.269214444444
234.38186582,270.165881111111
234.5067375562,272.122547777778
234.6315933568,284.899214444444
234.7564332218,318.129214444444
234.8812571512,307.169214444444
235.006065145,321.612547777778
235.1308572032,339.455881111111
235.2556333258,350.809214444444
235.3803935128,363.905881111111
235.5051377642,382.895881111111
235.62986608,398.249214444444
235.7545784602,410.115881111111
235.8792749048,425.805881111111
236.0039554138,446.749214444444
236.1286199872,457.742547777778
236.253268625,477.175881111111
236.3779013272,501.062547777778
236.5025180938,515.522547777778
236.6271189248,532.532547777778
236.7517038202,554.799214444444
236.87627278,577.585881111111
237.0008258042,594.039214444445
237.1253628928,625.002547777778
237.2498840458,639.855881111111
237.3743892632,663.542547777778
237.498878545,688.639214444445
237.6233518912,710.882547777778
237.7478093018,732.262547777778
237.8722507768,763.605881111112
237.9966763162,782.555881111111
238.12108592,810.292547777778
238.2454795882,842.962547777778
238.3698573208,857.572547777778
238.4942191178,891.339214444445
238.6185649792,919.089214444445
238.742894905,947.019214444445
238.8672088952,974.752547777778
238.9915069498,1010.67921444444
239.1157890688,1038.55254777778
239.2400552522,1071.52588111111
239.3643055,1100.89588111111
239.4885398122,1132.84588111111
239.6127581888,1163.70921444444
239.7369606298,1206.50588111111
239.8611471352,1232.73588111111
239.985317705,1273.05588111111
240.1094723392,1311.93921444444
240.2336110378,1344.07921444444
240.3577338008,1383.77254777778
240.4818406282,1418.84254777778
240.60593152,1457.54921444444
240.7300064762,1507.95921444445
240.8540654968,1532.34588111111
240.9781085818,1577.13254777778
241.1021357312,1615.60254777778
241.226146945,1666.48921444444
241.3501422232,1706.97254777778
241.4741215658,1744.01588111111
241.5980849728,1787.43588111111
241.7220324442,1828.46254777778
241.84596398,1871.74254777778
241.9698795802,1918.19588111111
242.0937792448,1967.65921444444
242.2176629738,2013.45254777778
242.3415307672,2066.97588111111
242.465382625,2116.42254777778
242.5892185472,2164.56254777778
242.7130385338,2200.44921444444
242.8368425848,2250.59254777778
242.9606307002,2300.42588111111
243.08440288,2351.27921444444
243.2081591242,2409.50921444444
243.3318994328,2467.66254777778
243.4556238058,2519.37588111111
243.5793322432,2574.73921444444
243.703024745,2624.57588111111
243.8267013112,2684.68588111111
243.9503619418,2733.78254777778
244.0740066368,2770.32254777778
244.1976353962,2803.93921444444
244.32124822,2859.81588111111
244.4448451082,2924.89588111111
244.5684260608,2989.06588111111
244.6919910778,3054.63921444444
244.8155401592,3110.77588111111
244.939073305,3174.85921444444
245.0625905152,3226.97921444444
245.1860917898,3291.23588111111
245.3095771288,3339.30254777778
245.4330465322,3405.20254777778
245.5565,3455.60588111111
245.6799375322,3515.18254777778
245.8033591288,3593.37254777778
245.9267647898,3645.32588111111
246.0501545152,3685.90254777778
246.173528305,3711.47588111111
246.2968861592,3763.56588111111
246.4202280778,3835.77588111111
246.5435540608,3919.66254777778
246.6668641082,4011.65588111111
246.79015822,4089.52588111111
246.9134363962,4172.21921444444
247.0366986368,4243.16254777778
247.1599449418,4317.18254777778
247.2831753112,4383.85921444444
247.406389745,4469.11254777778
247.5295882432,4530.78588111111
247.6527708058,4602.28921444444
247.7759374328,4676.11921444444
247.8990881242,4739.16588111111
248.02222288,4811.24588111111
248.1453417002,4883.50254777778
248.2684445848,4949.76588111111
248.3915315338,5020.19921444445
248.5146025472,5085.30254777778
248.637657625,5114.62921444445
248.7606967672,5121.53921444445
248.8837199738,5191.52254777778
249.0067272448,5293.92921444445
249.1297185802,5378.24588111111
249.25269398,5448.78254777778
249.3756534442,5538.16254777778
249.4985969728,5603.96921444444
249.6215245658,5704.51254777778
249.7444362232,5764.62921444444
249.867331945,5858.81588111111
249.9902117312,5936.89254777778
250.1130755818,6004.30254777778
250.2359234968,6104.21588111111
250.3587554762,6159.33254777778
250.48157152,6231.72588111111
250.6043716282,6311.41921444444
250.7271558008,6364.84588111111
250.8499240378,6442.82254777778
250.9726763392,6521.38254777778
251.095412705,6587.80588111111
251.2181331352,6657.29921444444
251.3408376298,6728.55588111111
251.4635261888,6801.78254777778
251.5861988122,6855.18254777778
251.7088555,6873.78254777778
251.8314962522,6900.42588111111
251.9541210688,6989.43588111111
252.0767299498,7076.70588111111
252.1993228952,7162.13254777778
252.321899905,7241.60921444444
252.4444609792,7327.92588111111
252.5670061178,7404.39921444444
252.6895353208,7482.61588111111
252.8120485882,7548.80254777778
252.93454592,7647.87588111111
253.0570273162,7710.08588111111
253.1794927768,7796.80588111111
253.3019423018,7878.60254777778
253.4243758912,7940.14921444444
253.546793545,8014.65921444444
253.6691952632,8097.62921444444
253.7915810458,8151.42588111111
253.9139508928,8218.71588111111
254.0363048042,8281.63254777778
254.15864278,8345.75921444444
254.2809648202,8422.32254777778
254.4032709248,8470.51254777778
254.5255610938,8530.32588111111
254.6478353272,8588.83588111111
254.770093625,8634.99588111111
254.8923359872,8679.73254777778
255.0145624138,8735.03588111111
255.1367729048,8778.69588111111
255.2589674602,8780.80921444445
255.38114608,8819.86921444445
255.5033087642,8905.32588111111
255.6254555128,8977.53921444445
255.7475863258,9043.95254777778
255.8697012032,9129.87254777778
255.991800145,9191.69254777778
256.1138831512,9283.00254777778
256.2359502218,9357.43254777778
256.3580013568,9449.04254777778
256.4800365562,9528.83921444444
256.60205582,9616.03588111111
256.7240591482,9700.50254777778
256.8460465408,9765.81921444444
256.9680179978,9836.39588111111
257.0899735192,9908.08921444444
257.211913105,9963.43921444444
257.3338367552,10021.0058811111
257.4557444698,10077.4858811111
257.5776362488,10129.1225477778
257.6995120922,10173.6025477778
257.821372,10219.3625477778
257.9432159722,10273.1658811111
258.0650440088,10326.5625477778
258.1868561098,10371.5892144444
258.3086522752,10423.3125477778
258.430432505,10461.6792144444
258.5521967992,10510.0458811111
258.6739451578,10563.1825477778
258.7956775808,10621.5992144444
258.9173940682,10662.3958811111
259.03909462,10704.0392144444
259.1607792362,10718.5758811111
259.2824479168,10742.9158811111
259.4041006618,10794.7792144444
259.5257374712,10839.5458811111
259.647358345,10896.3992144444
259.7689632832,10936.5525477778
259.8905522858,10971.6958811111
260.0121253528,11024.0225477778
260.1336824842,11047.8892144444
260.25522368,11101.6958811111
260.3767489402,11127.3058811111
260.4982582648,11159.1392144444
260.6197516538,11197.9758811111
260.7412291072,11231.0858811111
260.862690625,11265.0258811111
260.9841362072,11306.8692144444
261.1055658538,11342.5358811111
261.2269795648,11385.4558811111
261.3483773402,11425.9758811111
261.46975918,11459.6892144444
261.5911250842,11490.2858811111
261.7124750528,11539.2892144444
261.8338090858,11568.4158811111
261.9551271832,11617.0325477778
262.076429345,11679.4558811111
262.1977155712,11717.1525477778
262.3189858618,11748.6592144444
262.4402402168,11781.0025477778
262.5614786362,11804.3592144444
262.68270112,11838.6658811111
262.8039076682,11858.1625477778
262.9250982808,11886.6525477778
263.0462729578,11922.7592144444
263.1674316992,11944.4025477778
263.288574505,11968.5925477778
263.4097013752,11987.8358811111
263.5308123098,11990.6725477778
263.6519073088,11996.9825477778
263.7729863722,12018.3392144444
263.8940495,12041.7925477778
264.0150966922,12059.1625477778
264.1361279488,12089.6758811111
264.2571432698,12118.8292144444
264.3781426552,12152.0325477778
264.499126105,12175.1225477778
264.6200936192,12211.4658811111
264.7410451978,12231.7892144444
264.8619808408,12252.3492144444
264.9829005482,12282.7158811111
265.10380432,12293.7258811111
265.2246921562,12309.8092144444
265.3455640568,12335.9892144444
265.4664200218,12349.2658811111
265.5872600512,12360.1392144444
265.708084145,12376.8558811111
265.8288923032,12390.4025477778
265.9496845258,12401.6225477778
266.0704608128,12413.7492144444
266.1912211642,12414.3825477778
266.31196558,12417.8725477778
266.4326940602,12415.2425477778
266.5534066048,12420.2958811111
266.6741032138,12425.2158811111
266.7947838872,12418.2592144444
266.915448625,12415.5792144444
267.0360974272,12405.2892144444
267.1567302938,12392.3458811111
267.2773472248,12399.7425477778
267.3979482202,12403.8058811111
267.51853328,12381.7158811111
267.6391024042,12407.8558811111
267.7596555928,12425.1992144444
267.8801928458,12430.1358811111
268.0007141632,12435.0958811111
268.121219545,12461.7692144444
268.2417089912,12474.6625477778
268.3621825018,12483.6492144444
268.4826400768,12519.1225477778
268.6030817162,12523.4958811111
268.72350742,12536.5858811111
268.8439171882,12546.1092144444
268.9643110208,12567.3158811111
269.0846889178,12575.2492144444
269.2050508792,12580.9858811111
269.325396905,12580.3892144444
269.4457269952,12586.2958811111
269.5660411498,12593.7425477778
269.6863393688,12591.0958811111
269.8066216522,12606.5825477778
269.926888,12604.6958811111
270.0471384122,12608.6358811111
270.1673728888,12617.9392144444
270.2875914298,12612.7858811111
270.4077940352,12618.1758811111
270.527980705,12607.5492144444
270.6481514392,12609.3325477778
270.7683062378,12606.3525477778
270.8884451008,12611.0492144444
271.0085680282,12591.3558811111
271.12867502,12594.8558811111
271.2487660762,12585.9558811111
271.3688411968,12575.5692144444
271.4889003818,12582.6658811111
271.6089436312,12578.5925477778
271.728970945,12580.3892144444
271.8489823232,12578.1892144444
271.9689777658,12572.0825477778
272.0889572728,12577.9792144444
272.2089208442,12583.5625477778
272.32886848,12595.6092144444
272.4488001802,12589.4825477778
272.5687159448,12589.5525477778
272.6886157738,12605.0325477778
272.8084996672,12614.1125477778
272.928367625,12632.8092144444
273.0482196472,12660.5492144444
273.1680557338,12669.2525477778
273.2878758848,12682.7292144444
273.4076801002,12684.4892144444
273.52746838,12672.3725477778
273.6472407242,12673.9192144444
273.7669971328,12679.6858811111
273.8867376058,12681.7325477778
274.0064621432,12675.3558811111
274.126170745,12666.1958811111
274.2458634112,12678.5925477778
274.3655401418,12684.5592144444
274.4852009368,12683.6425477778
274.6048457962,12693.8125477778
274.72447472,12698.6758811111
274.8440877082,12699.6725477778
274.9636847608,12706.8058811111
275.0832658778,12710.6492144444
275.2028310592,12709.5292144444
275.322380305,12698.9825477778
275.4419136152,12715.8692144444
275.5614309898,12703.5558811111
275.6809324288,12694.5158811111
275.8004179322,12694.7625477778
275.9198875,12679.0025477778
276.0393411322,12680.2458811111
276.1587788288,12665.8558811111
276.2782005898,12662.5858811111
276.3976064152,12670.5158811111
276.516996305,12653.0058811111
276.6363702592,12661.1292144444
276.7557282778,12662.5958811111
276.8750703608,12666.1825477778
276.9943965082,12676.2358811111
277.11370672,12681.2025477778
277.2330009962,12690.9458811111
277.3522793368,12716.5158811111
277.4715417418,12722.6758811111
277.5907882112,12731.5192144444
277.710018745,12744.5325477778
277.8292333432,12749.8958811111
277.9484320058,12754.0925477778
278.0676147328,12756.9792144444
278.1867815242,12765.6492144444
278.30593238,12761.8625477778
278.4250673002,12772.8892144444
278.5441862848,12772.6592144444
278.6632893338,12776.8892144444
278.7823764472,12785.4058811111
278.901447625,12779.9125477778
279.0205028672,12785.6692144444
279.1395421738,12792.0292144444
279.2585655448,12794.9792144444
279.3775729802,12795.8425477778
279.49656448,12789.0125477778
279.6155400442,12788.8092144444
279.7344996728,12794.4225477778
279.8534433658,12784.2058811111
279.9723711232,12789.4192144444
280.091282945,12781.4392144444
280.2101788312,12768.6392144444
280.3290587818,12775.6558811111
280.4479227968,12760.1192144444
280.5667708762,12755.7525477778
280.68560302,12759.7492144444
280.8044192282,12755.3792144444
280.9232195008,12755.0358811111
281.0420038378,12757.1025477778
281.1607722392,12757.8058811111
281.279524705,12774.1858811111
281.3982612352,12777.5592144444
281.5169818298,12797.4258811111
281.6356864888,12807.4192144444
281.7543752122,12814.1592144444
281.873048,12812.1992144444
281.9917048522,12825.3725477778
282.1103457688,12828.3758811111
282.2289707498,12822.2658811111
282.3475797952,12831.8525477778
282.466172905,12830.2158811111
282.5847500792,12830.0958811111
282.7033113178,12824.0458811111
282.8218566208,12810.5058811111
282.9403859882,12787.0558811111
283.05889942,12783.7125477778
283.1773969162,12782.2525477778
283.2958784768,12774.6292144444
283.4143441018,12755.3392144444
283.5327937912,12747.4558811111
283.651227545,12748.1425477778
283.7696453632,12734.7225477778
283.8880472458,12726.8058811111
284.0064331928,12734.6192144444
284.1248032042,12731.8892144444
284.24315728,12727.7492144444
284.3614954202,12736.6592144444
284.4798176248,12748.1158811111
284.5981238938,12771.5125477778
284.7164142272,12784.7658811111
284.834688625,12785.4758811111
284.9529470872,12782.6358811111
285.0711896138,12777.3025477778
285.1894162048,12770.2658811111
285.3076268602,12775.0692144444
285.42582158,12768.6592144444
285.5440003642,12765.2958811111
285.6621632128,12762.7258811111
285.7803101258,12761.4092144444
285.8984411032,12760.4792144444
286.016556145,12745.3158811111
286.1346552512,12745.0325477778
286.2527384218,12745.5292144444
286.3708056568,12746.1225477778
286.4888569562,12734.4258811111
286.60689232,12734.5458811111
286.7249117482,12723.7492144444
286.8429152408,12723.1292144444
286.9609027978,12724.9558811111
287.0788744192,12725.7558811111
287.196830105,12734.5125477778
287.3147698552,12721.2725477778
287.4326936698,12711.3092144444
287.5506015488,12710.3158811111
287.6684934922,12703.7725477778
287.7863695,12701.3425477778
287.9042295722,12689.4325477778
288.0220737088,12680.1358811111
288.1399019098,12677.3125477778
288.2577141752,12664.6658811111
288.375510505,12655.9392144444
288.4932908992,12643.6625477778
288.6110553578,12630.7625477778
288.7288038808,12618.8258811111
288.8465364682,12605.9992144444
288.96425312,12591.1958811111
289.0819538362,12584.7525477778
289.1996386168,12587.4292144444
289.3173074618,12603.5892144444
289.4349603712,12606.0725477778
289.552597345,12605.4325477778
289.6702183832,12619.2692144444
289.7878234858,12622.3125477778
289.9054126528,12625.5292144444
290.0229858842,12632.4158811111
290.14054318,12635.1292144444
290.2580845402,12637.9225477778
290.3756099648,12639.6192144444
290.4931194538,12652.1758811111
290.6106130072,12664.9825477778
290.728090625,12665.1892144444
290.8455523072,12677.5892144444
290.9629980538,12690.2258811111
291.0804278648,12696.1858811111
291.1978417402,12704.6792144444
291.31523968,12710.6658811111
291.4326216842,12720.4058811111
291.5499877528,12738.0425477778
291.6673378858,12751.6925477778
291.7846720832,12751.5258811111
291.901990345,12773.2958811111
292.0192926712,12781.6692144444
292.1365790618,12788.9925477778
292.2538495168,12806.6392144444
292.3711040362,12809.2692144444
292.48834262,12821.7592144444
292.6055652682,12832.4425477778
292.7227719808,12846.7558811111
292.8399627578,12858.9425477778
292.9571375992,12873.0958811111
293.074296505,12887.6492144444
293.1914394752,12898.9525477778
293.3085665098,12907.0325477778
293.4256776088,12930.1225477778
293.5427727722,12936.6025477778
293.659852,12955.8992144444
293.7769152922,12971.7992144444
293.8939626488,12993.8692144444
294.0109940698,12998.3292144444
294.1280095552,13007.0025477778
294.245009105,13024.3192144444
294.3619927192,13039.8325477778
294.4789603978,13053.5725477778
294.5959121408,13055.7925477778
294.7128479482,13065.3225477778
294.82976782,13097.9892144444
294.9466717562,13098.1692144444
295.0635597568,13120.0558811111
295.1804318218,13131.9758811111
295.2972879512,13142.7258811111
295.414128145,13146.4858811111
