UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29618
Integration Time,1000
Averages,300
Date,8/14/2019 4:02:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29166.0255177778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.45
181.9732053322,-99.7478155555555
182.1045947288,-103.007815555556
182.2359681898,-104.944482222222
182.3673257152,-58.8011488888889
182.498667305,-56.3344822222222
182.6299929592,-59.7644822222222
182.7613026778,-58.7078155555555
182.8925964608,-57.3644822222222
183.0238743082,-55.8278155555555
183.15513622,-58.2578155555555
183.2863821962,-57.1878155555555
183.4176122368,-53.7778155555555
183.5488263418,-52.6444822222222
183.6800245112,-57.5444822222222
183.811206745,-51.8178155555556
183.9423730432,-53.9711488888889
184.0735234058,-54.5611488888889
184.2046578328,-50.9744822222222
184.3357763242,-54.0111488888889
184.46687888,-54.3278155555555
184.5979655002,-51.0444822222222
184.7290361848,-54.4911488888889
184.8600909338,-51.5211488888889
184.9911297472,-49.9911488888889
185.122152625,-53.1911488888889
185.2531595672,-49.1911488888889
185.3841505738,-51.6111488888889
185.5151256448,-49.9578155555556
185.6460847802,-52.3611488888889
185.77702798,-54.0778155555555
185.9079552442,-53.1678155555555
186.0388665728,-51.2778155555556
186.1697619658,-51.8311488888889
186.3006414232,-49.4044822222222
186.431504945,-54.5078155555555
186.5623525312,-51.5711488888889
186.6931841818,-56.2911488888889
186.8239998968,-53.4811488888889
186.9547996762,-47.5611488888889
187.08558352,-52.8378155555556
187.2163514282,-49.6844822222222
187.3471034008,-57.2544822222222
187.4778394378,-56.0978155555555
187.6085595392,-50.5911488888889
187.739263705,-50.8044822222222
187.8699519352,-51.8011488888889
188.0006242298,-52.5244822222222
188.1312805888,-49.8311488888889
188.2619210122,-52.0311488888889
188.3925455,-55.3578155555555
188.5231540522,-53.7044822222222
188.6537466688,-54.4144822222222
188.7843233498,-55.0611488888889
188.9148840952,-52.5744822222222
189.045428905,-53.1144822222222
189.1759577792,-55.2511488888889
189.3064707178,-52.4344822222222
189.4369677208,-56.1544822222222
189.5674487882,-55.0311488888889
189.69791392,-47.5744822222222
189.8283631162,-53.9078155555555
189.9587963768,-55.0711488888889
190.0892137018,-52.8478155555556
190.2196150912,-54.2544822222222
190.350000545,-55.2944822222222
190.4803700632,-54.6744822222222
190.6107236458,-53.8178155555555
190.7410612928,-54.8778155555556
190.8713830042,-47.7044822222222
191.00168878,-53.5544822222222
191.1319786202,-54.0378155555555
191.2622525248,-56.1544822222222
191.3925104938,-50.9111488888889
191.5227525272,-54.4611488888889
191.652978625,-47.9778155555556
191.7831887872,-50.7844822222222
191.9133830138,-53.2711488888889
192.0435613048,-52.3678155555556
192.1737236602,-50.9511488888889
192.30387008,-51.7211488888889
192.4340005642,-54.6444822222222
192.5641151128,-50.8644822222222
192.6942137258,-55.2044822222222
192.8242964032,-50.2044822222222
192.954363145,-52.3711488888889
193.0844139512,-53.7711488888889
193.2144488218,-53.6211488888889
193.3444677568,-55.5244822222222
193.4744707562,-51.6544822222222
193.60445782,-54.2578155555555
193.7344289482,-52.5111488888889
193.8643841408,-51.6144822222222
193.9943233978,-51.7811488888889
194.1242467192,-51.6344822222222
194.254154105,-50.0911488888889
194.3840455552,-50.9778155555556
194.5139210698,-52.5311488888889
194.6437806488,-51.5744822222222
194.7736242922,-51.2444822222222
194.903452,-53.7911488888889
195.0332637722,-45.2878155555555
195.1630596088,-53.9978155555555
195.2928395098,-54.6544822222222
195.4226034752,-49.1411488888889
195.552351505,-53.7178155555555
195.6820835992,-50.9944822222222
195.8117997578,-54.0144822222222
195.9414999808,-53.9944822222222
196.0711842682,-56.4344822222222
196.20085262,-53.2744822222222
196.3305050362,-56.9978155555555
196.4601415168,-53.8011488888889
196.5897620618,-50.7578155555556
196.7193666712,-51.8311488888889
196.848955345,-55.5211488888889
196.9785280832,-54.3044822222222
197.1080848858,-54.8511488888889
197.2376257528,-53.4478155555556
197.3671506842,-54.6211488888889
197.49665968,-53.4178155555556
197.6261527402,-53.1144822222222
197.7556298648,-52.3944822222222
197.8850910538,-52.8611488888889
198.0145363072,-52.9044822222222
198.143965625,-43.8744822222222
198.2733790072,-55.7644822222222
198.4027764538,-52.8144822222222
198.5321579648,-54.4578155555555
198.6615235402,-51.5511488888889
198.79087318,-51.6578155555556
198.9202068842,-50.9011488888889
199.0495246528,-55.0644822222222
199.1788264858,-53.6911488888889
199.3081123832,-54.3044822222222
199.437382345,-52.9544822222222
199.5666363712,-53.7244822222222
199.6958744618,-54.4311488888889
199.8250966168,-52.0211488888889
199.9543028362,-50.9778155555556
200.08349312,-54.5011488888889
200.2126674682,-56.0644822222222
200.3418258808,-51.3611488888889
200.4709683578,-53.5978155555555
200.6000948992,-53.4811488888889
200.729205505,-56.9311488888889
200.8583001752,-52.4144822222222
200.9873789098,-51.7411488888889
201.1164417088,-54.4911488888889
201.2454885722,-50.6178155555556
201.3745195,-52.7578155555556
201.5035344922,-53.7578155555555
201.6325335488,-53.4478155555556
201.7615166698,-51.2411488888889
201.8904838552,-53.3178155555556
202.019435105,-51.4911488888889
202.1483704192,-52.9344822222222
202.2772897978,-53.1178155555556
202.4061932408,-52.5244822222222
202.5350807482,-54.9278155555555
202.66395232,-50.9011488888889
202.7928079562,-53.8411488888889
202.9216476568,-49.4778155555556
203.0504714218,-51.0744822222222
203.1792792512,-52.7244822222222
203.308071145,-53.9544822222222
203.4368471032,-40.3711488888889
203.5656071258,-52.8478155555556
203.6943512128,-52.8878155555556
203.8230793642,-52.0611488888889
203.95179158,-53.6678155555556
204.0804878602,-55.7911488888889
204.2091682048,-49.6911488888889
204.3378326138,-53.2544822222222
204.4664810872,-49.4144822222222
204.595113625,-52.9678155555556
204.7237302272,-51.3344822222222
204.8523308938,-50.1444822222222
204.9809156248,-53.6844822222222
205.1094844202,-49.6678155555556
205.23803728,-51.4778155555556
205.3665742042,-51.6644822222222
205.4950951928,-48.9644822222222
205.6236002458,-53.9311488888889
205.7520893632,-49.7844822222222
205.880562545,-50.7844822222222
206.0090197912,-51.4011488888889
206.1374611018,-52.4311488888889
206.2658864768,-49.0578155555556
206.3942959162,-50.9944822222222
206.52268942,-52.8911488888889
206.6510669882,-52.6778155555556
206.7794286208,-47.8944822222222
206.9077743178,-51.4578155555556
207.0361040792,-47.4244822222222
207.164417905,-51.1544822222222
207.2927157952,-51.5411488888889
207.4209977498,-51.0844822222222
207.5492637688,-51.3044822222222
207.6775138522,-48.5344822222222
207.805748,-51.5511488888889
207.9339662122,-48.4711488888889
208.0621684888,-52.5878155555556
208.1903548298,-49.5278155555556
208.3185252352,-50.3211488888889
208.446679705,-49.3044822222222
208.5748182392,-49.8344822222222
208.7029408378,-49.0811488888889
208.8310475008,-51.0078155555556
208.9591382282,-51.3644822222222
209.08721302,-52.8444822222222
209.2152718762,-51.8144822222222
209.3433147968,-45.0144822222222
209.4713417818,-50.6111488888889
209.5993528312,-51.9211488888889
209.727347945,-51.3711488888889
209.8553271232,-51.4778155555556
209.9832903658,-48.3478155555556
210.1112376728,-51.2611488888889
210.2391690442,-52.7444822222222
210.36708448,-54.4178155555555
210.4949839802,-52.0511488888889
210.6228675448,-49.6611488888889
210.7507351738,-47.7444822222222
210.8785868672,-51.9544822222222
211.006422625,-50.9544822222222
211.1342424472,-45.9044822222222
211.2620463338,-50.5544822222222
211.3898342848,-48.2811488888889
211.5176063002,-51.0944822222222
211.64536238,-48.5378155555556
211.7731025242,-51.8544822222222
211.9008267328,-48.8778155555556
212.0285350058,-50.5444822222222
212.1562273432,-48.4878155555556
212.283903745,-44.9844822222222
212.4115642112,-50.6278155555556
212.5392087418,-48.7478155555556
212.6668373368,-47.6811488888889
212.7944499962,-49.1378155555556
212.92204672,-48.6378155555556
213.0496275082,-50.0544822222222
213.1771923608,-48.5078155555556
213.3047412778,-46.0544822222222
213.4322742592,-50.0211488888889
213.559791305,-47.6944822222222
213.6872924152,-46.9878155555556
213.8147775898,-48.2778155555556
213.9422468288,-47.4311488888889
214.0697001322,-46.2444822222222
214.1971375,-48.7111488888889
214.3245589322,-46.0544822222222
214.4519644288,-46.5444822222222
214.5793539898,-45.7911488888889
214.7067276152,-46.9278155555556
214.834085305,-46.7744822222222
214.9614270592,-48.7011488888889
215.0887528778,-44.8678155555555
215.2160627608,-48.2344822222222
215.3433567082,-45.7311488888889
215.47063472,-45.9811488888889
215.5978967962,-44.8078155555555
215.7251429368,-41.6278155555555
215.8523731418,-42.8678155555555
215.9795874112,-46.9578155555556
216.106785745,-47.2878155555556
216.2339681432,-44.2411488888889
216.3611346058,-41.2478155555555
216.4882851328,-42.7544822222222
216.6154197242,-45.4811488888889
216.74253838,-39.5278155555555
216.8696411002,-42.7111488888889
216.9967278848,-41.7544822222222
217.1237987338,-43.6644822222222
217.2508536472,-45.7844822222222
217.377892625,-41.4244822222222
217.5049156672,-40.8644822222222
217.6319227738,-44.1011488888889
217.7589139448,-45.3711488888889
217.8858891802,-44.1144822222222
218.01284848,-44.1444822222222
218.1397918442,-45.8378155555555
218.2667192728,-42.7878155555555
218.3936307658,-42.3678155555555
218.5205263232,-42.1978155555555
218.647405945,-40.6978155555555
218.7742696312,-40.3911488888889
218.9011173818,-43.2444822222222
219.0279491968,-42.2111488888889
219.1547650762,-43.1544822222222
219.28156502,-41.0144822222222
219.4083490282,-38.9244822222222
219.5351171008,-39.9311488888889
219.6618692378,-38.7544822222222
219.7886054392,-38.7144822222222
219.915325705,-39.2044822222222
220.0420300352,-41.2744822222222
220.1687184298,-39.5711488888889
220.2953908888,-38.3211488888889
220.4220474122,-39.6278155555555
220.548688,-41.3678155555555
220.6753126522,-41.0744822222222
220.8019213688,-39.3478155555555
220.9285141498,-40.5344822222222
221.0550909952,-37.8478155555555
221.181651905,-37.8011488888889
221.3081968792,-40.6044822222222
221.4347259178,-36.0711488888889
221.5612390208,-36.4411488888889
221.6877361882,-41.7711488888889
221.81421742,-39.2644822222222
221.9406827162,-40.7711488888889
222.0671320768,-37.5444822222222
222.1935655018,-42.5678155555555
222.3199829912,-39.6944822222222
222.446384545,-38.9311488888889
222.5727701632,-42.4878155555555
222.6991398458,-37.4444822222222
222.8254935928,-37.6078155555556
222.9518314042,-39.7244822222222
223.07815328,-34.8111488888889
223.2044592202,-34.0544822222222
223.3307492248,-29.8278155555556
223.4570232938,-33.6878155555556
223.5832814272,-33.9211488888889
223.709523625,-32.4978155555556
223.8357498872,-36.5611488888889
223.9619602138,-25.7944822222222
224.0881546048,-31.9811488888889
224.2143330602,-30.3211488888889
224.34049558,-29.1178155555556
224.4666421642,-32.9144822222222
224.5927728128,-26.5478155555556
224.7188875258,-33.4978155555556
224.8449863032,-27.3178155555556
224.971069145,-28.2144822222222
225.0971360512,-30.2078155555556
225.2231870218,-26.5111488888889
225.3492220568,-26.9311488888889
225.4752411562,-25.4211488888889
225.60124432,-22.2711488888889
225.7272315482,-20.6578155555556
225.8532028408,-19.6978155555556
225.9791581978,-18.3944822222222
226.1050976192,-20.7578155555556
226.231021105,-14.2978155555556
226.3569286552,-14.5378155555556
226.4828202698,-15.3844822222222
226.6086959488,-7.26781555555555
226.7345556922,-11.3978155555556
226.8603995,-6.82448222222223
226.9862273722,-3.73448222222223
227.1120393088,-2.22448222222223
227.2378353098,-0.94114888888889
227.3636153752,-0.0211488888888918
227.489379505,9.05551777777778
227.6151276992,4.62551777777777
227.7408599578,2.05551777777777
227.8665762808,10.7721844444444
227.9922766682,13.4188511111111
228.11796112,17.0221844444444
228.2436296362,18.9255177777778
228.3692822168,23.3688511111111
228.4949188618,24.7588511111111
228.6205395712,32.8621844444444
228.746144345,43.0955177777778
228.8717331832,44.1221844444445
228.9973060858,45.8588511111111
229.1228630528,52.9755177777778
229.2484040842,60.1588511111111
229.37392918,62.4121844444445
229.4994383402,74.2321844444445
229.6249315648,75.4621844444445
229.7504088538,82.4055177777778
229.8758702072,91.2321844444445
230.001315625,96.2688511111111
230.1267451072,100.672184444444
230.2521586538,113.738851111111
230.3775562648,118.825517777778
230.5029379402,121.145517777778
230.62830368,131.248851111111
230.7536534842,141.568851111111
230.8789873528,151.135517777778
231.0043052858,169.912184444444
231.1296072832,174.308851111111
231.254893345,189.185517777778
231.3801634712,204.325517777778
231.5054176618,210.132184444444
231.6306559168,224.512184444444
231.7558782362,230.982184444444
231.88108462,253.418851111111
232.0062750682,263.892184444445
232.1314495808,284.872184444445
232.2566081578,291.295517777778
232.3817507992,311.295517777778
232.506877505,323.225517777778
232.6319882752,343.448851111111
232.7570831098,367.485517777778
232.8821620088,388.502184444444
233.0072249722,407.582184444445
233.132272,423.865517777778
233.2573030922,439.218851111111
233.3823182488,470.105517777778
233.5073174698,488.938851111111
233.6323007552,515.978851111111
233.757268105,528.982184444444
233.8822195192,555.655517777778
234.0071549978,583.862184444444
234.1320745408,614.758851111111
234.2569781482,636.835517777778
234.38186582,676.928851111111
234.5067375562,699.205517777778
234.6315933568,728.718851111111
234.7564332218,779.458851111111
234.8812571512,791.668851111111
235.006065145,827.458851111111
235.1308572032,867.968851111111
235.2556333258,899.112184444444
235.3803935128,937.472184444444
235.5051377642,981.745517777778
235.62986608,1020.26885111111
235.7545784602,1055.94218444444
235.8792749048,1098.76885111111
236.0039554138,1146.72218444444
236.1286199872,1184.58885111111
236.253268625,1234.79218444444
236.3779013272,1288.31551777778
236.5025180938,1332.42885111111
236.6271189248,1380.22218444444
236.7517038202,1434.81885111111
236.87627278,1488.82551777778
237.0008258042,1539.09551777778
237.1253628928,1607.87885111111
237.2498840458,1658.98885111111
237.3743892632,1721.64551777778
237.498878545,1782.83551777778
237.6233518912,1844.93218444444
237.7478093018,1904.14885111111
237.8722507768,1974.25885111111
237.9966763162,2036.11218444444
238.12108592,2105.62218444444
238.2454795882,2180.17551777778
238.3698573208,2234.51218444445
238.4942191178,2316.08885111111
238.6185649792,2388.78885111111
238.742894905,2460.13551777778
238.8672088952,2537.97218444445
238.9915069498,2617.58218444445
239.1157890688,2695.66218444445
239.2400552522,2778.69551777778
239.3643055,2862.11218444445
239.4885398122,2943.36551777778
239.6127581888,3030.29885111111
239.7369606298,3122.26551777778
239.8611471352,3201.79885111111
239.985317705,3299.68551777778
240.1094723392,3394.81551777778
240.2336110378,3486.45885111111
240.3577338008,3583.90885111111
240.4818406282,3676.77885111112
240.60593152,3774.66885111111
240.7300064762,3886.81218444445
240.8540654968,3973.22885111111
240.9781085818,4080.59218444445
241.1021357312,4182.33885111111
241.226146945,4298.02551777778
241.3501422232,4403.37551777778
241.4741215658,4505.93885111111
241.5980849728,4615.38885111111
241.7220324442,4725.78885111111
241.84596398,4835.24551777778
241.9698795802,4949.87885111111
242.0937792448,5067.96885111111
242.2176629738,5191.69551777778
242.3415307672,5317.02885111111
242.465382625,5447.35885111111
242.5892185472,5565.32885111111
242.7130385338,5659.41218444445
242.8368425848,5772.75551777778
242.9606307002,5904.37885111111
243.08440288,6040.10218444445
243.2081591242,6177.55885111111
243.3318994328,6325.37885111111
243.4556238058,6460.72885111111
243.5793322432,6604.40218444445
243.703024745,6724.30551777778
243.8267013112,6870.58551777778
243.9503619418,7004.56218444445
244.0740066368,7089.47551777778
244.1976353962,7170.36885111111
244.32124822,7300.86218444444
244.4448451082,7469.02885111111
244.5684260608,7632.80551777778
244.6919910778,7799.45218444444
244.8155401592,7942.24885111111
244.939073305,8098.29885111111
245.0625905152,8229.45551777777
245.1860917898,8393.57885111111
245.3095771288,8510.82885111111
245.4330465322,8671.0888511111
245.5565,8804.97218444444
245.6799375322,8942.88551777777
245.8033591288,9123.46551777777
245.9267647898,9267.41551777777
246.0501545152,9363.32551777777
246.173528305,9425.42885111111
246.2968861592,9555.91218444444
246.4202280778,9738.94885111111
246.5435540608,9936.46218444444
246.6668641082,10161.6588511111
246.79015822,10365.2588511111
246.9134363962,10564.8321844444
247.0366986368,10745.2121844444
247.1599449418,10937.2855177778
247.2831753112,11086.1921844444
247.406389745,11302.7855177778
247.5295882432,11451.4655177778
247.6527708058,11626.7688511111
247.7759374328,11821.7221844444
247.8990881242,11968.9455177778
248.02222288,12132.9621844444
248.1453417002,12326.9288511111
248.2684445848,12482.7955177778
248.3915315338,12655.9555177778
248.5146025472,12817.3355177778
248.637657625,12890.8555177778
248.7606967672,12888.0188511111
248.8837199738,13066.8121844444
249.0067272448,13303.6988511111
249.1297185802,13516.5088511111
249.25269398,13693.0555177778
249.3756534442,13912.1321844444
249.4985969728,14068.8321844444
249.6215245658,14303.2788511111
249.7444362232,14452.3088511111
249.867331945,14676.0488511111
249.9902117312,14870.2355177778
250.1130755818,15036.3688511111
250.2359234968,15275.8288511111
250.3587554762,15419.2455177778
250.48157152,15594.8021844444
250.6043716282,15787.7788511111
250.7271558008,15929.9621844444
250.8499240378,16104.8055177778
250.9726763392,16294.4288511111
251.095412705,16463.2188511111
251.2181331352,16616.9755177778
251.3408376298,16785.1755177778
251.4635261888,16944.6488511111
251.5861988122,17068.5255177778
251.7088555,17120.1955177778
251.8314962522,17168.4588511111
251.9541210688,17371.1555177778
252.0767299498,17593.9555177778
252.1993228952,17804.1221844444
252.321899905,17988.1855177778
252.4444609792,18202.7221844444
252.5670061178,18366.9621844444
252.6895353208,18571.8921844444
252.8120485882,18720.1988511111
252.93454592,18963.7455177778
253.0570273162,19106.6388511111
253.1794927768,19308.9821844444
253.3019423018,19496.6388511111
253.4243758912,19639.6588511111
253.546793545,19820.1655177778
253.6691952632,19995.9288511111
253.7915810458,20128.1955177778
253.9139508928,20296.3688511111
254.0363048042,20446.2855177778
254.15864278,20599.6321844444
254.2809648202,20762.7355177778
254.4032709248,20877.8188511111
254.5255610938,21017.7255177778
254.6478353272,21137.3088511111
254.770093625,21256.3488511111
254.8923359872,21353.6055177778
255.0145624138,21478.9121844444
255.1367729048,21554.0155177778
255.2589674602,21563.3321844444
255.38114608,21631.3321844444
255.5033087642,21819.8355177778
255.6254555128,21996.5655177778
255.7475863258,22154.3755177778
255.8697012032,22342.7955177778
255.991800145,22506.9555177778
256.1138831512,22702.7988511111
256.2359502218,22869.6521844445
256.3580013568,23088.9021844445
256.4800365562,23303.0088511111
256.60205582,23498.4788511111
256.7240591482,23685.1388511111
256.8460465408,23834.1688511111
256.9680179978,23994.5255177778
257.0899735192,24149.3688511111
257.211913105,24275.3255177778
257.3338367552,24413.4188511111
257.4557444698,24541.7388511111
257.5776362488,24644.6021844445
257.6995120922,24745.3155177778
257.821372,24851.0821844445
257.9432159722,24969.7821844444
258.0650440088,25076.6688511111
258.1868561098,25171.4221844444
258.3086522752,25274.5021844444
258.430432505,25373.2555177778
258.5521967992,25465.4621844445
258.6739451578,25574.5455177778
258.7956775808,25694.2088511111
258.9173940682,25799.9355177778
259.03909462,25894.5955177778
259.1607792362,25917.6888511111
259.2824479168,25959.4988511111
259.4041006618,26072.8988511111
259.5257374712,26180.6988511111
259.647358345,26291.4388511111
259.7689632832,26371.1188511111
259.8905522858,26454.0588511111
260.0121253528,26556.9688511111
260.1336824842,26611.8855177778
260.25522368,26699.2221844445
260.3767489402,26772.1755177778
260.4982582648,26829.0988511111
260.6197516538,26896.8121844445
260.7412291072,26951.9388511111
260.862690625,27032.8855177778
260.9841362072,27117.8888511111
261.1055658538,27201.8355177778
261.2269795648,27293.2188511111
261.3483773402,27372.5288511111
261.46975918,27441.9755177778
261.5911250842,27504.5488511111
261.7124750528,27594.0855177778
261.8338090858,27663.8988511111
261.9551271832,27768.5188511111
262.076429345,27890.1921844444
262.1977155712,27967.5621844445
262.3189858618,28046.2621844444
262.4402402168,28087.3955177778
262.5614786362,28141.8455177778
262.68270112,28201.6888511111
262.8039076682,28240.0788511111
262.9250982808,28299.2188511111
263.0462729578,28365.8721844444
263.1674316992,28409.5221844444
263.288574505,28455.8021844444
263.4097013752,28486.5721844444
263.5308123098,28469.2588511111
263.6519073088,28465.6155177778
263.7729863722,28496.1255177778
263.8940495,28541.4688511111
264.0150966922,28559.0955177778
264.1361279488,28610.9021844444
264.2571432698,28655.7055177778
264.3781426552,28727.6455177778
264.499126105,28780.9788511111
264.6200936192,28844.3088511111
264.7410451978,28887.1155177778
264.8619808408,28921.3821844444
264.9829005482,28980.3055177778
265.10380432,28996.8221844444
265.2246921562,29010.1955177778
265.3455640568,29050.2888511111
265.4664200218,29069.8255177778
265.5872600512,29068.4588511111
265.708084145,29112.6355177778
265.8288923032,29124.6088511111
265.9496845258,29141.4855177778
266.0704608128,29141.9255177778
266.1912211642,29139.6655177778
266.31196558,29122.6555177778
266.4326940602,29114.8688511111
266.5534066048,29111.4088511111
266.6741032138,29108.4888511111
266.7947838872,29099.0355177778
266.915448625,29066.7455177778
267.0360974272,29014.3688511111
267.1567302938,28996.0255177778
267.2773472248,28975.8221844444
267.3979482202,28954.0988511111
267.51853328,28910.8421844444
267.6391024042,28936.2088511111
267.7596555928,28950.7288511111
267.8801928458,28960.7321844444
268.0007141632,28963.8821844444
268.121219545,29017.2088511111
268.2417089912,29031.1388511111
268.3621825018,29037.1988511111
268.4826400768,29095.8521844444
268.6030817162,29094.0621844444
268.72350742,29104.0488511111
268.8439171882,29128.4355177778
268.9643110208,29147.4121844444
269.0846889178,29166.0255177778
269.2050508792,29142.6888511111
269.325396905,29132.5488511111
269.4457269952,29136.5188511111
269.5660411498,29128.5355177778
269.6863393688,29124.7155177778
269.8066216522,29122.2021844444
269.926888,29109.1188511111
270.0471384122,29110.0521844444
270.1673728888,29106.8255177778
270.2875914298,29080.3021844444
270.4077940352,29075.8455177778
270.527980705,29064.7955177778
270.6481514392,29040.4988511111
270.7683062378,29021.3288511111
270.8884451008,29000.6588511111
271.0085680282,28955.3555177778
271.12867502,28934.4755177778
271.2487660762,28911.7721844444
271.3688411968,28881.4755177778
271.4889003818,28872.5555177778
271.6089436312,28850.7521844444
271.728970945,28835.2588511111
271.8489823232,28802.1288511111
271.9689777658,28780.7621844444
272.0889572728,28787.6821844444
272.2089208442,28778.6888511111
272.32886848,28779.1421844444
272.4488001802,28760.5655177778
272.5687159448,28745.2621844444
272.6886157738,28763.8855177778
272.8084996672,28772.4521844444
272.928367625,28795.8955177778
273.0482196472,28833.8555177778
273.1680557338,28848.0555177778
273.2878758848,28854.1388511111
273.4076801002,28854.6221844444
273.52746838,28816.6188511111
273.6472407242,28807.8155177778
273.7669971328,28801.1155177778
273.8867376058,28789.6621844444
274.0064621432,28772.3388511111
274.126170745,28744.9555177778
274.2458634112,28742.5155177778
274.3655401418,28738.8955177778
274.4852009368,28729.1355177778
274.6048457962,28732.2088511111
274.72447472,28716.1221844444
274.8440877082,28712.9421844444
274.9636847608,28710.5421844444
275.0832658778,28704.2621844444
275.2028310592,28688.7488511111
275.322380305,28658.6288511111
275.4419136152,28666.8788511111
275.5614309898,28631.2188511111
275.6809324288,28602.9821844444
275.8004179322,28572.5188511111
275.9198875,28524.8621844444
276.0393411322,28516.8521844444
276.1587788288,28473.3921844444
276.2782005898,28460.7455177778
276.3976064152,28455.2521844444
276.516996305,28412.5055177778
276.6363702592,28405.3055177778
276.7557282778,28391.1021844444
276.8750703608,28380.0555177778
276.9943965082,28395.3555177778
277.11370672,28404.1688511111
277.2330009962,28402.4688511111
277.3522793368,28443.7155177778
277.4715417418,28450.7888511111
277.5907882112,28449.0988511111
277.710018745,28456.3421844444
277.8292333432,28449.4988511111
277.9484320058,28447.9421844444
278.0676147328,28433.5455177778
278.1867815242,28434.9221844444
278.30593238,28416.5455177778
278.4250673002,28418.9555177778
278.5441862848,28403.4855177778
278.6632893338,28413.2921844444
278.7823764472,28393.2888511111
278.901447625,28384.3888511111
279.0205028672,28381.7821844444
279.1395421738,28391.7355177778
279.2585655448,28372.8321844444
279.3775729802,28343.8755177778
279.49656448,28334.8155177778
279.6155400442,28329.3755177778
279.7344996728,28307.1288511111
279.8534433658,28277.0521844444
279.9723711232,28271.9055177778
280.091282945,28232.7655177778
280.2101788312,28188.4421844444
280.3290587818,28188.0388511111
280.4479227968,28150.6555177778
280.5667708762,28121.4521844444
280.68560302,28115.6821844444
280.8044192282,28082.1188511111
280.9232195008,28082.5021844444
281.0420038378,28066.5821844444
281.1607722392,28064.2421844444
281.279524705,28076.9188511111
281.3982612352,28069.5788511111
281.5169818298,28086.3555177778
281.6356864888,28104.8221844444
281.7543752122,28111.8955177778
281.873048,28092.2288511111
281.9917048522,28087.8888511111
282.1103457688,28088.3421844444
282.2289707498,28082.6688511111
282.3475797952,28061.9521844444
282.466172905,28059.0321844444
282.5847500792,28043.4821844444
282.7033113178,28022.7388511111
282.8218566208,27980.7888511111
282.9403859882,27909.2255177778
283.05889942,27889.7221844444
283.1773969162,27851.1121844444
283.2958784768,27828.7088511111
283.4143441018,27779.5755177778
283.5327937912,27746.7555177778
283.651227545,27728.8021844444
283.7696453632,27689.7821844444
283.8880472458,27655.0421844444
284.0064331928,27658.0288511111
284.1248032042,27641.8421844444
284.24315728,27632.1921844444
284.3614954202,27632.9955177778
284.4798176248,27630.4555177778
284.5981238938,27666.7121844444
284.7164142272,27693.4355177778
284.834688625,27671.0788511111
284.9529470872,27648.5988511111
285.0711896138,27636.7321844444
285.1894162048,27609.0788511111
285.3076268602,27583.4588511111
285.42582158,27565.5855177778
285.5440003642,27545.3721844444
285.6621632128,27521.8721844444
285.7803101258,27492.9988511111
285.8984411032,27479.2921844445
286.016556145,27444.1255177778
286.1346552512,27435.6121844445
286.2527384218,27426.8688511111
286.3708056568,27395.6121844445
286.4888569562,27372.7655177778
286.60689232,27346.5121844444
286.7249117482,27305.5955177778
286.8429152408,27298.7788511111
286.9609027978,27280.1788511111
287.0788744192,27271.0621844445
287.196830105,27276.5988511111
287.3147698552,27237.1688511111
287.4326936698,27199.6288511111
287.5506015488,27172.0888511111
287.6684934922,27145.5755177778
287.7863695,27124.1121844445
287.9042295722,27096.7621844445
288.0220737088,27063.2788511111
288.1399019098,27037.1355177778
288.2577141752,26998.9888511111
288.375510505,26962.3921844445
288.4932908992,26926.8455177778
288.6110553578,26888.2688511111
288.7288038808,26843.6188511111
288.8465364682,26796.2688511111
288.96425312,26750.3455177778
289.0819538362,26723.8921844445
289.1996386168,26726.9988511111
289.3173074618,26741.4888511111
289.4349603712,26735.6421844445
289.552597345,26726.3455177778
289.6702183832,26735.9088511111
289.7878234858,26721.2555177778
289.9054126528,26713.8221844445
290.0229858842,26722.5355177778
290.14054318,26709.4921844445
290.2580845402,26705.1288511111
290.3756099648,26704.8155177778
290.4931194538,26709.4421844445
290.6106130072,26723.2488511111
290.728090625,26717.6288511111
290.8455523072,26717.2121844445
290.9629980538,26725.1255177778
291.0804278648,26731.5655177778
291.1978417402,26739.1788511111
291.31523968,26751.0288511111
291.4326216842,26745.8155177778
291.5499877528,26765.4188511111
291.6673378858,26787.6655177778
291.7846720832,26787.2421844445
291.901990345,26797.2788511111
292.0192926712,26819.6388511111
292.1365790618,26829.0155177778
292.2538495168,26834.0021844445
292.3711040362,26844.4588511111
292.48834262,26844.2555177778
292.6055652682,26854.5455177778
292.7227719808,26870.7988511111
292.8399627578,26889.5521844445
292.9571375992,26895.9755177778
293.074296505,26911.5421844445
293.1914394752,26918.9421844445
293.3085665098,26922.7255177778
293.4256776088,26941.5055177778
293.5427727722,26960.3521844445
293.659852,26966.9688511111
293.7769152922,26993.7255177778
293.8939626488,27023.7621844445
294.0109940698,27023.9121844445
294.1280095552,27037.0855177778
294.245009105,27054.3755177778
294.3619927192,27063.3521844445
294.4789603978,27069.7288511111
294.5959121408,27082.1521844445
294.7128479482,27100.6588511111
294.82976782,27141.6555177778
294.9466717562,27130.4055177778
295.0635597568,27151.0021844444
295.1804318218,27173.9955177778
295.2972879512,27174.0655177778
295.414128145,27166.1355177778
