UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29561
Integration Time,1000
Averages,300
Date,8/14/2019 11:16:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27970.6213866667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.61333333333
181.9732053322,-116.571946666667
182.1045947288,-119.778613333333
182.2359681898,-121.561946666667
182.3673257152,-55.59528
182.498667305,-53.2619466666667
182.6299929592,-56.2919466666667
182.7613026778,-54.9786133333334
182.8925964608,-53.6619466666667
183.0238743082,-52.1219466666667
183.15513622,-55.15528
183.2863821962,-54.18528
183.4176122368,-50.4019466666667
183.5488263418,-49.3386133333334
183.6800245112,-54.2386133333334
183.811206745,-48.8186133333334
183.9423730432,-51.0486133333334
184.0735234058,-51.25528
184.2046578328,-48.2286133333334
184.3357763242,-50.75528
184.46687888,-51.1286133333334
184.5979655002,-48.6586133333334
184.7290361848,-51.0586133333334
184.8600909338,-48.6386133333334
184.9911297472,-47.2119466666667
185.122152625,-50.6786133333334
185.2531595672,-46.50528
185.3841505738,-48.9586133333334
185.5151256448,-47.39528
185.6460847802,-50.3786133333334
185.77702798,-51.88528
185.9079552442,-50.7986133333334
186.0388665728,-49.60528
186.1697619658,-49.8619466666667
186.3006414232,-47.5119466666667
186.431504945,-52.7386133333334
186.5623525312,-49.69528
186.6931841818,-54.0986133333334
186.8239998968,-51.7819466666667
186.9547996762,-46.1719466666667
187.08558352,-51.3619466666667
187.2163514282,-48.64528
187.3471034008,-55.81528
187.4778394378,-55.05528
187.6085595392,-49.14528
187.739263705,-49.6519466666667
187.8699519352,-50.5586133333334
188.0006242298,-51.28528
188.1312805888,-48.6486133333334
188.2619210122,-51.0286133333334
188.3925455,-54.08528
188.5231540522,-52.62528
188.6537466688,-53.2319466666667
188.7843233498,-54.3019466666667
188.9148840952,-51.6819466666667
189.045428905,-52.3486133333334
189.1759577792,-54.1319466666667
189.3064707178,-51.3719466666667
189.4369677208,-54.80528
189.5674487882,-53.9986133333333
189.69791392,-46.8686133333334
189.8283631162,-52.8886133333334
189.9587963768,-54.10528
190.0892137018,-51.7986133333334
190.2196150912,-53.37528
190.350000545,-54.1519466666667
190.4803700632,-53.6986133333334
190.6107236458,-52.9819466666667
190.7410612928,-54.0986133333333
190.8713830042,-46.9586133333334
191.00168878,-52.7786133333334
191.1319786202,-52.96528
191.2622525248,-55.4019466666667
191.3925104938,-49.94528
191.5227525272,-53.3619466666667
191.652978625,-46.9919466666667
191.7831887872,-49.95528
191.9133830138,-52.8886133333334
192.0435613048,-51.4719466666667
192.1737236602,-50.41528
192.30387008,-50.94528
192.4340005642,-54.2086133333334
192.5641151128,-49.9786133333334
192.6942137258,-54.6919466666667
192.8242964032,-49.39528
192.954363145,-51.04528
193.0844139512,-53.5386133333333
193.2144488218,-52.9086133333334
193.3444677568,-55.00528
193.4744707562,-51.3419466666667
193.60445782,-53.04528
193.7344289482,-51.8086133333334
193.8643841408,-50.7086133333334
193.9943233978,-50.8019466666667
194.1242467192,-51.30528
194.254154105,-49.80528
194.3840455552,-50.4019466666667
194.5139210698,-51.9886133333334
194.6437806488,-50.65528
194.7736242922,-50.44528
194.903452,-52.91528
195.0332637722,-44.1119466666667
195.1630596088,-53.1619466666667
195.2928395098,-53.8619466666667
195.4226034752,-48.51528
195.552351505,-53.5319466666667
195.6820835992,-50.09528
195.8117997578,-53.5386133333334
195.9414999808,-53.4919466666667
196.0711842682,-56.1219466666667
196.20085262,-52.4619466666667
196.3305050362,-55.9919466666667
196.4601415168,-53.3019466666667
196.5897620618,-50.7586133333334
196.7193666712,-51.3586133333334
196.848955345,-54.9019466666667
196.9785280832,-53.4286133333333
197.1080848858,-54.46528
197.2376257528,-53.1786133333334
197.3671506842,-54.3519466666667
197.49665968,-53.1886133333334
197.6261527402,-52.5286133333334
197.7556298648,-52.03528
197.8850910538,-52.4019466666667
198.0145363072,-52.2119466666667
198.143965625,-43.84528
198.2733790072,-54.59528
198.4027764538,-51.97528
198.5321579648,-53.81528
198.6615235402,-50.7819466666667
198.79087318,-51.00528
198.9202068842,-50.3519466666667
199.0495246528,-54.3019466666667
199.1788264858,-52.76528
199.3081123832,-53.65528
199.437382345,-51.7619466666667
199.5666363712,-53.04528
199.6958744618,-54.3786133333334
199.8250966168,-51.41528
199.9543028362,-50.2986133333334
200.08349312,-53.65528
200.2126674682,-54.71528
200.3418258808,-50.5119466666667
200.4709683578,-53.2486133333334
200.6000948992,-53.3186133333334
200.729205505,-56.1386133333333
200.8583001752,-51.4586133333334
200.9873789098,-51.2686133333334
201.1164417088,-53.5819466666667
201.2454885722,-50.25528
201.3745195,-52.1286133333334
201.5035344922,-53.2319466666667
201.6325335488,-53.1819466666667
201.7615166698,-50.6019466666667
201.8904838552,-52.6819466666667
202.019435105,-50.7919466666667
202.1483704192,-51.8086133333334
202.2772897978,-52.5986133333334
202.4061932408,-52.2919466666667
202.5350807482,-54.6719466666667
202.66395232,-50.6186133333334
202.7928079562,-53.4986133333334
202.9216476568,-48.4919466666667
203.0504714218,-50.40528
203.1792792512,-52.3086133333334
203.308071145,-53.3986133333334
203.4368471032,-39.8419466666667
203.5656071258,-52.3786133333334
203.6943512128,-52.5386133333334
203.8230793642,-51.93528
203.95179158,-53.0886133333334
204.0804878602,-54.81528
204.2091682048,-49.0919466666667
204.3378326138,-52.6519466666667
204.4664810872,-48.91528
204.595113625,-52.6286133333334
204.7237302272,-50.68528
204.8523308938,-49.4586133333334
204.9809156248,-52.58528
205.1094844202,-49.23528
205.23803728,-51.3619466666667
205.3665742042,-50.8619466666667
205.4950951928,-48.92528
205.6236002458,-53.2186133333334
205.7520893632,-49.12528
205.880562545,-50.5019466666667
206.0090197912,-51.2519466666667
206.1374611018,-51.63528
206.2658864768,-49.0486133333334
206.3942959162,-50.7886133333334
206.52268942,-52.38528
206.6510669882,-51.7386133333334
206.7794286208,-47.5986133333334
206.9077743178,-51.1619466666667
207.0361040792,-47.07528
207.164417905,-50.9319466666667
207.2927157952,-51.1419466666667
207.4209977498,-49.9119466666667
207.5492637688,-50.8019466666667
207.6775138522,-47.96528
207.805748,-50.9519466666667
207.9339662122,-47.6619466666667
208.0621684888,-52.0719466666667
208.1903548298,-48.9319466666667
208.3185252352,-50.05528
208.446679705,-48.70528
208.5748182392,-48.87528
208.7029408378,-48.9319466666667
208.8310475008,-50.1586133333334
208.9591382282,-50.4686133333334
209.08721302,-52.17528
209.2152718762,-51.5219466666667
209.3433147968,-44.6986133333333
209.4713417818,-49.84528
209.5993528312,-51.6686133333334
209.727347945,-50.9186133333334
209.8553271232,-51.17528
209.9832903658,-47.6886133333334
210.1112376728,-50.5619466666667
210.2391690442,-52.4486133333334
210.36708448,-54.2186133333334
210.4949839802,-51.4819466666667
210.6228675448,-48.99528
210.7507351738,-47.32528
210.8785868672,-51.56528
211.006422625,-50.26528
211.1342424472,-45.8419466666667
211.2620463338,-50.3219466666667
211.3898342848,-47.1419466666667
211.5176063002,-51.03528
211.64536238,-48.1419466666667
211.7731025242,-51.46528
211.9008267328,-48.52528
212.0285350058,-49.8419466666667
212.1562273432,-48.4219466666667
212.283903745,-44.11528
212.4115642112,-50.85528
212.5392087418,-48.0919466666667
212.6668373368,-47.3386133333334
212.7944499962,-49.30528
212.92204672,-48.5986133333334
213.0496275082,-49.4619466666667
213.1771923608,-48.3286133333334
213.3047412778,-45.9686133333334
213.4322742592,-49.8519466666667
213.559791305,-47.2719466666667
213.6872924152,-46.8419466666667
213.8147775898,-48.27528
213.9422468288,-46.8786133333334
214.0697001322,-45.6919466666667
214.1971375,-48.6019466666667
214.3245589322,-45.34528
214.4519644288,-46.4519466666667
214.5793539898,-45.58528
214.7067276152,-47.20528
214.834085305,-46.20528
214.9614270592,-48.0186133333334
215.0887528778,-44.7519466666667
215.2160627608,-47.5286133333334
215.3433567082,-44.8786133333333
215.47063472,-45.51528
215.5978967962,-44.7519466666667
215.7251429368,-41.1119466666667
215.8523731418,-42.54528
215.9795874112,-46.9219466666667
216.106785745,-46.6786133333334
216.2339681432,-44.40528
216.3611346058,-41.1186133333333
216.4882851328,-42.4019466666667
216.6154197242,-44.9486133333333
216.74253838,-39.49528
216.8696411002,-42.2219466666667
216.9967278848,-41.8886133333333
217.1237987338,-43.0719466666667
217.2508536472,-45.72528
217.377892625,-41.1619466666667
217.5049156672,-40.34528
217.6319227738,-43.6819466666667
217.7589139448,-44.99528
217.8858891802,-44.06528
218.01284848,-44.1186133333333
218.1397918442,-45.5186133333333
218.2667192728,-42.6586133333333
218.3936307658,-41.99528
218.5205263232,-42.54528
218.647405945,-40.0786133333333
218.7742696312,-40.44528
218.9011173818,-42.9219466666667
219.0279491968,-41.94528
219.1547650762,-43.0219466666667
219.28156502,-40.54528
219.4083490282,-38.9019466666667
219.5351171008,-39.53528
219.6618692378,-39.2319466666667
219.7886054392,-38.70528
219.915325705,-38.61528
220.0420300352,-40.8919466666667
220.1687184298,-39.7086133333333
220.2953908888,-38.4719466666667
220.4220474122,-39.1986133333333
220.548688,-41.4619466666667
220.6753126522,-40.8219466666667
220.8019213688,-39.2819466666667
220.9285141498,-39.9019466666667
221.0550909952,-37.7219466666667
221.181651905,-38.0886133333333
221.3081968792,-40.3419466666667
221.4347259178,-35.9519466666667
221.5612390208,-36.35528
221.6877361882,-41.7386133333333
221.81421742,-39.6886133333333
221.9406827162,-40.73528
222.0671320768,-38.03528
222.1935655018,-42.5319466666667
222.3199829912,-40.3186133333333
222.446384545,-39.3219466666667
222.5727701632,-42.42528
222.6991398458,-37.45528
222.8254935928,-37.8286133333333
222.9518314042,-39.9119466666667
223.07815328,-34.24528
223.2044592202,-33.7019466666667
223.3307492248,-30.72528
223.4570232938,-34.2819466666667
223.5832814272,-34.1086133333333
223.709523625,-32.5986133333333
223.8357498872,-37.22528
223.9619602138,-25.6919466666667
224.0881546048,-31.99528
224.2143330602,-30.68528
224.34049558,-29.5819466666667
224.4666421642,-33.25528
224.5927728128,-26.8319466666667
224.7188875258,-33.4286133333333
224.8449863032,-27.8886133333333
224.971069145,-27.9386133333333
225.0971360512,-31.1086133333333
225.2231870218,-26.85528
225.3492220568,-27.68528
225.4752411562,-26.0886133333333
225.60124432,-23.16528
225.7272315482,-21.5719466666667
225.8532028408,-20.56528
225.9791581978,-19.41528
226.1050976192,-21.6186133333333
226.231021105,-15.6219466666667
226.3569286552,-15.4886133333333
226.4828202698,-16.5586133333333
226.6086959488,-9.25194666666667
226.7345556922,-12.41528
226.8603995,-8.76194666666667
226.9862273722,-5.39194666666667
227.1120393088,-4.68194666666667
227.2378353098,-3.95528000000001
227.3636153752,-2.63194666666667
227.489379505,6.70805333333333
227.6151276992,2.62138666666666
227.7408599578,-0.798613333333338
227.8665762808,8.06138666666666
227.9922766682,10.0513866666667
228.11796112,13.59472
228.2436296362,14.9613866666667
228.3692822168,19.5213866666667
228.4949188618,20.8913866666667
228.6205395712,28.8213866666667
228.746144345,37.94472
228.8717331832,39.2180533333333
228.9973060858,41.0680533333333
229.1228630528,47.68472
229.2484040842,54.8313866666666
229.37392918,56.69472
229.4994383402,67.6080533333333
229.6249315648,68.3413866666667
229.7504088538,75.4180533333333
229.8758702072,82.7480533333333
230.001315625,88.2813866666667
230.1267451072,91.8980533333333
230.2521586538,104.54472
230.3775562648,108.441386666667
230.5029379402,111.268053333333
230.62830368,119.78472
230.7536534842,130.41472
230.8789873528,138.66472
231.0043052858,157.161386666667
231.1296072832,159.751386666667
231.254893345,174.921386666667
231.3801634712,188.348053333333
231.5054176618,194.278053333333
231.6306559168,206.00472
231.7558782362,212.34472
231.88108462,233.60472
232.0062750682,242.908053333333
232.1314495808,263.838053333333
232.2566081578,268.48472
232.3817507992,286.301386666667
232.506877505,297.47472
232.6319882752,315.478053333333
232.7570831098,338.58472
232.8821620088,358.451386666667
233.0072249722,376.72472
233.132272,391.58472
233.2573030922,405.95472
233.3823182488,433.98472
233.5073174698,452.89472
233.6323007552,475.428053333334
233.757268105,486.581386666667
233.8822195192,512.608053333334
234.0071549978,537.881386666667
234.1320745408,567.918053333334
234.2569781482,585.311386666667
234.38186582,623.918053333334
234.5067375562,644.14472
234.6315933568,673.18472
234.7564332218,723.758053333334
234.8812571512,729.194720000001
235.006065145,762.788053333334
235.1308572032,799.22472
235.2556333258,830.051386666667
235.3803935128,862.428053333334
235.5051377642,904.148053333333
235.62986608,941.251386666666
235.7545784602,975.828053333333
235.8792749048,1012.78138666667
236.0039554138,1055.67138666667
236.1286199872,1092.83472
236.253268625,1136.93138666667
236.3779013272,1188.30138666667
236.5025180938,1228.95138666667
236.6271189248,1271.03472
236.7517038202,1322.56805333333
236.87627278,1375.26472
237.0008258042,1421.15138666667
237.1253628928,1481.97472
237.2498840458,1530.79472
237.3743892632,1584.73138666667
237.498878545,1643.89138666667
237.6233518912,1701.95472
237.7478093018,1758.36138666667
237.8722507768,1822.81805333333
237.9966763162,1880.64805333333
238.12108592,1942.11138666667
238.2454795882,2011.51472
238.3698573208,2065.00472
238.4942191178,2138.29472
238.6185649792,2205.92805333333
238.742894905,2271.85472
238.8672088952,2345.60472
238.9915069498,2418.98138666667
239.1157890688,2495.37472
239.2400552522,2566.98472
239.3643055,2645.58138666666
239.4885398122,2721.65472
239.6127581888,2798.56805333333
239.7369606298,2886.48138666667
239.8611471352,2959.82472
239.985317705,3048.99138666667
240.1094723392,3142.40472
240.2336110378,3224.16805333333
240.3577338008,3316.48805333333
240.4818406282,3399.68472
240.60593152,3495.74138666667
240.7300064762,3597.97805333333
240.8540654968,3678.76138666667
240.9781085818,3776.80472
241.1021357312,3871.94472
241.226146945,3977.25138666667
241.3501422232,4080.54472
241.4741215658,4171.52805333333
241.5980849728,4276.86472
241.7220324442,4375.99805333333
241.84596398,4480.68805333333
241.9698795802,4594.09472
242.0937792448,4700.77138666667
242.2176629738,4814.83138666667
242.3415307672,4936.12805333333
242.465382625,5049.54805333333
242.5892185472,5164.05138666667
242.7130385338,5252.59805333333
242.8368425848,5358.40472
242.9606307002,5482.32138666667
243.08440288,5606.44472
243.2081591242,5735.74805333333
243.3318994328,5873.19138666667
243.4556238058,5997.63138666667
243.5793322432,6133.33805333333
243.703024745,6249.77805333333
243.8267013112,6385.40138666666
243.9503619418,6510.38138666666
244.0740066368,6589.80138666666
244.1976353962,6668.56472
244.32124822,6789.95138666666
244.4448451082,6947.82472
244.5684260608,7100.43472
244.6919910778,7253.45805333333
244.8155401592,7384.89472
244.939073305,7537.33138666666
245.0625905152,7654.08805333333
245.1860917898,7806.54472
245.3095771288,7916.62805333333
245.4330465322,8062.03805333333
245.5565,8191.32805333333
245.6799375322,8323.88138666666
245.8033591288,8499.32805333333
245.9267647898,8629.78805333333
246.0501545152,8727.16805333333
246.173528305,8779.88805333333
246.2968861592,8907.15805333333
246.4202280778,9074.68805333333
246.5435540608,9258.58138666666
246.6668641082,9475.65138666666
246.79015822,9659.59138666666
246.9134363962,9853.64805333333
247.0366986368,10020.9480533333
247.1599449418,10198.8413866667
247.2831753112,10343.0413866667
247.406389745,10540.2213866667
247.5295882432,10680.0413866667
247.6527708058,10846.32472
247.7759374328,11029.5080533333
247.8990881242,11165.2380533333
248.02222288,11329.0913866667
248.1453417002,11505.7980533333
248.2684445848,11653.8913866667
248.3915315338,11817.6880533333
248.5146025472,11972.99472
248.637657625,12032.1380533333
248.7606967672,12033.7980533333
248.8837199738,12204.5813866667
249.0067272448,12430.5680533333
249.1297185802,12637.3680533333
249.25269398,12799.0513866667
249.3756534442,13006.3980533333
249.4985969728,13155.3080533333
249.6215245658,13376.36472
249.7444362232,13516.5380533333
249.867331945,13731.01472
249.9902117312,13908.92472
250.1130755818,14074.49472
250.2359234968,14299.7080533333
250.3587554762,14433.46472
250.48157152,14600.8913866667
250.6043716282,14776.07472
250.7271558008,14911.9513866667
250.8499240378,15082.68472
250.9726763392,15263.1113866667
251.095412705,15415.64472
251.2181331352,15557.4380533333
251.3408376298,15712.9180533333
251.4635261888,15874.9580533333
251.5861988122,15987.3913866667
251.7088555,16039.41472
251.8314962522,16088.1013866667
251.9541210688,16280.5313866667
252.0767299498,16495.5880533333
252.1993228952,16703.64472
252.321899905,16872.70472
252.4444609792,17074.6280533333
252.5670061178,17241.9813866667
252.6895353208,17427.51472
252.8120485882,17570.2980533333
252.93454592,17792.9413866667
253.0570273162,17931.9913866667
253.1794927768,18132.52472
253.3019423018,18298.7113866667
253.4243758912,18440.8513866667
253.546793545,18613.4113866667
253.6691952632,18785.34472
253.7915810458,18906.7313866667
253.9139508928,19058.0780533333
254.0363048042,19208.21472
254.15864278,19357.4213866667
254.2809648202,19516.06472
254.4032709248,19630.08472
254.5255610938,19773.66472
254.6478353272,19882.96472
254.770093625,19986.97472
254.8923359872,20089.5780533333
255.0145624138,20199.35472
255.1367729048,20274.75472
255.2589674602,20272.85472
255.38114608,20358.54472
255.5033087642,20530.62472
255.6254555128,20704.36472
255.7475863258,20861.53472
255.8697012032,21039.0280533333
255.991800145,21188.8213866667
256.1138831512,21386.9413866667
256.2359502218,21552.7980533333
256.3580013568,21768.5280533333
256.4800365562,21966.5613866667
256.60205582,22155.06472
256.7240591482,22337.4480533333
256.8460465408,22471.71472
256.9680179978,22621.03472
257.0899735192,22774.3213866667
257.211913105,22896.8380533333
257.3338367552,23028.1980533333
257.4557444698,23158.70472
257.5776362488,23265.44472
257.6995120922,23355.5480533333
257.821372,23458.85472
257.9432159722,23574.5080533333
258.0650440088,23684.0413866667
258.1868561098,23776.41472
258.3086522752,23871.41472
258.430432505,23965.98472
258.5521967992,24043.2713866667
258.6739451578,24157.0680533333
258.7956775808,24272.5613866667
258.9173940682,24380.9980533333
259.03909462,24470.6113866667
259.1607792362,24505.88472
259.2824479168,24555.15472
259.4041006618,24667.8980533333
259.5257374712,24777.36472
259.647358345,24890.15472
259.7689632832,24967.7280533333
259.8905522858,25045.1513866667
260.0121253528,25158.82472
260.1336824842,25208.38472
260.25522368,25283.6080533333
260.3767489402,25353.4813866667
260.4982582648,25401.17472
260.6197516538,25467.74472
260.7412291072,25548.7013866667
260.862690625,25623.7780533333
260.9841362072,25704.7680533333
261.1055658538,25791.5480533333
261.2269795648,25892.5613866667
261.3483773402,25963.1680533333
261.46975918,26032.8813866667
261.5911250842,26111.8513866667
261.7124750528,26184.4913866667
261.8338090858,26252.84472
261.9551271832,26350.57472
262.076429345,26466.8013866667
262.1977155712,26545.46472
262.3189858618,26618.0413866667
262.4402402168,26674.7480533333
262.5614786362,26737.13472
262.68270112,26794.6413866667
262.8039076682,26847.7913866667
262.9250982808,26906.30472
263.0462729578,26967.42472
263.1674316992,27028.10472
263.288574505,27074.77472
263.4097013752,27106.4980533333
263.5308123098,27092.52472
263.6519073088,27096.70472
263.7729863722,27129.6813866667
263.8940495,27165.0380533333
264.0150966922,27188.8780533333
264.1361279488,27245.4713866667
264.2571432698,27295.5613866667
264.3781426552,27355.60472
264.499126105,27412.0280533333
264.6200936192,27487.0380533333
264.7410451978,27528.2213866667
264.8619808408,27569.1213866667
264.9829005482,27626.9913866667
265.10380432,27649.1113866667
265.2246921562,27667.3513866667
265.3455640568,27706.87472
265.4664200218,27730.5180533333
265.5872600512,27728.3280533333
265.708084145,27773.5213866667
265.8288923032,27791.4413866667
265.9496845258,27801.56472
266.0704608128,27823.6580533333
266.1912211642,27828.01472
266.31196558,27815.84472
266.4326940602,27814.8213866667
266.5534066048,27825.5913866667
266.6741032138,27829.3213866667
266.7947838872,27823.40472
266.915448625,27794.45472
267.0360974272,27753.1580533333
267.1567302938,27727.6680533333
267.2773472248,27716.1113866667
267.3979482202,27698.44472
267.51853328,27658.5080533333
267.6391024042,27689.85472
267.7596555928,27713.12472
267.8801928458,27720.5513866667
268.0007141632,27729.9913866667
268.121219545,27787.6113866667
268.2417089912,27807.45472
268.3621825018,27831.99472
268.4826400768,27876.6480533333
268.6030817162,27883.14472
268.72350742,27908.97472
268.8439171882,27938.69472
268.9643110208,27953.9713866667
269.0846889178,27970.6213866667
269.2050508792,27953.42472
269.325396905,27939.87472
269.4457269952,27958.4113866667
269.5660411498,27949.74472
269.6863393688,27943.54472
269.8066216522,27958.21472
269.926888,27954.87472
270.0471384122,27952.2013866667
270.1673728888,27965.4913866667
270.2875914298,27938.2113866667
270.4077940352,27941.61472
270.527980705,27931.12472
270.6481514392,27914.8080533333
270.7683062378,27902.4013866667
270.8884451008,27892.8480533333
271.0085680282,27846.8513866667
271.12867502,27836.04472
271.2487660762,27817.8080533333
271.3688411968,27780.9480533333
271.4889003818,27777.9813866667
271.6089436312,27771.1913866667
271.728970945,27759.4713866667
271.8489823232,27729.6513866667
271.9689777658,27714.4080533333
272.0889572728,27719.90472
272.2089208442,27719.50472
272.32886848,27725.0580533333
272.4488001802,27708.6480533333
272.5687159448,27708.6113866667
272.6886157738,27736.91472
272.8084996672,27740.6513866667
272.928367625,27755.6213866667
273.0482196472,27812.6913866667
273.1680557338,27826.57472
273.2878758848,27844.2313866667
273.4076801002,27837.48472
273.52746838,27814.6080533333
273.6472407242,27812.21472
273.7669971328,27813.0480533333
273.8867376058,27801.3113866667
274.0064621432,27793.9380533333
274.126170745,27771.0913866667
274.2458634112,27775.0980533333
274.3655401418,27775.4880533333
274.4852009368,27758.1713866667
274.6048457962,27774.9413866667
274.72447472,27765.48472
274.8440877082,27759.6380533333
274.9636847608,27757.2780533333
275.0832658778,27756.9613866667
275.2028310592,27755.40472
275.322380305,27727.0180533333
275.4419136152,27743.1280533333
275.5614309898,27710.8713866667
275.6809324288,27694.4513866667
275.8004179322,27670.1480533333
275.9198875,27619.0713866667
276.0393411322,27619.4080533333
276.1587788288,27574.7180533333
276.2782005898,27565.49472
276.3976064152,27570.18472
276.516996305,27530.4880533333
276.6363702592,27534.4580533333
276.7557282778,27520.5813866667
276.8750703608,27508.0480533333
276.9943965082,27523.32472
277.11370672,27536.01472
277.2330009962,27536.75472
277.3522793368,27586.97472
277.4715417418,27601.8880533333
277.5907882112,27597.9613866667
277.710018745,27611.6413866667
277.8292333432,27617.3513866667
277.9484320058,27605.67472
278.0676147328,27600.68472
278.1867815242,27609.2080533333
278.30593238,27592.5380533333
278.4250673002,27596.4713866667
278.5441862848,27602.13472
278.6632893338,27608.0613866667
278.7823764472,27598.1880533333
278.901447625,27584.7880533333
279.0205028672,27587.1213866667
279.1395421738,27597.9513866667
279.2585655448,27597.4980533333
279.3775729802,27566.80472
279.49656448,27556.5080533333
279.6155400442,27546.23472
279.7344996728,27535.1080533333
279.8534433658,27515.98472
279.9723711232,27509.1713866667
280.091282945,27482.7580533333
280.2101788312,27451.1813866667
280.3290587818,27453.92472
280.4479227968,27414.29472
280.5667708762,27393.66472
280.68560302,27388.4680533333
280.8044192282,27369.1113866667
280.9232195008,27362.7513866667
281.0420038378,27349.39472
281.1607722392,27351.1080533333
281.279524705,27371.1580533333
281.3982612352,27367.9213866667
281.5169818298,27387.5913866667
281.6356864888,27410.1413866667
281.7543752122,27413.6080533333
281.873048,27396.56472
281.9917048522,27402.7113866667
282.1103457688,27410.7080533333
282.2289707498,27397.7713866667
282.3475797952,27383.90472
282.466172905,27381.56472
282.5847500792,27373.2080533333
282.7033113178,27344.9380533333
282.8218566208,27322.0813866667
282.9403859882,27254.1813866667
283.05889942,27225.85472
283.1773969162,27205.7313866667
283.2958784768,27178.3080533333
283.4143441018,27132.0380533333
283.5327937912,27102.5180533333
283.651227545,27087.7713866667
283.7696453632,27058.6480533333
283.8880472458,27031.7613866667
284.0064331928,27032.7380533333
284.1248032042,27022.9913866667
284.24315728,27018.2913866667
284.3614954202,27022.30472
284.4798176248,27024.1113866667
284.5981238938,27054.6880533333
284.7164142272,27082.0080533333
284.834688625,27063.0113866667
284.9529470872,27045.1580533333
285.0711896138,27034.8313866667
285.1894162048,27027.3113866667
285.3076268602,26999.5580533333
285.42582158,26981.7580533333
285.5440003642,26964.66472
285.6621632128,26939.7680533333
285.7803101258,26917.7613866667
285.8984411032,26916.62472
286.016556145,26879.2080533333
286.1346552512,26870.6380533333
286.2527384218,26865.1813866667
286.3708056568,26842.6180533333
286.4888569562,26814.1713866667
286.60689232,26788.06472
286.7249117482,26761.3813866667
286.8429152408,26748.2613866667
286.9609027978,26739.26472
287.0788744192,26732.6813866667
287.196830105,26743.78472
287.3147698552,26706.5213866667
287.4326936698,26666.6080533333
287.5506015488,26650.4013866667
287.6684934922,26634.6180533333
287.7863695,26603.6613866667
287.9042295722,26572.9180533333
288.0220737088,26560.81472
288.1399019098,26525.25472
288.2577141752,26491.8613866667
288.375510505,26464.61472
288.4932908992,26431.4913866667
288.6110553578,26388.2680533333
288.7288038808,26348.0913866667
288.8465364682,26314.9980533333
288.96425312,26270.6413866667
289.0819538362,26240.9680533333
289.1996386168,26246.1413866667
289.3173074618,26266.0680533333
289.4349603712,26261.78472
289.552597345,26263.8680533333
289.6702183832,26268.5080533333
289.7878234858,26253.0113866667
289.9054126528,26248.33472
290.0229858842,26258.77472
290.14054318,26252.57472
290.2580845402,26247.2913866667
290.3756099648,26243.3313866667
290.4931194538,26256.43472
290.6106130072,26258.3713866667
290.728090625,26255.5780533333
290.8455523072,26265.93472
290.9629980538,26279.7613866667
291.0804278648,26278.9980533333
291.1978417402,26301.57472
291.31523968,26298.0113866667
291.4326216842,26297.3880533333
291.5499877528,26318.55472
291.6673378858,26346.44472
291.7846720832,26355.6413866667
291.901990345,26369.2013866667
292.0192926712,26383.3580533333
292.1365790618,26390.89472
292.2538495168,26408.9580533333
292.3711040362,26414.78472
292.48834262,26422.0880533333
292.6055652682,26430.3680533333
292.7227719808,26444.5780533333
292.8399627578,26463.8580533333
292.9571375992,26474.7613866667
293.074296505,26499.16472
293.1914394752,26501.7913866667
293.3085665098,26512.1680533333
293.4256776088,26538.9213866667
293.5427727722,26554.1280533333
293.659852,26573.4013866667
293.7769152922,26594.1713866667
293.8939626488,26615.6813866667
294.0109940698,26634.06472
294.1280095552,26633.74472
294.245009105,26656.69472
294.3619927192,26677.4313866667
294.4789603978,26688.2913866667
294.5959121408,26690.2213866667
294.7128479482,26702.8013866667
294.82976782,26744.4680533333
294.9466717562,26746.1080533333
295.0635597568,26773.8180533333
295.1804318218,26799.6680533333
295.2972879512,26794.9280533333
295.414128145,26792.8380533333
295.5309524032,26818.66472
295.6477607258,26825.4613866667
295.7645531128,26837.54472
295.8813295642,26844.72472
295.99809008,26854.1513866667
296.1148346602,26890.7780533333
296.2315633048,26923.7513866667
296.3482760138,26907.2813866667
296.4649727872,26924.11472
296.581653625,26958.0780533333
296.6983185272,26994.93472
296.8149674938,27012.8880533333
296.9316005248,27037.4313866667
297.0482176202,27058.8513866667
297.16481878,27045.4213866667
297.2814040042,27072.9413866667
297.3979732928,27117.8113866667
297.5145266458,27123.1880533333
297.6310640632,27119.6413866667
297.747585545,27153.38472
297.8640910912,27176.4113866667
297.9805807018,27173.39472
298.0970543768,27182.6180533333
298.2135121162,27164.7880533333
298.32995392,27173.5813866667
298.4463797882,27187.6980533333
298.5627897208,27196.7380533333
298.6791837178,27195.4680533333
298.7955617792,27207.94472
298.911923905,27243.9280533333
299.0282700952,27238.2213866667
299.1446003498,27249.82472
299.2609146688,27238.4913866667
299.3772130522,27254.1713866667
299.4934955,27242.2780533333
299.6097620122,27311.09472
299.7260125888,27279.5680533333
299.8422472298,27273.12472
299.9584659352,27266.23472
300.074668705,27278.8880533333
300.1908555392,27300.7880533333
300.3070264378,27298.3113866667
300.4231814008,27305.0013866667
300.5393204282,27311.07472
300.65544352,27318.4213866667
300.7715506762,27322.2513866667
300.8876418968,27330.50472
301.0037171818,27345.24472
301.1197765312,27343.6080533333
301.235819945,27346.75472
301.3518474232,27345.53472
