UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29512
Integration Time,1000
Averages,300
Date,8/14/2019 7:10:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7276.09019222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.53666666667
181.9732053322,-89.0064744444444
182.1045947288,-92.1064744444444
182.2359681898,-93.8064744444444
182.3673257152,-61.2331411111111
182.498667305,-58.6631411111111
182.6299929592,-61.6031411111111
182.7613026778,-60.5531411111111
182.8925964608,-59.5531411111111
183.0238743082,-57.7531411111111
183.15513622,-60.3631411111111
183.2863821962,-59.2931411111111
183.4176122368,-55.7064744444444
183.5488263418,-54.1531411111111
183.6800245112,-59.7598077777778
183.811206745,-54.1998077777778
183.9423730432,-56.7831411111111
184.0735234058,-56.0564744444444
184.2046578328,-53.2664744444444
184.3357763242,-55.9998077777777
184.46687888,-56.1764744444444
184.5979655002,-52.8864744444444
184.7290361848,-56.1064744444444
184.8600909338,-53.4898077777778
184.9911297472,-52.0831411111111
185.122152625,-55.2898077777778
185.2531595672,-51.3531411111111
185.3841505738,-53.8231411111111
185.5151256448,-51.9231411111111
185.6460847802,-54.9931411111111
185.77702798,-56.7864744444444
185.9079552442,-55.1498077777778
186.0388665728,-54.2031411111111
186.1697619658,-53.7964744444444
186.3006414232,-51.5331411111111
186.431504945,-56.3231411111111
186.5623525312,-53.7798077777778
186.6931841818,-58.2531411111111
186.8239998968,-55.2931411111111
186.9547996762,-49.6931411111111
187.08558352,-55.2698077777778
187.2163514282,-51.5264744444444
187.3471034008,-59.2864744444444
187.4778394378,-57.7698077777778
187.6085595392,-52.3531411111111
187.739263705,-52.9864744444444
187.8699519352,-53.8864744444444
188.0006242298,-54.4798077777778
188.1312805888,-52.3698077777778
188.2619210122,-54.0164744444444
188.3925455,-57.5098077777778
188.5231540522,-56.1831411111111
188.6537466688,-56.7031411111111
188.7843233498,-57.1131411111111
188.9148840952,-54.8964744444444
189.045428905,-55.6198077777778
189.1759577792,-57.5764744444444
189.3064707178,-54.7631411111111
189.4369677208,-58.2264744444444
189.5674487882,-57.5064744444444
189.69791392,-50.2131411111111
189.8283631162,-56.2531411111111
189.9587963768,-57.4398077777778
190.0892137018,-55.1898077777778
190.2196150912,-56.4098077777777
190.350000545,-57.0298077777777
190.4803700632,-57.2064744444444
190.6107236458,-56.7998077777777
190.7410612928,-57.4998077777778
190.8713830042,-50.7731411111111
191.00168878,-55.9431411111111
191.1319786202,-56.6464744444444
191.2622525248,-58.7131411111111
191.3925104938,-53.6931411111111
191.5227525272,-56.8031411111111
191.652978625,-50.4998077777778
191.7831887872,-53.3898077777778
191.9133830138,-56.5498077777777
192.0435613048,-55.4264744444444
192.1737236602,-53.4264744444444
192.30387008,-54.3964744444444
192.4340005642,-57.4164744444444
192.5641151128,-53.2764744444444
192.6942137258,-57.7931411111111
192.8242964032,-53.2931411111111
192.954363145,-55.0964744444444
193.0844139512,-56.9131411111111
193.2144488218,-56.3864744444444
193.3444677568,-58.6198077777778
193.4744707562,-54.7664744444444
193.60445782,-57.1198077777778
193.7344289482,-55.3598077777778
193.8643841408,-54.7864744444444
193.9943233978,-54.6131411111111
194.1242467192,-54.8464744444444
194.254154105,-53.3231411111111
194.3840455552,-53.9364744444444
194.5139210698,-55.5164744444444
194.6437806488,-54.8531411111111
194.7736242922,-54.2098077777778
194.903452,-56.5231411111111
195.0332637722,-48.0431411111111
195.1630596088,-56.9864744444444
195.2928395098,-57.7498077777778
195.4226034752,-52.6431411111111
195.552351505,-57.2698077777778
195.6820835992,-54.4331411111111
195.8117997578,-57.2298077777778
195.9414999808,-57.1098077777778
196.0711842682,-59.9498077777778
196.20085262,-56.8398077777778
196.3305050362,-60.3364744444444
196.4601415168,-57.1864744444444
196.5897620618,-54.4398077777778
196.7193666712,-55.4364744444444
196.848955345,-59.0198077777778
196.9785280832,-57.8198077777778
197.1080848858,-58.4231411111111
197.2376257528,-57.3098077777778
197.3671506842,-58.1764744444444
197.49665968,-57.4131411111111
197.6261527402,-57.2364744444444
197.7556298648,-56.4931411111111
197.8850910538,-56.6531411111111
198.0145363072,-56.8064744444444
198.143965625,-47.9164744444444
198.2733790072,-59.2798077777777
198.4027764538,-56.6731411111111
198.5321579648,-58.6431411111111
198.6615235402,-55.4731411111111
198.79087318,-56.0231411111111
198.9202068842,-54.9098077777778
199.0495246528,-59.1931411111111
199.1788264858,-57.6598077777778
199.3081123832,-58.4664744444444
199.437382345,-56.9931411111111
199.5666363712,-57.8064744444444
199.6958744618,-58.8998077777778
199.8250966168,-55.9198077777777
199.9543028362,-55.0331411111111
200.08349312,-58.5731411111111
200.2126674682,-59.9598077777777
200.3418258808,-55.5598077777777
200.4709683578,-58.4298077777778
200.6000948992,-58.5464744444444
200.729205505,-61.2231411111111
200.8583001752,-56.5698077777778
200.9873789098,-56.0664744444444
201.1164417088,-58.8664744444444
201.2454885722,-55.5231411111111
201.3745195,-57.7031411111111
201.5035344922,-58.7531411111111
201.6325335488,-58.2264744444444
201.7615166698,-56.0698077777777
201.8904838552,-58.4198077777778
202.019435105,-56.5764744444444
202.1483704192,-57.3031411111111
202.2772897978,-58.0764744444444
202.4061932408,-57.5664744444444
202.5350807482,-60.2931411111111
202.66395232,-55.8498077777777
202.7928079562,-59.0731411111111
202.9216476568,-54.1564744444444
203.0504714218,-55.7431411111111
203.1792792512,-58.0898077777778
203.308071145,-59.2264744444444
203.4368471032,-45.4164744444444
203.5656071258,-57.8631411111111
203.6943512128,-57.8631411111111
203.8230793642,-57.4864744444444
203.95179158,-58.5764744444444
204.0804878602,-60.8431411111111
204.2091682048,-54.9431411111111
204.3378326138,-58.9198077777778
204.4664810872,-55.0998077777778
204.595113625,-58.8964744444444
204.7237302272,-56.6831411111111
204.8523308938,-55.6531411111111
204.9809156248,-58.6898077777778
205.1094844202,-55.3531411111111
205.23803728,-57.3931411111111
205.3665742042,-57.4998077777778
205.4950951928,-55.0998077777778
205.6236002458,-59.3364744444444
205.7520893632,-54.9664744444444
205.880562545,-56.7964744444444
206.0090197912,-57.3331411111111
206.1374611018,-58.0098077777778
206.2658864768,-55.1998077777778
206.3942959162,-57.1898077777778
206.52268942,-59.0331411111111
206.6510669882,-58.4831411111111
206.7794286208,-54.3631411111111
206.9077743178,-57.8298077777778
207.0361040792,-54.0998077777778
207.164417905,-57.3698077777778
207.2927157952,-57.7064744444444
207.4209977498,-57.3398077777778
207.5492637688,-56.8531411111111
207.6775138522,-54.3298077777778
207.805748,-57.0064744444444
207.9339662122,-53.9664744444444
208.0621684888,-58.7131411111111
208.1903548298,-55.9098077777777
208.3185252352,-56.9364744444444
208.446679705,-55.7198077777778
208.5748182392,-55.6331411111111
208.7029408378,-55.4898077777777
208.8310475008,-57.8098077777778
208.9591382282,-58.1598077777778
209.08721302,-59.5364744444444
209.2152718762,-58.5364744444444
209.3433147968,-52.0764744444444
209.4713417818,-57.0964744444444
209.5993528312,-58.9998077777778
209.727347945,-58.2898077777778
209.8553271232,-58.3064744444444
209.9832903658,-54.8898077777778
210.1112376728,-57.8798077777778
210.2391690442,-59.7964744444444
210.36708448,-61.2331411111111
210.4949839802,-59.0931411111111
210.6228675448,-56.6531411111111
210.7507351738,-55.0864744444444
210.8785868672,-59.5064744444444
211.006422625,-58.3831411111111
211.1342424472,-53.4098077777778
211.2620463338,-58.2231411111111
211.3898342848,-55.0798077777778
211.5176063002,-58.8664744444444
211.64536238,-55.9798077777777
211.7731025242,-59.4731411111111
211.9008267328,-57.0498077777778
212.0285350058,-58.4598077777778
212.1562273432,-56.7831411111111
212.283903745,-52.5264744444444
212.4115642112,-58.3031411111111
212.5392087418,-56.0798077777777
212.6668373368,-55.8431411111111
212.7944499962,-57.4531411111111
212.92204672,-57.3331411111111
213.0496275082,-58.3031411111111
213.1771923608,-56.3764744444444
213.3047412778,-54.1631411111111
213.4322742592,-58.1731411111111
213.559791305,-56.2131411111111
213.6872924152,-56.0464744444444
213.8147775898,-57.1598077777778
213.9422468288,-55.9564744444444
214.0697001322,-54.5631411111111
214.1971375,-57.5131411111111
214.3245589322,-54.3798077777778
214.4519644288,-55.4398077777778
214.5793539898,-54.6831411111111
214.7067276152,-56.4298077777778
214.834085305,-55.6864744444444
214.9614270592,-57.4431411111111
215.0887528778,-53.9631411111111
215.2160627608,-56.6264744444444
215.3433567082,-54.7398077777778
215.47063472,-54.8798077777778
215.5978967962,-54.4764744444444
215.7251429368,-50.8264744444444
215.8523731418,-52.2264744444444
215.9795874112,-56.2831411111111
216.106785745,-56.4964744444444
216.2339681432,-54.1398077777778
216.3611346058,-50.8064744444444
216.4882851328,-52.1764744444444
216.6154197242,-54.7998077777778
216.74253838,-49.4631411111111
216.8696411002,-52.5031411111111
216.9967278848,-51.7298077777778
217.1237987338,-53.2831411111111
217.2508536472,-55.5398077777778
217.377892625,-51.6231411111111
217.5049156672,-51.4764744444444
217.6319227738,-54.1264744444444
217.7589139448,-55.1564744444444
217.8858891802,-54.1931411111111
218.01284848,-53.9364744444444
218.1397918442,-56.0431411111111
218.2667192728,-53.0564744444444
218.3936307658,-53.0431411111111
218.5205263232,-53.1998077777778
218.647405945,-51.2198077777778
218.7742696312,-51.0664744444444
218.9011173818,-53.7298077777778
219.0279491968,-52.9164744444444
219.1547650762,-54.0064744444444
219.28156502,-51.8231411111111
219.4083490282,-50.4498077777778
219.5351171008,-51.0031411111111
219.6618692378,-50.0498077777778
219.7886054392,-50.2631411111111
219.915325705,-50.3964744444444
220.0420300352,-52.1298077777778
220.1687184298,-51.3564744444444
220.2953908888,-50.2198077777778
220.4220474122,-51.1664744444444
220.548688,-52.5564744444444
220.6753126522,-53.3064744444444
220.8019213688,-51.0198077777778
220.9285141498,-52.3831411111111
221.0550909952,-49.7131411111111
221.181651905,-50.2331411111111
221.3081968792,-52.8164744444444
221.4347259178,-48.5031411111111
221.5612390208,-48.9131411111111
221.6877361882,-54.1764744444444
221.81421742,-52.4464744444444
221.9406827162,-53.7831411111111
222.0671320768,-50.9498077777778
222.1935655018,-55.9431411111111
222.3199829912,-53.5498077777778
222.446384545,-52.9931411111111
222.5727701632,-55.9731411111111
222.6991398458,-51.1864744444444
222.8254935928,-51.6631411111111
222.9518314042,-53.9664744444444
223.07815328,-48.9798077777778
223.2044592202,-48.4364744444444
223.3307492248,-45.4164744444444
223.4570232938,-49.1798077777778
223.5832814272,-48.9298077777778
223.709523625,-48.4131411111111
223.8357498872,-52.2898077777778
223.9619602138,-41.5364744444444
224.0881546048,-48.4131411111111
224.2143330602,-47.3598077777778
224.34049558,-46.0898077777778
224.4666421642,-49.7931411111111
224.5927728128,-43.5398077777778
224.7188875258,-50.9464744444444
224.8449863032,-45.8198077777778
224.971069145,-46.7464744444444
225.0971360512,-49.6464744444444
225.2231870218,-46.8698077777778
225.3492220568,-46.9898077777778
225.4752411562,-45.6031411111111
225.60124432,-43.8998077777778
225.7272315482,-42.4531411111111
225.8532028408,-42.1964744444444
225.9791581978,-42.1431411111111
226.1050976192,-44.5298077777778
226.231021105,-38.6198077777778
226.3569286552,-39.6998077777778
226.4828202698,-41.8798077777778
226.6086959488,-34.7564744444444
226.7345556922,-38.6298077777778
226.8603995,-35.7564744444444
226.9862273722,-34.1398077777778
227.1120393088,-33.7498077777778
227.2378353098,-33.6564744444444
227.3636153752,-33.5664744444444
227.489379505,-26.0531411111111
227.6151276992,-32.0564744444445
227.7408599578,-36.3931411111111
227.8665762808,-28.7431411111111
227.9922766682,-28.4898077777778
228.11796112,-26.3164744444445
228.2436296362,-25.8164744444445
228.3692822168,-23.6331411111111
228.4949188618,-24.8798077777778
228.6205395712,-18.4998077777778
228.746144345,-11.3564744444444
228.8717331832,-13.2064744444444
228.9973060858,-13.5464744444444
229.1228630528,-8.77980777777778
229.2484040842,-5.19314111111111
229.37392918,-5.83647444444445
229.4994383402,1.69685888888889
229.6249315648,-0.189807777777778
229.7504088538,2.74352555555556
229.8758702072,7.35019222222222
230.001315625,7.95019222222222
230.1267451072,7.81685888888889
230.2521586538,16.2868588888889
230.3775562648,17.0068588888889
230.5029379402,14.0301922222222
230.62830368,18.4701922222222
230.7536534842,23.0135255555555
230.8789873528,25.6868588888889
231.0043052858,38.0201922222222
231.1296072832,34.7701922222222
231.254893345,43.9068588888889
231.3801634712,51.3835255555556
231.5054176618,48.8001922222222
231.6306559168,54.5668588888889
231.7558782362,52.0835255555556
231.88108462,65.1668588888889
232.0062750682,65.5001922222223
232.1314495808,76.8335255555555
232.2566081578,72.7235255555556
232.3817507992,80.9035255555556
232.506877505,82.5101922222222
232.6319882752,88.8268588888889
232.7570831098,100.386858888889
232.8821620088,108.446858888889
233.0072249722,114.166858888889
233.132272,114.386858888889
233.2573030922,115.670192222222
233.3823182488,130.586858888889
233.5073174698,134.600192222222
233.6323007552,142.770192222222
233.757268105,138.433525555555
233.8822195192,146.670192222222
234.0071549978,156.130192222222
234.1320745408,167.526858888889
234.2569781482,168.063525555556
234.38186582,187.493525555556
234.5067375562,186.833525555556
234.6315933568,195.103525555556
234.7564332218,225.196858888889
234.8812571512,208.846858888889
235.006065145,218.476858888889
235.1308572032,233.286858888889
235.2556333258,239.340192222222
235.3803935128,247.673525555556
235.5051377642,263.286858888889
235.62986608,272.740192222222
235.7545784602,278.766858888889
235.8792749048,288.450192222222
236.0039554138,304.520192222222
236.1286199872,310.433525555555
236.253268625,323.536858888889
236.3779013272,342.176858888889
236.5025180938,350.543525555555
236.6271189248,359.796858888889
236.7517038202,375.456858888889
236.87627278,391.916858888889
237.0008258042,399.383525555556
237.1253628928,423.763525555556
237.2498840458,430.946858888889
237.3743892632,447.703525555556
237.498878545,463.676858888889
237.6233518912,480.153525555556
237.7478093018,492.336858888889
237.8722507768,512.643525555556
237.9966763162,525.256858888889
238.12108592,542.576858888889
238.2454795882,565.870192222223
238.3698573208,571.690192222222
238.4942191178,596.696858888889
238.6185649792,614.520192222222
238.742894905,631.663525555556
238.8672088952,651.813525555556
238.9915069498,673.030192222222
239.1157890688,692.273525555556
239.2400552522,712.596858888889
239.3643055,736.323525555556
239.4885398122,756.000192222222
239.6127581888,774.613525555556
239.7369606298,804.436858888889
239.8611471352,819.073525555555
239.985317705,847.010192222222
240.1094723392,873.883525555555
240.2336110378,894.813525555555
240.3577338008,921.633525555555
240.4818406282,940.733525555555
240.60593152,966.290192222222
240.7300064762,1002.46019222222
240.8540654968,1012.88019222222
240.9781085818,1043.29685888889
241.1021357312,1070.13019222222
241.226146945,1104.07019222222
241.3501422232,1132.75352555555
241.4741215658,1151.67685888889
241.5980849728,1181.36019222222
241.7220324442,1206.58352555556
241.84596398,1234.50352555556
241.9698795802,1264.81685888889
242.0937792448,1298.27019222222
242.2176629738,1326.56685888889
242.3415307672,1363.20352555556
242.465382625,1395.58352555555
242.5892185472,1426.08685888889
242.7130385338,1449.13352555556
242.8368425848,1481.34685888889
242.9606307002,1513.38019222222
243.08440288,1544.28019222222
243.2081591242,1580.52352555556
243.3318994328,1618.61685888889
243.4556238058,1650.75019222222
243.5793322432,1688.42352555555
243.703024745,1720.26685888889
243.8267013112,1757.86685888889
243.9503619418,1790.59685888889
244.0740066368,1814.94019222222
244.1976353962,1831.92352555555
244.32124822,1867.47685888889
244.4448451082,1912.20019222222
244.5684260608,1951.11019222222
244.6919910778,1995.06685888889
244.8155401592,2028.41352555556
244.939073305,2072.03352555556
245.0625905152,2102.47019222222
245.1860917898,2142.69019222222
245.3095771288,2176.31352555556
245.4330465322,2214.58685888889
245.5565,2244.34352555556
245.6799375322,2284.51352555556
245.8033591288,2335.45352555555
245.9267647898,2364.01019222222
246.0501545152,2390.70019222222
246.173528305,2408.46019222222
246.2968861592,2439.16019222222
246.4202280778,2483.85019222222
246.5435540608,2534.71685888889
246.6668641082,2595.91019222222
246.79015822,2642.71019222222
246.9134363962,2695.87685888889
247.0366986368,2739.33685888889
247.1599449418,2786.47685888889
247.2831753112,2829.63019222222
247.406389745,2882.05019222222
247.5295882432,2919.52685888889
247.6527708058,2962.12019222222
247.7759374328,3009.09019222222
247.8990881242,3046.30685888889
248.02222288,3092.01352555555
248.1453417002,3135.63019222222
248.2684445848,3177.15352555556
248.3915315338,3222.00352555556
248.5146025472,3260.09685888889
248.637657625,3282.31352555556
248.7606967672,3280.66352555556
248.8837199738,3326.20019222222
249.0067272448,3382.24685888889
249.1297185802,3438.89019222222
249.25269398,3483.04019222222
249.3756534442,3531.85352555556
249.4985969728,3578.67685888889
249.6215245658,3640.58019222222
249.7444362232,3674.60685888889
249.867331945,3732.53352555556
249.9902117312,3778.93019222222
250.1130755818,3820.83019222222
250.2359234968,3882.96685888889
250.3587554762,3913.55019222222
250.48157152,3955.65352555556
250.6043716282,4006.35019222222
250.7271558008,4041.99685888889
250.8499240378,4085.55352555556
250.9726763392,4130.19685888889
251.095412705,4170.73685888889
251.2181331352,4211.96019222222
251.3408376298,4251.25352555556
251.4635261888,4299.51685888889
251.5861988122,4329.65352555556
251.7088555,4339.08019222222
251.8314962522,4351.66685888889
251.9541210688,4408.04685888889
252.0767299498,4457.15019222222
252.1993228952,4512.32685888889
252.321899905,4561.70352555556
252.4444609792,4606.21352555556
252.5670061178,4647.44019222222
252.6895353208,4698.76685888889
252.8120485882,4738.45352555556
252.93454592,4797.34019222222
253.0570273162,4831.09019222222
253.1794927768,4884.04019222222
253.3019423018,4928.66685888889
253.4243758912,4972.72352555556
253.546793545,5010.37019222222
253.6691952632,5056.11352555556
253.7915810458,5083.22019222222
253.9139508928,5125.33019222222
254.0363048042,5166.84019222222
254.15864278,5205.54019222222
254.2809648202,5245.66685888889
254.4032709248,5269.41019222222
254.5255610938,5304.76019222222
254.6478353272,5339.75352555555
254.770093625,5361.62019222222
254.8923359872,5388.98352555555
255.0145624138,5417.72685888889
255.1367729048,5438.52352555556
255.2589674602,5439.60019222222
255.38114608,5465.08685888889
255.5033087642,5510.72019222222
255.6254555128,5551.81685888889
255.7475863258,5593.64019222222
255.8697012032,5637.72685888889
255.991800145,5675.94685888889
256.1138831512,5725.30685888889
256.2359502218,5769.03352555556
256.3580013568,5818.61019222222
256.4800365562,5868.29019222222
256.60205582,5916.59352555556
256.7240591482,5965.52685888889
256.8460465408,6004.08352555556
256.9680179978,6041.75685888889
257.0899735192,6080.09685888889
257.211913105,6110.85685888889
257.3338367552,6139.38685888889
257.4557444698,6171.12685888889
257.5776362488,6199.46352555556
257.6995120922,6225.37685888889
257.821372,6244.86685888889
257.9432159722,6274.41352555556
258.0650440088,6310.95685888889
258.1868561098,6328.04685888889
258.3086522752,6356.57019222222
258.430432505,6376.64352555556
258.5521967992,6401.14019222222
258.6739451578,6428.16352555556
258.7956775808,6458.32685888889
258.9173940682,6483.69685888889
259.03909462,6502.46019222222
259.1607792362,6506.24019222222
259.2824479168,6518.80352555556
259.4041006618,6542.67352555556
259.5257374712,6567.55019222222
259.647358345,6596.36352555556
259.7689632832,6618.82019222222
259.8905522858,6636.76019222222
260.0121253528,6660.11685888889
260.1336824842,6675.46019222222
260.25522368,6699.89352555556
260.3767489402,6716.06019222222
260.4982582648,6729.87352555556
260.6197516538,6752.57019222222
260.7412291072,6766.54685888889
260.862690625,6785.02019222222
260.9841362072,6802.13685888889
261.1055658538,6824.95685888889
261.2269795648,6844.54352555555
261.3483773402,6857.88352555555
261.46975918,6874.93019222222
261.5911250842,6893.06352555555
261.7124750528,6912.60019222222
261.8338090858,6927.92685888889
261.9551271832,6952.64352555555
262.076429345,6988.99352555555
262.1977155712,7004.45019222222
262.3189858618,7018.76019222222
262.4402402168,7035.57019222222
262.5614786362,7045.16019222222
262.68270112,7056.43685888889
262.8039076682,7063.88019222222
262.9250982808,7078.36019222222
263.0462729578,7092.77019222222
263.1674316992,7100.88019222222
263.288574505,7111.65352555556
263.4097013752,7121.57685888889
263.5308123098,7119.69019222222
263.6519073088,7117.75352555556
263.7729863722,7123.18019222222
263.8940495,7141.10685888889
264.0150966922,7142.84685888889
264.1361279488,7155.76352555556
264.2571432698,7166.40352555556
264.3781426552,7180.01019222222
264.499126105,7196.04352555556
264.6200936192,7208.13685888889
264.7410451978,7215.36019222222
264.8619808408,7223.56352555556
264.9829005482,7241.58019222222
265.10380432,7241.91685888889
265.2246921562,7246.97019222222
265.3455640568,7255.57352555556
265.4664200218,7260.93352555556
265.5872600512,7257.98019222222
265.708084145,7272.16019222222
265.8288923032,7271.05685888889
265.9496845258,7274.58352555556
266.0704608128,7276.09019222222
266.1912211642,7270.60685888889
266.31196558,7270.53685888889
266.4326940602,7261.90352555556
266.5534066048,7258.88352555556
266.6741032138,7260.85019222222
266.7947838872,7247.11685888889
266.915448625,7245.33685888889
267.0360974272,7233.92685888889
267.1567302938,7220.20352555556
267.2773472248,7223.86685888889
267.3979482202,7220.20685888889
267.51853328,7205.23685888889
267.6391024042,7217.45685888889
267.7596555928,7221.20019222222
267.8801928458,7217.48019222222
268.0007141632,7219.78352555556
268.121219545,7238.21352555556
268.2417089912,7234.94685888889
268.3621825018,7233.77352555556
268.4826400768,7250.68352555556
268.6030817162,7239.71019222222
268.72350742,7249.49019222222
268.8439171882,7254.48019222222
268.9643110208,7257.17352555556
269.0846889178,7261.89352555556
269.2050508792,7259.48685888889
269.325396905,7256.15352555556
269.4457269952,7254.25685888889
269.5660411498,7255.49019222222
269.6863393688,7246.54352555556
269.8066216522,7248.91019222222
269.926888,7241.53685888889
270.0471384122,7241.83352555556
270.1673728888,7245.88352555556
270.2875914298,7235.41019222222
270.4077940352,7238.30019222222
270.527980705,7232.42019222222
270.6481514392,7219.28019222222
270.7683062378,7216.18019222222
270.8884451008,7215.70019222222
271.0085680282,7199.69019222222
271.12867502,7198.86019222222
271.2487660762,7188.81352555556
271.3688411968,7179.64685888889
271.4889003818,7179.86352555556
271.6089436312,7177.94685888889
271.728970945,7169.71685888889
271.8489823232,7157.55352555556
271.9689777658,7154.12352555556
272.0889572728,7157.95352555556
272.2089208442,7159.02019222222
272.32886848,7158.44352555556
272.4488001802,7150.08352555556
272.5687159448,7147.75019222222
272.6886157738,7153.13019222222
272.8084996672,7147.46352555556
272.928367625,7155.28685888889
273.0482196472,7164.93352555556
273.1680557338,7160.73352555556
273.2878758848,7169.97352555556
273.4076801002,7168.72019222222
273.52746838,7157.78352555556
273.6472407242,7154.31352555556
273.7669971328,7153.17019222222
273.8867376058,7151.48019222222
274.0064621432,7143.75685888889
274.126170745,7133.88685888889
274.2458634112,7132.95019222222
274.3655401418,7135.07352555556
274.4852009368,7130.68352555556
274.6048457962,7133.77019222222
274.72447472,7128.43019222222
274.8440877082,7128.02019222222
274.9636847608,7125.45352555556
275.0832658778,7130.88019222222
275.2028310592,7117.93685888889
275.322380305,7107.44685888889
275.4419136152,7117.85685888889
275.5614309898,7105.40019222222
275.6809324288,7094.61352555556
275.8004179322,7090.28685888889
275.9198875,7080.57352555556
276.0393411322,7078.23352555556
276.1587788288,7065.89019222222
276.2782005898,7059.51685888889
276.3976064152,7064.25019222222
276.516996305,7046.34685888889
276.6363702592,7050.54352555555
276.7557282778,7044.10352555555
276.8750703608,7045.01685888889
276.9943965082,7043.27685888889
277.11370672,7047.31019222222
277.2330009962,7042.46352555555
277.3522793368,7056.44019222222
277.4715417418,7059.23352555555
277.5907882112,7055.87352555555
277.710018745,7059.96685888889
277.8292333432,7056.90019222222
277.9484320058,7057.16019222222
278.0676147328,7049.34019222222
278.1867815242,7049.47685888889
278.30593238,7045.71352555555
278.4250673002,7049.94352555555
278.5441862848,7046.91685888889
278.6632893338,7046.14352555555
278.7823764472,7040.39352555555
278.901447625,7037.02685888889
279.0205028672,7034.32685888889
279.1395421738,7040.35685888889
279.2585655448,7030.77685888889
279.3775729802,7025.94352555556
279.49656448,7024.36019222222
279.6155400442,7020.62685888889
279.7344996728,7021.65019222222
279.8534433658,7009.99685888889
279.9723711232,7007.83685888889
280.091282945,6999.92019222222
280.2101788312,6985.40685888889
280.3290587818,6990.68019222222
280.4479227968,6975.31352555555
280.5667708762,6965.08352555555
280.68560302,6963.05019222222
280.8044192282,6954.56685888889
280.9232195008,6954.85685888889
281.0420038378,6956.70685888889
281.1607722392,6951.16685888889
281.279524705,6957.42685888889
281.3982612352,6948.90352555555
281.5169818298,6960.82352555555
281.6356864888,6963.89352555555
281.7543752122,6964.00019222222
281.873048,6958.35019222222
281.9917048522,6955.39685888889
282.1103457688,6960.66019222222
282.2289707498,6952.09685888889
282.3475797952,6949.33352555555
282.466172905,6946.57352555555
282.5847500792,6941.22352555555
282.7033113178,6936.36019222222
282.8218566208,6927.05019222222
282.9403859882,6906.79685888889
283.05889942,6898.76685888889
283.1773969162,6893.26685888889
283.2958784768,6888.99352555555
283.4143441018,6878.58685888889
283.5327937912,6866.16685888889
283.651227545,6861.96352555555
283.7696453632,6850.23019222222
283.8880472458,6843.20685888889
284.0064331928,6847.06019222222
284.1248032042,6843.05352555555
284.24315728,6835.06352555555
284.3614954202,6841.33685888889
284.4798176248,6841.89685888889
284.5981238938,6848.98352555555
284.7164142272,6852.57019222222
284.834688625,6845.26352555555
284.9529470872,6839.86685888889
285.0711896138,6834.41352555555
285.1894162048,6833.42019222222
285.3076268602,6830.25019222222
285.42582158,6823.50685888889
285.5440003642,6820.39352555555
285.6621632128,6816.58685888889
285.7803101258,6810.15019222222
285.8984411032,6804.64019222222
286.016556145,6793.20352555555
286.1346552512,6787.31685888889
286.2527384218,6787.07685888889
286.3708056568,6781.77685888889
286.4888569562,6771.00019222222
286.60689232,6770.69685888889
286.7249117482,6752.40019222222
286.8429152408,6752.95352555556
286.9609027978,6749.64685888889
287.0788744192,6750.75019222222
287.196830105,6752.29352555556
287.3147698552,6739.43685888889
287.4326936698,6729.82352555556
287.5506015488,6726.10019222222
287.6684934922,6718.66685888889
287.7863695,6712.57019222222
287.9042295722,6707.06685888889
288.0220737088,6698.03685888889
288.1399019098,6690.81685888889
288.2577141752,6683.20352555556
288.375510505,6671.38685888889
288.4932908992,6665.10019222222
288.6110553578,6651.13019222222
288.7288038808,6642.39019222222
288.8465364682,6633.02352555556
288.96425312,6623.21019222222
289.0819538362,6615.08352555556
289.1996386168,6616.73352555556
289.3173074618,6620.89685888889
289.4349603712,6618.40685888889
289.552597345,6615.49352555556
289.6702183832,6618.97352555556
289.7878234858,6613.75019222222
289.9054126528,6613.48019222222
290.0229858842,6617.64019222222
290.14054318,6612.82019222222
290.2580845402,6614.25019222222
290.3756099648,6612.92352555556
290.4931194538,6614.11019222222
290.6106130072,6622.09685888889
290.728090625,6617.39352555556
290.8455523072,6619.00352555556
290.9629980538,6625.02685888889
291.0804278648,6620.86685888889
291.1978417402,6625.55352555556
291.31523968,6624.16685888889
291.4326216842,6626.49352555556
291.5499877528,6628.62019222222
291.6673378858,6635.41685888889
291.7846720832,6637.14685888889
291.901990345,6635.99019222222
292.0192926712,6646.95352555556
292.1365790618,6647.94352555556
292.2538495168,6647.91352555556
292.3711040362,6651.23019222222
292.48834262,6654.57019222222
292.6055652682,6650.30685888889
292.7227719808,6659.14352555556
292.8399627578,6662.03352555556
292.9571375992,6668.00685888889
293.074296505,6671.23352555556
293.1914394752,6669.30685888889
293.3085665098,6673.89352555556
293.4256776088,6685.14019222222
293.5427727722,6683.55019222222
293.659852,6689.19352555556
293.7769152922,6695.66352555556
293.8939626488,6702.62685888889
294.0109940698,6706.03019222222
294.1280095552,6701.90352555556
294.245009105,6709.05685888889
294.3619927192,6711.44352555556
294.4789603978,6716.28352555556
294.5959121408,6715.27019222222
294.7128479482,6720.50352555556
294.82976782,6737.08685888889
294.9466717562,6729.14685888889
295.0635597568,6736.85352555556
295.1804318218,6742.81685888889
295.2972879512,6745.54685888889
295.414128145,6742.61685888889
