UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29678
Integration Time,1000
Averages,300
Date,8/14/2019 9:03:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21748.2274055556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.83
181.9732053322,-88.9125944444444
182.1045947288,-92.2125944444444
182.2359681898,-94.0225944444444
182.3673257152,-61.2459277777778
182.498667305,-58.8492611111111
182.6299929592,-62.3059277777778
182.7613026778,-60.2625944444444
182.8925964608,-59.0759277777778
183.0238743082,-57.7759277777778
183.15513622,-60.6225944444444
183.2863821962,-59.5925944444444
183.4176122368,-56.1792611111111
183.5488263418,-54.1959277777778
183.6800245112,-59.4392611111111
183.811206745,-53.3159277777778
183.9423730432,-56.1725944444444
184.0735234058,-56.1559277777777
184.2046578328,-53.5092611111111
184.3357763242,-55.9459277777777
184.46687888,-56.5525944444444
184.5979655002,-53.2792611111111
184.7290361848,-55.9425944444444
184.8600909338,-53.1225944444445
184.9911297472,-51.7625944444445
185.122152625,-54.7392611111111
185.2531595672,-51.2925944444445
185.3841505738,-53.1092611111111
185.5151256448,-51.7959277777778
185.6460847802,-53.7759277777778
185.77702798,-56.0225944444444
185.9079552442,-54.6459277777778
186.0388665728,-53.6325944444445
186.1697619658,-53.6525944444445
186.3006414232,-51.2792611111111
186.431504945,-55.6559277777778
186.5623525312,-52.8792611111111
186.6931841818,-57.3625944444444
186.8239998968,-54.6125944444445
186.9547996762,-48.8559277777778
187.08558352,-54.3225944444445
187.2163514282,-51.1559277777778
187.3471034008,-58.5692611111111
187.4778394378,-57.6092611111111
187.6085595392,-51.5992611111111
187.739263705,-51.8425944444445
187.8699519352,-52.9459277777778
188.0006242298,-53.2192611111111
188.1312805888,-51.1625944444445
188.2619210122,-53.4592611111111
188.3925455,-56.5059277777778
188.5231540522,-54.8659277777778
188.6537466688,-55.3625944444444
188.7843233498,-56.2025944444444
188.9148840952,-53.5759277777778
189.045428905,-54.3425944444445
189.1759577792,-56.3025944444444
189.3064707178,-53.5559277777778
189.4369677208,-56.4959277777778
189.5674487882,-55.9759277777777
189.69791392,-48.3059277777778
189.8283631162,-54.8059277777778
189.9587963768,-56.1759277777778
190.0892137018,-54.1425944444444
190.2196150912,-55.2025944444444
190.350000545,-56.1259277777777
190.4803700632,-55.3292611111111
190.6107236458,-54.7625944444445
190.7410612928,-55.9859277777777
190.8713830042,-49.3425944444445
191.00168878,-55.2659277777778
191.1319786202,-55.2825944444444
191.2622525248,-57.1559277777778
191.3925104938,-52.2592611111111
191.5227525272,-55.0359277777778
191.652978625,-48.8125944444445
191.7831887872,-51.9959277777778
191.9133830138,-54.9625944444444
192.0435613048,-53.9459277777778
192.1737236602,-52.0392611111111
192.30387008,-52.8159277777778
192.4340005642,-55.4725944444444
192.5641151128,-51.2859277777778
192.6942137258,-56.6559277777777
192.8242964032,-51.7025944444445
192.954363145,-53.6359277777778
193.0844139512,-55.3025944444444
193.2144488218,-54.7092611111111
193.3444677568,-56.7359277777777
193.4744707562,-52.9025944444445
193.60445782,-54.9492611111111
193.7344289482,-53.4925944444445
193.8643841408,-52.6892611111111
193.9943233978,-53.0559277777778
194.1242467192,-53.1992611111111
194.254154105,-51.2825944444444
194.3840455552,-51.9592611111111
194.5139210698,-53.6125944444445
194.6437806488,-52.6359277777778
194.7736242922,-52.4992611111111
194.903452,-54.8492611111111
195.0332637722,-46.5592611111111
195.1630596088,-55.3592611111111
195.2928395098,-55.4325944444444
195.4226034752,-50.4459277777778
195.552351505,-54.9625944444444
195.6820835992,-52.4692611111111
195.8117997578,-55.1692611111111
195.9414999808,-55.6792611111111
196.0711842682,-57.9592611111111
196.20085262,-54.5392611111111
196.3305050362,-57.9525944444444
196.4601415168,-54.7959277777778
196.5897620618,-52.1825944444445
196.7193666712,-53.5592611111111
196.848955345,-56.9825944444444
196.9785280832,-56.0592611111111
197.1080848858,-56.2892611111111
197.2376257528,-54.4259277777778
197.3671506842,-55.6092611111111
197.49665968,-54.7892611111111
197.6261527402,-54.9725944444444
197.7556298648,-54.4125944444445
197.8850910538,-54.5059277777778
198.0145363072,-54.6325944444445
198.143965625,-45.0292611111111
198.2733790072,-57.0125944444444
198.4027764538,-54.2859277777778
198.5321579648,-55.7359277777777
198.6615235402,-53.0659277777778
198.79087318,-53.4725944444445
198.9202068842,-52.8492611111111
199.0495246528,-56.7559277777778
199.1788264858,-55.0792611111111
199.3081123832,-55.6192611111111
199.437382345,-53.9792611111111
199.5666363712,-55.0692611111111
199.6958744618,-56.7025944444444
199.8250966168,-53.1292611111111
199.9543028362,-52.8292611111111
200.08349312,-55.7159277777778
200.2126674682,-57.0725944444444
200.3418258808,-52.7892611111111
200.4709683578,-56.1325944444444
200.6000948992,-55.6659277777778
200.729205505,-59.0159277777778
200.8583001752,-53.7192611111111
200.9873789098,-52.7659277777778
201.1164417088,-55.4625944444444
201.2454885722,-52.1425944444444
201.3745195,-54.4792611111111
201.5035344922,-55.9625944444444
201.6325335488,-55.0992611111111
201.7615166698,-52.7692611111111
201.8904838552,-54.7425944444445
202.019435105,-52.8725944444445
202.1483704192,-53.7625944444445
202.2772897978,-54.6692611111111
202.4061932408,-54.3225944444445
202.5350807482,-57.2192611111111
202.66395232,-53.0592611111111
202.7928079562,-55.6459277777778
202.9216476568,-50.2559277777778
203.0504714218,-52.4492611111111
203.1792792512,-54.2592611111111
203.308071145,-55.8425944444444
203.4368471032,-41.0525944444445
203.5656071258,-55.0459277777778
203.6943512128,-54.6559277777778
203.8230793642,-53.5292611111111
203.95179158,-54.9825944444444
204.0804878602,-57.1425944444444
204.2091682048,-51.7525944444445
204.3378326138,-55.6592611111111
204.4664810872,-51.9525944444445
204.595113625,-55.1825944444444
204.7237302272,-53.2059277777778
204.8523308938,-51.8292611111111
204.9809156248,-55.1792611111111
205.1094844202,-51.2092611111111
205.23803728,-53.7725944444445
205.3665742042,-53.5492611111111
205.4950951928,-51.4825944444445
205.6236002458,-55.6392611111111
205.7520893632,-51.1492611111111
205.880562545,-52.2259277777778
206.0090197912,-53.3259277777778
206.1374611018,-53.7525944444445
206.2658864768,-51.5892611111111
206.3942959162,-53.2759277777778
206.52268942,-55.4959277777778
206.6510669882,-53.9392611111111
206.7794286208,-49.7225944444445
206.9077743178,-53.6025944444444
207.0361040792,-49.7625944444445
207.164417905,-53.4825944444445
207.2927157952,-54.3859277777778
207.4209977498,-52.9125944444445
207.5492637688,-53.1759277777778
207.6775138522,-49.9292611111111
207.805748,-53.0325944444444
207.9339662122,-50.1425944444445
208.0621684888,-54.9559277777778
208.1903548298,-51.7592611111111
208.3185252352,-53.0025944444445
208.446679705,-51.4225944444444
208.5748182392,-51.3592611111111
208.7029408378,-50.9192611111111
208.8310475008,-52.7959277777778
208.9591382282,-53.3792611111111
209.08721302,-55.1825944444444
209.2152718762,-53.8725944444445
209.3433147968,-47.8359277777778
209.4713417818,-52.5525944444445
209.5993528312,-53.6092611111111
209.727347945,-53.2025944444445
209.8553271232,-53.4292611111111
209.9832903658,-50.5792611111111
210.1112376728,-53.8492611111111
210.2391690442,-55.3892611111111
210.36708448,-56.9059277777777
210.4949839802,-54.2859277777778
210.6228675448,-51.2792611111111
210.7507351738,-49.6759277777778
210.8785868672,-54.6692611111111
211.006422625,-53.8892611111111
211.1342424472,-48.6992611111111
211.2620463338,-52.8959277777778
211.3898342848,-49.8459277777778
211.5176063002,-53.6125944444445
211.64536238,-50.2859277777778
211.7731025242,-53.9759277777778
211.9008267328,-51.9492611111111
212.0285350058,-53.1725944444444
212.1562273432,-51.0259277777778
212.283903745,-47.0292611111111
212.4115642112,-52.8259277777778
212.5392087418,-50.4592611111111
212.6668373368,-49.5659277777778
212.7944499962,-52.3759277777778
212.92204672,-51.8392611111111
213.0496275082,-53.4325944444445
213.1771923608,-50.9492611111111
213.3047412778,-48.6359277777778
213.4322742592,-52.3159277777778
213.559791305,-50.3192611111111
213.6872924152,-49.9825944444445
213.8147775898,-51.7092611111111
213.9422468288,-50.7092611111111
214.0697001322,-48.7459277777778
214.1971375,-51.4592611111111
214.3245589322,-48.9792611111111
214.4519644288,-49.3959277777778
214.5793539898,-48.5625944444445
214.7067276152,-50.4059277777778
214.834085305,-49.8059277777778
214.9614270592,-51.7559277777778
215.0887528778,-48.2159277777778
215.2160627608,-50.2192611111111
215.3433567082,-48.3192611111111
215.47063472,-48.3825944444445
215.5978967962,-48.0392611111111
215.7251429368,-44.6859277777778
215.8523731418,-46.0825944444445
215.9795874112,-50.1059277777778
216.106785745,-49.7025944444445
216.2339681432,-47.0259277777778
216.3611346058,-44.0659277777778
216.4882851328,-46.0825944444445
216.6154197242,-48.7192611111111
216.74253838,-43.2792611111111
216.8696411002,-45.9459277777778
216.9967278848,-45.2092611111111
217.1237987338,-46.0059277777778
217.2508536472,-49.1692611111111
217.377892625,-44.4592611111111
217.5049156672,-44.5925944444445
217.6319227738,-47.7825944444445
217.7589139448,-48.6559277777778
217.8858891802,-47.2992611111111
218.01284848,-47.2725944444445
218.1397918442,-48.9459277777778
218.2667192728,-46.2759277777778
218.3936307658,-45.6359277777778
218.5205263232,-46.5592611111111
218.647405945,-44.3459277777778
218.7742696312,-44.1325944444445
218.9011173818,-46.2525944444445
219.0279491968,-45.3592611111111
219.1547650762,-45.9425944444445
219.28156502,-44.5592611111111
219.4083490282,-42.6025944444445
219.5351171008,-43.1525944444445
219.6618692378,-42.9125944444445
219.7886054392,-42.4225944444445
219.915325705,-42.1625944444445
220.0420300352,-44.1725944444445
220.1687184298,-43.1492611111111
220.2953908888,-42.5359277777778
220.4220474122,-43.5025944444445
220.548688,-44.6959277777778
220.6753126522,-45.1659277777778
220.8019213688,-42.8125944444445
220.9285141498,-43.6392611111111
221.0550909952,-41.1225944444445
221.181651905,-41.7325944444445
221.3081968792,-44.8525944444445
221.4347259178,-40.3525944444445
221.5612390208,-40.5559277777778
221.6877361882,-45.7125944444445
221.81421742,-43.1425944444445
221.9406827162,-44.5025944444445
222.0671320768,-42.0959277777778
222.1935655018,-47.3825944444445
222.3199829912,-44.6425944444445
222.446384545,-44.1759277777778
222.5727701632,-47.1992611111111
222.6991398458,-41.7492611111111
222.8254935928,-41.9425944444445
222.9518314042,-44.4559277777778
223.07815328,-39.2259277777778
223.2044592202,-38.6292611111111
223.3307492248,-35.4659277777778
223.4570232938,-39.2925944444445
223.5832814272,-38.7592611111111
223.709523625,-37.6625944444445
223.8357498872,-41.4859277777778
223.9619602138,-30.8492611111111
224.0881546048,-37.1692611111111
224.2143330602,-36.2325944444445
224.34049558,-34.9959277777778
224.4666421642,-38.6525944444445
224.5927728128,-32.1259277777778
224.7188875258,-39.1025944444445
224.8449863032,-33.6525944444445
224.971069145,-34.1425944444445
225.0971360512,-37.1492611111111
225.2231870218,-33.7092611111111
225.3492220568,-33.9559277777778
225.4752411562,-32.3425944444445
225.60124432,-29.6259277777778
225.7272315482,-28.1225944444445
225.8532028408,-27.5692611111111
225.9791581978,-27.1459277777778
226.1050976192,-29.2659277777778
226.231021105,-23.1025944444444
226.3569286552,-23.6592611111111
226.4828202698,-24.7425944444445
226.6086959488,-16.8892611111111
226.7345556922,-21.3492611111111
226.8603995,-17.0792611111111
226.9862273722,-15.3225944444444
227.1120393088,-13.8659277777778
227.2378353098,-12.9725944444444
227.3636153752,-12.0592611111111
227.489379505,-3.67259444444445
227.6151276992,-9.06926111111111
227.7408599578,-12.5692611111111
227.8665762808,-4.34592777777778
227.9922766682,-2.62259444444445
228.11796112,0.75407222222222
228.2436296362,2.27740555555555
228.3692822168,5.57073888888888
228.4949188618,5.94740555555555
228.6205395712,13.4007388888889
228.746144345,21.6774055555556
228.8717331832,21.0307388888889
228.9973060858,22.4874055555556
229.1228630528,28.7474055555555
229.2484040842,34.9007388888889
229.37392918,35.6840722222222
229.4994383402,45.1907388888889
229.6249315648,45.5840722222222
229.7504088538,51.0340722222222
229.8758702072,57.9840722222222
230.001315625,61.7507388888889
230.1267451072,64.0274055555556
230.2521586538,75.0274055555556
230.3775562648,78.6774055555556
230.5029379402,78.2174055555556
230.62830368,85.9040722222223
230.7536534842,93.5474055555556
230.8789873528,101.190738888889
231.0043052858,117.574072222222
231.1296072832,118.930738888889
231.254893345,131.510738888889
231.3801634712,143.804072222222
231.5054176618,145.830738888889
231.6306559168,155.107405555556
231.7558782362,158.527405555556
231.88108462,177.400738888889
232.0062750682,185.217405555556
232.1314495808,200.834072222222
232.2566081578,203.074072222222
232.3817507992,217.517405555556
232.506877505,225.094072222222
232.6319882752,240.907405555556
232.7570831098,258.437405555556
232.8821620088,274.310738888889
233.0072249722,288.707405555556
233.132272,299.077405555556
233.2573030922,307.460738888889
233.3823182488,332.240738888889
233.5073174698,345.870738888889
233.6323007552,364.447405555556
233.757268105,370.614072222223
233.8822195192,392.207405555556
234.0071549978,410.617405555556
234.1320745408,433.494072222223
234.2569781482,446.704072222223
234.38186582,479.624072222223
234.5067375562,491.437405555556
234.6315933568,513.230738888889
234.7564332218,556.387405555556
234.8812571512,556.427405555556
235.006065145,580.057405555556
235.1308572032,608.907405555556
235.2556333258,631.764072222222
235.3803935128,657.437405555556
235.5051377642,688.757405555556
235.62986608,718.644072222222
235.7545784602,743.180738888889
235.8792749048,770.680738888889
236.0039554138,804.147405555555
236.1286199872,830.274072222222
236.253268625,863.077405555555
236.3779013272,904.427405555555
236.5025180938,934.407405555555
236.6271189248,967.470738888888
236.7517038202,1005.39073888889
236.87627278,1045.67407222222
237.0008258042,1078.91407222222
237.1253628928,1128.09407222222
237.2498840458,1162.77740555555
237.3743892632,1205.63740555555
237.498878545,1250.32407222222
237.6233518912,1292.34740555555
237.7478093018,1334.66407222222
237.8722507768,1383.40407222222
237.9966763162,1425.41740555556
238.12108592,1474.21407222222
238.2454795882,1528.42740555555
238.3698573208,1565.75073888889
238.4942191178,1621.29073888889
238.6185649792,1670.71073888889
238.742894905,1722.42740555555
238.8672088952,1775.30073888889
238.9915069498,1836.87740555555
239.1157890688,1890.06740555555
239.2400552522,1948.88407222222
239.3643055,2008.57407222222
239.4885398122,2064.51740555555
239.6127581888,2123.13407222222
239.7369606298,2193.33073888889
239.8611471352,2245.53073888889
239.985317705,2313.56407222222
240.1094723392,2386.20740555555
240.2336110378,2446.15407222222
240.3577338008,2518.28073888889
240.4818406282,2580.66407222222
240.60593152,2651.75073888889
240.7300064762,2733.95407222222
240.8540654968,2787.65407222222
240.9781085818,2868.98073888889
241.1021357312,2940.11073888889
241.226146945,3023.51073888889
241.3501422232,3097.41073888889
241.4741215658,3168.75407222222
241.5980849728,3248.63407222222
241.7220324442,3323.20740555556
241.84596398,3400.24073888889
241.9698795802,3486.36740555556
242.0937792448,3568.28407222222
242.2176629738,3657.42407222222
242.3415307672,3750.35407222222
242.465382625,3837.60740555555
242.5892185472,3921.05407222222
242.7130385338,3989.75740555555
242.8368425848,4073.07740555555
242.9606307002,4169.85740555555
243.08440288,4261.77407222222
243.2081591242,4363.89073888888
243.3318994328,4466.95073888889
243.4556238058,4565.27407222222
243.5793322432,4666.35740555555
243.703024745,4753.64407222222
243.8267013112,4859.37073888888
243.9503619418,4948.51073888888
244.0740066368,5010.57073888888
244.1976353962,5071.97740555555
244.32124822,5167.84740555555
244.4448451082,5286.60740555555
244.5684260608,5404.83740555555
244.6919910778,5517.42407222221
244.8155401592,5623.91407222222
244.939073305,5736.58740555555
245.0625905152,5831.37073888888
245.1860917898,5948.81073888888
245.3095771288,6037.50740555555
245.4330465322,6153.26740555555
245.5565,6246.94407222221
245.6799375322,6350.64740555555
245.8033591288,6481.37407222221
245.9267647898,6580.49407222221
246.0501545152,6648.37073888888
246.173528305,6693.62073888888
246.2968861592,6788.81073888888
246.4202280778,6924.57407222221
246.5435540608,7070.85073888888
246.6668641082,7229.71407222221
246.79015822,7375.30073888887
246.9134363962,7517.80740555554
247.0366986368,7654.36073888888
247.1599449418,7781.28740555554
247.2831753112,7897.27073888888
247.406389745,8051.02740555554
247.5295882432,8155.57073888888
247.6527708058,8287.40073888888
247.7759374328,8427.79407222221
247.8990881242,8531.76740555555
248.02222288,8655.51073888888
248.1453417002,8794.26407222222
248.2684445848,8906.09073888888
248.3915315338,9033.51407222221
248.5146025472,9149.55073888887
248.637657625,9201.47073888887
248.7606967672,9204.18073888888
248.8837199738,9338.56740555554
249.0067272448,9511.33740555555
249.1297185802,9672.38073888888
249.25269398,9795.19407222222
249.3756534442,9952.69407222222
249.4985969728,10073.2407388889
249.6215245658,10247.2374055555
249.7444362232,10349.4640722222
249.867331945,10516.7474055556
249.9902117312,10651.2040722222
250.1130755818,10780.8740722222
250.2359234968,10952.8540722222
250.3587554762,11056.1074055556
250.48157152,11190.8574055556
250.6043716282,11319.7074055556
250.7271558008,11426.8340722222
250.8499240378,11562.6740722222
250.9726763392,11700.3107388889
251.095412705,11822.0574055556
251.2181331352,11931.9974055556
251.3408376298,12057.1907388889
251.4635261888,12187.2840722222
251.5861988122,12274.9574055556
251.7088555,12313.3940722222
251.8314962522,12350.6340722222
251.9541210688,12512.2107388889
252.0767299498,12668.9540722222
252.1993228952,12822.4407388889
252.321899905,12964.0807388889
252.4444609792,13112.2774055556
252.5670061178,13241.3607388889
252.6895353208,13386.7707388889
252.8120485882,13506.7974055556
252.93454592,13680.4307388889
253.0570273162,13785.8540722222
253.1794927768,13943.8374055556
253.3019423018,14077.8740722222
253.4243758912,14189.5774055556
253.546793545,14325.4540722222
253.6691952632,14464.7874055556
253.7915810458,14555.3107388889
253.9139508928,14671.4340722222
254.0363048042,14794.1007388889
254.15864278,14895.0674055556
254.2809648202,15022.1140722222
254.4032709248,15105.4240722222
254.5255610938,15217.4307388889
254.6478353272,15306.5807388889
254.770093625,15393.2607388889
254.8923359872,15472.6740722222
255.0145624138,15570.9707388889
255.1367729048,15629.4640722222
255.2589674602,15633.0607388889
255.38114608,15708.6040722222
255.5033087642,15846.9207388889
255.6254555128,15976.7640722222
255.7475863258,16097.0174055556
255.8697012032,16237.1007388889
255.991800145,16357.2907388889
256.1138831512,16500.4874055556
256.2359502218,16622.2307388889
256.3580013568,16790.4307388889
256.4800365562,16939.8340722222
256.60205582,17087.5207388889
256.7240591482,17235.2607388889
256.8460465408,17345.6574055556
256.9680179978,17467.1207388889
257.0899735192,17582.4140722222
257.211913105,17677.2874055556
257.3338367552,17784.0807388889
257.4557444698,17876.2807388889
257.5776362488,17960.7840722222
257.6995120922,18036.8574055556
257.821372,18114.8940722222
257.9432159722,18214.2774055556
258.0650440088,18299.9840722222
258.1868561098,18369.9374055556
258.3086522752,18455.3774055556
258.430432505,18531.5674055556
258.5521967992,18606.9607388889
258.6739451578,18699.1040722222
258.7956775808,18783.9507388889
258.9173940682,18862.8940722222
259.03909462,18926.3240722222
259.1607792362,18943.5974055556
259.2824479168,18984.1074055556
259.4041006618,19073.1607388889
259.5257374712,19154.8074055556
259.647358345,19243.4474055556
259.7689632832,19302.2774055556
259.8905522858,19357.9640722222
260.0121253528,19451.8407388889
260.1336824842,19491.9240722222
260.25522368,19572.5740722222
260.3767489402,19632.0774055556
260.4982582648,19685.4074055556
260.6197516538,19737.4840722222
260.7412291072,19793.4174055556
260.862690625,19850.7774055556
260.9841362072,19917.1974055556
261.1055658538,19982.9840722222
261.2269795648,20054.1340722222
261.3483773402,20112.2274055556
261.46975918,20172.3874055556
261.5911250842,20234.5674055556
261.7124750528,20291.6507388889
261.8338090858,20334.9807388889
261.9551271832,20419.0707388889
262.076429345,20521.9574055556
262.1977155712,20584.6407388889
262.3189858618,20647.8074055556
262.4402402168,20691.4707388889
262.5614786362,20732.9340722222
262.68270112,20774.9440722222
262.8039076682,20807.0774055556
262.9250982808,20859.2640722222
263.0462729578,20907.2907388889
263.1674316992,20938.5107388889
263.288574505,20978.8540722222
263.4097013752,21003.4207388889
263.5308123098,20998.3674055556
263.6519073088,21006.9674055556
263.7729863722,21036.5840722222
263.8940495,21075.3440722222
264.0150966922,21099.3774055556
264.1361279488,21148.0174055556
264.2571432698,21180.8707388889
264.3781426552,21236.8640722222
264.499126105,21284.9407388889
264.6200936192,21332.2440722222
264.7410451978,21365.6307388889
264.8619808408,21392.1174055556
264.9829005482,21445.5240722222
265.10380432,21461.7040722222
265.2246921562,21481.3607388889
265.3455640568,21509.8774055556
265.4664200218,21536.5174055556
265.5872600512,21540.6474055556
265.708084145,21572.3940722222
265.8288923032,21584.8440722222
265.9496845258,21603.6474055556
266.0704608128,21611.9940722222
266.1912211642,21610.8240722222
266.31196558,21601.9907388889
266.4326940602,21591.5774055556
266.5534066048,21597.2107388889
266.6741032138,21590.6307388889
266.7947838872,21589.2640722222
266.915448625,21572.6307388889
267.0360974272,21547.8940722222
267.1567302938,21539.5474055556
267.2773472248,21531.6974055556
267.3979482202,21525.1274055556
267.51853328,21499.9540722222
267.6391024042,21520.1407388889
267.7596555928,21535.9174055556
267.8801928458,21549.2540722222
268.0007141632,21551.2640722222
268.121219545,21593.4840722222
268.2417089912,21604.4840722222
268.3621825018,21618.6907388889
268.4826400768,21660.2407388889
268.6030817162,21673.5707388889
268.72350742,21679.5840722222
268.8439171882,21700.4174055556
268.9643110208,21720.4074055556
269.0846889178,21734.9640722222
269.2050508792,21736.1874055556
269.325396905,21731.0774055556
269.4457269952,21740.6507388889
269.5660411498,21746.3640722222
269.6863393688,21746.0774055556
269.8066216522,21746.0174055556
269.926888,21744.3007388889
270.0471384122,21740.2240722222
270.1673728888,21748.2274055556
270.2875914298,21736.1707388889
270.4077940352,21738.2274055556
270.527980705,21722.4974055556
270.6481514392,21714.4774055556
270.7683062378,21701.6807388889
270.8884451008,21686.0774055556
271.0085680282,21658.7307388889
271.12867502,21653.2907388889
271.2487660762,21636.5507388889
271.3688411968,21614.2174055556
271.4889003818,21616.9474055556
271.6089436312,21605.4274055556
271.728970945,21605.0107388889
271.8489823232,21587.2940722222
271.9689777658,21573.2107388889
272.0889572728,21574.0607388889
272.2089208442,21576.1040722222
272.32886848,21583.9840722222
272.4488001802,21574.2040722222
272.5687159448,21571.2807388889
272.6886157738,21597.7674055556
272.8084996672,21597.2807388889
272.928367625,21617.4040722222
273.0482196472,21648.7374055556
273.1680557338,21663.5007388889
273.2878758848,21680.8140722222
273.4076801002,21679.2907388889
273.52746838,21659.8807388889
273.6472407242,21649.0307388889
273.7669971328,21646.9007388889
273.8867376058,21645.3374055556
274.0064621432,21633.8540722222
274.126170745,21616.0340722222
274.2458634112,21621.6307388889
274.3655401418,21625.7407388889
274.4852009368,21623.5574055556
274.6048457962,21633.5074055556
274.72447472,21629.4040722222
274.8440877082,21632.9707388889
274.9636847608,21623.6940722222
275.0832658778,21625.8140722222
275.2028310592,21617.2607388889
275.322380305,21591.9507388889
275.4419136152,21610.9507388889
275.5614309898,21581.8240722222
275.6809324288,21571.2540722222
275.8004179322,21552.2907388889
275.9198875,21522.7840722222
276.0393411322,21518.1907388889
276.1587788288,21490.5107388889
276.2782005898,21483.0007388889
276.3976064152,21485.8607388889
276.516996305,21459.1240722222
276.6363702592,21464.9707388889
276.7557282778,21464.1874055556
276.8750703608,21459.9574055556
276.9943965082,21470.7374055556
277.11370672,21471.3940722222
277.2330009962,21475.2740722222
277.3522793368,21511.6674055556
277.4715417418,21521.6507388889
277.5907882112,21525.7407388889
277.710018745,21538.6740722222
277.8292333432,21529.4974055556
277.9484320058,21530.4740722222
278.0676147328,21528.7707388889
278.1867815242,21538.3674055556
278.30593238,21533.3640722222
278.4250673002,21538.4307388889
278.5441862848,21546.8740722222
278.6632893338,21545.6340722222
278.7823764472,21538.4274055556
278.901447625,21518.1574055556
279.0205028672,21522.5340722222
279.1395421738,21543.8940722222
279.2585655448,21537.1474055556
279.3775729802,21512.0240722222
279.49656448,21502.9540722222
279.6155400442,21507.8907388889
279.7344996728,21500.8940722222
279.8534433658,21476.6907388889
279.9723711232,21470.1374055556
280.091282945,21453.8907388889
280.2101788312,21436.3940722222
280.3290587818,21436.8240722222
280.4479227968,21412.3807388889
280.5667708762,21394.5474055556
280.68560302,21396.1574055556
280.8044192282,21374.2740722222
280.9232195008,21374.6074055556
281.0420038378,21372.4874055556
281.1607722392,21363.5507388889
281.279524705,21386.9974055556
281.3982612352,21379.2140722222
281.5169818298,21397.9207388889
281.6356864888,21405.9207388889
281.7543752122,21419.9140722222
281.873048,21421.0940722222
281.9917048522,21411.1474055556
282.1103457688,21416.2174055556
282.2289707498,21414.9740722222
282.3475797952,21409.9207388889
282.466172905,21396.0307388889
282.5847500792,21397.8940722222
282.7033113178,21381.0240722222
282.8218566208,21344.6574055556
282.9403859882,21310.1674055556
283.05889942,21300.8074055556
283.1773969162,21280.5640722222
283.2958784768,21260.6074055556
283.4143441018,21238.2674055556
283.5327937912,21213.7307388889
283.651227545,21205.3374055556
283.7696453632,21174.7540722222
283.8880472458,21152.3407388889
284.0064331928,21162.6440722222
284.1248032042,21155.2974055556
284.24315728,21143.7240722222
284.3614954202,21150.9407388889
284.4798176248,21161.5240722222
284.5981238938,21186.8374055556
284.7164142272,21204.7007388889
284.834688625,21192.9940722222
284.9529470872,21186.1007388889
285.0711896138,21171.7640722222
285.1894162048,21161.6207388889
285.3076268602,21142.0274055556
285.42582158,21140.0674055556
285.5440003642,21120.7607388889
285.6621632128,21114.5174055556
285.7803101258,21094.0274055556
285.8984411032,21093.8307388889
286.016556145,21070.1307388889
286.1346552512,21061.0374055556
286.2527384218,21056.5040722222
286.3708056568,21044.5340722222
286.4888569562,21021.1407388889
286.60689232,21012.2074055556
286.7249117482,20980.6640722222
286.8429152408,20989.3674055556
286.9609027978,20968.7240722222
287.0788744192,20974.8174055556
287.196830105,20988.6107388889
287.3147698552,20952.2640722222
287.4326936698,20929.3874055556
287.5506015488,20914.4540722222
287.6684934922,20902.4074055556
287.7863695,20885.9674055556
287.9042295722,20867.7507388889
288.0220737088,20855.1974055556
288.1399019098,20833.7040722222
288.2577141752,20815.7407388889
288.375510505,20784.2874055556
288.4932908992,20762.2940722222
288.6110553578,20729.3274055556
288.7288038808,20710.2774055556
288.8465364682,20675.9140722222
288.96425312,20644.4440722222
289.0819538362,20630.5074055556
289.1996386168,20625.8974055556
289.3173074618,20650.8274055556
289.4349603712,20642.8974055556
289.552597345,20635.0174055556
289.6702183832,20647.1474055556
289.7878234858,20654.1107388889
289.9054126528,20649.4007388889
290.0229858842,20647.6107388889
290.14054318,20646.2307388889
290.2580845402,20647.8374055556
290.3756099648,20643.1640722222
290.4931194538,20665.3240722222
290.6106130072,20664.4040722222
290.728090625,20669.2007388889
290.8455523072,20672.2307388889
290.9629980538,20685.2340722222
291.0804278648,20689.4640722222
291.1978417402,20694.4807388889
291.31523968,20711.9407388889
291.4326216842,20705.1807388889
291.5499877528,20725.3674055556
291.6673378858,20757.2174055556
291.7846720832,20753.6207388889
291.901990345,20764.1807388889
292.0192926712,20782.4407388889
292.1365790618,20788.0740722222
292.2538495168,20804.9940722222
292.3711040362,20810.4840722222
292.48834262,20824.5207388889
292.6055652682,20825.5607388889
292.7227719808,20849.3374055556
292.8399627578,20859.4374055556
292.9571375992,20877.8474055556
293.074296505,20890.4540722222
293.1914394752,20903.8407388889
293.3085665098,20910.7740722222
293.4256776088,20930.8340722222
293.5427727722,20941.3907388889
293.659852,20963.2407388889
293.7769152922,20980.2240722222
293.8939626488,21005.9574055556
294.0109940698,21022.9040722222
294.1280095552,21023.4107388889
294.245009105,21036.1807388889
294.3619927192,21052.7074055556
294.4789603978,21074.4707388889
294.5959121408,21078.3340722222
294.7128479482,21092.1274055556
294.82976782,21131.5440722222
294.9466717562,21126.1174055556
295.0635597568,21145.6874055556
295.1804318218,21167.8740722222
295.2972879512,21169.7840722222
295.414128145,21169.4340722222
