UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29624
Integration Time,1000
Averages,300
Date,8/14/2019 4:32:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28742.77949
Reference Date,Multiple Library Date
User Note,


181.8418,1561.25
181.9732053322,-95.0571766666667
182.1045947288,-97.9938433333333
182.2359681898,-99.67051
182.3673257152,-60.0638433333333
182.498667305,-57.43051
182.6299929592,-60.83051
182.7613026778,-59.51051
182.8925964608,-58.1338433333333
183.0238743082,-56.5338433333333
183.15513622,-59.6771766666667
183.2863821962,-58.2838433333333
183.4176122368,-54.8838433333333
183.5488263418,-53.00051
183.6800245112,-58.6238433333333
183.811206745,-52.5738433333333
183.9423730432,-55.1738433333333
184.0735234058,-54.9838433333333
184.2046578328,-52.14051
184.3357763242,-54.7271766666667
184.46687888,-55.23051
184.5979655002,-52.3938433333333
184.7290361848,-54.9638433333333
184.8600909338,-52.5138433333333
184.9911297472,-50.7938433333333
185.122152625,-54.0338433333333
185.2531595672,-50.1838433333333
185.3841505738,-52.1671766666667
185.5151256448,-50.49051
185.6460847802,-53.1438433333333
185.77702798,-55.1271766666666
185.9079552442,-53.8871766666667
186.0388665728,-52.7138433333333
186.1697619658,-52.6738433333333
186.3006414232,-50.1138433333333
186.431504945,-54.8671766666667
186.5623525312,-52.5071766666667
186.6931841818,-56.27051
186.8239998968,-53.9471766666667
186.9547996762,-48.5571766666667
187.08558352,-53.17051
187.2163514282,-50.6371766666667
187.3471034008,-57.8538433333333
187.4778394378,-56.6138433333333
187.6085595392,-50.9838433333333
187.739263705,-51.0471766666667
187.8699519352,-52.53051
188.0006242298,-52.6671766666667
188.1312805888,-50.34051
188.2619210122,-52.19051
188.3925455,-55.6638433333333
188.5231540522,-54.19051
188.6537466688,-54.8071766666666
188.7843233498,-55.54051
188.9148840952,-52.79051
189.045428905,-53.73051
189.1759577792,-56.09051
189.3064707178,-52.6371766666667
189.4369677208,-56.4571766666666
189.5674487882,-55.3738433333333
189.69791392,-48.25051
189.8283631162,-54.3738433333333
189.9587963768,-55.66051
190.0892137018,-52.9638433333333
190.2196150912,-54.40051
190.350000545,-54.9271766666666
190.4803700632,-55.30051
190.6107236458,-54.12051
190.7410612928,-55.2738433333333
190.8713830042,-48.1471766666667
191.00168878,-54.13051
191.1319786202,-54.08051
191.2622525248,-56.2771766666666
191.3925104938,-51.0838433333333
191.5227525272,-54.4371766666667
191.652978625,-48.3038433333333
191.7831887872,-50.7671766666667
191.9133830138,-54.17051
192.0435613048,-52.7971766666667
192.1737236602,-51.4771766666667
192.30387008,-51.8271766666667
192.4340005642,-55.1771766666666
192.5641151128,-50.88051
192.6942137258,-55.2671766666667
192.8242964032,-50.7538433333333
192.954363145,-52.5971766666667
193.0844139512,-54.0771766666667
193.2144488218,-53.9938433333333
193.3444677568,-56.31051
193.4744707562,-51.9871766666667
193.60445782,-54.35051
193.7344289482,-52.6071766666667
193.8643841408,-51.8738433333333
193.9943233978,-51.74051
194.1242467192,-52.09051
194.254154105,-50.7871766666667
194.3840455552,-51.5838433333333
194.5139210698,-52.89051
194.6437806488,-51.7471766666667
194.7736242922,-51.6938433333333
194.903452,-53.8071766666667
195.0332637722,-45.66051
195.1630596088,-54.44051
195.2928395098,-55.06051
195.4226034752,-50.0671766666667
195.552351505,-54.1138433333333
195.6820835992,-51.35051
195.8117997578,-54.5071766666667
195.9414999808,-54.28051
196.0711842682,-56.9038433333333
196.20085262,-54.2038433333333
196.3305050362,-57.0971766666666
196.4601415168,-53.82051
196.5897620618,-51.1238433333333
196.7193666712,-51.9171766666667
196.848955345,-55.7938433333333
196.9785280832,-54.5471766666667
197.1080848858,-55.4638433333333
197.2376257528,-53.88051
197.3671506842,-55.20051
197.49665968,-53.7671766666667
197.6261527402,-53.56051
197.7556298648,-52.7738433333333
197.8850910538,-53.1871766666667
198.0145363072,-53.15051
198.143965625,-44.38051
198.2733790072,-55.9871766666666
198.4027764538,-53.06051
198.5321579648,-54.9571766666666
198.6615235402,-52.0138433333333
198.79087318,-52.1738433333333
198.9202068842,-51.48051
199.0495246528,-55.7438433333333
199.1788264858,-53.9771766666667
199.3081123832,-54.7638433333333
199.437382345,-52.96051
199.5666363712,-53.8038433333333
199.6958744618,-54.6271766666666
199.8250966168,-52.1071766666667
199.9543028362,-51.44051
200.08349312,-54.7971766666667
200.2126674682,-56.1171766666667
200.3418258808,-51.38051
200.4709683578,-54.2171766666667
200.6000948992,-54.15051
200.729205505,-57.1238433333333
200.8583001752,-52.48051
200.9873789098,-51.67051
201.1164417088,-54.45051
201.2454885722,-50.77051
201.3745195,-52.80051
201.5035344922,-54.2238433333333
201.6325335488,-54.0071766666667
201.7615166698,-51.0971766666667
201.8904838552,-54.1138433333333
202.019435105,-51.9738433333333
202.1483704192,-52.28051
202.2772897978,-53.34051
202.4061932408,-52.7538433333333
202.5350807482,-55.12051
202.66395232,-50.8038433333333
202.7928079562,-54.38051
202.9216476568,-49.30051
203.0504714218,-51.5838433333333
203.1792792512,-53.12051
203.308071145,-54.2338433333333
203.4368471032,-39.95051
203.5656071258,-53.32051
203.6943512128,-53.10051
203.8230793642,-52.39051
203.95179158,-53.6171766666667
204.0804878602,-55.9671766666667
204.2091682048,-50.0338433333333
204.3378326138,-53.5838433333333
204.4664810872,-49.6571766666667
204.595113625,-53.7238433333333
204.7237302272,-51.6671766666667
204.8523308938,-50.2771766666667
204.9809156248,-53.2238433333333
205.1094844202,-50.1771766666667
205.23803728,-51.74051
205.3665742042,-51.71051
205.4950951928,-49.9738433333333
205.6236002458,-54.0538433333333
205.7520893632,-49.7571766666667
205.880562545,-51.2038433333333
206.0090197912,-51.88051
206.1374611018,-52.3438433333333
206.2658864768,-49.4171766666667
206.3942959162,-51.1471766666667
206.52268942,-53.20051
206.6510669882,-52.6271766666667
206.7794286208,-48.4971766666667
206.9077743178,-51.87051
207.0361040792,-48.08051
207.164417905,-51.68051
207.2927157952,-52.0638433333333
207.4209977498,-51.5371766666667
207.5492637688,-51.2971766666667
207.6775138522,-48.2938433333333
207.805748,-51.92051
207.9339662122,-48.2971766666667
208.0621684888,-53.3038433333333
208.1903548298,-49.4871766666667
208.3185252352,-50.6238433333333
208.446679705,-49.8938433333333
208.5748182392,-49.3971766666667
208.7029408378,-49.4771766666667
208.8310475008,-51.0338433333333
208.9591382282,-51.4071766666667
209.08721302,-53.0371766666667
209.2152718762,-52.5138433333333
209.3433147968,-45.7471766666667
209.4713417818,-51.0271766666667
209.5993528312,-52.0238433333333
209.727347945,-51.83051
209.8553271232,-51.75051
209.9832903658,-48.4071766666667
210.1112376728,-51.1538433333333
210.2391690442,-53.2171766666667
210.36708448,-54.9271766666666
210.4949839802,-52.5038433333333
210.6228675448,-49.9671766666667
210.7507351738,-47.8938433333333
210.8785868672,-52.2338433333333
211.006422625,-51.5171766666667
211.1342424472,-46.3838433333333
211.2620463338,-50.66051
211.3898342848,-47.7371766666667
211.5176063002,-51.5171766666667
211.64536238,-49.0071766666667
211.7731025242,-52.2838433333333
211.9008267328,-49.69051
212.0285350058,-51.00051
212.1562273432,-48.8938433333333
212.283903745,-45.0671766666667
212.4115642112,-51.0338433333333
212.5392087418,-48.91051
212.6668373368,-47.80051
212.7944499962,-49.83051
212.92204672,-49.33051
213.0496275082,-50.1171766666667
213.1771923608,-49.1038433333333
213.3047412778,-46.4738433333333
213.4322742592,-50.3771766666667
213.559791305,-48.3371766666667
213.6872924152,-47.5338433333333
213.8147775898,-48.7471766666667
213.9422468288,-48.01051
214.0697001322,-46.5538433333333
214.1971375,-49.32051
214.3245589322,-46.4771766666667
214.4519644288,-47.2771766666667
214.5793539898,-46.5071766666667
214.7067276152,-47.9071766666667
214.834085305,-46.86051
214.9614270592,-48.53051
215.0887528778,-45.80051
215.2160627608,-48.2138433333333
215.3433567082,-45.94051
215.47063472,-46.3038433333333
215.5978967962,-45.5138433333333
215.7251429368,-41.4738433333333
215.8523731418,-43.41051
215.9795874112,-47.3971766666667
216.106785745,-47.3538433333333
216.2339681432,-44.92051
216.3611346058,-41.8938433333333
216.4882851328,-43.1971766666667
216.6154197242,-45.91051
216.74253838,-40.2171766666666
216.8696411002,-42.9671766666667
216.9967278848,-42.32051
217.1237987338,-44.12051
217.2508536472,-46.25051
217.377892625,-41.8471766666666
217.5049156672,-41.0171766666666
217.6319227738,-44.5938433333333
217.7589139448,-45.5171766666667
217.8858891802,-44.6671766666667
218.01284848,-44.1638433333333
218.1397918442,-46.5338433333333
218.2667192728,-43.1971766666667
218.3936307658,-42.7671766666667
218.5205263232,-42.9071766666667
218.647405945,-40.8338433333333
218.7742696312,-40.7671766666666
218.9011173818,-43.24051
219.0279491968,-43.1238433333333
219.1547650762,-43.4538433333333
219.28156502,-41.6171766666666
219.4083490282,-39.2038433333333
219.5351171008,-39.5438433333333
219.6618692378,-39.23051
219.7886054392,-39.22051
219.915325705,-39.71051
220.0420300352,-41.16051
220.1687184298,-39.89051
220.2953908888,-38.9171766666666
220.4220474122,-39.89051
220.548688,-41.79051
220.6753126522,-41.9838433333333
220.8019213688,-39.71051
220.9285141498,-40.8471766666666
221.0550909952,-38.16051
221.181651905,-38.2438433333333
221.3081968792,-40.4171766666666
221.4347259178,-36.3338433333333
221.5612390208,-36.6238433333333
221.6877361882,-41.6771766666666
221.81421742,-40.2338433333333
221.9406827162,-41.2271766666666
222.0671320768,-38.3438433333333
222.1935655018,-42.8338433333333
222.3199829912,-40.35051
222.446384545,-39.7571766666667
222.5727701632,-42.68051
222.6991398458,-38.0871766666667
222.8254935928,-37.88051
222.9518314042,-40.4271766666666
223.07815328,-34.9271766666667
223.2044592202,-34.06051
223.3307492248,-30.6871766666667
223.4570232938,-34.22051
223.5832814272,-34.4538433333333
223.709523625,-33.16051
223.8357498872,-37.20051
223.9619602138,-26.1838433333333
224.0881546048,-32.3738433333333
224.2143330602,-30.6038433333333
224.34049558,-29.29051
224.4666421642,-32.9538433333333
224.5927728128,-27.25051
224.7188875258,-33.67051
224.8449863032,-27.5238433333333
224.971069145,-28.2838433333333
225.0971360512,-30.48051
225.2231870218,-27.0838433333333
225.3492220568,-27.1338433333333
225.4752411562,-25.8538433333333
225.60124432,-23.54051
225.7272315482,-21.0271766666667
225.8532028408,-20.59051
225.9791581978,-19.13051
226.1050976192,-21.67051
226.231021105,-14.9071766666667
226.3569286552,-15.6938433333333
226.4828202698,-15.78051
226.6086959488,-7.95051
226.7345556922,-11.6138433333333
226.8603995,-7.12717666666666
226.9862273722,-4.81384333333333
227.1120393088,-2.90717666666666
227.2378353098,-2.05384333333333
227.3636153752,-1.20384333333333
227.489379505,8.86615666666667
227.6151276992,3.66282333333334
227.7408599578,1.08282333333334
227.8665762808,10.1628233333333
227.9922766682,12.3961566666667
228.11796112,16.32949
228.2436296362,17.8061566666667
228.3692822168,22.43949
228.4949188618,23.19949
228.6205395712,31.6261566666667
228.746144345,41.6061566666667
228.8717331832,42.3428233333333
228.9973060858,44.7028233333333
229.1228630528,52.2028233333333
229.2484040842,58.9761566666667
229.37392918,61.3628233333333
229.4994383402,72.06949
229.6249315648,74.28949
229.7504088538,80.68949
229.8758702072,89.5728233333333
230.001315625,94.7161566666667
230.1267451072,98.0828233333333
230.2521586538,111.336156666667
230.3775562648,116.632823333333
230.5029379402,119.41949
230.62830368,129.116156666667
230.7536534842,139.43949
230.8789873528,148.61949
231.0043052858,167.112823333333
231.1296072832,170.832823333333
231.254893345,186.80949
231.3801634712,201.792823333333
231.5054176618,207.552823333333
231.6306559168,221.356156666666
231.7558782362,227.716156666666
231.88108462,250.122823333333
232.0062750682,260.59949
232.1314495808,280.16949
232.2566081578,285.882823333333
232.3817507992,305.776156666667
232.506877505,318.822823333333
232.6319882752,338.78949
232.7570831098,361.132823333333
232.8821620088,382.452823333333
233.0072249722,403.036156666667
233.132272,418.882823333333
233.2573030922,433.722823333333
233.3823182488,464.16949
233.5073174698,484.442823333333
233.6323007552,508.482823333333
233.757268105,521.09949
233.8822195192,547.976156666667
234.0071549978,575.966156666667
234.1320745408,606.75949
234.2569781482,626.95949
234.38186582,666.47949
234.5067375562,689.296156666667
234.6315933568,720.362823333334
234.7564332218,768.916156666667
234.8812571512,780.36949
235.006065145,815.172823333334
235.1308572032,854.432823333334
235.2556333258,887.122823333334
235.3803935128,922.91949
235.5051377642,967.222823333334
235.62986608,1006.52615666667
235.7545784602,1042.22949
235.8792749048,1082.74949
236.0039554138,1129.50949
236.1286199872,1168.50949
236.253268625,1215.83615666667
236.3779013272,1270.43949
236.5025180938,1314.71949
236.6271189248,1360.54949
236.7517038202,1415.00615666667
236.87627278,1468.57282333333
237.0008258042,1517.31949
237.1253628928,1584.80615666667
237.2498840458,1635.98615666667
237.3743892632,1694.75615666667
237.498878545,1756.29615666667
237.6233518912,1818.25282333333
237.7478093018,1877.29949
237.8722507768,1944.96949
237.9966763162,2007.31615666667
238.12108592,2075.74949
238.2454795882,2149.46949
238.3698573208,2206.54949
238.4942191178,2284.49949
238.6185649792,2353.66282333333
238.742894905,2428.22615666667
238.8672088952,2502.06615666667
238.9915069498,2582.01949
239.1157890688,2661.72949
239.2400552522,2739.28282333333
239.3643055,2823.03949
239.4885398122,2902.42282333333
239.6127581888,2982.67615666667
239.7369606298,3076.18282333333
239.8611471352,3157.58615666667
239.985317705,3253.80615666667
240.1094723392,3346.32615666667
240.2336110378,3436.80949
240.3577338008,3532.51949
240.4818406282,3624.13949
240.60593152,3719.32949
240.7300064762,3830.24282333333
240.8540654968,3917.04615666667
240.9781085818,4021.66615666667
241.1021357312,4123.05282333333
241.226146945,4236.26949
241.3501422232,4337.63282333333
241.4741215658,4437.30282333333
241.5980849728,4546.74949
241.7220324442,4654.96615666667
241.84596398,4763.41615666667
241.9698795802,4879.43615666667
242.0937792448,4990.36615666667
242.2176629738,5113.88615666667
242.3415307672,5242.09282333334
242.465382625,5365.50282333334
242.5892185472,5484.39615666667
242.7130385338,5574.22282333334
242.8368425848,5683.77282333334
242.9606307002,5815.24282333334
243.08440288,5947.04615666667
243.2081591242,6084.91282333334
243.3318994328,6230.99615666667
243.4556238058,6363.46949
243.5793322432,6507.79949
243.703024745,6627.35615666667
243.8267013112,6767.15282333334
243.9503619418,6899.68282333334
244.0740066368,6982.55949
244.1976353962,7063.23949
244.32124822,7190.85949000001
244.4448451082,7358.81282333334
244.5684260608,7520.10615666667
244.6919910778,7680.49615666667
244.8155401592,7820.40615666667
244.939073305,7976.12615666667
245.0625905152,8104.11615666667
245.1860917898,8266.57615666667
245.3095771288,8376.46615666667
245.4330465322,8541.19615666667
245.5565,8671.64615666666
245.6799375322,8805.00615666666
245.8033591288,8988.18282333333
245.9267647898,9131.88282333333
246.0501545152,9222.03282333333
246.173528305,9284.18949
246.2968861592,9419.67615666666
246.4202280778,9586.02282333333
246.5435540608,9783.26949
246.6668641082,10007.6428233333
246.79015822,10205.8628233333
246.9134363962,10405.64949
247.0366986368,10581.4528233333
247.1599449418,10769.7528233333
247.2831753112,10915.26949
247.406389745,11130.32949
247.5295882432,11270.5861566667
247.6527708058,11448.9561566667
247.7759374328,11638.4761566667
247.8990881242,11782.72949
248.02222288,11953.03949
248.1453417002,12138.4661566667
248.2684445848,12296.51949
248.3915315338,12466.16949
248.5146025472,12622.2828233333
248.637657625,12693.50949
248.7606967672,12689.1161566667
248.8837199738,12861.8461566667
249.0067272448,13097.5828233333
249.1297185802,13309.4361566667
249.25269398,13475.3261566667
249.3756534442,13693.3928233333
249.4985969728,13853.09949
249.6215245658,14085.02949
249.7444362232,14231.40949
249.867331945,14450.11949
249.9902117312,14637.9428233333
250.1130755818,14809.89949
250.2359234968,15043.9828233333
250.3587554762,15181.1028233333
250.48157152,15351.2861566667
250.6043716282,15543.9261566667
250.7271558008,15685.17949
250.8499240378,15856.1461566667
250.9726763392,16043.3028233333
251.095412705,16206.54949
251.2181331352,16357.37949
251.3408376298,16519.0128233333
251.4635261888,16685.57949
251.5861988122,16801.7528233333
251.7088555,16850.0961566667
251.8314962522,16901.4361566667
251.9541210688,17104.44949
252.0767299498,17321.0961566667
252.1993228952,17526.6828233333
252.321899905,17705.48949
252.4444609792,17910.9028233333
252.5670061178,18081.7228233333
252.6895353208,18283.7528233333
252.8120485882,18431.45949
252.93454592,18665.39949
253.0570273162,18806.5261566667
253.1794927768,19008.3861566667
253.3019423018,19192.0428233333
253.4243758912,19335.95949
253.546793545,19521.7761566667
253.6691952632,19692.7561566667
253.7915810458,19821.09949
253.9139508928,19972.85949
254.0363048042,20129.3561566667
254.15864278,20278.3161566667
254.2809648202,20438.67949
254.4032709248,20549.4328233333
254.5255610938,20693.1028233333
254.6478353272,20805.88949
254.770093625,20919.3528233333
254.8923359872,21022.5028233333
255.0145624138,21142.6461566667
255.1367729048,21218.0528233333
255.2589674602,21217.10949
255.38114608,21300.91949
255.5033087642,21483.9428233333
255.6254555128,21656.2961566667
255.7475863258,21823.8861566667
255.8697012032,22001.2261566667
255.991800145,22156.2728233333
256.1138831512,22350.4361566667
256.2359502218,22514.1761566667
256.3580013568,22736.3761566667
256.4800365562,22941.3928233333
256.60205582,23142.9561566667
256.7240591482,23324.3828233333
256.8460465408,23463.4161566667
256.9680179978,23621.10949
257.0899735192,23777.2761566667
257.211913105,23890.3961566667
257.3338367552,24035.32949
257.4557444698,24155.6561566667
257.5776362488,24264.8228233333
257.6995120922,24374.55949
257.821372,24468.8728233333
257.9432159722,24593.3828233333
258.0650440088,24693.6361566667
258.1868561098,24788.24949
258.3086522752,24879.8461566667
258.430432505,24982.89949
258.5521967992,25076.6228233333
258.6739451578,25175.3661566667
258.7956775808,25299.0628233333
258.9173940682,25402.1561566667
259.03909462,25491.7361566667
259.1607792362,25507.06949
259.2824479168,25560.36949
259.4041006618,25665.8328233333
259.5257374712,25776.05949
259.647358345,25887.34949
259.7689632832,25968.4528233333
259.8905522858,26041.98949
260.0121253528,26151.5028233333
260.1336824842,26199.0261566667
260.25522368,26288.9961566667
260.3767489402,26355.3228233333
260.4982582648,26406.5561566667
260.6197516538,26483.6728233333
260.7412291072,26555.1628233333
260.862690625,26625.2428233333
260.9841362072,26702.99949
261.1055658538,26785.88949
261.2269795648,26884.3128233333
261.3483773402,26962.0028233333
261.46975918,27023.9328233333
261.5911250842,27098.73949
261.7124750528,27182.6828233333
261.8338090858,27250.5561566667
261.9551271832,27342.3961566667
262.076429345,27461.89949
262.1977155712,27541.4728233333
262.3189858618,27619.0828233333
262.4402402168,27666.3228233333
262.5614786362,27723.85949
262.68270112,27777.1428233333
262.8039076682,27811.97949
262.9250982808,27880.4828233333
263.0462729578,27926.55949
263.1674316992,27979.1928233333
263.288574505,28034.4828233333
263.4097013752,28056.1761566667
263.5308123098,28032.1061566667
263.6519073088,28031.44949
263.7729863722,28069.07949
263.8940495,28105.7361566667
264.0150966922,28127.0228233333
264.1361279488,28183.5128233333
264.2571432698,28231.5728233333
264.3781426552,28304.0261566667
264.499126105,28352.8761566667
264.6200936192,28406.5628233333
264.7410451978,28449.4261566667
264.8619808408,28497.0828233333
264.9829005482,28552.3228233333
265.10380432,28561.3228233333
265.2246921562,28585.4428233333
265.3455640568,28608.7361566667
265.4664200218,28636.9728233333
265.5872600512,28634.71949
265.708084145,28676.27949
265.8288923032,28684.0261566667
265.9496845258,28701.97949
266.0704608128,28704.46949
266.1912211642,28690.7728233333
266.31196558,28694.4761566667
266.4326940602,28681.8428233333
266.5534066048,28679.79949
266.6741032138,28672.0428233333
266.7947838872,28662.75949
266.915448625,28624.9461566667
267.0360974272,28588.1828233333
267.1567302938,28563.1461566667
267.2773472248,28536.34949
267.3979482202,28525.1628233333
267.51853328,28484.41949
267.6391024042,28505.16949
267.7596555928,28533.7628233333
267.8801928458,28530.74949
268.0007141632,28550.9061566667
268.121219545,28594.46949
268.2417089912,28611.7928233333
268.3621825018,28619.1028233333
268.4826400768,28660.5661566667
268.6030817162,28675.5428233333
268.72350742,28682.4528233333
268.8439171882,28704.2961566667
268.9643110208,28721.02949
269.0846889178,28742.77949
269.2050508792,28719.2528233333
269.325396905,28710.43949
269.4457269952,28711.82949
269.5660411498,28703.9761566667
269.6863393688,28702.0028233333
269.8066216522,28694.1061566667
269.926888,28686.20949
270.0471384122,28683.3561566667
270.1673728888,28688.11949
270.2875914298,28659.0628233333
270.4077940352,28652.99949
270.527980705,28640.1261566667
270.6481514392,28617.6161566667
270.7683062378,28603.8528233333
270.8884451008,28582.18949
271.0085680282,28530.70949
271.12867502,28532.65949
271.2487660762,28503.8661566667
271.3688411968,28454.26949
271.4889003818,28461.50949
271.6089436312,28433.8561566667
271.728970945,28426.5728233333
271.8489823232,28394.17949
271.9689777658,28373.85949
272.0889572728,28373.08949
272.2089208442,28377.0961566667
272.32886848,28368.3661566667
272.4488001802,28356.38949
272.5687159448,28351.57949
272.6886157738,28358.9828233333
272.8084996672,28370.8028233333
272.928367625,28378.20949
273.0482196472,28423.8561566667
273.1680557338,28437.10949
273.2878758848,28448.8361566667
273.4076801002,28448.7328233333
273.52746838,28408.9361566667
273.6472407242,28402.80949
273.7669971328,28394.0261566667
273.8867376058,28385.84949
274.0064621432,28367.6961566667
274.126170745,28342.7128233333
274.2458634112,28335.51949
274.3655401418,28335.7228233333
274.4852009368,28327.09949
274.6048457962,28331.9461566667
274.72447472,28319.9261566667
274.8440877082,28305.2261566667
274.9636847608,28298.6261566667
275.0832658778,28294.2628233333
275.2028310592,28288.8128233333
275.322380305,28257.7761566667
275.4419136152,28274.4261566667
275.5614309898,28230.95949
275.6809324288,28211.2628233333
275.8004179322,28181.1628233333
275.9198875,28131.2661566667
276.0393411322,28117.9628233333
276.1587788288,28071.8661566667
276.2782005898,28060.2961566667
276.3976064152,28061.3061566667
276.516996305,28018.6361566667
276.6363702592,28020.4561566667
276.7557282778,28007.5828233333
276.8750703608,27991.9428233333
276.9943965082,28003.45949
277.11370672,28000.0528233333
277.2330009962,28009.2061566667
277.3522793368,28050.4428233333
277.4715417418,28061.8728233333
277.5907882112,28053.0728233333
277.710018745,28065.9628233333
277.8292333432,28062.6161566667
277.9484320058,28047.8361566667
278.0676147328,28050.3861566667
278.1867815242,28046.5261566667
278.30593238,28029.28949
278.4250673002,28026.59949
278.5441862848,28025.2728233333
278.6632893338,28025.7461566667
278.7823764472,28011.86949
278.901447625,27995.63949
279.0205028672,27987.2561566667
279.1395421738,28017.5228233333
279.2585655448,27994.2328233333
279.3775729802,27970.03949
279.49656448,27958.0661566667
279.6155400442,27954.7828233333
279.7344996728,27929.10949
279.8534433658,27894.0828233333
279.9723711232,27881.5128233333
280.091282945,27855.1728233333
280.2101788312,27819.1661566667
280.3290587818,27820.44949
280.4479227968,27779.33949
280.5667708762,27757.86949
280.68560302,27739.17949
280.8044192282,27712.60949
280.9232195008,27699.9528233333
281.0420038378,27692.1128233333
281.1607722392,27687.8228233333
281.279524705,27699.08949
281.3982612352,27694.2128233333
281.5169818298,27720.0261566667
281.6356864888,27741.3428233333
281.7543752122,27735.1761566667
281.873048,27726.82949
281.9917048522,27719.2228233333
282.1103457688,27721.0928233333
282.2289707498,27706.2828233333
282.3475797952,27690.4128233333
282.466172905,27690.64949
282.5847500792,27677.6128233333
282.7033113178,27643.38949
282.8218566208,27604.62949
282.9403859882,27548.7128233333
283.05889942,27507.29949
283.1773969162,27478.23949
283.2958784768,27462.7961566667
283.4143441018,27419.1328233333
283.5327937912,27385.8961566667
283.651227545,27367.7428233333
283.7696453632,27338.0228233333
283.8880472458,27298.2661566667
284.0064331928,27288.7428233333
284.1248032042,27285.0261566667
284.24315728,27281.9761566667
284.3614954202,27274.9561566667
284.4798176248,27276.08949
284.5981238938,27310.89949
284.7164142272,27332.87949
284.834688625,27316.38949
284.9529470872,27298.87949
285.0711896138,27269.60949
285.1894162048,27244.73949
285.3076268602,27223.1128233333
285.42582158,27202.2361566667
285.5440003642,27185.41949
285.6621632128,27163.1761566667
285.7803101258,27151.2561566667
285.8984411032,27128.2661566667
286.016556145,27089.4428233333
286.1346552512,27085.2628233333
286.2527384218,27077.71949
286.3708056568,27043.1928233333
286.4888569562,27012.0028233333
286.60689232,26989.02949
286.7249117482,26955.7261566667
286.8429152408,26941.5261566667
286.9609027978,26919.7961566667
287.0788744192,26923.5028233333
287.196830105,26931.67949
287.3147698552,26883.3428233333
287.4326936698,26850.1028233333
287.5506015488,26822.5228233333
287.6684934922,26807.49949
287.7863695,26773.34949
287.9042295722,26740.0161566667
288.0220737088,26717.4361566667
288.1399019098,26694.5461566667
288.2577141752,26657.4828233333
288.375510505,26621.2328233333
288.4932908992,26580.3128233333
288.6110553578,26541.6728233333
288.7288038808,26499.9661566667
288.8465364682,26462.54949
288.96425312,26409.72949
289.0819538362,26383.1561566667
289.1996386168,26391.7561566667
289.3173074618,26407.3028233333
289.4349603712,26390.74949
289.552597345,26386.1761566667
289.6702183832,26392.5528233333
289.7878234858,26382.24949
289.9054126528,26377.75949
290.0229858842,26392.0461566667
290.14054318,26373.2661566667
290.2580845402,26365.7761566667
290.3756099648,26357.4461566667
290.4931194538,26385.4461566667
290.6106130072,26385.7561566667
290.728090625,26369.35949
290.8455523072,26376.9261566667
290.9629980538,26397.5328233333
291.0804278648,26389.85949
291.1978417402,26404.3261566667
291.31523968,26407.9228233333
291.4326216842,26412.3728233333
291.5499877528,26429.3161566667
291.6673378858,26468.1028233333
291.7846720832,26451.90949
291.901990345,26462.0661566667
292.0192926712,26479.12949
292.1365790618,26487.7961566667
292.2538495168,26498.84949
292.3711040362,26499.4861566667
292.48834262,26515.7861566667
292.6055652682,26517.27949
292.7227719808,26540.4161566667
292.8399627578,26551.9928233333
292.9571375992,26574.8361566667
293.074296505,26573.6061566667
293.1914394752,26577.4561566667
293.3085665098,26585.4261566667
293.4256776088,26608.55949
293.5427727722,26614.55949
293.659852,26644.5561566667
293.7769152922,26665.5728233333
293.8939626488,26690.02949
294.0109940698,26697.9461566667
294.1280095552,26697.02949
294.245009105,26716.86949
294.3619927192,26725.80949
294.4789603978,26745.2328233333
294.5959121408,26747.1428233333
294.7128479482,26752.2061566667
294.82976782,26794.00949
294.9466717562,26802.9328233333
295.0635597568,26820.13949
295.1804318218,26836.33949
295.2972879512,26837.9761566667
295.414128145,26834.70949
295.5309524032,26860.1528233333
295.6477607258,26869.3828233333
295.7645531128,26877.8161566667
295.8813295642,26880.3461566667
295.99809008,26898.9228233333
296.1148346602,26922.2861566667
296.2315633048,26954.9861566667
296.3482760138,26932.89949
296.4649727872,26948.2461566667
296.581653625,26984.52949
296.6983185272,27018.6428233333
296.8149674938,27038.6961566667
296.9316005248,27049.2228233333
297.0482176202,27060.4828233333
297.16481878,27058.85949
297.2814040042,27077.21949
297.3979732928,27113.55949
297.5145266458,27121.3028233333
297.6310640632,27105.70949
297.747585545,27135.5661566667
297.8640910912,27154.8161566667
297.9805807018,27165.52949
298.0970543768,27173.27949
298.2135121162,27149.80949
298.32995392,27161.3261566667
298.4463797882,27171.4961566667
298.5627897208,27178.85949
298.6791837178,27164.98949
298.7955617792,27186.2928233333
298.911923905,27202.2128233333
299.0282700952,27196.3128233333
299.1446003498,27208.7861566667
299.2609146688,27202.23949
299.3772130522,27219.4128233333
299.4934955,27190.85949
299.6097620122,27239.26949
299.7260125888,27219.5761566667
299.8422472298,27224.12949
299.9584659352,27209.47949
300.074668705,27230.3628233333
300.1908555392,27237.4928233333
300.3070264378,27212.7861566667
300.4231814008,27223.3261566667
300.5393204282,27227.8028233333
300.65544352,27241.24949
300.7715506762,27226.87949
300.8876418968,27226.02949
301.0037171818,27228.3128233333
301.1197765312,27207.88949
301.235819945,27210.5261566667
301.3518474232,27193.4361566667
301.4678589658,27163.19949
