UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29647
Integration Time,1000
Averages,300
Date,8/14/2019 6:27:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25978.3930655555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.05333333333
181.9732053322,-90.7569344444444
182.1045947288,-93.4936011111111
182.2359681898,-95.5469344444444
182.3673257152,-60.8202677777778
182.498667305,-58.4702677777778
182.6299929592,-61.5669344444444
182.7613026778,-60.4902677777778
182.8925964608,-58.8236011111111
183.0238743082,-57.6169344444444
183.15513622,-60.2036011111111
183.2863821962,-59.4469344444445
183.4176122368,-55.6369344444444
183.5488263418,-53.6969344444444
183.6800245112,-59.4969344444444
183.811206745,-53.5836011111111
183.9423730432,-55.9002677777778
184.0735234058,-56.0369344444444
184.2046578328,-52.4936011111111
184.3357763242,-55.8236011111111
184.46687888,-55.8502677777778
184.5979655002,-52.8902677777778
184.7290361848,-55.8169344444444
184.8600909338,-53.2436011111111
184.9911297472,-51.5669344444444
185.122152625,-54.5436011111111
185.2531595672,-50.6602677777778
185.3841505738,-53.0302677777778
185.5151256448,-51.2336011111111
185.6460847802,-53.8636011111111
185.77702798,-55.7836011111111
185.9079552442,-54.1836011111111
186.0388665728,-53.0636011111111
186.1697619658,-53.2402677777778
186.3006414232,-50.8036011111111
186.431504945,-55.5402677777778
186.5623525312,-52.8669344444444
186.6931841818,-57.0736011111111
186.8239998968,-54.3836011111111
186.9547996762,-48.7869344444444
187.08558352,-54.0936011111111
187.2163514282,-50.6102677777778
187.3471034008,-58.0669344444444
187.4778394378,-57.1269344444445
187.6085595392,-51.2402677777778
187.739263705,-52.0269344444444
187.8699519352,-52.7469344444444
188.0006242298,-53.0669344444444
188.1312805888,-50.6036011111111
188.2619210122,-52.4536011111111
188.3925455,-56.2902677777778
188.5231540522,-54.3136011111111
188.6537466688,-55.2102677777778
188.7843233498,-55.6969344444444
188.9148840952,-53.3836011111111
189.045428905,-53.6236011111111
189.1759577792,-55.9436011111111
189.3064707178,-53.0736011111111
189.4369677208,-56.2036011111111
189.5674487882,-55.8836011111111
189.69791392,-48.5736011111111
189.8283631162,-54.3002677777778
189.9587963768,-56.1269344444444
190.0892137018,-53.0902677777778
190.2196150912,-54.8402677777778
190.350000545,-55.9669344444444
190.4803700632,-55.3736011111111
190.6107236458,-54.2836011111111
190.7410612928,-55.3302677777778
190.8713830042,-48.7602677777778
191.00168878,-54.7336011111111
191.1319786202,-54.5602677777778
191.2622525248,-56.6402677777778
191.3925104938,-51.4802677777778
191.5227525272,-54.8536011111111
191.652978625,-48.7202677777778
191.7831887872,-51.4636011111111
191.9133830138,-54.1702677777778
192.0435613048,-53.4769344444444
192.1737236602,-51.8336011111111
192.30387008,-52.5702677777778
192.4340005642,-55.0336011111111
192.5641151128,-51.5236011111111
192.6942137258,-55.5402677777778
192.8242964032,-50.9736011111111
192.954363145,-53.0736011111111
193.0844139512,-54.8369344444444
193.2144488218,-54.0069344444444
193.3444677568,-56.2702677777778
193.4744707562,-52.4469344444444
193.60445782,-54.8202677777778
193.7344289482,-52.6802677777778
193.8643841408,-52.2169344444444
193.9943233978,-52.0269344444444
194.1242467192,-52.3469344444444
194.254154105,-51.1702677777778
194.3840455552,-51.7169344444444
194.5139210698,-53.2836011111111
194.6437806488,-51.8069344444444
194.7736242922,-51.5636011111111
194.903452,-54.3069344444444
195.0332637722,-46.1402677777778
195.1630596088,-54.4369344444444
195.2928395098,-55.1802677777778
195.4226034752,-49.9369344444444
195.552351505,-54.5502677777778
195.6820835992,-51.8002677777778
195.8117997578,-54.6102677777778
195.9414999808,-54.5436011111111
196.0711842682,-57.0202677777778
196.20085262,-54.5036011111111
196.3305050362,-57.8836011111111
196.4601415168,-54.1602677777778
196.5897620618,-51.2436011111111
196.7193666712,-52.5636011111111
196.848955345,-56.4236011111111
196.9785280832,-54.9836011111111
197.1080848858,-55.6369344444444
197.2376257528,-54.2869344444444
197.3671506842,-55.3669344444444
197.49665968,-54.2136011111111
197.6261527402,-54.2669344444444
197.7556298648,-53.3502677777778
197.8850910538,-53.9802677777778
198.0145363072,-54.0136011111111
198.143965625,-44.8836011111111
198.2733790072,-56.2936011111111
198.4027764538,-53.4269344444444
198.5321579648,-54.9269344444444
198.6615235402,-52.3669344444444
198.79087318,-52.6669344444444
198.9202068842,-51.9969344444444
199.0495246528,-55.9236011111111
199.1788264858,-54.3802677777778
199.3081123832,-54.8869344444444
199.437382345,-53.3502677777778
199.5666363712,-54.3436011111111
199.6958744618,-55.3736011111111
199.8250966168,-52.4336011111111
199.9543028362,-52.2236011111111
200.08349312,-55.0336011111111
200.2126674682,-56.9136011111111
200.3418258808,-51.9236011111111
200.4709683578,-54.5902677777778
200.6000948992,-54.3369344444444
200.729205505,-57.9536011111111
200.8583001752,-53.0502677777778
200.9873789098,-52.8569344444444
201.1164417088,-54.9669344444444
201.2454885722,-51.7436011111111
201.3745195,-53.6102677777778
201.5035344922,-54.8769344444444
201.6325335488,-54.4702677777778
201.7615166698,-52.0336011111111
201.8904838552,-54.2302677777778
202.019435105,-52.5469344444444
202.1483704192,-53.2202677777778
202.2772897978,-53.6869344444444
202.4061932408,-53.2802677777778
202.5350807482,-56.1636011111111
202.66395232,-51.8302677777778
202.7928079562,-55.2836011111111
202.9216476568,-50.3236011111111
203.0504714218,-51.5336011111111
203.1792792512,-53.5602677777778
203.308071145,-54.9336011111111
203.4368471032,-40.8069344444444
203.5656071258,-53.9602677777778
203.6943512128,-53.9636011111111
203.8230793642,-53.5136011111111
203.95179158,-54.4202677777778
204.0804878602,-56.1802677777778
204.2091682048,-50.2436011111111
204.3378326138,-53.9902677777778
204.4664810872,-50.8236011111111
204.595113625,-54.0602677777778
204.7237302272,-52.4236011111111
204.8523308938,-50.8269344444444
204.9809156248,-54.1902677777778
205.1094844202,-50.8269344444444
205.23803728,-51.8502677777778
205.3665742042,-52.8636011111111
205.4950951928,-50.1136011111111
205.6236002458,-54.9002677777778
205.7520893632,-50.4536011111111
205.880562545,-51.7136011111111
206.0090197912,-52.2869344444444
206.1374611018,-53.1436011111111
206.2658864768,-49.9869344444444
206.3942959162,-52.1802677777778
206.52268942,-53.9736011111111
206.6510669882,-53.5202677777778
206.7794286208,-49.0936011111111
206.9077743178,-52.5102677777778
207.0361040792,-48.5436011111111
207.164417905,-52.1302677777778
207.2927157952,-52.8736011111111
207.4209977498,-52.3602677777778
207.5492637688,-52.0569344444444
207.6775138522,-48.9069344444444
207.805748,-52.6836011111111
207.9339662122,-48.7536011111111
208.0621684888,-53.4736011111111
208.1903548298,-50.6702677777778
208.3185252352,-51.4902677777778
208.446679705,-50.5936011111111
208.5748182392,-50.2136011111111
208.7029408378,-50.2502677777778
208.8310475008,-51.9236011111111
208.9591382282,-51.8102677777778
209.08721302,-53.7969344444444
209.2152718762,-52.8202677777778
209.3433147968,-46.7102677777778
209.4713417818,-51.7202677777778
209.5993528312,-52.7469344444444
209.727347945,-52.4169344444444
209.8553271232,-52.3269344444444
209.9832903658,-48.8969344444444
210.1112376728,-52.2269344444444
210.2391690442,-54.0602677777778
210.36708448,-55.7369344444444
210.4949839802,-52.9269344444444
210.6228675448,-50.7169344444444
210.7507351738,-48.5202677777778
210.8785868672,-53.2002677777778
211.006422625,-52.0036011111111
211.1342424472,-47.1502677777778
211.2620463338,-51.7502677777778
211.3898342848,-49.3169344444444
211.5176063002,-52.0502677777778
211.64536238,-49.3202677777778
211.7731025242,-52.8469344444444
211.9008267328,-50.1636011111111
212.0285350058,-51.2169344444444
212.1562273432,-50.3836011111111
212.283903745,-46.1269344444444
212.4115642112,-52.0136011111111
212.5392087418,-49.0702677777778
212.6668373368,-48.9469344444444
212.7944499962,-50.2836011111111
212.92204672,-50.2069344444444
213.0496275082,-51.5369344444444
213.1771923608,-50.1002677777778
213.3047412778,-46.9702677777778
213.4322742592,-51.1769344444444
213.559791305,-48.7169344444444
213.6872924152,-48.0936011111111
213.8147775898,-49.5936011111111
213.9422468288,-49.3602677777778
214.0697001322,-47.4202677777778
214.1971375,-50.3869344444444
214.3245589322,-47.0436011111111
214.4519644288,-47.8669344444444
214.5793539898,-47.0636011111111
214.7067276152,-49.1336011111111
214.834085305,-48.1536011111111
214.9614270592,-50.0769344444444
215.0887528778,-47.0069344444444
215.2160627608,-49.3169344444444
215.3433567082,-47.0636011111111
215.47063472,-47.0069344444444
215.5978967962,-46.3902677777778
215.7251429368,-43.2836011111111
215.8523731418,-44.3569344444444
215.9795874112,-48.5336011111111
216.106785745,-48.5069344444444
216.2339681432,-46.1802677777778
216.3611346058,-42.4369344444445
216.4882851328,-44.0836011111111
216.6154197242,-46.2202677777778
216.74253838,-41.3902677777778
216.8696411002,-44.3102677777778
216.9967278848,-43.9636011111111
217.1237987338,-44.6269344444445
217.2508536472,-47.5036011111111
217.377892625,-42.9402677777778
217.5049156672,-42.6036011111111
217.6319227738,-45.3102677777778
217.7589139448,-46.9069344444444
217.8858891802,-46.1302677777778
218.01284848,-45.4002677777778
218.1397918442,-46.9702677777778
218.2667192728,-44.3869344444444
218.3936307658,-43.6169344444445
218.5205263232,-44.1202677777778
218.647405945,-42.0869344444445
218.7742696312,-41.8836011111111
218.9011173818,-44.5536011111111
219.0279491968,-43.8336011111111
219.1547650762,-44.5502677777778
219.28156502,-42.4269344444444
219.4083490282,-40.5369344444444
219.5351171008,-41.3202677777778
219.6618692378,-40.6302677777778
219.7886054392,-40.7636011111111
219.915325705,-40.9836011111111
220.0420300352,-42.5436011111111
220.1687184298,-40.9702677777778
220.2953908888,-40.1069344444444
220.4220474122,-41.3002677777778
220.548688,-42.9269344444444
220.6753126522,-43.4969344444444
220.8019213688,-41.0269344444445
220.9285141498,-42.3302677777778
221.0550909952,-39.1169344444444
221.181651905,-39.0402677777778
221.3081968792,-42.0369344444444
221.4347259178,-37.9436011111111
221.5612390208,-38.3202677777778
221.6877361882,-43.8569344444444
221.81421742,-41.2936011111111
221.9406827162,-42.5269344444445
222.0671320768,-39.4702677777778
222.1935655018,-44.4702677777778
222.3199829912,-41.9269344444444
222.446384545,-41.6736011111111
222.5727701632,-44.3836011111111
222.6991398458,-39.5369344444444
222.8254935928,-39.0936011111111
222.9518314042,-41.7269344444445
223.07815328,-36.1836011111111
223.2044592202,-35.6602677777778
223.3307492248,-32.2736011111111
223.4570232938,-36.9302677777778
223.5832814272,-36.0736011111111
223.709523625,-35.3369344444444
223.8357498872,-38.8202677777778
223.9619602138,-27.5369344444445
224.0881546048,-34.1302677777778
224.2143330602,-32.7402677777778
224.34049558,-31.7469344444444
224.4666421642,-35.7002677777778
224.5927728128,-28.9202677777778
224.7188875258,-35.9769344444444
224.8449863032,-29.8036011111111
224.971069145,-30.7602677777778
225.0971360512,-32.5769344444444
225.2231870218,-29.9802677777778
225.3492220568,-30.3136011111111
225.4752411562,-28.9836011111111
225.60124432,-25.6602677777778
225.7272315482,-24.3136011111111
225.8532028408,-23.2602677777778
225.9791581978,-22.1336011111111
226.1050976192,-24.6702677777778
226.231021105,-18.4336011111111
226.3569286552,-18.2136011111111
226.4828202698,-19.9169344444445
226.6086959488,-11.6702677777778
226.7345556922,-15.3702677777778
226.8603995,-10.7736011111111
226.9862273722,-8.55693444444444
227.1120393088,-7.37693444444444
227.2378353098,-6.80360111111111
227.3636153752,-5.85026777777778
227.489379505,3.48973222222222
227.6151276992,-0.973601111111114
227.7408599578,-4.27360111111111
227.8665762808,4.40306555555555
227.9922766682,6.54639888888889
228.11796112,9.85973222222222
228.2436296362,10.9063988888889
228.3692822168,15.8163988888889
228.4949188618,17.0663988888889
228.6205395712,24.6797322222222
228.746144345,33.2530655555556
228.8717331832,34.1063988888889
228.9973060858,36.4063988888889
229.1228630528,43.3430655555555
229.2484040842,49.8297322222222
229.37392918,50.7763988888889
229.4994383402,61.8530655555556
229.6249315648,63.4630655555556
229.7504088538,69.0330655555556
229.8758702072,76.8163988888889
230.001315625,81.7030655555556
230.1267451072,85.3397322222222
230.2521586538,97.9730655555556
230.3775562648,102.833065555556
230.5029379402,103.619732222222
230.62830368,112.253065555556
230.7536534842,121.846398888889
230.8789873528,129.116398888889
231.0043052858,147.813065555556
231.1296072832,150.343065555556
231.254893345,165.206398888889
231.3801634712,178.439732222222
231.5054176618,183.269732222222
231.6306559168,195.633065555556
231.7558782362,200.746398888889
231.88108462,221.093065555556
232.0062750682,230.523065555555
232.1314495808,249.139732222222
232.2566081578,254.169732222222
232.3817507992,271.996398888889
232.506877505,282.213065555555
232.6319882752,299.523065555555
232.7570831098,321.956398888889
232.8821620088,340.463065555555
233.0072249722,358.506398888889
233.132272,372.079732222222
233.2573030922,385.846398888889
233.3823182488,412.519732222222
233.5073174698,429.603065555555
233.6323007552,453.519732222222
233.757268105,463.113065555556
233.8822195192,486.723065555556
234.0071549978,512.926398888889
234.1320745408,539.109732222222
234.2569781482,556.739732222222
234.38186582,593.736398888888
234.5067375562,612.236398888888
234.6315933568,639.013065555555
234.7564332218,689.973065555555
234.8812571512,693.096398888889
235.006065145,724.966398888888
235.1308572032,759.916398888888
235.2556333258,789.023065555555
235.3803935128,819.559732222222
235.5051377642,859.823065555555
235.62986608,893.736398888888
235.7545784602,924.956398888889
235.8792749048,960.933065555555
236.0039554138,1002.98973222222
236.1286199872,1036.68639888889
236.253268625,1078.34306555556
236.3779013272,1128.18973222222
236.5025180938,1166.10973222222
236.6271189248,1208.04973222222
236.7517038202,1254.71973222222
236.87627278,1303.17973222222
237.0008258042,1346.54973222222
237.1253628928,1406.36639888889
237.2498840458,1451.20973222222
237.3743892632,1504.89306555556
237.498878545,1559.87306555556
237.6233518912,1613.78639888889
237.7478093018,1666.95639888889
237.8722507768,1727.62973222222
237.9966763162,1780.10306555556
238.12108592,1841.73639888889
238.2454795882,1907.19639888889
238.3698573208,1955.39306555556
238.4942191178,2023.64973222222
238.6185649792,2087.89639888889
238.742894905,2153.38306555556
238.8672088952,2221.13973222222
238.9915069498,2290.80306555556
239.1157890688,2360.52639888889
239.2400552522,2428.59973222222
239.3643055,2502.16639888889
239.4885398122,2574.24306555556
239.6127581888,2645.74639888889
239.7369606298,2728.44639888889
239.8611471352,2799.94973222222
239.985317705,2885.98973222222
240.1094723392,2969.05306555556
240.2336110378,3048.29973222222
240.3577338008,3135.83973222222
240.4818406282,3211.46639888889
240.60593152,3302.78306555556
240.7300064762,3400.37639888889
240.8540654968,3476.83306555556
240.9781085818,3570.53639888889
241.1021357312,3658.85973222222
241.226146945,3760.35973222222
241.3501422232,3851.61639888889
241.4741215658,3942.33306555556
241.5980849728,4038.16306555555
241.7220324442,4133.40306555555
241.84596398,4230.97639888889
241.9698795802,4331.08973222222
242.0937792448,4433.84973222222
242.2176629738,4542.46973222222
242.3415307672,4654.09973222222
242.465382625,4765.37306555555
242.5892185472,4869.71639888889
242.7130385338,4950.35306555555
242.8368425848,5053.60306555555
242.9606307002,5165.82973222222
243.08440288,5286.60306555555
243.2081591242,5407.92639888889
243.3318994328,5537.72973222222
243.4556238058,5654.06639888889
243.5793322432,5779.69973222222
243.703024745,5888.32639888889
243.8267013112,6018.21973222222
243.9503619418,6131.47306555556
244.0740066368,6206.46639888889
244.1976353962,6281.95973222222
244.32124822,6395.13306555555
244.4448451082,6541.72639888889
244.5684260608,6686.03306555555
244.6919910778,6827.43639888889
244.8155401592,6952.79306555555
244.939073305,7091.62639888889
245.0625905152,7205.22306555555
245.1860917898,7353.46973222222
245.3095771288,7454.73306555556
245.4330465322,7600.69639888889
245.5565,7713.78639888889
245.6799375322,7836.74639888889
245.8033591288,7994.94639888889
245.9267647898,8127.36639888889
246.0501545152,8206.62639888889
246.173528305,8263.88306555556
246.2968861592,8382.65973222222
246.4202280778,8536.91306555556
246.5435540608,8715.54306555556
246.6668641082,8910.60639888889
246.79015822,9090.20973222223
246.9134363962,9265.81639888889
247.0366986368,9424.14973222223
247.1599449418,9591.46973222223
247.2831753112,9724.00639888889
247.406389745,9909.74306555556
247.5295882432,10039.0897322222
247.6527708058,10195.8230655556
247.7759374328,10362.0630655556
247.8990881242,10495.5330655556
248.02222288,10649.3297322222
248.1453417002,10811.5963988889
248.2684445848,10951.5697322222
248.3915315338,11107.0697322222
248.5146025472,11242.2197322222
248.637657625,11298.1363988889
248.7606967672,11308.4963988889
248.8837199738,11466.2863988889
249.0067272448,11673.8197322222
249.1297185802,11867.9163988889
249.25269398,12016.6497322222
249.3756534442,12213.2097322222
249.4985969728,12353.1997322222
249.6215245658,12560.1963988889
249.7444362232,12692.5697322222
249.867331945,12893.4963988889
249.9902117312,13057.6997322222
250.1130755818,13217.4863988889
250.2359234968,13426.9997322222
250.3587554762,13545.6663988889
250.48157152,13703.8030655556
250.6043716282,13864.0463988889
250.7271558008,13989.1863988889
250.8499240378,14148.3463988889
250.9726763392,14314.4830655556
251.095412705,14467.5897322222
251.2181331352,14596.2997322222
251.3408376298,14751.2497322222
251.4635261888,14899.7997322222
251.5861988122,15002.6030655556
251.7088555,15044.4297322222
251.8314962522,15094.7797322222
251.9541210688,15284.2297322222
252.0767299498,15473.4963988889
252.1993228952,15663.5597322222
252.321899905,15827.6630655556
252.4444609792,16013.7330655556
252.5670061178,16170.2797322222
252.6895353208,16339.9763988889
252.8120485882,16480.8263988889
252.93454592,16685.8330655556
253.0570273162,16808.6930655556
253.1794927768,16992.4897322222
253.3019423018,17162.9530655556
253.4243758912,17291.8197322222
253.546793545,17460.4263988889
253.6691952632,17616.9730655556
253.7915810458,17723.0797322222
253.9139508928,17870.0430655556
254.0363048042,18005.7497322222
254.15864278,18138.1930655556
254.2809648202,18291.0030655556
254.4032709248,18384.3630655556
254.5255610938,18512.4130655556
254.6478353272,18623.7530655556
254.770093625,18719.6797322222
254.8923359872,18814.7663988889
255.0145624138,18928.0597322222
255.1367729048,19000.3663988889
255.2589674602,18995.6230655556
255.38114608,19074.6763988889
255.5033087642,19242.4863988889
255.6254555128,19404.7497322222
255.7475863258,19547.1630655556
255.8697012032,19714.2330655556
255.991800145,19851.5830655556
256.1138831512,20029.3897322222
256.2359502218,20174.0897322222
256.3580013568,20379.5497322222
256.4800365562,20564.4730655556
256.60205582,20735.9597322222
256.7240591482,20903.1230655555
256.8460465408,21028.3730655555
256.9680179978,21175.1130655556
257.0899735192,21316.5563988889
257.211913105,21427.0897322222
257.3338367552,21552.0263988889
257.4557444698,21671.1030655555
257.5776362488,21764.9030655556
257.6995120922,21850.4997322222
257.821372,21948.6097322222
257.9432159722,22058.4830655555
258.0650440088,22146.1663988889
258.1868561098,22237.0197322222
258.3086522752,22333.5330655555
258.430432505,22412.4730655555
258.5521967992,22498.1697322222
258.6739451578,22600.2497322222
258.7956775808,22711.5330655555
258.9173940682,22804.6663988889
259.03909462,22887.5863988889
259.1607792362,22911.1263988889
259.2824479168,22946.4730655556
259.4041006618,23047.7863988889
259.5257374712,23145.9430655555
259.647358345,23251.1463988889
259.7689632832,23323.3063988889
259.8905522858,23393.3997322222
260.0121253528,23493.4497322222
260.1336824842,23538.1797322222
260.25522368,23621.6863988889
260.3767489402,23693.2363988889
260.4982582648,23738.2830655555
260.6197516538,23803.0430655555
260.7412291072,23861.5563988889
260.862690625,23941.1230655555
260.9841362072,24018.7563988889
261.1055658538,24095.1730655555
261.2269795648,24173.2863988889
261.3483773402,24238.9330655555
261.46975918,24305.9363988889
261.5911250842,24375.0330655555
261.7124750528,24448.6697322222
261.8338090858,24507.3797322222
261.9551271832,24602.2230655555
262.076429345,24707.5963988889
262.1977155712,24777.8163988889
262.3189858618,24848.8563988889
262.4402402168,24904.6730655555
262.5614786362,24950.8830655555
262.68270112,25002.7730655555
262.8039076682,25032.8697322222
262.9250982808,25092.3330655555
263.0462729578,25149.0963988889
263.1674316992,25198.8530655555
263.288574505,25245.1997322222
263.4097013752,25261.0230655555
263.5308123098,25250.9430655555
263.6519073088,25251.3230655555
263.7729863722,25281.9030655555
263.8940495,25315.2830655555
264.0150966922,25344.4463988889
264.1361279488,25391.9597322222
264.2571432698,25435.3963988889
264.3781426552,25501.9863988889
264.499126105,25545.4530655555
264.6200936192,25611.7763988889
264.7410451978,25654.6630655555
264.8619808408,25681.3730655555
264.9829005482,25730.3663988889
265.10380432,25744.9363988889
265.2246921562,25768.4197322222
265.3455640568,25804.0963988889
265.4664200218,25834.2963988889
265.5872600512,25828.0197322222
265.708084145,25873.6263988889
265.8288923032,25872.5597322222
265.9496845258,25892.8330655555
266.0704608128,25895.9730655555
266.1912211642,25894.5763988889
266.31196558,25886.7530655555
266.4326940602,25874.5763988889
266.5534066048,25880.8663988889
266.6741032138,25874.9163988889
266.7947838872,25866.0797322222
266.915448625,25847.7330655555
267.0360974272,25820.9663988889
267.1567302938,25796.5930655555
267.2773472248,25773.6297322222
267.3979482202,25757.0097322222
267.51853328,25720.4263988889
267.6391024042,25746.0730655555
267.7596555928,25774.8863988889
267.8801928458,25776.6930655555
268.0007141632,25786.7363988889
268.121219545,25832.9063988889
268.2417089912,25850.2630655555
268.3621825018,25855.5497322222
268.4826400768,25900.3630655555
268.6030817162,25910.6963988889
268.72350742,25927.8530655555
268.8439171882,25948.5497322222
268.9643110208,25971.0630655555
269.0846889178,25978.3930655555
269.2050508792,25964.7563988889
269.325396905,25962.0897322222
269.4457269952,25968.5130655555
269.5660411498,25960.8930655555
269.6863393688,25957.2263988889
269.8066216522,25966.2797322222
269.926888,25953.6297322222
270.0471384122,25948.5530655555
270.1673728888,25959.9897322222
270.2875914298,25937.7397322222
270.4077940352,25935.3797322222
270.527980705,25924.2130655555
270.6481514392,25901.7930655555
270.7683062378,25891.7097322222
270.8884451008,25880.3963988889
271.0085680282,25835.8230655555
271.12867502,25822.8397322222
271.2487660762,25798.0497322222
271.3688411968,25767.8863988889
271.4889003818,25759.6597322222
271.6089436312,25752.1697322222
271.728970945,25740.8330655555
271.8489823232,25715.9897322222
271.9689777658,25694.6530655555
272.0889572728,25706.7697322222
272.2089208442,25706.9163988889
272.32886848,25707.1597322222
272.4488001802,25696.8530655555
272.5687159448,25689.3563988889
272.6886157738,25705.8230655555
272.8084996672,25716.9630655555
272.928367625,25730.7163988889
273.0482196472,25780.0630655555
273.1680557338,25785.5997322222
273.2878758848,25794.8197322222
273.4076801002,25789.1097322222
273.52746838,25767.5563988889
273.6472407242,25756.1563988889
273.7669971328,25753.3730655555
273.8867376058,25751.4930655555
274.0064621432,25738.5063988889
274.126170745,25715.4697322222
274.2458634112,25703.5863988889
274.3655401418,25712.5230655555
274.4852009368,25701.3997322222
274.6048457962,25708.4330655555
274.72447472,25709.8097322222
274.8440877082,25702.7097322222
274.9636847608,25702.0730655555
275.0832658778,25693.7330655555
275.2028310592,25691.6363988889
275.322380305,25663.0763988889
275.4419136152,25663.0330655555
275.5614309898,25631.8030655555
275.6809324288,25616.5497322222
275.8004179322,25593.0430655555
275.9198875,25553.1697322222
276.0393411322,25544.2263988889
276.1587788288,25508.2397322222
276.2782005898,25499.7363988889
276.3976064152,25499.0263988889
276.516996305,25460.3863988889
276.6363702592,25459.6263988889
276.7557282778,25449.1997322222
276.8750703608,25443.2163988889
276.9943965082,25457.0563988889
277.11370672,25469.9630655555
277.2330009962,25464.8797322222
277.3522793368,25502.8763988889
277.4715417418,25505.8697322222
277.5907882112,25511.8230655555
277.710018745,25520.2997322222
277.8292333432,25519.6963988889
277.9484320058,25509.1597322222
278.0676147328,25510.1697322222
278.1867815242,25510.7463988889
278.30593238,25506.0763988889
278.4250673002,25510.0497322222
278.5441862848,25503.7930655555
278.6632893338,25512.3730655555
278.7823764472,25497.1897322222
278.901447625,25487.5130655555
279.0205028672,25483.5563988889
279.1395421738,25501.4263988889
279.2585655448,25484.4863988889
279.3775729802,25462.7530655555
279.49656448,25443.0763988889
279.6155400442,25442.7463988889
279.7344996728,25427.8230655555
279.8534433658,25397.7163988889
279.9723711232,25395.1930655555
280.091282945,25367.4997322222
280.2101788312,25337.5463988889
280.3290587818,25340.5463988889
280.4479227968,25306.6163988889
280.5667708762,25284.4430655555
280.68560302,25273.7463988889
280.8044192282,25253.9030655555
280.9232195008,25250.5297322222
281.0420038378,25242.3630655555
281.1607722392,25230.3563988889
281.279524705,25257.3597322222
281.3982612352,25255.8230655555
281.5169818298,25272.3563988889
281.6356864888,25281.8930655555
281.7543752122,25276.1530655555
281.873048,25274.5997322222
281.9917048522,25274.3063988889
282.1103457688,25277.2930655555
282.2289707498,25270.6097322222
282.3475797952,25256.4097322222
282.466172905,25250.0097322222
282.5847500792,25245.5330655555
282.7033113178,25218.9797322222
282.8218566208,25182.1330655555
282.9403859882,25135.7263988889
283.05889942,25107.1997322222
283.1773969162,25080.5430655555
283.2958784768,25058.1663988889
283.4143441018,25030.2230655555
283.5327937912,24995.6030655555
283.651227545,24978.9263988889
283.7696453632,24945.6663988889
283.8880472458,24920.6530655555
284.0064331928,24923.3863988889
284.1248032042,24915.7897322222
284.24315728,24900.2797322222
284.3614954202,24900.9397322222
284.4798176248,24908.1497322222
284.5981238938,24939.2763988889
284.7164142272,24962.7863988889
284.834688625,24944.9197322222
284.9529470872,24935.3097322222
285.0711896138,24915.3697322222
285.1894162048,24896.7330655555
285.3076268602,24881.8563988889
285.42582158,24860.0530655555
285.5440003642,24843.5897322222
285.6621632128,24813.9697322222
285.7803101258,24810.5963988889
285.8984411032,24796.5197322222
286.016556145,24763.4163988889
286.1346552512,24756.6630655555
286.2527384218,24756.2997322222
286.3708056568,24736.2863988889
286.4888569562,24702.3730655555
286.60689232,24685.9697322222
286.7249117482,24654.3263988889
286.8429152408,24640.7430655555
286.9609027978,24625.2330655555
287.0788744192,24632.5897322222
287.196830105,24632.7397322222
287.3147698552,24598.3130655555
287.4326936698,24565.1563988889
287.5506015488,24546.5930655555
287.6684934922,24533.7430655555
287.7863695,24498.6897322222
287.9042295722,24468.0830655555
288.0220737088,24453.2630655555
288.1399019098,24432.6497322222
288.2577141752,24396.9830655555
288.375510505,24373.8697322222
288.4932908992,24338.2830655555
288.6110553578,24302.8997322222
288.7288038808,24263.5830655555
288.8465364682,24226.8797322222
288.96425312,24193.8630655555
289.0819538362,24177.5563988889
289.1996386168,24162.4763988889
289.3173074618,24184.2263988889
289.4349603712,24172.6597322222
289.552597345,24173.5797322222
289.6702183832,24187.9363988889
289.7878234858,24167.6263988889
289.9054126528,24166.0030655555
290.0229858842,24172.3597322222
290.14054318,24169.6297322222
290.2580845402,24161.1197322222
290.3756099648,24155.1863988889
290.4931194538,24177.8197322222
290.6106130072,24172.7030655555
290.728090625,24177.1963988889
290.8455523072,24179.9197322222
290.9629980538,24187.2030655555
291.0804278648,24201.6030655555
291.1978417402,24208.6363988889
291.31523968,24198.9863988889
291.4326216842,24213.6263988889
291.5499877528,24222.7497322222
291.6673378858,24251.3563988889
291.7846720832,24250.7830655555
291.901990345,24274.3930655555
292.0192926712,24286.3730655555
292.1365790618,24285.9797322222
292.2538495168,24300.9597322222
292.3711040362,24302.4697322222
292.48834262,24314.7863988889
292.6055652682,24322.2297322222
292.7227719808,24333.9063988889
292.8399627578,24349.6230655555
292.9571375992,24363.3763988889
293.074296505,24382.8197322222
293.1914394752,24384.1197322222
293.3085665098,24396.9563988889
293.4256776088,24414.2130655555
293.5427727722,24432.0097322222
293.659852,24450.1563988889
293.7769152922,24472.5030655555
293.8939626488,24492.3997322222
294.0109940698,24507.2563988889
294.1280095552,24508.3930655555
294.245009105,24526.2363988889
294.3619927192,24543.5463988889
294.4789603978,24556.5363988889
294.5959121408,24561.8930655555
294.7128479482,24565.3497322222
294.82976782,24605.6330655555
294.9466717562,24612.2763988889
295.0635597568,24632.8230655555
295.1804318218,24656.9897322222
295.2972879512,24651.1997322222
295.414128145,24644.9430655555
