UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29628
Integration Time,1000
Averages,300
Date,8/14/2019 4:52:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28437.5386655556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30333333333
181.9732053322,-95.2546677777778
182.1045947288,-98.5980011111112
182.2359681898,-100.211334444445
182.3673257152,-60.2380011111112
182.498667305,-56.9613344444445
182.6299929592,-60.8813344444445
182.7613026778,-58.8613344444445
182.8925964608,-58.3180011111111
183.0238743082,-56.4380011111111
183.15513622,-58.9680011111111
183.2863821962,-58.2013344444445
183.4176122368,-54.6080011111111
183.5488263418,-53.2146677777778
183.6800245112,-58.3946677777778
183.811206745,-52.7013344444444
183.9423730432,-55.5713344444445
184.0735234058,-55.0280011111111
184.2046578328,-51.9346677777778
184.3357763242,-54.8580011111111
184.46687888,-55.2746677777778
184.5979655002,-52.2346677777778
184.7290361848,-55.0280011111111
184.8600909338,-52.3346677777778
184.9911297472,-50.7513344444445
185.122152625,-53.8280011111111
185.2531595672,-50.2846677777778
185.3841505738,-51.9913344444444
185.5151256448,-50.8046677777778
185.6460847802,-52.8913344444444
185.77702798,-55.3246677777778
185.9079552442,-54.0480011111111
186.0388665728,-52.5080011111111
186.1697619658,-52.3746677777778
186.3006414232,-50.2380011111111
186.431504945,-54.9480011111111
186.5623525312,-52.4413344444445
186.6931841818,-56.5980011111111
186.8239998968,-53.9046677777778
186.9547996762,-48.3980011111111
187.08558352,-53.2180011111111
187.2163514282,-50.1546677777778
187.3471034008,-57.9980011111111
187.4778394378,-56.6780011111111
187.6085595392,-50.8246677777778
187.739263705,-51.2546677777778
187.8699519352,-52.1213344444445
188.0006242298,-52.5780011111111
188.1312805888,-50.3513344444444
188.2619210122,-52.2080011111111
188.3925455,-55.8613344444445
188.5231540522,-54.4013344444445
188.6537466688,-54.9913344444444
188.7843233498,-55.1113344444445
188.9148840952,-52.7880011111111
189.045428905,-53.4613344444444
189.1759577792,-55.8013344444445
189.3064707178,-52.5346677777778
189.4369677208,-56.3880011111111
189.5674487882,-55.6246677777778
189.69791392,-48.1680011111111
189.8283631162,-54.1680011111111
189.9587963768,-55.4480011111111
190.0892137018,-53.0613344444444
190.2196150912,-54.6580011111111
190.350000545,-55.2880011111111
190.4803700632,-54.7980011111111
190.6107236458,-54.2246677777778
190.7410612928,-55.3146677777778
190.8713830042,-48.4113344444444
191.00168878,-54.1413344444445
191.1319786202,-53.9713344444445
191.2622525248,-56.6313344444445
191.3925104938,-51.3780011111111
191.5227525272,-54.5780011111111
191.652978625,-48.4713344444445
191.7831887872,-51.0280011111111
191.9133830138,-53.8046677777778
192.0435613048,-53.3880011111111
192.1737236602,-51.6113344444445
192.30387008,-52.0846677777778
192.4340005642,-55.1246677777778
192.5641151128,-50.7613344444445
192.6942137258,-55.3113344444445
192.8242964032,-50.8813344444444
192.954363145,-52.7380011111111
193.0844139512,-54.3013344444445
193.2144488218,-53.7313344444445
193.3444677568,-56.3646677777778
193.4744707562,-51.8613344444445
193.60445782,-54.4580011111111
193.7344289482,-52.5380011111111
193.8643841408,-51.9046677777778
193.9943233978,-51.8080011111111
194.1242467192,-51.8580011111111
194.254154105,-50.6213344444445
194.3840455552,-51.7480011111111
194.5139210698,-52.6880011111111
194.6437806488,-51.8313344444445
194.7736242922,-51.0646677777778
194.903452,-53.6480011111111
195.0332637722,-45.4680011111111
195.1630596088,-54.6546677777778
195.2928395098,-54.6513344444445
195.4226034752,-49.6346677777778
195.552351505,-54.5146677777778
195.6820835992,-51.5080011111111
195.8117997578,-54.1213344444445
195.9414999808,-54.0280011111111
196.0711842682,-56.7180011111111
196.20085262,-54.0446677777778
196.3305050362,-57.1546677777778
196.4601415168,-54.2180011111111
196.5897620618,-51.4346677777778
196.7193666712,-51.9513344444444
196.848955345,-55.6580011111111
196.9785280832,-54.5646677777778
197.1080848858,-55.3746677777778
197.2376257528,-53.9646677777778
197.3671506842,-55.0480011111111
197.49665968,-54.4146677777778
197.6261527402,-53.4880011111111
197.7556298648,-52.8413344444444
197.8850910538,-53.5213344444444
198.0145363072,-53.0380011111111
198.143965625,-44.4446677777778
198.2733790072,-56.1913344444445
198.4027764538,-53.5446677777778
198.5321579648,-54.6113344444445
198.6615235402,-51.9113344444444
198.79087318,-52.0113344444445
198.9202068842,-50.8813344444444
199.0495246528,-55.4246677777778
199.1788264858,-54.1446677777778
199.3081123832,-54.8780011111111
199.437382345,-52.9880011111111
199.5666363712,-54.1980011111111
199.6958744618,-54.8580011111111
199.8250966168,-52.1080011111111
199.9543028362,-51.4313344444445
200.08349312,-55.0280011111111
200.2126674682,-56.1580011111111
200.3418258808,-51.6680011111111
200.4709683578,-54.4680011111111
200.6000948992,-54.3413344444445
200.729205505,-57.3880011111111
200.8583001752,-52.8913344444444
200.9873789098,-52.2713344444444
201.1164417088,-54.5413344444445
201.2454885722,-51.1713344444444
201.3745195,-53.4213344444444
201.5035344922,-54.2780011111111
201.6325335488,-54.2046677777778
201.7615166698,-51.4113344444444
201.8904838552,-53.9413344444445
202.019435105,-51.9546677777778
202.1483704192,-52.8046677777778
202.2772897978,-53.0346677777778
202.4061932408,-53.0580011111111
202.5350807482,-55.4380011111111
202.66395232,-51.3546677777778
202.7928079562,-54.4446677777778
202.9216476568,-49.6613344444444
203.0504714218,-51.4513344444444
203.1792792512,-53.0880011111111
203.308071145,-54.0146677777778
203.4368471032,-40.7546677777778
203.5656071258,-53.3613344444445
203.6943512128,-53.1780011111111
203.8230793642,-52.5180011111111
203.95179158,-54.1013344444445
204.0804878602,-56.0946677777778
204.2091682048,-50.2546677777778
204.3378326138,-53.7613344444445
204.4664810872,-50.5846677777778
204.595113625,-53.9146677777778
204.7237302272,-51.7613344444445
204.8523308938,-50.5246677777778
204.9809156248,-53.9213344444445
205.1094844202,-49.8146677777778
205.23803728,-51.6380011111111
205.3665742042,-51.4446677777778
205.4950951928,-49.4513344444444
205.6236002458,-54.0880011111111
205.7520893632,-49.6646677777778
205.880562545,-51.1946677777778
206.0090197912,-52.1180011111111
206.1374611018,-52.6946677777778
206.2658864768,-49.6580011111111
206.3942959162,-51.3580011111111
206.52268942,-53.4580011111111
206.6510669882,-53.1480011111111
206.7794286208,-48.4213344444444
206.9077743178,-52.1613344444444
207.0361040792,-47.8813344444444
207.164417905,-51.5013344444444
207.2927157952,-51.8913344444444
207.4209977498,-51.5446677777778
207.5492637688,-51.5146677777778
207.6775138522,-48.5746677777778
207.805748,-52.1146677777778
207.9339662122,-48.5113344444445
208.0621684888,-53.2713344444444
208.1903548298,-49.9913344444444
208.3185252352,-50.7180011111111
208.446679705,-49.6646677777778
208.5748182392,-49.5746677777778
208.7029408378,-49.0380011111111
208.8310475008,-51.3546677777778
208.9591382282,-51.8380011111111
209.08721302,-53.1646677777778
209.2152718762,-52.1946677777778
209.3433147968,-45.8680011111111
209.4713417818,-50.4813344444445
209.5993528312,-52.6613344444444
209.727347945,-51.3513344444444
209.8553271232,-51.7346677777778
209.9832903658,-47.8913344444444
210.1112376728,-51.3713344444444
210.2391690442,-53.3446677777778
210.36708448,-54.9980011111111
210.4949839802,-52.6313344444444
210.6228675448,-50.1146677777778
210.7507351738,-48.1580011111111
210.8785868672,-53.0680011111111
211.006422625,-51.1346677777778
211.1342424472,-46.5713344444445
211.2620463338,-51.3480011111111
211.3898342848,-48.4580011111111
211.5176063002,-51.7946677777778
211.64536238,-49.2946677777778
211.7731025242,-52.1580011111111
211.9008267328,-49.4346677777778
212.0285350058,-50.5413344444445
212.1562273432,-49.3713344444445
212.283903745,-45.0213344444445
212.4115642112,-51.4580011111111
212.5392087418,-49.0480011111111
212.6668373368,-48.3680011111111
212.7944499962,-49.7713344444444
212.92204672,-49.5213344444444
213.0496275082,-50.4946677777778
213.1771923608,-49.3613344444445
213.3047412778,-46.6546677777778
213.4322742592,-50.8213344444445
213.559791305,-48.0880011111111
213.6872924152,-47.8780011111111
213.8147775898,-49.1680011111111
213.9422468288,-47.9880011111111
214.0697001322,-46.7646677777778
214.1971375,-48.9946677777778
214.3245589322,-46.2446677777778
214.4519644288,-47.2013344444445
214.5793539898,-46.7746677777778
214.7067276152,-47.6113344444445
214.834085305,-47.0780011111111
214.9614270592,-48.7846677777778
215.0887528778,-45.5380011111111
215.2160627608,-48.2646677777778
215.3433567082,-45.8213344444445
215.47063472,-46.4180011111111
215.5978967962,-45.5880011111111
215.7251429368,-42.0380011111111
215.8523731418,-43.3313344444445
215.9795874112,-47.6113344444445
216.106785745,-47.7113344444444
216.2339681432,-45.2680011111111
216.3611346058,-41.9246677777778
216.4882851328,-43.4613344444445
216.6154197242,-45.9213344444445
216.74253838,-40.5513344444445
216.8696411002,-43.1413344444445
216.9967278848,-42.7246677777778
217.1237987338,-43.7513344444445
217.2508536472,-46.8680011111111
217.377892625,-42.1913344444445
217.5049156672,-41.3646677777778
217.6319227738,-44.4046677777778
217.7589139448,-45.8313344444445
217.8858891802,-44.2913344444445
218.01284848,-44.8546677777778
218.1397918442,-46.1580011111111
218.2667192728,-43.4013344444445
218.3936307658,-42.8846677777778
218.5205263232,-43.0813344444445
218.647405945,-40.9280011111111
218.7742696312,-41.2413344444445
218.9011173818,-43.7013344444445
219.0279491968,-43.2013344444445
219.1547650762,-43.9946677777778
219.28156502,-41.5280011111111
219.4083490282,-39.4680011111111
219.5351171008,-40.1513344444445
219.6618692378,-39.3213344444445
219.7886054392,-39.5213344444444
219.915325705,-39.7580011111111
220.0420300352,-41.4146677777778
220.1687184298,-40.0480011111111
220.2953908888,-38.9813344444445
220.4220474122,-39.8546677777778
220.548688,-41.6580011111111
220.6753126522,-41.7446677777778
220.8019213688,-39.4780011111111
220.9285141498,-41.6380011111111
221.0550909952,-38.2780011111111
221.181651905,-38.3746677777778
221.3081968792,-40.7913344444445
221.4347259178,-36.8346677777778
221.5612390208,-37.0380011111111
221.6877361882,-42.3580011111111
221.81421742,-40.2680011111111
221.9406827162,-41.4413344444445
222.0671320768,-38.3013344444445
222.1935655018,-43.0346677777778
222.3199829912,-40.5946677777778
222.446384545,-39.4180011111111
222.5727701632,-42.9913344444445
222.6991398458,-38.0180011111111
222.8254935928,-38.0513344444445
222.9518314042,-40.1313344444444
223.07815328,-35.1846677777778
223.2044592202,-33.9780011111111
223.3307492248,-30.5980011111111
223.4570232938,-34.4413344444444
223.5832814272,-34.4180011111111
223.709523625,-33.2113344444444
223.8357498872,-37.4446677777778
223.9619602138,-26.3280011111111
224.0881546048,-32.8146677777778
224.2143330602,-30.8246677777778
224.34049558,-29.8346677777778
224.4666421642,-33.9980011111111
224.5927728128,-27.1280011111111
224.7188875258,-34.1146677777778
224.8449863032,-28.6013344444444
224.971069145,-28.7246677777778
225.0971360512,-31.1346677777778
225.2231870218,-27.2513344444444
225.3492220568,-28.0746677777778
225.4752411562,-26.3446677777778
225.60124432,-23.7180011111111
225.7272315482,-21.6880011111111
225.8532028408,-21.0246677777778
225.9791581978,-19.8180011111111
226.1050976192,-21.9513344444444
226.231021105,-15.1780011111111
226.3569286552,-15.5346677777778
226.4828202698,-16.5580011111111
226.6086959488,-8.66466777777777
226.7345556922,-12.1080011111111
226.8603995,-8.05466777777777
226.9862273722,-5.38133444444445
227.1120393088,-3.52466777777778
227.2378353098,-2.39466777777778
227.3636153752,-1.58466777777778
227.489379505,7.55199888888889
227.6151276992,3.26199888888888
227.7408599578,0.635332222222219
227.8665762808,10.0253322222222
227.9922766682,11.4753322222222
228.11796112,15.3253322222222
228.2436296362,16.7919988888889
228.3692822168,20.9386655555556
228.4949188618,22.7386655555556
228.6205395712,30.6853322222222
228.746144345,40.4553322222222
228.8717331832,41.2886655555555
228.9973060858,43.7619988888889
229.1228630528,51.0319988888889
229.2484040842,57.4086655555555
229.37392918,59.9186655555555
229.4994383402,70.9353322222222
229.6249315648,72.5686655555555
229.7504088538,79.9219988888889
229.8758702072,87.9119988888889
230.001315625,93.2453322222222
230.1267451072,97.5253322222222
230.2521586538,110.328665555556
230.3775562648,115.481998888889
230.5029379402,117.265332222222
230.62830368,127.161998888889
230.7536534842,137.748665555556
230.8789873528,145.998665555556
231.0043052858,164.688665555556
231.1296072832,167.918665555556
231.254893345,184.575332222222
231.3801634712,198.221998888889
231.5054176618,204.418665555556
231.6306559168,217.308665555556
231.7558782362,223.798665555556
231.88108462,246.248665555556
232.0062750682,256.638665555556
232.1314495808,276.351998888889
232.2566081578,283.348665555556
232.3817507992,302.705332222222
232.506877505,314.805332222222
232.6319882752,334.105332222222
232.7570831098,358.191998888889
232.8821620088,378.301998888889
233.0072249722,397.665332222222
233.132272,412.721998888889
233.2573030922,427.565332222222
233.3823182488,457.515332222222
233.5073174698,476.591998888889
233.6323007552,502.758665555555
233.757268105,513.021998888888
233.8822195192,541.518665555555
234.0071549978,568.105332222222
234.1320745408,598.591998888889
234.2569781482,619.101998888889
234.38186582,658.828665555556
234.5067375562,679.718665555556
234.6315933568,710.608665555556
234.7564332218,758.321998888889
234.8812571512,769.595332222222
235.006065145,804.605332222222
235.1308572032,842.988665555555
235.2556333258,875.355332222222
235.3803935128,912.408665555555
235.5051377642,955.365332222223
235.62986608,993.578665555556
235.7545784602,1027.66866555556
235.8792749048,1069.04533222222
236.0039554138,1114.16866555556
236.1286199872,1152.13199888889
236.253268625,1199.42199888889
236.3779013272,1254.56199888889
236.5025180938,1296.32199888889
236.6271189248,1341.59866555556
236.7517038202,1395.11199888889
236.87627278,1450.72199888889
237.0008258042,1497.55533222222
237.1253628928,1563.91866555556
237.2498840458,1614.08533222222
237.3743892632,1672.19533222222
237.498878545,1732.42866555556
237.6233518912,1793.68199888889
237.7478093018,1852.96866555556
237.8722507768,1920.27533222222
237.9966763162,1980.70866555556
238.12108592,2045.22866555556
238.2454795882,2120.87199888889
238.3698573208,2173.48199888889
238.4942191178,2252.70533222222
238.6185649792,2321.02199888889
238.742894905,2394.72199888889
238.8672088952,2467.23533222222
238.9915069498,2548.35199888889
239.1157890688,2624.80199888889
239.2400552522,2701.61533222222
239.3643055,2782.41199888889
239.4885398122,2860.80199888889
239.6127581888,2942.70199888889
239.7369606298,3033.74866555556
239.8611471352,3112.78533222222
239.985317705,3206.64866555556
240.1094723392,3303.14866555556
240.2336110378,3388.64866555556
240.3577338008,3482.12866555555
240.4818406282,3572.80533222222
240.60593152,3668.94533222222
240.7300064762,3777.47199888889
240.8540654968,3860.27866555555
240.9781085818,3964.65199888889
241.1021357312,4062.36866555555
241.226146945,4176.52866555555
241.3501422232,4278.86533222222
241.4741215658,4376.98199888888
241.5980849728,4489.22866555555
241.7220324442,4591.58199888888
241.84596398,4698.34199888888
241.9698795802,4810.82866555555
242.0937792448,4926.41199888888
242.2176629738,5044.73199888888
242.3415307672,5168.73866555555
242.465382625,5288.67533222222
242.5892185472,5409.87199888888
242.7130385338,5500.73533222222
242.8368425848,5606.45199888888
242.9606307002,5738.30533222222
243.08440288,5867.55533222222
243.2081591242,6004.57199888889
243.3318994328,6151.83533222222
243.4556238058,6277.64866555555
243.5793322432,6415.15199888888
243.703024745,6539.42866555555
243.8267013112,6677.87199888889
243.9503619418,6806.00866555555
244.0740066368,6892.18866555555
244.1976353962,6972.73533222222
244.32124822,7097.35533222222
244.4448451082,7260.88533222221
244.5684260608,7418.89533222222
244.6919910778,7580.37866555555
244.8155401592,7716.60533222222
244.939073305,7870.40199888888
245.0625905152,7998.09533222221
245.1860917898,8154.43533222222
245.3095771288,8264.99866555555
245.4330465322,8427.53533222222
245.5565,8554.61533222222
245.6799375322,8689.37533222222
245.8033591288,8866.16533222222
245.9267647898,9004.60199888888
246.0501545152,9103.35533222222
246.173528305,9165.01199888888
246.2968861592,9290.80199888888
246.4202280778,9467.54199888888
246.5435540608,9658.89199888888
246.6668641082,9873.66533222222
246.79015822,10074.3919988889
246.9134363962,10268.5519988889
247.0366986368,10445.7753322222
247.1599449418,10633.3086655556
247.2831753112,10775.4753322222
247.406389745,10977.9519988889
247.5295882432,11123.9253322222
247.6527708058,11298.3686655556
247.7759374328,11489.3486655556
247.8990881242,11630.0319988889
248.02222288,11793.8853322222
248.1453417002,11979.9019988889
248.2684445848,12131.6686655556
248.3915315338,12303.4986655555
248.5146025472,12457.2686655556
248.637657625,12524.5719988889
248.7606967672,12527.8819988889
248.8837199738,12694.6786655556
249.0067272448,12923.6219988889
249.1297185802,13134.1919988889
249.25269398,13305.2253322222
249.3756534442,13519.3586655556
249.4985969728,13677.9119988889
249.6215245658,13907.2319988889
249.7444362232,14050.0719988889
249.867331945,14265.1253322222
249.9902117312,14456.4986655556
250.1130755818,14622.3353322222
250.2359234968,14856.3453322222
250.3587554762,14991.5286655556
250.48157152,15164.7253322222
250.6043716282,15341.1519988889
250.7271558008,15483.2586655556
250.8499240378,15653.2719988889
250.9726763392,15838.7919988889
251.095412705,16006.1386655556
251.2181331352,16142.4853322222
251.3408376298,16312.9386655556
251.4635261888,16478.3086655556
251.5861988122,16587.6686655556
251.7088555,16640.8653322222
251.8314962522,16691.1386655556
251.9541210688,16894.6853322222
252.0767299498,17100.6286655556
252.1993228952,17310.3253322222
252.321899905,17489.4386655556
252.4444609792,17696.1586655556
252.5670061178,17855.4353322222
252.6895353208,18053.8086655556
252.8120485882,18204.3286655556
252.93454592,18429.8019988889
253.0570273162,18573.0819988889
253.1794927768,18774.0186655556
253.3019423018,18955.0119988889
253.4243758912,19094.3953322222
253.546793545,19271.9419988889
253.6691952632,19450.0219988889
253.7915810458,19574.2186655556
253.9139508928,19728.1553322222
254.0363048042,19882.0819988889
254.15864278,20024.6419988889
254.2809648202,20186.5553322222
254.4032709248,20302.0586655556
254.5255610938,20436.3986655556
254.6478353272,20553.1986655556
254.770093625,20661.5453322222
254.8923359872,20766.1686655556
255.0145624138,20882.7886655556
255.1367729048,20960.6753322222
255.2589674602,20955.3753322222
255.38114608,21041.2386655556
255.5033087642,21220.6253322222
255.6254555128,21387.7686655556
255.7475863258,21549.4119988889
255.8697012032,21736.8153322222
255.991800145,21890.0153322222
256.1138831512,22083.2186655556
256.2359502218,22248.2486655556
256.3580013568,22463.9619988889
256.4800365562,22663.0386655556
256.60205582,22859.9919988889
256.7240591482,23044.2519988889
256.8460465408,23173.7886655556
256.9680179978,23339.3019988889
257.0899735192,23492.4819988889
257.211913105,23607.7053322222
257.3338367552,23744.5186655556
257.4557444698,23875.6786655556
257.5776362488,23978.2453322222
257.6995120922,24076.7819988889
257.821372,24176.5986655556
257.9432159722,24290.0519988889
258.0650440088,24400.5086655556
258.1868561098,24488.3186655556
258.3086522752,24589.0486655556
258.430432505,24683.7319988889
258.5521967992,24763.6253322222
258.6739451578,24884.2019988889
258.7956775808,24995.1386655556
258.9173940682,25098.5019988889
259.03909462,25192.1319988889
259.1607792362,25211.5953322222
259.2824479168,25259.0853322222
259.4041006618,25367.4753322222
259.5257374712,25475.4453322222
259.647358345,25582.2119988889
259.7689632832,25659.4953322222
259.8905522858,25749.5153322222
260.0121253528,25847.1419988889
260.1336824842,25894.9953322222
260.25522368,25984.5153322222
260.3767489402,26045.4019988889
260.4982582648,26105.3986655556
260.6197516538,26174.7819988889
260.7412291072,26237.7319988889
260.862690625,26313.0253322222
260.9841362072,26396.8653322222
261.1055658538,26478.0186655556
261.2269795648,26572.7153322222
261.3483773402,26646.1286655556
261.46975918,26714.7353322222
261.5911250842,26790.0186655556
261.7124750528,26860.7453322222
261.8338090858,26927.4319988889
261.9551271832,27027.3386655556
262.076429345,27147.3486655556
262.1977155712,27225.3386655556
262.3189858618,27292.6853322222
262.4402402168,27352.4819988889
262.5614786362,27398.7119988889
262.68270112,27459.8353322222
262.8039076682,27489.5786655556
262.9250982808,27552.6319988889
263.0462729578,27612.5653322222
263.1674316992,27656.8386655556
263.288574505,27711.4753322222
263.4097013752,27735.9553322222
263.5308123098,27729.8886655556
263.6519073088,27714.1486655556
263.7729863722,27750.9853322222
263.8940495,27790.7053322222
264.0150966922,27803.8086655556
264.1361279488,27872.1919988889
264.2571432698,27909.3953322222
264.3781426552,27980.6686655556
264.499126105,28027.1753322222
264.6200936192,28087.2619988889
264.7410451978,28134.4319988889
264.8619808408,28176.7786655556
264.9829005482,28233.5253322222
265.10380432,28247.1353322222
265.2246921562,28272.9753322222
265.3455640568,28301.3353322222
265.4664200218,28322.8953322222
265.5872600512,28323.8019988889
265.708084145,28357.7819988889
265.8288923032,28364.0419988889
265.9496845258,28380.6986655556
266.0704608128,28396.8553322222
266.1912211642,28388.0619988889
266.31196558,28376.6586655556
266.4326940602,28376.7253322222
266.5534066048,28375.1253322222
266.6741032138,28360.8753322222
266.7947838872,28345.7586655556
266.915448625,28316.6853322222
267.0360974272,28274.1386655556
267.1567302938,28252.3086655556
267.2773472248,28231.2653322222
267.3979482202,28215.8286655556
267.51853328,28176.0619988889
267.6391024042,28196.3353322222
267.7596555928,28219.4353322222
267.8801928458,28228.0253322222
268.0007141632,28231.5353322222
268.121219545,28281.3819988889
268.2417089912,28296.7886655556
268.3621825018,28308.4386655556
268.4826400768,28360.9586655556
268.6030817162,28365.7653322222
268.72350742,28379.2319988889
268.8439171882,28395.2819988889
268.9643110208,28423.8453322222
269.0846889178,28437.5386655556
269.2050508792,28419.4319988889
269.325396905,28393.8486655556
269.4457269952,28418.1153322222
269.5660411498,28403.5953322222
269.6863393688,28403.8119988889
269.8066216522,28398.3486655556
269.926888,28382.6286655556
270.0471384122,28382.6086655556
270.1673728888,28391.3219988889
270.2875914298,28360.9486655556
270.4077940352,28362.3153322222
270.527980705,28339.4019988889
270.6481514392,28318.2853322222
270.7683062378,28302.4319988889
270.8884451008,28279.1153322222
271.0085680282,28236.2953322222
271.12867502,28226.9186655556
271.2487660762,28199.1219988889
271.3688411968,28157.5319988889
271.4889003818,28158.4853322222
271.6089436312,28146.9719988889
271.728970945,28134.1486655556
271.8489823232,28103.9953322222
271.9689777658,28076.7486655556
272.0889572728,28086.0319988889
272.2089208442,28080.7753322222
272.32886848,28074.7519988889
272.4488001802,28063.5786655556
272.5687159448,28061.1586655556
272.6886157738,28074.8586655556
272.8084996672,28076.4186655556
272.928367625,28094.2919988889
273.0482196472,28143.0153322222
273.1680557338,28155.0986655556
273.2878758848,28157.8286655556
273.4076801002,28150.6286655556
273.52746838,28122.5353322222
273.6472407242,28119.6153322222
273.7669971328,28110.1719988889
273.8867376058,28093.9986655556
274.0064621432,28081.0886655556
274.126170745,28051.4653322222
274.2458634112,28056.5086655556
274.3655401418,28060.7919988889
274.4852009368,28040.1119988889
274.6048457962,28050.6753322222
274.72447472,28033.5553322222
274.8440877082,28026.2253322222
274.9636847608,28020.7086655556
275.0832658778,28017.6386655556
275.2028310592,28022.2786655556
275.322380305,27976.7253322222
275.4419136152,27996.9386655556
275.5614309898,27947.5619988889
275.6809324288,27939.1186655556
275.8004179322,27907.4686655556
275.9198875,27861.9686655556
276.0393411322,27844.1986655556
276.1587788288,27798.3253322222
276.2782005898,27790.5253322222
276.3976064152,27790.4686655556
276.516996305,27739.0519988889
276.6363702592,27742.5319988889
276.7557282778,27727.9953322222
276.8750703608,27713.9619988889
276.9943965082,27735.1786655556
277.11370672,27734.0253322222
277.2330009962,27730.3353322222
277.3522793368,27777.5819988889
277.4715417418,27789.4053322222
277.5907882112,27781.6953322222
277.710018745,27794.9386655556
277.8292333432,27797.4253322222
277.9484320058,27787.4919988889
278.0676147328,27781.4753322222
278.1867815242,27772.7686655556
278.30593238,27768.7253322222
278.4250673002,27766.1053322222
278.5441862848,27754.4986655556
278.6632893338,27767.3353322222
278.7823764472,27759.7853322222
278.901447625,27738.7253322222
279.0205028672,27732.5186655556
279.1395421738,27735.6819988889
279.2585655448,27733.3686655556
279.3775729802,27710.8319988889
279.49656448,27691.1586655556
279.6155400442,27676.3719988889
279.7344996728,27667.7486655556
279.8534433658,27634.1153322222
279.9723711232,27623.7253322222
280.091282945,27597.0919988889
280.2101788312,27554.5619988889
280.3290587818,27561.6686655556
280.4479227968,27516.6819988889
280.5667708762,27490.4086655556
280.68560302,27484.7953322222
280.8044192282,27459.7786655556
280.9232195008,27451.5153322222
281.0420038378,27436.7986655556
281.1607722392,27435.4053322222
281.279524705,27446.2353322222
281.3982612352,27435.6119988889
281.5169818298,27465.1253322222
281.6356864888,27476.9553322222
281.7543752122,27477.2086655556
281.873048,27463.4786655556
281.9917048522,27463.0653322222
282.1103457688,27465.0053322222
282.2289707498,27455.4886655556
282.3475797952,27441.0653322222
282.466172905,27441.8986655556
282.5847500792,27421.6619988889
282.7033113178,27401.1986655556
282.8218566208,27354.4719988889
282.9403859882,27300.2319988889
283.05889942,27270.8753322222
283.1773969162,27235.3486655556
283.2958784768,27206.7419988889
283.4143441018,27160.0719988889
283.5327937912,27135.8353322222
283.651227545,27116.4286655556
283.7696453632,27077.7253322222
283.8880472458,27053.7219988889
284.0064331928,27053.4319988889
284.1248032042,27045.1386655556
284.24315728,27029.3086655556
284.3614954202,27027.0986655556
284.4798176248,27027.6753322222
284.5981238938,27069.7253322222
284.7164142272,27085.2386655556
284.834688625,27068.4953322222
284.9529470872,27051.3853322222
285.0711896138,27024.9219988889
285.1894162048,27005.4453322222
285.3076268602,26990.6286655556
285.42582158,26967.2353322222
285.5440003642,26947.6553322222
285.6621632128,26920.7353322222
285.7803101258,26902.1119988889
285.8984411032,26888.1119988889
286.016556145,26852.3553322222
286.1346552512,26842.4619988889
286.2527384218,26849.0786655556
286.3708056568,26811.0719988889
286.4888569562,26778.9986655556
286.60689232,26758.1786655556
286.7249117482,26721.5153322222
286.8429152408,26710.1519988889
286.9609027978,26693.4286655556
287.0788744192,26679.5419988889
287.196830105,26684.8186655556
287.3147698552,26649.8086655556
287.4326936698,26607.4753322222
287.5506015488,26593.2319988889
287.6684934922,26576.5853322222
287.7863695,26542.9886655556
287.9042295722,26512.6319988889
288.0220737088,26489.7086655556
288.1399019098,26458.9419988889
288.2577141752,26427.8753322222
288.375510505,26384.4053322222
288.4932908992,26356.3886655556
288.6110553578,26316.0153322222
288.7288038808,26261.3386655556
288.8465364682,26235.4153322222
288.96425312,26192.7619988889
289.0819538362,26167.4819988889
289.1996386168,26158.8786655556
289.3173074618,26175.2886655556
289.4349603712,26171.8819988889
289.552597345,26160.5486655556
289.6702183832,26166.5886655556
289.7878234858,26157.8786655556
289.9054126528,26149.2386655556
290.0229858842,26157.8653322222
290.14054318,26153.3986655556
290.2580845402,26144.8653322222
290.3756099648,26135.4353322222
290.4931194538,26156.6919988889
290.6106130072,26153.9853322222
290.728090625,26142.2653322222
290.8455523072,26149.4519988889
290.9629980538,26167.1619988889
291.0804278648,26178.5686655556
291.1978417402,26189.3119988889
291.31523968,26180.2319988889
291.4326216842,26188.6386655556
291.5499877528,26207.6286655556
291.6673378858,26229.8186655556
291.7846720832,26223.8853322222
291.901990345,26241.2553322222
292.0192926712,26266.3386655556
292.1365790618,26264.8019988889
292.2538495168,26282.0153322222
292.3711040362,26283.6453322222
292.48834262,26285.2353322222
292.6055652682,26295.9519988889
292.7227719808,26315.8853322222
292.8399627578,26331.9586655556
292.9571375992,26345.4353322222
293.074296505,26350.8953322222
293.1914394752,26358.7319988889
293.3085665098,26372.3419988889
293.4256776088,26383.9553322222
293.5427727722,26396.6953322222
293.659852,26427.0019988889
293.7769152922,26443.0386655556
293.8939626488,26473.3919988889
294.0109940698,26481.6619988889
294.1280095552,26480.4553322222
294.245009105,26503.1019988889
294.3619927192,26511.8419988889
294.4789603978,26516.0119988889
294.5959121408,26524.6553322222
294.7128479482,26536.1853322222
294.82976782,26581.0119988889
294.9466717562,26581.9319988889
295.0635597568,26600.4053322222
295.1804318218,26620.6019988889
295.2972879512,26613.5519988889
295.414128145,26612.3953322222
