UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29485
Integration Time,1000
Averages,300
Date,8/14/2019 4:54:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3257.76770111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.1
181.9732053322,-81.5622988888888
182.1045947288,-84.8489655555555
182.2359681898,-86.4522988888889
182.3673257152,-62.4922988888888
182.498667305,-59.9622988888888
182.6299929592,-63.2289655555555
182.7613026778,-62.0022988888888
182.8925964608,-60.8522988888888
183.0238743082,-59.1722988888888
183.15513622,-62.0222988888888
183.2863821962,-60.8889655555555
183.4176122368,-57.2222988888888
183.5488263418,-55.6256322222222
183.6800245112,-60.9956322222222
183.811206745,-55.3822988888889
183.9423730432,-58.0022988888888
184.0735234058,-57.9222988888888
184.2046578328,-54.6122988888889
184.3357763242,-57.4356322222222
184.46687888,-57.3056322222222
184.5979655002,-54.4056322222222
184.7290361848,-57.2922988888888
184.8600909338,-55.0822988888889
184.9911297472,-53.4922988888889
185.122152625,-56.6822988888888
185.2531595672,-52.4722988888889
185.3841505738,-55.1989655555555
185.5151256448,-53.1456322222222
185.6460847802,-55.7289655555555
185.77702798,-57.6322988888888
185.9079552442,-56.6056322222222
186.0388665728,-54.9589655555555
186.1697619658,-54.9256322222222
186.3006414232,-52.8189655555555
186.431504945,-57.4422988888888
186.5623525312,-55.0756322222222
186.6931841818,-59.4089655555555
186.8239998968,-56.7889655555555
186.9547996762,-51.0922988888889
187.08558352,-56.2289655555555
187.2163514282,-52.7756322222222
187.3471034008,-59.8389655555555
187.4778394378,-58.9456322222222
187.6085595392,-53.4289655555555
187.739263705,-53.8422988888889
187.8699519352,-55.1622988888889
188.0006242298,-55.2189655555555
188.1312805888,-53.1222988888889
188.2619210122,-54.6822988888889
188.3925455,-57.8356322222222
188.5231540522,-56.4056322222222
188.6537466688,-57.4489655555555
188.7843233498,-58.1989655555555
188.9148840952,-55.8222988888889
189.045428905,-56.5422988888889
189.1759577792,-58.3356322222222
189.3064707178,-55.3089655555555
189.4369677208,-58.6656322222222
189.5674487882,-58.1656322222222
189.69791392,-51.0189655555556
189.8283631162,-57.0856322222222
189.9587963768,-58.5222988888888
190.0892137018,-55.8822988888889
190.2196150912,-56.9322988888888
190.350000545,-57.8056322222222
190.4803700632,-57.9989655555555
190.6107236458,-57.1422988888888
190.7410612928,-58.3622988888888
190.8713830042,-51.2189655555555
191.00168878,-57.1356322222222
191.1319786202,-57.3789655555555
191.2622525248,-59.3789655555555
191.3925104938,-54.2122988888889
191.5227525272,-57.4989655555555
191.652978625,-51.1456322222222
191.7831887872,-54.3322988888889
191.9133830138,-57.0656322222222
192.0435613048,-55.8456322222222
192.1737236602,-54.2456322222222
192.30387008,-54.5489655555555
192.4340005642,-58.2089655555555
192.5641151128,-54.1156322222222
192.6942137258,-58.8356322222222
192.8242964032,-54.1022988888889
192.954363145,-56.1856322222222
193.0844139512,-57.6289655555555
193.2144488218,-56.5222988888888
193.3444677568,-59.2189655555555
193.4744707562,-55.1689655555555
193.60445782,-58.0989655555555
193.7344289482,-56.2722988888889
193.8643841408,-55.7056322222222
193.9943233978,-55.4889655555555
194.1242467192,-55.4189655555555
194.254154105,-53.7789655555555
194.3840455552,-54.8556322222222
194.5139210698,-56.3756322222222
194.6437806488,-55.6889655555555
194.7736242922,-55.1356322222222
194.903452,-57.7722988888888
195.0332637722,-49.2756322222222
195.1630596088,-57.8956322222222
195.2928395098,-58.1756322222222
195.4226034752,-53.6589655555555
195.552351505,-58.3656322222222
195.6820835992,-55.0756322222222
195.8117997578,-58.0556322222222
195.9414999808,-58.0389655555555
196.0711842682,-60.5622988888888
196.20085262,-57.5456322222222
196.3305050362,-60.9122988888888
196.4601415168,-57.8256322222222
196.5897620618,-55.3256322222222
196.7193666712,-56.3256322222222
196.848955345,-60.1389655555555
196.9785280832,-58.3722988888888
197.1080848858,-58.9722988888888
197.2376257528,-57.9489655555555
197.3671506842,-59.2656322222222
197.49665968,-58.4256322222222
197.6261527402,-58.4156322222222
197.7556298648,-57.4256322222222
197.8850910538,-58.1456322222222
198.0145363072,-57.5489655555555
198.143965625,-48.5256322222222
198.2733790072,-60.5256322222222
198.4027764538,-57.7656322222222
198.5321579648,-59.4422988888888
198.6615235402,-56.5056322222222
198.79087318,-56.4389655555555
198.9202068842,-56.0989655555555
199.0495246528,-59.9456322222222
199.1788264858,-58.3822988888888
199.3081123832,-59.7389655555555
199.437382345,-57.6589655555555
199.5666363712,-58.8756322222222
199.6958744618,-59.5289655555555
199.8250966168,-56.6989655555555
199.9543028362,-56.2922988888889
200.08349312,-59.4222988888888
200.2126674682,-61.0456322222222
200.3418258808,-56.6489655555555
200.4709683578,-59.6489655555555
200.6000948992,-59.3956322222222
200.729205505,-62.4189655555555
200.8583001752,-57.5456322222222
200.9873789098,-56.8289655555555
201.1164417088,-60.0289655555555
201.2454885722,-56.4956322222222
201.3745195,-58.5156322222222
201.5035344922,-60.0322988888888
201.6325335488,-59.2956322222222
201.7615166698,-56.8122988888888
201.8904838552,-58.9656322222222
202.019435105,-57.5322988888888
202.1483704192,-58.1889655555555
202.2772897978,-59.0556322222222
202.4061932408,-58.8789655555555
202.5350807482,-61.2522988888888
202.66395232,-56.9822988888888
202.7928079562,-60.0456322222222
202.9216476568,-55.0889655555555
203.0504714218,-57.2956322222222
203.1792792512,-59.1922988888888
203.308071145,-60.2956322222222
203.4368471032,-46.3989655555556
203.5656071258,-59.4122988888888
203.6943512128,-59.2956322222222
203.8230793642,-58.6256322222222
203.95179158,-60.0189655555555
204.0804878602,-62.0422988888888
204.2091682048,-56.3522988888888
204.3378326138,-60.1589655555555
204.4664810872,-56.3689655555555
204.595113625,-60.1389655555555
204.7237302272,-57.6589655555555
204.8523308938,-56.9089655555555
204.9809156248,-60.0489655555555
205.1094844202,-56.9522988888888
205.23803728,-58.7889655555555
205.3665742042,-58.6922988888888
205.4950951928,-56.5722988888888
205.6236002458,-60.6756322222222
205.7520893632,-56.0322988888889
205.880562545,-57.7756322222222
206.0090197912,-58.7489655555555
206.1374611018,-59.4822988888888
206.2658864768,-56.9022988888888
206.3942959162,-58.3922988888888
206.52268942,-60.5222988888888
206.6510669882,-59.4922988888888
206.7794286208,-55.7622988888889
206.9077743178,-58.8656322222222
207.0361040792,-55.7156322222222
207.164417905,-58.8189655555555
207.2927157952,-59.4122988888888
207.4209977498,-58.5989655555555
207.5492637688,-58.6989655555555
207.6775138522,-55.5189655555555
207.805748,-59.3422988888888
207.9339662122,-56.2156322222222
208.0621684888,-60.8089655555555
208.1903548298,-57.7322988888888
208.3185252352,-58.4222988888888
208.446679705,-57.6856322222222
208.5748182392,-57.0989655555555
208.7029408378,-57.2156322222222
208.8310475008,-58.6556322222222
208.9591382282,-59.5222988888888
209.08721302,-61.3222988888888
209.2152718762,-59.9889655555555
209.3433147968,-53.9522988888889
209.4713417818,-58.9522988888888
209.5993528312,-60.0522988888888
209.727347945,-59.6222988888888
209.8553271232,-59.5822988888888
209.9832903658,-56.4089655555555
210.1112376728,-59.5556322222222
210.2391690442,-61.4822988888888
210.36708448,-63.1156322222221
210.4949839802,-60.6889655555555
210.6228675448,-57.9456322222222
210.7507351738,-56.5122988888889
210.8785868672,-60.9456322222222
211.006422625,-60.0989655555555
211.1342424472,-54.9156322222222
211.2620463338,-59.8656322222222
211.3898342848,-56.6989655555555
211.5176063002,-60.4222988888888
211.64536238,-57.1622988888888
211.7731025242,-61.2622988888888
211.9008267328,-58.7622988888888
212.0285350058,-60.0922988888888
212.1562273432,-58.2856322222222
212.283903745,-54.5122988888889
212.4115642112,-59.8722988888888
212.5392087418,-57.7489655555555
212.6668373368,-57.2422988888888
212.7944499962,-59.1056322222222
212.92204672,-58.8356322222222
213.0496275082,-60.1956322222222
213.1771923608,-58.5089655555555
213.3047412778,-55.9022988888889
213.4322742592,-60.0856322222222
213.559791305,-57.7956322222222
213.6872924152,-57.4022988888889
213.8147775898,-58.7222988888888
213.9422468288,-57.7889655555555
214.0697001322,-56.4189655555555
214.1971375,-58.9789655555555
214.3245589322,-56.1456322222222
214.4519644288,-57.5422988888888
214.5793539898,-56.1222988888889
214.7067276152,-58.0889655555555
214.834085305,-57.4789655555555
214.9614270592,-59.4889655555555
215.0887528778,-56.2656322222222
215.2160627608,-59.0356322222222
215.3433567082,-56.3222988888889
215.47063472,-56.2922988888889
215.5978967962,-56.1622988888889
215.7251429368,-52.6089655555555
215.8523731418,-54.2122988888889
215.9795874112,-58.7856322222222
216.106785745,-58.5556322222222
216.2339681432,-55.8256322222222
216.3611346058,-52.7722988888889
216.4882851328,-53.7356322222222
216.6154197242,-57.0056322222222
216.74253838,-51.3056322222222
216.8696411002,-54.4556322222222
216.9967278848,-53.9589655555555
217.1237987338,-55.2189655555555
217.2508536472,-57.9222988888888
217.377892625,-53.5789655555555
217.5049156672,-53.1622988888889
217.6319227738,-56.0856322222222
217.7589139448,-57.5922988888888
217.8858891802,-56.8056322222222
218.01284848,-56.1089655555555
218.1397918442,-57.9222988888888
218.2667192728,-55.1889655555555
218.3936307658,-55.0122988888889
218.5205263232,-55.3689655555555
218.647405945,-53.4022988888889
218.7742696312,-53.4989655555555
218.9011173818,-56.2022988888889
219.0279491968,-55.3889655555555
219.1547650762,-56.0156322222222
219.28156502,-54.1089655555555
219.4083490282,-52.4122988888889
219.5351171008,-53.0022988888889
219.6618692378,-52.8389655555555
219.7886054392,-52.7322988888889
219.915325705,-52.4722988888889
220.0420300352,-54.6622988888889
220.1687184298,-53.3956322222222
220.2953908888,-52.8322988888889
220.4220474122,-53.9356322222222
220.548688,-55.6322988888889
220.6753126522,-56.3789655555555
220.8019213688,-53.6289655555555
220.9285141498,-54.8556322222222
221.0550909952,-52.0089655555555
221.181651905,-52.6356322222222
221.3081968792,-55.3089655555555
221.4347259178,-51.5189655555555
221.5612390208,-51.8656322222222
221.6877361882,-57.1322988888888
221.81421742,-55.2556322222222
221.9406827162,-56.2122988888889
222.0671320768,-53.3856322222222
222.1935655018,-58.5089655555555
222.3199829912,-56.4822988888888
222.446384545,-55.6322988888889
222.5727701632,-59.2522988888888
222.6991398458,-53.9056322222222
222.8254935928,-54.3922988888889
222.9518314042,-56.7756322222222
223.07815328,-51.6322988888889
223.2044592202,-51.1856322222222
223.3307492248,-48.4156322222222
223.4570232938,-52.0689655555555
223.5832814272,-51.9922988888889
223.709523625,-51.0856322222222
223.8357498872,-55.7956322222222
223.9619602138,-44.8522988888889
224.0881546048,-51.7456322222222
224.2143330602,-50.3489655555556
224.34049558,-49.5356322222222
224.4666421642,-53.7722988888889
224.5927728128,-47.7322988888889
224.7188875258,-54.4622988888889
224.8449863032,-49.2722988888889
224.971069145,-50.4289655555556
225.0971360512,-53.3656322222222
225.2231870218,-50.2622988888889
225.3492220568,-51.3056322222222
225.4752411562,-50.1722988888889
225.60124432,-48.1322988888889
225.7272315482,-46.4356322222222
225.8532028408,-46.6122988888889
225.9791581978,-46.9822988888889
226.1050976192,-49.4556322222222
226.231021105,-44.1289655555556
226.3569286552,-44.7489655555556
226.4828202698,-46.8356322222222
226.6086959488,-40.3256322222222
226.7345556922,-44.6022988888889
226.8603995,-42.0689655555556
226.9862273722,-40.1156322222222
227.1120393088,-39.8289655555556
227.2378353098,-40.1656322222222
227.3636153752,-40.3456322222222
227.489379505,-32.8289655555556
227.6151276992,-39.0589655555556
227.7408599578,-43.8256322222222
227.8665762808,-36.4589655555556
227.9922766682,-36.4322988888889
228.11796112,-34.8522988888889
228.2436296362,-35.1389655555556
228.3692822168,-33.7756322222222
228.4949188618,-34.7089655555556
228.6205395712,-28.9356322222222
228.746144345,-22.4056322222222
228.8717331832,-24.5289655555556
228.9973060858,-25.7389655555556
229.1228630528,-21.6489655555556
229.2484040842,-18.2856322222222
229.37392918,-18.8122988888889
229.4994383402,-12.5489655555556
229.6249315648,-15.5522988888889
229.7504088538,-12.6222988888889
229.8758702072,-9.12229888888889
230.001315625,-9.62563222222222
230.1267451072,-10.2489655555556
230.2521586538,-2.73896555555555
230.3775562648,-3.37896555555555
230.5029379402,-7.26563222222222
230.62830368,-4.04563222222222
230.7536534842,-0.775632222222222
230.8789873528,0.817701111111111
231.0043052858,12.5177011111111
231.1296072832,7.84103444444445
231.254893345,15.2510344444444
231.3801634712,21.8010344444444
231.5054176618,17.5443677777778
231.6306559168,21.6477011111111
231.7558782362,17.6977011111111
231.88108462,28.8477011111111
232.0062750682,27.3877011111111
232.1314495808,36.5110344444444
232.2566081578,30.0110344444444
232.3817507992,35.6377011111111
232.506877505,34.7310344444444
232.6319882752,39.7177011111111
232.7570831098,48.5043677777778
232.8821620088,53.4110344444445
233.0072249722,57.3777011111112
233.132272,55.2277011111111
233.2573030922,53.1077011111111
233.3823182488,64.2843677777779
233.5073174698,64.9877011111112
233.6323007552,70.5310344444445
233.757268105,63.0477011111112
233.8822195192,67.9810344444445
234.0071549978,74.0810344444445
234.1320745408,80.7943677777778
234.2569781482,77.1710344444445
234.38186582,92.2777011111111
234.5067375562,88.2477011111111
234.6315933568,92.0577011111111
234.7564332218,116.807701111111
234.8812571512,96.1377011111111
235.006065145,101.507701111111
235.1308572032,110.621034444444
235.2556333258,112.367701111111
235.3803935128,114.194367777778
235.5051377642,124.487701111111
235.62986608,129.084367777778
235.7545784602,128.944367777778
235.8792749048,133.587701111111
236.0039554138,142.914367777778
236.1286199872,142.211034444444
236.253268625,148.284367777778
236.3779013272,160.201034444444
236.5025180938,161.794367777778
236.6271189248,164.154367777778
236.7517038202,171.214367777778
236.87627278,180.764367777778
237.0008258042,180.537701111111
237.1253628928,196.897701111111
237.2498840458,195.251034444445
237.3743892632,203.841034444445
237.498878545,210.581034444445
237.6233518912,217.941034444445
237.7478093018,222.707701111111
237.8722507768,233.274367777778
237.9966763162,235.884367777778
238.12108592,244.014367777778
238.2454795882,257.824367777778
238.3698573208,252.434367777778
238.4942191178,268.547701111111
238.6185649792,276.031034444444
238.742894905,281.961034444444
238.8672088952,290.611034444444
238.9915069498,303.544367777778
239.1157890688,310.814367777778
239.2400552522,319.167701111111
239.3643055,331.204367777778
239.4885398122,338.004367777778
239.6127581888,345.504367777778
239.7369606298,364.547701111111
239.8611471352,364.874367777778
239.985317705,379.694367777778
240.1094723392,392.684367777778
240.2336110378,400.641034444444
240.3577338008,413.514367777778
240.4818406282,420.537701111111
240.60593152,431.974367777778
240.7300064762,454.201034444444
240.8540654968,451.511034444444
240.9781085818,467.104367777778
241.1021357312,480.144367777778
241.226146945,498.407701111111
241.3501422232,509.977701111111
241.4741215658,517.304367777778
241.5980849728,529.597701111111
241.7220324442,539.101034444444
241.84596398,553.381034444444
241.9698795802,567.117701111111
242.0937792448,584.821034444445
242.2176629738,596.801034444444
242.3415307672,613.611034444445
242.465382625,628.617701111111
242.5892185472,643.897701111111
242.7130385338,654.407701111111
242.8368425848,673.611034444445
242.9606307002,685.227701111111
243.08440288,696.827701111111
243.2081591242,714.481034444445
243.3318994328,729.757701111111
243.4556238058,745.327701111111
243.5793322432,761.587701111111
243.703024745,776.794367777778
243.8267013112,794.091034444445
243.9503619418,808.294367777778
244.0740066368,824.141034444445
244.1976353962,827.634367777778
244.32124822,844.881034444445
244.4448451082,864.064367777778
244.5684260608,881.797701111111
244.6919910778,902.837701111111
244.8155401592,914.717701111111
244.939073305,939.431034444444
245.0625905152,951.244367777778
245.1860917898,968.891034444444
245.3095771288,984.681034444444
245.4330465322,1000.02103444444
245.5565,1014.98770111111
245.6799375322,1033.52770111111
245.8033591288,1058.10770111111
245.9267647898,1070.88770111111
246.0501545152,1085.77436777778
246.173528305,1094.96770111111
246.2968861592,1103.35436777778
246.4202280778,1124.87103444444
246.5435540608,1146.56436777778
246.6668641082,1174.60103444444
246.79015822,1195.87770111111
246.9134363962,1225.13103444444
247.0366986368,1239.51770111111
247.1599449418,1262.61770111111
247.2831753112,1282.37436777778
247.406389745,1305.24770111111
247.5295882432,1322.41103444444
247.6527708058,1338.76436777778
247.7759374328,1362.00436777778
247.8990881242,1383.29770111111
248.02222288,1401.76436777778
248.1453417002,1418.24436777778
248.2684445848,1437.79436777778
248.3915315338,1458.76103444444
248.5146025472,1475.79770111111
248.637657625,1492.49770111111
248.7606967672,1489.22436777778
248.8837199738,1506.50103444444
249.0067272448,1532.88770111111
249.1297185802,1556.01436777778
249.25269398,1577.54770111111
249.3756534442,1597.14103444444
249.4985969728,1622.31103444444
249.6215245658,1649.18103444444
249.7444362232,1665.77770111111
249.867331945,1687.82103444444
249.9902117312,1711.20770111111
250.1130755818,1728.32770111111
250.2359234968,1759.31770111111
250.3587554762,1770.72770111111
250.48157152,1788.48103444444
250.6043716282,1813.47770111111
250.7271558008,1827.59103444444
250.8499240378,1846.43770111111
250.9726763392,1867.42770111111
251.095412705,1884.12103444444
251.2181331352,1903.82436777778
251.3408376298,1919.77436777778
251.4635261888,1944.18436777778
251.5861988122,1960.33770111111
251.7088555,1969.78436777778
251.8314962522,1968.02436777778
251.9541210688,1992.70103444444
252.0767299498,2016.78436777778
252.1993228952,2038.49103444444
252.321899905,2061.47770111111
252.4444609792,2080.83770111111
252.5670061178,2097.00770111111
252.6895353208,2124.51770111111
252.8120485882,2139.10103444444
252.93454592,2164.91436777778
253.0570273162,2182.09436777778
253.1794927768,2202.10103444444
253.3019423018,2226.17436777778
253.4243758912,2244.93436777778
253.546793545,2258.68103444444
253.6691952632,2285.75436777778
253.7915810458,2296.91436777778
253.9139508928,2311.76103444444
254.0363048042,2331.32770111111
254.15864278,2349.40770111111
254.2809648202,2369.54103444444
254.4032709248,2376.83103444444
254.5255610938,2392.20436777778
254.6478353272,2410.34436777778
254.770093625,2420.19770111111
254.8923359872,2429.68436777778
255.0145624138,2442.43103444444
255.1367729048,2456.81103444444
255.2589674602,2456.91436777778
255.38114608,2463.93103444444
255.5033087642,2486.36436777778
255.6254555128,2503.82770111111
255.7475863258,2521.08770111111
255.8697012032,2541.88103444444
255.991800145,2557.18436777778
256.1138831512,2581.13770111111
256.2359502218,2604.47770111111
256.3580013568,2619.95103444444
256.4800365562,2643.32770111111
256.60205582,2664.96770111111
256.7240591482,2686.42436777778
256.8460465408,2708.34436777778
256.9680179978,2718.30436777778
257.0899735192,2735.78103444444
257.211913105,2752.73770111111
257.3338367552,2761.60436777778
257.4557444698,2779.72436777778
257.5776362488,2790.47436777778
257.6995120922,2800.99436777778
257.821372,2805.76770111111
257.9432159722,2820.06103444444
258.0650440088,2839.47770111111
258.1868561098,2846.97770111111
258.3086522752,2859.24103444444
258.430432505,2867.63436777778
258.5521967992,2880.59770111111
258.6739451578,2892.41103444444
258.7956775808,2903.37103444444
258.9173940682,2917.82436777778
259.03909462,2923.66436777778
259.1607792362,2924.85103444444
259.2824479168,2928.66436777778
259.4041006618,2939.21770111111
259.5257374712,2951.73770111111
259.647358345,2966.01103444444
259.7689632832,2976.68103444444
259.8905522858,2985.13103444444
260.0121253528,2988.45770111111
260.1336824842,2998.37103444444
260.25522368,3012.19770111111
260.3767489402,3016.09770111111
260.4982582648,3023.61436777778
260.6197516538,3033.23770111111
260.7412291072,3036.05103444444
260.862690625,3043.56103444444
260.9841362072,3053.34770111111
261.1055658538,3064.04436777778
261.2269795648,3072.46770111111
261.3483773402,3078.72436777778
261.46975918,3084.91436777778
261.5911250842,3094.15770111111
261.7124750528,3101.53770111111
261.8338090858,3108.50770111111
261.9551271832,3119.89436777778
262.076429345,3138.79103444444
262.1977155712,3142.43770111111
262.3189858618,3149.46103444444
262.4402402168,3153.57770111111
262.5614786362,3158.68103444444
262.68270112,3164.52436777778
262.8039076682,3164.93103444444
262.9250982808,3173.47103444444
263.0462729578,3179.49103444444
263.1674316992,3179.89770111111
263.288574505,3184.22436777778
263.4097013752,3191.87436777778
263.5308123098,3190.85770111111
263.6519073088,3189.61436777778
263.7729863722,3193.11103444444
263.8940495,3199.54770111111
264.0150966922,3198.93770111111
264.1361279488,3209.04770111111
264.2571432698,3214.51770111111
264.3781426552,3217.66436777778
264.499126105,3223.14436777778
264.6200936192,3229.51436777778
264.7410451978,3231.78103444444
264.8619808408,3231.11436777778
264.9829005482,3244.85770111111
265.10380432,3243.19770111111
265.2246921562,3245.59770111111
265.3455640568,3250.49770111111
265.4664200218,3252.31770111111
265.5872600512,3249.97436777778
265.708084145,3255.70103444444
265.8288923032,3255.03770111111
265.9496845258,3255.65436777778
266.0704608128,3257.76770111111
266.1912211642,3253.83103444444
266.31196558,3256.87436777778
266.4326940602,3247.03103444444
266.5534066048,3249.57436777778
266.6741032138,3253.37103444444
266.7947838872,3243.03103444444
266.915448625,3241.74770111111
267.0360974272,3236.69103444444
267.1567302938,3230.63770111111
267.2773472248,3229.48103444444
267.3979482202,3230.89436777778
267.51853328,3223.78436777778
267.6391024042,3225.47436777778
267.7596555928,3229.36436777778
267.8801928458,3226.56436777778
268.0007141632,3227.30770111111
268.121219545,3238.33103444444
268.2417089912,3231.52436777778
268.3621825018,3234.50770111111
268.4826400768,3241.28103444444
268.6030817162,3234.40103444444
268.72350742,3239.21436777778
268.8439171882,3237.02436777778
268.9643110208,3241.86103444444
269.0846889178,3246.40436777778
269.2050508792,3245.95770111111
269.325396905,3243.43770111111
269.4457269952,3236.72770111111
269.5660411498,3241.61103444444
269.6863393688,3235.32770111111
269.8066216522,3240.90770111111
269.926888,3234.77103444444
270.0471384122,3232.23103444444
270.1673728888,3231.23103444444
270.2875914298,3230.88103444444
270.4077940352,3229.75770111111
270.527980705,3229.05103444444
270.6481514392,3221.42103444444
270.7683062378,3224.31103444444
270.8884451008,3221.82103444444
271.0085680282,3211.03770111111
271.12867502,3214.09103444444
271.2487660762,3204.27103444444
271.3688411968,3200.89436777778
271.4889003818,3204.19436777778
271.6089436312,3205.69436777778
271.728970945,3202.49103444444
271.8489823232,3192.49436777778
271.9689777658,3194.39436777778
272.0889572728,3192.88103444444
272.2089208442,3198.59436777778
272.32886848,3195.74436777778
272.4488001802,3183.99770111111
272.5687159448,3186.89770111111
272.6886157738,3189.23770111111
272.8084996672,3188.35436777778
272.928367625,3191.47103444444
273.0482196472,3195.96103444444
273.1680557338,3190.56770111111
273.2878758848,3196.07436777778
273.4076801002,3193.37436777778
273.52746838,3186.87103444444
273.6472407242,3185.54770111111
273.7669971328,3187.69770111111
273.8867376058,3186.82770111111
274.0064621432,3179.52770111111
274.126170745,3174.21436777778
274.2458634112,3179.29436777778
274.3655401418,3180.95103444444
274.4852009368,3174.76103444444
274.6048457962,3181.28770111111
274.72447472,3176.34770111111
274.8440877082,3175.48103444444
274.9636847608,3177.00770111111
275.0832658778,3178.52103444444
275.2028310592,3170.52770111111
275.322380305,3165.04436777778
275.4419136152,3174.87770111111
275.5614309898,3163.78436777778
275.6809324288,3154.27103444444
275.8004179322,3157.56770111111
275.9198875,3153.33103444444
276.0393411322,3154.10770111111
276.1587788288,3144.06770111111
276.2782005898,3143.92103444444
276.3976064152,3147.92103444444
276.516996305,3136.23103444444
276.6363702592,3140.27436777778
276.7557282778,3138.43103444444
276.8750703608,3136.51103444444
276.9943965082,3136.03770111111
277.11370672,3135.20103444444
277.2330009962,3133.80436777778
277.3522793368,3146.64436777778
277.4715417418,3142.68103444444
277.5907882112,3142.10436777778
277.710018745,3142.50103444444
277.8292333432,3140.85103444444
277.9484320058,3141.85770111111
278.0676147328,3136.90436777778
278.1867815242,3136.99103444444
278.30593238,3133.29103444444
278.4250673002,3137.65436777778
278.5441862848,3132.98770111111
278.6632893338,3134.81770111111
278.7823764472,3131.90436777778
278.901447625,3131.31436777778
279.0205028672,3129.12770111111
279.1395421738,3132.75103444444
279.2585655448,3125.28770111111
279.3775729802,3125.46770111111
279.49656448,3124.82103444444
279.6155400442,3120.61770111111
279.7344996728,3123.65436777778
279.8534433658,3117.72103444444
279.9723711232,3115.00103444444
280.091282945,3111.95770111111
280.2101788312,3102.24436777778
280.3290587818,3105.36770111111
280.4479227968,3101.47103444444
280.5667708762,3090.39770111111
280.68560302,3093.63436777778
280.8044192282,3088.07436777778
280.9232195008,3086.49436777778
281.0420038378,3086.97436777778
281.1607722392,3084.58770111111
281.279524705,3093.68770111111
281.3982612352,3085.05770111111
281.5169818298,3092.08770111111
281.6356864888,3094.49436777778
281.7543752122,3090.80770111111
281.873048,3085.24436777778
281.9917048522,3087.24103444444
282.1103457688,3093.22103444444
282.2289707498,3084.98436777778
282.3475797952,3085.29770111111
282.466172905,3081.93103444444
282.5847500792,3079.33770111111
282.7033113178,3075.79770111111
282.8218566208,3073.54103444444
282.9403859882,3061.16103444444
283.05889942,3061.21103444444
283.1773969162,3058.30770111111
283.2958784768,3057.88770111111
283.4143441018,3053.52103444444
283.5327937912,3045.29103444444
283.651227545,3045.43436777778
283.7696453632,3037.34436777778
283.8880472458,3033.81103444444
284.0064331928,3033.77103444444
284.1248032042,3034.35103444444
284.24315728,3032.05770111111
284.3614954202,3032.26436777778
284.4798176248,3033.28436777778
284.5981238938,3033.50436777778
284.7164142272,3036.55103444444
284.834688625,3033.13436777778
284.9529470872,3032.30770111111
285.0711896138,3028.70436777778
285.1894162048,3025.76436777778
285.3076268602,3023.90770111111
285.42582158,3023.68103444444
285.5440003642,3022.36436777778
285.6621632128,3019.76103444444
285.7803101258,3018.14436777778
285.8984411032,3016.09103444444
286.016556145,3009.94103444444
286.1346552512,3005.60103444444
286.2527384218,3010.55436777778
286.3708056568,2999.93103444444
286.4888569562,2998.59103444444
286.60689232,3002.34436777778
286.7249117482,2990.42103444444
286.8429152408,2992.52770111111
286.9609027978,2990.61436777778
287.0788744192,2989.88770111111
287.196830105,2989.62103444444
287.3147698552,2982.58103444444
287.4326936698,2978.60436777778
287.5506015488,2978.03770111111
287.6684934922,2976.27436777778
287.7863695,2975.78770111111
287.9042295722,2974.72770111111
288.0220737088,2965.75103444444
288.1399019098,2962.29436777778
288.2577141752,2961.54436777778
288.375510505,2950.99770111111
288.4932908992,2951.62103444444
288.6110553578,2947.49770111111
288.7288038808,2940.75770111111
288.8465364682,2931.03770111111
288.96425312,2929.54103444444
289.0819538362,2925.28436777778
289.1996386168,2926.43103444444
289.3173074618,2931.45103444444
289.4349603712,2927.41436777778
289.552597345,2928.37770111111
289.6702183832,2927.85436777778
289.7878234858,2925.85436777778
289.9054126528,2925.02770111111
290.0229858842,2926.44436777778
290.14054318,2925.72770111111
290.2580845402,2929.13436777778
290.3756099648,2929.70103444444
290.4931194538,2928.80436777778
290.6106130072,2929.64770111111
290.728090625,2926.95770111111
290.8455523072,2930.60770111111
290.9629980538,2931.10770111111
291.0804278648,2930.93770111111
291.1978417402,2930.39103444444
291.31523968,2930.76436777778
291.4326216842,2930.71770111111
291.5499877528,2932.77103444444
291.6673378858,2937.33436777778
291.7846720832,2935.96770111111
291.901990345,2936.55103444444
292.0192926712,2941.96103444444
292.1365790618,2939.89436777778
292.2538495168,2939.09103444444
292.3711040362,2942.57103444444
292.48834262,2946.23436777778
292.6055652682,2938.52770111111
292.7227719808,2946.03770111111
292.8399627578,2947.78103444444
292.9571375992,2949.11436777778
293.074296505,2953.24103444444
293.1914394752,2950.73436777778
293.3085665098,2950.99103444444
293.4256776088,2957.85103444444
293.5427727722,2956.32770111111
293.659852,2959.65436777778
293.7769152922,2960.54770111111
293.8939626488,2964.37103444444
294.0109940698,2967.52436777778
294.1280095552,2967.52770111111
294.245009105,2968.63770111111
294.3619927192,2969.26770111111
294.4789603978,2970.78770111111
294.5959121408,2970.17436777778
294.7128479482,2974.00103444444
294.82976782,2980.84103444444
294.9466717562,2974.25436777778
295.0635597568,2978.75770111111
295.1804318218,2984.44103444444
295.2972879512,2982.90770111111
295.414128145,2984.86770111111
295.5309524032,2986.01770111111
