UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29693
Integration Time,1000
Averages,300
Date,8/14/2019 10:18:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18591.9053811111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.61666666667
181.9732053322,-87.4379522222222
182.1045947288,-90.7346188888889
182.2359681898,-92.6112855555556
182.3673257152,-61.2912855555556
182.498667305,-59.0779522222223
182.6299929592,-62.0246188888889
182.7613026778,-60.4746188888889
182.8925964608,-59.2846188888889
183.0238743082,-58.0279522222223
183.15513622,-60.8879522222223
183.2863821962,-59.7579522222223
183.4176122368,-56.5346188888889
183.5488263418,-54.4046188888889
183.6800245112,-59.6412855555556
183.811206745,-53.6546188888889
183.9423730432,-56.6212855555556
184.0735234058,-56.5279522222223
184.2046578328,-53.7579522222223
184.3357763242,-56.4412855555556
184.46687888,-56.8279522222223
184.5979655002,-53.2912855555556
184.7290361848,-56.3979522222223
184.8600909338,-53.5946188888889
184.9911297472,-52.2846188888889
185.122152625,-55.2679522222223
185.2531595672,-51.6046188888889
185.3841505738,-53.8279522222223
185.5151256448,-51.9879522222223
185.6460847802,-54.4512855555556
185.77702798,-56.2479522222223
185.9079552442,-54.9912855555556
186.0388665728,-53.6912855555556
186.1697619658,-54.0412855555556
186.3006414232,-51.5312855555556
186.431504945,-56.3346188888889
186.5623525312,-53.5146188888889
186.6931841818,-57.6812855555556
186.8239998968,-54.7846188888889
186.9547996762,-49.2746188888889
187.08558352,-54.1612855555556
187.2163514282,-51.5512855555556
187.3471034008,-58.8912855555556
187.4778394378,-57.5779522222223
187.6085595392,-51.7012855555556
187.739263705,-52.0012855555556
187.8699519352,-53.1546188888889
188.0006242298,-54.0579522222223
188.1312805888,-51.6212855555556
188.2619210122,-53.3712855555556
188.3925455,-56.6179522222223
188.5231540522,-55.0412855555556
188.6537466688,-55.1612855555556
188.7843233498,-56.5746188888889
188.9148840952,-53.9979522222223
189.045428905,-54.9412855555556
189.1759577792,-56.5179522222223
189.3064707178,-53.7079522222223
189.4369677208,-57.1012855555556
189.5674487882,-56.1312855555556
189.69791392,-48.7846188888889
189.8283631162,-55.5246188888889
189.9587963768,-57.0046188888889
190.0892137018,-54.6046188888889
190.2196150912,-55.6846188888889
190.350000545,-56.1679522222223
190.4803700632,-55.6079522222223
190.6107236458,-55.2646188888889
190.7410612928,-56.2912855555556
190.8713830042,-49.3112855555556
191.00168878,-55.1112855555556
191.1319786202,-55.7479522222223
191.2622525248,-58.1046188888889
191.3925104938,-52.0512855555556
191.5227525272,-55.3446188888889
191.652978625,-49.0012855555556
191.7831887872,-51.9979522222223
191.9133830138,-54.9279522222223
192.0435613048,-54.3879522222223
192.1737236602,-52.3879522222223
192.30387008,-53.0779522222223
192.4340005642,-55.9979522222223
192.5641151128,-51.9446188888889
192.6942137258,-56.5312855555556
192.8242964032,-52.2579522222223
192.954363145,-54.2279522222223
193.0844139512,-55.8912855555556
193.2144488218,-54.6446188888889
193.3444677568,-56.6646188888889
193.4744707562,-52.7479522222223
193.60445782,-55.7379522222223
193.7344289482,-54.0312855555556
193.8643841408,-53.7579522222223
193.9943233978,-53.2412855555556
194.1242467192,-53.4946188888889
194.254154105,-51.5679522222223
194.3840455552,-52.4212855555556
194.5139210698,-54.0479522222223
194.6437806488,-53.1312855555556
194.7736242922,-52.8446188888889
194.903452,-55.5512855555556
195.0332637722,-46.8612855555556
195.1630596088,-55.6846188888889
195.2928395098,-55.8079522222223
195.4226034752,-50.6912855555556
195.552351505,-55.8946188888889
195.6820835992,-52.7179522222223
195.8117997578,-55.8479522222223
195.9414999808,-55.8412855555556
196.0711842682,-58.0912855555556
196.20085262,-55.1646188888889
196.3305050362,-58.3579522222223
196.4601415168,-55.2679522222223
196.5897620618,-52.9279522222223
196.7193666712,-54.0812855555556
196.848955345,-57.7112855555556
196.9785280832,-55.5246188888889
197.1080848858,-56.5879522222223
197.2376257528,-54.9546188888889
197.3671506842,-56.2779522222223
197.49665968,-55.3812855555556
197.6261527402,-55.6079522222223
197.7556298648,-54.9846188888889
197.8850910538,-54.8379522222223
198.0145363072,-54.7546188888889
198.143965625,-45.7912855555556
198.2733790072,-57.3346188888889
198.4027764538,-54.9279522222223
198.5321579648,-56.8312855555556
198.6615235402,-54.0879522222223
198.79087318,-54.1846188888889
198.9202068842,-52.8746188888889
199.0495246528,-56.6912855555556
199.1788264858,-55.3912855555556
199.3081123832,-55.9879522222223
199.437382345,-55.1746188888889
199.5666363712,-55.9146188888889
199.6958744618,-56.9512855555556
199.8250966168,-53.6179522222223
199.9543028362,-53.2479522222223
200.08349312,-56.0179522222223
200.2126674682,-57.9512855555556
200.3418258808,-53.2679522222223
200.4709683578,-56.3712855555556
200.6000948992,-56.2779522222223
200.729205505,-59.2146188888889
200.8583001752,-54.3812855555556
200.9873789098,-53.4512855555556
201.1164417088,-55.8946188888889
201.2454885722,-52.7646188888889
201.3745195,-55.1479522222223
201.5035344922,-56.6812855555556
201.6325335488,-56.0879522222223
201.7615166698,-53.3946188888889
201.8904838552,-55.1312855555556
202.019435105,-53.5346188888889
202.1483704192,-54.7112855555556
202.2772897978,-55.4379522222223
202.4061932408,-55.2679522222223
202.5350807482,-57.5846188888889
202.66395232,-53.6879522222223
202.7928079562,-55.9012855555556
202.9216476568,-51.5379522222223
203.0504714218,-53.4746188888889
203.1792792512,-55.1379522222223
203.308071145,-56.8079522222223
203.4368471032,-41.6646188888889
203.5656071258,-55.8412855555556
203.6943512128,-55.1646188888889
203.8230793642,-54.2279522222223
203.95179158,-55.9846188888889
204.0804878602,-58.1179522222223
204.2091682048,-52.3579522222223
204.3378326138,-56.1112855555556
204.4664810872,-52.5979522222223
204.595113625,-55.5446188888889
204.7237302272,-53.8312855555556
204.8523308938,-52.3079522222223
204.9809156248,-55.7412855555556
205.1094844202,-52.3179522222223
205.23803728,-54.1212855555556
205.3665742042,-54.5346188888889
205.4950951928,-52.4846188888889
205.6236002458,-56.1846188888889
205.7520893632,-51.7879522222223
205.880562545,-53.4012855555556
206.0090197912,-54.0046188888889
206.1374611018,-55.3412855555556
206.2658864768,-52.6479522222223
206.3942959162,-54.2012855555556
206.52268942,-55.6279522222223
206.6510669882,-54.9046188888889
206.7794286208,-50.4479522222223
206.9077743178,-54.1279522222223
207.0361040792,-50.6646188888889
207.164417905,-54.1946188888889
207.2927157952,-54.8679522222223
207.4209977498,-54.1012855555556
207.5492637688,-53.7579522222223
207.6775138522,-50.7812855555556
207.805748,-53.9179522222223
207.9339662122,-51.5746188888889
208.0621684888,-55.8546188888889
208.1903548298,-53.1979522222223
208.3185252352,-53.6312855555556
208.446679705,-52.4112855555556
208.5748182392,-51.8679522222223
208.7029408378,-51.9446188888889
208.8310475008,-53.5046188888889
208.9591382282,-54.4946188888889
209.08721302,-56.3946188888889
209.2152718762,-55.1879522222223
209.3433147968,-48.6712855555556
209.4713417818,-53.4246188888889
209.5993528312,-54.5879522222223
209.727347945,-54.2046188888889
209.8553271232,-54.7512855555556
209.9832903658,-51.4412855555556
210.1112376728,-54.6146188888889
210.2391690442,-56.5012855555556
210.36708448,-57.2446188888889
210.4949839802,-55.0279522222223
210.6228675448,-52.6879522222223
210.7507351738,-51.1579522222223
210.8785868672,-56.0179522222223
211.006422625,-54.6779522222223
211.1342424472,-49.5712855555556
211.2620463338,-54.1479522222223
211.3898342848,-50.8479522222223
211.5176063002,-54.3146188888889
211.64536238,-51.9046188888889
211.7731025242,-55.6612855555556
211.9008267328,-53.1112855555556
212.0285350058,-53.7912855555556
212.1562273432,-52.3346188888889
212.283903745,-48.0646188888889
212.4115642112,-53.8246188888889
212.5392087418,-52.0146188888889
212.6668373368,-51.5879522222223
212.7944499962,-53.3379522222223
212.92204672,-52.8946188888889
213.0496275082,-54.3012855555556
213.1771923608,-52.0412855555556
213.3047412778,-49.2312855555556
213.4322742592,-53.9946188888889
213.559791305,-51.9246188888889
213.6872924152,-51.2612855555556
213.8147775898,-52.6446188888889
213.9422468288,-51.8712855555556
214.0697001322,-49.7979522222223
214.1971375,-52.4146188888889
214.3245589322,-49.3846188888889
214.4519644288,-50.5679522222223
214.5793539898,-49.8279522222223
214.7067276152,-52.2379522222223
214.834085305,-51.3979522222223
214.9614270592,-52.6846188888889
215.0887528778,-49.4046188888889
215.2160627608,-51.4979522222223
215.3433567082,-49.3612855555556
215.47063472,-49.6946188888889
215.5978967962,-49.4546188888889
215.7251429368,-46.0146188888889
215.8523731418,-47.3246188888889
215.9795874112,-50.9146188888889
216.106785745,-51.1512855555556
216.2339681432,-48.6779522222223
216.3611346058,-45.9179522222223
216.4882851328,-47.3412855555556
216.6154197242,-50.2346188888889
216.74253838,-44.2546188888889
216.8696411002,-47.4446188888889
216.9967278848,-46.2946188888889
217.1237987338,-47.9112855555556
217.2508536472,-50.4346188888889
217.377892625,-46.3779522222223
217.5049156672,-45.7179522222223
217.6319227738,-48.9546188888889
217.7589139448,-49.9879522222223
217.8858891802,-48.5546188888889
218.01284848,-48.3146188888889
218.1397918442,-50.0212855555556
218.2667192728,-47.6079522222223
218.3936307658,-47.4279522222223
218.5205263232,-47.8612855555556
218.647405945,-45.5679522222223
218.7742696312,-45.5879522222223
218.9011173818,-47.5012855555556
219.0279491968,-47.0279522222223
219.1547650762,-48.0412855555556
219.28156502,-46.0279522222223
219.4083490282,-44.2646188888889
219.5351171008,-44.7346188888889
219.6618692378,-44.3212855555556
219.7886054392,-43.8246188888889
219.915325705,-44.0612855555556
220.0420300352,-46.2446188888889
220.1687184298,-45.1246188888889
220.2953908888,-44.1179522222223
220.4220474122,-44.8146188888889
220.548688,-46.4879522222223
220.6753126522,-46.6746188888889
220.8019213688,-44.3379522222223
220.9285141498,-45.9179522222223
221.0550909952,-43.4012855555556
221.181651905,-43.6412855555556
221.3081968792,-46.2479522222223
221.4347259178,-41.8312855555556
221.5612390208,-41.9912855555556
221.6877361882,-46.8912855555556
221.81421742,-45.3579522222223
221.9406827162,-46.6046188888889
222.0671320768,-44.4979522222223
222.1935655018,-49.1079522222223
222.3199829912,-46.6779522222223
222.446384545,-45.6412855555556
222.5727701632,-48.8412855555556
222.6991398458,-43.2879522222223
222.8254935928,-44.3379522222223
222.9518314042,-46.5146188888889
223.07815328,-41.3279522222223
223.2044592202,-40.7912855555556
223.3307492248,-37.1879522222223
223.4570232938,-40.7846188888889
223.5832814272,-40.6079522222223
223.709523625,-39.5446188888889
223.8357498872,-44.5712855555556
223.9619602138,-33.1012855555556
224.0881546048,-39.7712855555556
224.2143330602,-38.4479522222223
224.34049558,-37.3179522222223
224.4666421642,-40.8079522222223
224.5927728128,-34.8179522222222
224.7188875258,-41.6979522222223
224.8449863032,-36.5212855555556
224.971069145,-37.0479522222223
225.0971360512,-39.7979522222223
225.2231870218,-36.5679522222222
225.3492220568,-36.6112855555556
225.4752411562,-35.5312855555556
225.60124432,-33.0979522222222
225.7272315482,-31.5146188888889
225.8532028408,-31.2412855555556
225.9791581978,-30.3246188888889
226.1050976192,-32.7846188888889
226.231021105,-26.4112855555556
226.3569286552,-27.2912855555556
226.4828202698,-28.6646188888889
226.6086959488,-21.5279522222222
226.7345556922,-25.6946188888889
226.8603995,-21.8112855555556
226.9862273722,-19.2079522222222
227.1120393088,-18.3746188888889
227.2378353098,-17.8912855555556
227.3636153752,-17.4112855555556
227.489379505,-9.28461888888889
227.6151276992,-14.6346188888889
227.7408599578,-18.8812855555555
227.8665762808,-10.1246188888889
227.9922766682,-8.77795222222223
228.11796112,-5.82461888888889
228.2436296362,-5.76461888888888
228.3692822168,-1.89128555555556
228.4949188618,-1.89128555555556
228.6205395712,4.57538111111111
228.746144345,13.5453811111111
228.8717331832,12.6087144444444
228.9973060858,13.6487144444444
229.1228630528,19.4553811111111
229.2484040842,25.1120477777778
229.37392918,25.3120477777778
229.4994383402,34.2087144444444
229.6249315648,34.1287144444444
229.7504088538,39.1520477777777
229.8758702072,44.8987144444444
230.001315625,48.1187144444444
230.1267451072,49.3953811111111
230.2521586538,60.1687144444444
230.3775562648,62.7820477777777
230.5029379402,62.3920477777777
230.62830368,69.3487144444444
230.7536534842,76.0853811111111
230.8789873528,81.5687144444445
231.0043052858,96.5453811111111
231.1296072832,96.4653811111111
231.254893345,108.455381111111
231.3801634712,119.052047777778
231.5054176618,119.705381111111
231.6306559168,129.588714444444
231.7558782362,130.925381111111
231.88108462,148.288714444444
232.0062750682,152.845381111111
232.1314495808,167.545381111111
232.2566081578,168.235381111111
232.3817507992,181.318714444444
232.506877505,187.365381111111
232.6319882752,200.885381111111
232.7570831098,217.818714444445
232.8821620088,231.082047777778
233.0072249722,242.065381111111
233.132272,250.085381111111
233.2573030922,257.585381111111
233.3823182488,278.585381111111
233.5073174698,289.935381111111
233.6323007552,305.775381111111
233.757268105,309.458714444445
233.8822195192,326.942047777778
234.0071549978,343.442047777778
234.1320745408,363.282047777778
234.2569781482,372.275381111111
234.38186582,400.402047777778
234.5067375562,410.485381111111
234.6315933568,429.175381111111
234.7564332218,466.788714444444
234.8812571512,463.408714444444
235.006065145,483.102047777778
235.1308572032,509.192047777778
235.2556333258,528.002047777778
235.3803935128,548.688714444445
235.5051377642,577.588714444445
235.62986608,600.575381111111
235.7545784602,618.428714444445
235.8792749048,641.995381111111
236.0039554138,671.245381111111
236.1286199872,693.012047777778
236.253268625,720.505381111112
236.3779013272,755.778714444445
236.5025180938,779.605381111111
236.6271189248,804.812047777778
236.7517038202,838.335381111111
236.87627278,871.145381111112
237.0008258042,897.412047777778
237.1253628928,942.332047777779
237.2498840458,968.505381111112
237.3743892632,1003.79204777778
237.498878545,1041.57204777778
237.6233518912,1076.18204777778
237.7478093018,1110.30204777778
237.8722507768,1152.23538111111
237.9966763162,1187.83204777778
238.12108592,1227.62871444444
238.2454795882,1273.65204777778
238.3698573208,1300.60871444444
238.4942191178,1349.74204777778
238.6185649792,1392.86871444444
238.742894905,1434.77538111111
238.8672088952,1478.04538111111
238.9915069498,1529.96204777778
239.1157890688,1574.64204777778
239.2400552522,1620.29538111111
239.3643055,1670.90538111111
239.4885398122,1718.21871444444
239.6127581888,1766.59204777778
239.7369606298,1826.01204777778
239.8611471352,1868.11871444444
239.985317705,1927.96871444444
240.1094723392,1985.46204777778
240.2336110378,2036.94204777778
240.3577338008,2095.13204777778
240.4818406282,2147.85871444444
240.60593152,2208.88871444444
240.7300064762,2278.12871444444
240.8540654968,2322.29204777778
240.9781085818,2388.77204777778
241.1021357312,2450.46538111111
241.226146945,2518.28204777778
241.3501422232,2579.50871444445
241.4741215658,2636.73871444444
241.5980849728,2707.13871444444
241.7220324442,2768.45204777778
241.84596398,2834.30204777778
241.9698795802,2901.03538111111
242.0937792448,2972.20204777778
242.2176629738,3045.34871444445
242.3415307672,3122.33204777778
242.465382625,3197.30204777778
242.5892185472,3268.41204777778
242.7130385338,3325.97871444445
242.8368425848,3392.91871444445
242.9606307002,3474.21204777778
243.08440288,3552.56204777778
243.2081591242,3632.56871444445
243.3318994328,3722.87538111111
243.4556238058,3801.79538111111
243.5793322432,3887.80204777778
243.703024745,3960.24871444444
243.8267013112,4050.65204777778
243.9503619418,4126.41871444444
244.0740066368,4179.14538111111
244.1976353962,4226.51871444444
244.32124822,4307.81538111111
244.4448451082,4408.44204777778
244.5684260608,4504.76204777778
244.6919910778,4602.17538111111
244.8155401592,4686.21538111111
244.939073305,4784.34538111111
245.0625905152,4863.37538111111
245.1860917898,4960.01871444444
245.3095771288,5030.12204777778
245.4330465322,5130.17204777778
245.5565,5209.07871444444
245.6799375322,5296.54871444444
245.8033591288,5407.51538111111
245.9267647898,5487.01204777778
246.0501545152,5545.18871444444
246.173528305,5586.04538111111
246.2968861592,5665.59871444444
246.4202280778,5775.40871444444
246.5435540608,5892.20538111111
246.6668641082,6030.91538111111
246.79015822,6153.26204777778
246.9134363962,6270.80871444444
247.0366986368,6382.53538111111
247.1599449418,6493.75538111111
247.2831753112,6591.98538111111
247.406389745,6720.61538111111
247.5295882432,6807.46204777778
247.6527708058,6913.96204777777
247.7759374328,7029.87871444444
247.8990881242,7120.05538111111
248.02222288,7225.42871444444
248.1453417002,7332.14204777777
248.2684445848,7435.07204777778
248.3915315338,7536.72204777777
248.5146025472,7636.71204777778
248.637657625,7676.46204777778
248.7606967672,7684.53538111111
248.8837199738,7798.42538111111
249.0067272448,7941.43871444444
249.1297185802,8071.13204777778
249.25269398,8174.25538111111
249.3756534442,8309.73871444444
249.4985969728,8412.60871444444
249.6215245658,8553.55204777778
249.7444362232,8645.45204777777
249.867331945,8784.24871444444
249.9902117312,8899.42538111111
250.1130755818,9003.61871444444
250.2359234968,9148.61871444444
250.3587554762,9236.89538111111
250.48157152,9338.87871444444
250.6043716282,9456.37538111111
250.7271558008,9542.25871444444
250.8499240378,9656.78204777778
250.9726763392,9768.17871444444
251.095412705,9876.64871444444
251.2181331352,9975.90204777777
251.3408376298,10077.6720477778
251.4635261888,10185.1487144444
251.5861988122,10259.3620477778
251.7088555,10288.7453811111
251.8314962522,10325.7420477778
251.9541210688,10451.9753811111
252.0767299498,10582.3753811111
252.1993228952,10720.3420477778
252.321899905,10836.2320477778
252.4444609792,10958.8887144444
252.5670061178,11069.0087144444
252.6895353208,11200.4353811111
252.8120485882,11290.7220477778
252.93454592,11437.0087144444
253.0570273162,11527.3087144444
253.1794927768,11657.5220477778
253.3019423018,11773.8253811111
253.4243758912,11869.0153811111
253.546793545,11975.3253811111
253.6691952632,12090.3653811111
253.7915810458,12166.3920477778
253.9139508928,12271.2020477778
254.0363048042,12367.3887144444
254.15864278,12467.3553811111
254.2809648202,12561.6553811111
254.4032709248,12638.8153811111
254.5255610938,12728.2953811111
254.6478353272,12807.0853811111
254.770093625,12876.8253811111
254.8923359872,12945.4987144444
255.0145624138,13029.2453811111
255.1367729048,13083.0553811111
255.2589674602,13087.9987144444
255.38114608,13144.8287144444
255.5033087642,13265.8153811111
255.6254555128,13374.8320477778
255.7475863258,13476.0253811111
255.8697012032,13596.5620477778
255.991800145,13693.2820477778
256.1138831512,13817.0253811111
256.2359502218,13923.7087144444
256.3580013568,14058.0887144444
256.4800365562,14188.1887144444
256.60205582,14312.6587144444
256.7240591482,14423.6053811111
256.8460465408,14528.4620477778
256.9680179978,14632.0020477778
257.0899735192,14726.9520477778
257.211913105,14805.7953811111
257.3338367552,14890.7053811111
257.4557444698,14973.2387144444
257.5776362488,15041.8320477778
257.6995120922,15107.5153811111
257.821372,15179.5853811111
257.9432159722,15259.1887144444
258.0650440088,15328.3087144444
258.1868561098,15397.3820477778
258.3086522752,15467.7020477778
258.430432505,15535.5720477778
258.5521967992,15596.8487144444
258.6739451578,15669.0553811111
258.7956775808,15746.5120477778
258.9173940682,15813.2887144444
259.03909462,15869.1653811111
259.1607792362,15875.7853811111
259.2824479168,15909.3187144444
259.4041006618,15975.5187144444
259.5257374712,16049.8720477778
259.647358345,16132.6953811111
259.7689632832,16185.1620477778
259.8905522858,16235.9053811111
260.0121253528,16306.3453811111
260.1336824842,16349.8053811111
260.25522368,16419.8687144444
260.3767489402,16463.4787144444
260.4982582648,16512.6520477778
260.6197516538,16561.3887144444
260.7412291072,16601.6053811111
260.862690625,16654.2620477778
260.9841362072,16710.0020477778
261.1055658538,16757.0087144444
261.2269795648,16827.8153811111
261.3483773402,16875.4820477778
261.46975918,16921.7153811111
261.5911250842,16979.9220477778
261.7124750528,17029.7220477778
261.8338090858,17072.5887144444
261.9551271832,17146.2853811111
262.076429345,17225.9920477778
262.1977155712,17279.8853811111
262.3189858618,17336.6420477778
262.4402402168,17365.7820477778
262.5614786362,17408.0253811111
262.68270112,17440.0153811111
262.8039076682,17465.9953811111
262.9250982808,17508.8720477778
263.0462729578,17548.8053811111
263.1674316992,17580.1820477778
263.288574505,17613.9387144444
263.4097013752,17635.1487144444
263.5308123098,17634.9520477778
263.6519073088,17641.4587144444
263.7729863722,17666.1720477778
263.8940495,17701.4920477778
264.0150966922,17720.1053811111
264.1361279488,17759.6953811111
264.2571432698,17791.3953811111
264.3781426552,17844.4987144444
264.499126105,17882.8887144444
264.6200936192,17924.8387144444
264.7410451978,17944.5487144444
264.8619808408,17975.4387144444
264.9829005482,18020.2320477778
265.10380432,18036.5453811111
265.2246921562,18051.8053811111
265.3455640568,18088.1553811111
265.4664200218,18103.4987144444
265.5872600512,18108.6120477778
265.708084145,18135.8720477778
265.8288923032,18138.2053811111
265.9496845258,18155.7653811111
266.0704608128,18164.7553811111
266.1912211642,18162.3753811111
266.31196558,18160.1253811111
266.4326940602,18158.8287144444
266.5534066048,18160.6687144444
266.6741032138,18158.7853811111
266.7947838872,18146.7553811111
266.915448625,18142.0320477778
267.0360974272,18118.8253811111
267.1567302938,18109.9053811111
267.2773472248,18107.3253811111
267.3979482202,18103.0687144444
267.51853328,18084.6720477778
267.6391024042,18108.6887144444
267.7596555928,18129.5220477778
267.8801928458,18129.9320477778
268.0007141632,18133.6853811111
268.121219545,18170.0020477778
268.2417089912,18180.2620477778
268.3621825018,18192.1653811111
268.4826400768,18224.9487144444
268.6030817162,18230.6853811111
268.72350742,18246.9187144444
268.8439171882,18256.3953811111
268.9643110208,18285.3153811111
269.0846889178,18300.2120477778
269.2050508792,18295.1787144444
269.325396905,18288.2320477778
269.4457269952,18301.2120477778
269.5660411498,18308.0453811111
269.6863393688,18307.7187144444
269.8066216522,18308.8820477778
269.926888,18303.9387144444
270.0471384122,18315.8453811111
270.1673728888,18315.4887144444
270.2875914298,18295.1587144444
270.4077940352,18304.6153811111
270.527980705,18300.9387144444
270.6481514392,18287.3220477778
270.7683062378,18279.2153811111
270.8884451008,18272.1687144444
271.0085680282,18240.3453811111
271.12867502,18240.2420477778
271.2487660762,18226.8653811111
271.3688411968,18210.9020477778
271.4889003818,18211.4987144444
271.6089436312,18202.0687144444
271.728970945,18203.8820477778
271.8489823232,18186.8920477778
271.9689777658,18173.5887144444
272.0889572728,18176.7420477778
272.2089208442,18190.8453811111
272.32886848,18190.2120477778
272.4488001802,18179.2253811111
272.5687159448,18179.5753811111
272.6886157738,18199.3853811111
272.8084996672,18199.6253811111
272.928367625,18223.3620477778
273.0482196472,18255.3453811111
273.1680557338,18271.2987144444
273.2878758848,18278.9220477778
273.4076801002,18277.3820477778
273.52746838,18261.6587144444
273.6472407242,18255.6120477778
273.7669971328,18265.9553811111
273.8867376058,18255.8420477778
274.0064621432,18245.3287144444
274.126170745,18240.2387144444
274.2458634112,18247.8753811111
274.3655401418,18247.8087144444
274.4852009368,18237.6187144444
274.6048457962,18259.3887144444
274.72447472,18256.8353811111
274.8440877082,18253.8420477778
274.9636847608,18252.8387144444
275.0832658778,18250.6853811111
275.2028310592,18245.0753811111
275.322380305,18228.5953811111
275.4419136152,18247.4453811111
275.5614309898,18213.2353811111
275.6809324288,18209.9587144444
275.8004179322,18192.4820477778
275.9198875,18176.6587144444
276.0393411322,18169.0487144444
276.1587788288,18151.2420477778
276.2782005898,18146.2153811111
276.3976064152,18150.8953811111
276.516996305,18128.9387144444
276.6363702592,18129.1853811111
276.7557282778,18122.2553811111
276.8750703608,18117.2220477778
276.9943965082,18135.3720477778
277.11370672,18142.3553811111
277.2330009962,18144.3920477778
277.3522793368,18173.8787144444
277.4715417418,18185.2220477778
277.5907882112,18184.4820477778
277.710018745,18197.3553811111
277.8292333432,18203.1653811111
277.9484320058,18211.4453811111
278.0676147328,18211.1587144444
278.1867815242,18206.7887144444
278.30593238,18204.6987144444
278.4250673002,18209.6320477778
278.5441862848,18204.1587144444
278.6632893338,18224.2620477778
278.7823764472,18209.1787144444
278.901447625,18201.5753811111
279.0205028672,18207.7987144444
279.1395421738,18215.8187144444
279.2585655448,18208.2720477778
279.3775729802,18189.9187144444
279.49656448,18193.6187144444
279.6155400442,18189.8487144444
279.7344996728,18189.9987144444
279.8534433658,18166.6820477778
279.9723711232,18169.3020477778
280.091282945,18156.6187144444
280.2101788312,18133.4020477778
280.3290587818,18139.0353811111
280.4479227968,18112.9487144444
280.5667708762,18099.4287144444
280.68560302,18103.1787144444
280.8044192282,18084.3087144444
280.9232195008,18092.8653811111
281.0420038378,18089.8553811111
281.1607722392,18081.9987144444
281.279524705,18104.1020477778
281.3982612352,18097.2987144444
281.5169818298,18116.0187144444
281.6356864888,18133.0987144444
281.7543752122,18129.7053811111
281.873048,18130.6187144444
281.9917048522,18135.4753811111
282.1103457688,18146.2487144444
282.2289707498,18139.3387144444
282.3475797952,18138.1720477778
282.466172905,18132.8753811111
282.5847500792,18130.3853811111
282.7033113178,18109.4187144444
282.8218566208,18091.9753811111
282.9403859882,18060.7087144444
283.05889942,18041.0887144444
283.1773969162,18032.9187144444
283.2958784768,18023.5187144444
283.4143441018,17998.0653811111
283.5327937912,17982.6653811111
283.651227545,17974.0553811111
283.7696453632,17952.3553811111
283.8880472458,17940.0120477778
284.0064331928,17941.1753811111
284.1248032042,17936.7120477778
284.24315728,17930.3487144444
284.3614954202,17937.8720477778
284.4798176248,17949.4320477778
284.5981238938,17969.2753811111
284.7164142272,17978.9053811111
284.834688625,17979.2220477778
284.9529470872,17968.0287144444
285.0711896138,17961.1753811111
285.1894162048,17943.9720477778
285.3076268602,17941.0020477778
285.42582158,17930.1253811111
285.5440003642,17920.6853811111
285.6621632128,17911.3087144444
285.7803101258,17910.6820477778
285.8984411032,17898.6153811111
286.016556145,17881.9120477778
286.1346552512,17878.7620477778
286.2527384218,17880.3087144444
286.3708056568,17866.5253811111
286.4888569562,17853.6520477778
286.60689232,17848.5220477778
286.7249117482,17823.6920477778
286.8429152408,17817.1553811111
286.9609027978,17815.1787144444
287.0788744192,17817.1153811111
287.196830105,17824.2087144444
287.3147698552,17807.3987144444
287.4326936698,17780.6420477778
287.5506015488,17767.1987144444
287.6684934922,17763.0353811111
287.7863695,17751.8020477778
287.9042295722,17729.2587144444
288.0220737088,17716.3287144444
288.1399019098,17705.8987144444
288.2577141752,17687.8720477778
288.375510505,17668.9620477778
288.4932908992,17654.2053811111
288.6110553578,17629.4020477778
288.7288038808,17604.9587144444
288.8465364682,17581.0087144444
288.96425312,17560.7920477778
289.0819538362,17542.8153811111
289.1996386168,17542.5787144444
289.3173074618,17563.7620477778
289.4349603712,17561.0687144444
289.552597345,17564.9820477778
289.6702183832,17572.9887144444
289.7878234858,17573.1853811111
289.9054126528,17562.2087144444
290.0229858842,17571.2287144444
290.14054318,17568.0753811111
290.2580845402,17574.9953811111
290.3756099648,17573.3453811111
290.4931194538,17586.7220477778
290.6106130072,17602.4553811111
290.728090625,17596.3887144444
290.8455523072,17600.3720477778
290.9629980538,17615.1020477778
291.0804278648,17617.2287144444
291.1978417402,17627.0520477778
291.31523968,17631.4453811111
291.4326216842,17639.8387144444
291.5499877528,17652.8753811111
291.6673378858,17677.8987144444
291.7846720832,17678.9920477778
291.901990345,17694.0153811111
292.0192926712,17704.9287144444
292.1365790618,17715.6587144444
292.2538495168,17724.2820477778
292.3711040362,17736.7520477778
292.48834262,17744.2420477778
292.6055652682,17757.8620477778
292.7227719808,17764.7653811111
292.8399627578,17781.4487144444
292.9571375992,17797.9820477778
293.074296505,17813.6887144444
293.1914394752,17814.6887144444
293.3085665098,17823.2220477778
293.4256776088,17843.6087144444
293.5427727722,17853.5553811111
293.659852,17886.2653811111
293.7769152922,17892.8587144444
293.8939626488,17920.4887144444
294.0109940698,17927.0887144444
294.1280095552,17931.9820477778
294.245009105,17947.1653811111
294.3619927192,17967.1587144444
294.4789603978,17981.5953811111
294.5959121408,17989.5387144444
294.7128479482,17997.0987144444
294.82976782,18032.8220477778
294.9466717562,18033.6087144444
295.0635597568,18046.0887144444
295.1804318218,18065.8287144444
295.2972879512,18072.7820477778
