Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-01 09:07:02.907102
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2928.63
218.2508,2991.5667
218.442,3056.0433
218.6332,3122.335
218.8244,3188.5633
219.0156,3263.7633
219.2067,3342.43
219.3979,3420.1933
219.589,3501.39
219.7801,3583.3633
219.9712,3667.1917
220.1623,3755.1367
220.3533,3847.0933
220.5444,3938.9267
220.7354,4035.2267
220.9264,4132.75
221.1174,4237.9533
221.3083,4346.7133
221.4993,4449.9217
221.6902,4555.3567
221.8812,4675.335
222.0721,4791.6433
222.263,4910.7183
222.4538,5036.0167
222.6447,5165.4933
222.8355,5297.015
223.0264,5428.1633
223.2172,5559.0733
223.408,5698.5667
223.5987,5839.7217
223.7895,5983.2867
223.9802,6129.4133
224.1709,6275.9367
224.3616,6430.5783
224.5524,6588.9967
224.743,6747.4083
224.9337,6908.4
225.1243,7082.4167
225.315,7248.16
225.5056,7409.1917
225.6962,7580.7683
225.8867,7745.875
226.0773,7917.7317
226.2678,8113.2867
226.4584,8307.0
226.6489,8493.3567
226.8394,8679.2283
227.0298,8882.2217
227.2203,9092.1883
227.4108,9303.7967
227.6012,9513.61
227.7916,9717.3433
227.982,9926.69
228.1723,10132.21
228.3627,10349.965
228.5531,10561.64
228.7434,10776.3817
228.9337,11001.105
229.124,11231.4617
229.3143,11460.445
229.5045,11706.4533
229.6948,11953.3317
229.885,12202.6317
230.0752,12458.5633
230.2654,12713.9383
230.4556,12964.6
230.6457,13209.9667
230.8358,13457.4
231.026,13712.9217
231.2161,13964.3717
231.4062,14228.5217
231.5963,14480.1267
231.7863,14741.215
231.9764,15018.2967
232.1664,15297.9783
232.3564,15587.195
232.5464,15863.2867
232.7364,16143.9633
232.9263,16418.4867
233.1163,16708.0
233.3062,16999.29
233.4961,17309.775
233.686,17594.9917
233.8758,17856.0233
234.0657,18125.505
234.2555,18421.7483
234.4454,18715.5617
234.6352,19002.2533
234.825,19290.4283
235.0147,19563.7217
235.2045,19843.9033
235.3942,20127.6383
235.5839,20415.43
235.7737,20696.6283
235.9633,20975.21
236.153,21283.435
236.3427,21577.0567
236.5323,21860.6483
236.7219,22134.935
236.9115,22385.97
237.1011,22648.2267
237.2907,22943.0517
237.4803,23224.7017
237.6698,23491.2667
237.8593,23771.885
238.0488,24048.5867
238.2383,24322.8767
238.4278,24596.2567
238.6172,24895.625
238.8066,25167.1517
238.9961,25447.335
239.1855,25744.1683
239.3748,26013.6983
239.5642,26266.3533
239.7536,26550.3133
239.9429,26816.9683
240.1322,27056.23
240.3215,27313.41
240.5108,27576.5867
240.7001,27848.905
240.8893,28100.0617
241.0786,28349.5117
241.2677,28592.12
241.457,28866.88
241.6461,29065.685
241.8353,29281.4233
242.0244,29502.1467
242.2136,29718.705
242.4027,29950.01
242.5918,30162.3817
242.7809,30344.4817
242.9699,30458.995
243.159,30630.9767
243.348,30900.3333
243.537,31180.1033
243.726,31408.6467
243.915,31605.87
244.1039,31772.4033
244.2929,31861.65
244.4818,31978.4933
244.6707,32185.0467
244.8596,32465.3367
245.0485,32720.4367
245.2373,32975.4317
245.4262,33204.5817
245.615,33412.6917
245.8038,33569.845
245.9926,33776.2817
246.1814,33902.2017
246.3701,33908.9183
246.5589,33999.7517
246.7476,34210.3533
246.9363,34482.4733
247.1249,34709.7917
247.3136,34940.4233
247.5023,35150.1183
247.6909,35368.9433
247.8795,35563.6367
248.0681,35748.4967
248.2567,35950.0817
248.4453,36126.7733
248.6338,36281.8517
248.8224,36293.9917
249.0109,36290.415
249.1994,36466.0283
249.3878,36706.53
249.5763,36938.1833
249.7648,37137.3667
249.9532,37326.295
250.1416,37560.4783
250.33,37778.9367
250.5183,37976.77
250.7067,38124.8283
250.8951,38269.1133
251.0834,38420.765
251.2717,38563.7567
251.46,38687.3283
251.6483,38810.445
251.8365,38852.1883
252.0247,38851.2
252.213,39020.6783
252.4012,39187.745
252.5894,39412.5133
252.7775,39556.6833
252.9657,39694.6767
253.1538,39894.145
253.3419,40044.7867
253.53,40145.2367
253.7181,40277.2583
253.9062,40392.075
254.0942,40506.51
254.2823,40596.0517
254.4703,40683.28
254.6583,40781.0117
254.8463,40888.3033
255.0342,40951.2083
255.2222,41002.2367
255.4101,41001.0117
255.598,41021.6167
255.7859,41152.0283
255.9738,41314.355
256.1616,41486.4033
256.3495,41662.1533
256.5373,41794.6517
256.7251,41980.8267
256.9129,42104.6533
257.1006,42213.2883
257.2884,42344.0733
257.4761,42486.965
257.6638,42574.5333
257.8515,42625.0517
258.0392,42700.8633
258.2269,42765.4317
258.4146,42835.03
258.6022,42910.6917
258.7898,42935.1967
258.9774,42975.69
259.165,43052.35
259.3525,43108.6033
259.5401,43163.7817
259.7276,43254.2867
259.9151,43340.3983
260.1026,43405.9483
260.2901,43506.04
260.4776,43605.66
260.665,43759.5883
260.8524,43886.4
261.0398,44019.6617
261.2272,44066.6067
261.4146,44074.0217
261.6019,44133.7133
261.7893,44212.68
261.9766,44263.75
262.1639,44338.215
262.3512,44333.7233
262.5384,44340.83
262.7257,44350.4583
262.9129,44371.0683
263.1001,44383.445
263.2873,44445.1283
263.4745,44476.8217
263.6617,44396.98
263.8488,44435.475
264.0359,44490.3617
264.2231,44511.575
264.4101,44538.4983
264.5972,44577.195
264.7842,44601.1933
264.9713,44606.3817
265.1583,44599.28
265.3453,44624.01
265.5323,44663.8467
265.7193,44703.2683
265.9062,44754.735
266.0931,44763.485
266.2801,44746.3217
266.4669,44781.6817
266.6538,44803.8067
266.8407,44824.8783
267.0276,44787.0267
267.2143,44749.07
267.4012,44768.9417
267.588,44697.9217
267.7747,44683.1567
267.9615,44669.8217
268.1482,44636.64
268.3349,44627.6183
268.5217,44601.3133
268.7083,44546.185
268.895,44521.2183
269.0817,44540.3533
269.2682,44517.66
269.4549,44460.8067
269.6415,44361.03
269.8281,44336.755
270.0146,44352.7833
270.2012,44349.9483
270.3877,44355.6233
270.5742,44321.6233
270.7607,44296.105
270.9472,44261.36
271.1336,44222.1783
271.32,44170.2683
271.5065,44122.1117
271.6929,44100.715
271.8792,44121.675
272.0656,44090.33
272.252,44077.3633
272.4383,44062.36
272.6246,44007.7517
272.8109,43965.12
272.9972,44007.6583
273.1835,44015.0033
273.3697,44014.3333
273.5559,43996.23
273.7421,43970.875
273.9283,43935.0467
274.1145,43903.1733
274.3007,43870.48
274.4868,43856.5467
274.6729,43882.4383
274.859,43865.5183
275.0451,43827.0917
275.2311,43695.91
275.4172,43693.6067
275.6032,43700.8983
275.7892,43709.3933
275.9752,43683.4533
276.1612,43695.5883
276.3472,43619.245
276.5331,43572.0233
276.719,43541.1833
276.9049,43514.8333
277.0908,43450.84
277.2767,43418.8717
277.4625,43404.225
277.6484,43357.82
277.8342,43281.0083
278.02,43233.02
278.2057,43225.635
278.3915,43244.9567
278.5772,43214.9883
278.763,43140.67
278.9487,43151.685
279.1343,43151.9283
279.32,43102.895
279.5057,43014.2117
279.6913,42877.9083
279.877,42828.7217
280.0625,42790.5767
280.2481,42700.845
280.4337,42623.585
280.6192,42641.1233
280.8048,42651.2783
280.9903,42582.515
281.1758,42494.155
281.3612,42404.05
281.5467,42349.9133
281.7321,42360.835
281.9175,42342.87
282.1029,42294.165
282.2884,42268.12
282.4737,42175.3517
282.6591,42094.2617
282.8444,42055.345
283.0297,42000.0767
283.215,41967.025
283.4002,41922.87
283.5855,41834.2217
283.7707,41701.035
283.956,41629.905
284.1412,41568.9733
284.3264,41556.3517
284.5115,41561.4833
284.6967,41545.6183
284.8818,41469.235
285.0669,41358.24
285.252,41314.88
285.4371,41281.3783
285.6222,41203.2067
285.8072,41129.875
285.9922,41069.0667
286.1772,41059.6583
286.3622,41044.1583
286.5472,40952.07
286.7321,40857.2317
286.9171,40856.2267
287.102,40830.015
287.2869,40828.4617
287.4717,40849.4333
287.6566,40820.4233
287.8415,40782.0167
288.0263,40728.8133
288.2111,40610.9917
288.3959,40504.435
288.5806,40466.3133
288.7654,40432.1
288.9501,40484.5467
289.1348,40468.9317
289.3195,40436.99
289.5042,40415.9683
289.6889,40414.7583
289.8735,40296.1217
290.0581,40230.9683
290.2428,40127.26
290.4273,40088.8933
290.6119,40093.425
290.7965,40054.1133
290.981,40025.0017
291.1655,39978.115
291.35,39844.0733
291.5345,39748.4033
291.719,39714.1733
291.9034,39695.69
292.0878,39714.8183
292.2722,39667.6833
292.4566,39589.6283
292.641,39569.0017
292.8253,39530.2783
293.0096,39468.6233
293.194,39452.5617
293.3783,39419.8183
293.5626,39406.5567
293.7468,39370.07
293.9311,39337.6117
294.1153,39241.5417
294.2995,39092.3117
294.4837,38990.5117
294.6678,38901.5683
294.852,38840.44
295.0361,38823.8017
295.2202,38806.2367
295.4043,38796.24
295.5884,38736.3033
295.7725,38694.305
295.9565,38629.185
296.1405,38517.7683
296.3246,38448.215
296.5085,38464.355
296.6925,38485.0933
296.8764,38447.3333
297.0603,38385.9483
297.2443,38324.8183
297.4282,38239.62
297.612,38137.2083
297.7959,38049.4333
297.9797,37984.21
298.1635,37894.78
298.3474,37914.96
298.5311,37921.7233
298.7149,37832.86
298.8987,37718.12
299.0823,37653.0067
299.2661,37559.9917
299.4498,37423.945
299.6334,37389.8017
299.8171,37366.0767
300.0007,37310.71
300.1843,37272.67
300.368,37226.1933
300.5515,37174.7267
300.7351,37119.0433
300.9186,37062.4683
301.1021,36986.135
301.2857,36952.6517
301.4691,36904.1417
301.6526,36884.55
301.8361,36796.735
302.0195,36714.75
302.2029,36660.7533
302.3863,36628.1033
302.5697,36552.4633
302.753,36535.7717
302.9364,36528.7467
303.1197,36534.7767
303.303,36488.0133
303.4863,36399.335
303.6696,36271.96
303.8528,36164.6733
304.036,36100.48
304.2192,36081.5367
304.4024,36039.6017
304.5856,35960.6483
304.7688,35926.8283
304.9519,35889.6417
305.135,35833.7467
305.3181,35772.7033
305.5012,35725.1283
305.6842,35703.835
305.8673,35651.175
306.0504,35571.4133
306.2333,35458.3133
306.4163,35426.3533
306.5993,35352.5667
306.7822,35313.2467
306.9652,35281.725
307.1481,35208.7883
307.331,35147.1067
307.5139,35076.9617
307.6967,34999.2067
307.8796,34922.7167
308.0624,34863.14
308.2452,34796.04
308.428,34732.29
308.6107,34697.4567
308.7935,34637.31
308.9762,34577.7233
309.1589,34526.0683
309.3416,34463.79
309.5243,34396.4183
309.7069,34345.7133
309.8896,34272.4383
310.0721,34211.4917
310.2548,34171.375
310.4373,34130.7833
310.6199,34111.8117
310.8024,34039.0767
310.985,34005.33
311.1674,33915.0733
311.3499,33820.4233
311.5324,33793.7617
311.7148,33788.7267
311.8973,33723.9367
312.0797,33664.94
312.2621,33616.7333
312.4445,33558.59
312.6268,33483.3
312.8091,33439.2033
312.9915,33353.62
313.1738,33305.5467
313.356,33215.8117
313.5383,33128.8633
313.7206,33085.8533
313.9027,33014.1533
314.085,32970.9217
314.2672,32936.6833
314.4493,32906.0983
314.6314,32893.9017
314.8136,32869.8517
314.9957,32791.14
315.1778,32699.8967
315.3598,32658.1683
315.5419,32638.8133
315.724,32615.7217
315.9059,32567.45
316.088,32514.4133
316.2699,32498.1117
316.4519,32466.045
316.6338,32398.2917
316.8157,32278.075
316.9977,32229.1567
317.1795,32220.4133
317.3614,32209.9783
317.5432,32175.8833
317.7251,32102.0967
317.9069,31999.825
318.0887,31936.2483
318.2704,31881.3967
318.4522,31871.6433
318.6339,31866.4167
318.8156,31894.5717
318.9973,31841.765
319.179,31831.34
319.3607,31831.41
319.5423,31827.5133
319.7239,31778.95
319.9055,31713.5433
320.0871,31670.1783
320.2687,31642.0183
320.4502,31608.2217
320.6317,31528.0367
320.8132,31505.7
320.9947,31496.7633
321.1761,31489.4033
321.3576,31460.3
321.5391,31412.8533
321.7205,31358.035
321.9019,31314.6017
322.0832,31244.185
322.2646,31188.645
322.4459,31140.51
322.6272,31082.7417
322.8085,31031.9483
322.9898,30993.6467
323.1711,30938.86
323.3523,30893.0117
323.5335,30841.8267
323.7147,30877.1067
323.8959,30919.43
324.0771,30909.98
324.2582,30863.5167
324.4393,30837.5833
324.6204,30833.3867
324.8015,30808.03
324.9826,30825.2367
325.1637,30843.4417
325.3447,30828.565
325.5257,30827.6267
325.7067,30811.26
325.8877,30682.3167
326.0686,30566.975
326.2496,30549.5933
326.4305,30499.1283
326.6114,30475.155
326.7922,30462.5717
326.9731,30454.6683
327.1539,30404.3917
327.3347,30376.4333
327.5155,30351.8383
327.6963,30371.145
327.8771,30366.515
328.0578,30307.2583
328.2385,30209.4817
328.4193,30187.6933
328.5999,30158.9883
328.7806,30101.18
328.9613,30101.6967
329.1419,30080.6483
329.3225,30069.45
329.5031,30007.5517
329.6837,29951.6417
329.8642,29898.5133
330.0447,29882.1617
330.2252,29830.86
330.4057,29772.7783
330.5862,29756.405
330.7667,29759.87
330.9471,29760.7533
331.1275,29737.7583
331.3079,29670.2767
331.4883,29619.3067
331.6687,29610.7667
331.849,29565.4667
332.0293,29505.0317
332.2096,29464.0433
332.3899,29450.585
332.5702,29454.5083
332.7504,29455.3383
332.9306,29452.815
333.1108,29388.8833
333.291,29309.42
333.4712,29301.935
333.6514,29324.7167
333.8315,29301.1483
334.0116,29270.3783
334.1917,29257.005
334.3717,29251.5883
334.5518,29257.3183
334.7318,29202.4433
334.9119,29175.53
335.0918,29171.76
335.2718,29156.4883
335.4518,29138.0033
335.6317,29104.1317
335.8116,29081.7917
335.9915,29025.7533
336.1714,28966.5867
336.3513,28960.2833
336.5311,28962.855
336.7109,28961.5617
336.8907,28908.5783
337.0705,28820.34
337.2502,28737.995
337.43,28706.7583
337.6097,28654.055
337.7894,28613.655
337.9691,28607.93
338.1488,28620.275
338.3284,28618.3233
338.508,28643.3133
338.6877,28632.4467
338.8672,28585.225
339.0468,28505.635
339.2263,28461.9283
339.4059,28464.2217
339.5854,28499.4283
339.7649,28484.3683
339.9443,28454.7683
340.1238,28444.7633
340.3032,28449.355
340.4826,28456.5683
340.662,28384.005
340.8414,28321.925
341.0207,28329.5033
341.2001,28339.3617
341.3794,28335.0517
341.5587,28357.1883
341.738,28314.455
341.9172,28256.25
342.0965,28191.1483
342.2757,28091.3917
342.4549,28008.2633
342.6341,28000.1633
342.8132,28000.165
342.9923,28004.9167
343.1715,28016.3217
343.3506,28000.5683
343.5296,27956.295
343.7087,27932.4733
343.8878,27889.1217
344.0668,27864.33
344.2458,27850.1267
344.4248,27784.3983
344.6037,27752.1767
344.7827,27749.165
344.9616,27716.8933
345.1405,27718.3033
345.3194,27692.2133
345.4982,27641.5733
345.6771,27611.2217
345.8559,27610.5667
346.0347,27565.2633
346.2135,27545.06
346.3923,27553.695
346.571,27482.6017
346.7498,27442.1467
346.9285,27482.5883
347.1071,27410.6967
347.2859,27355.8417
347.4645,27386.2583
347.6431,27445.8183
347.8217,27533.775
348.0003,27464.02
348.1789,27330.555
348.3574,27241.69
348.5359,27166.2267
348.7145,27085.0083
348.893,27063.4067
349.0714,27052.355
349.2499,26992.7817
349.4283,26929.525
349.6068,26846.0417
349.7852,26814.9033
349.9635,26826.7133
350.1419,26807.1483
350.3202,26759.5333
350.4985,26690.735
350.6768,26649.1417
350.8551,26613.6733
351.0334,26574.53
351.2116,26528.0267
351.3898,26518.3717
351.568,26484.3517
351.7462,26480.98
351.9243,26445.9467
352.1025,26397.1617
352.2806,26349.6717
352.4587,26340.485
352.6368,26293.2
352.8148,26206.7917
352.9929,26161.9467
353.1709,26160.595
353.3489,26142.8433
353.5268,26087.95
353.7048,26030.8283
353.8828,25990.94
354.0607,25931.6017
354.2386,25924.25
354.4165,25884.6733
354.5943,25842.3717
354.7722,25813.7667
354.95,25826.41
355.1278,25799.9233
355.3056,25728.4167
355.4833,25631.7583
355.6611,25562.695
355.8388,25494.8933
356.0165,25449.5717
356.1942,25455.5033
356.3719,25480.9233
356.5495,25461.505
356.7271,25418.29
356.9047,25372.25
357.0823,25364.92
357.2599,25365.015
357.4374,25316.8483
357.6149,25249.6367
357.7924,25171.4567
357.9699,25132.4167
358.1474,25093.27
358.3248,25034.585
358.5023,24985.9283
358.6797,24915.93
358.8571,24868.0783
359.0344,24827.61
359.2118,24768.7167
359.3891,24724.1917
359.5664,24689.5717
359.7437,24656.015
359.9209,24575.5333
360.0982,24494.8017
360.2754,24437.195
360.4526,24456.7317
360.6298,24473.06
360.807,24460.5617
360.9841,24403.49
361.1613,24328.2383
361.3383,24322.3133
361.5154,24309.475
361.6925,24235.9333
361.8695,24204.19
362.0466,24143.3533
362.2236,24131.3233
362.4005,24148.7583
362.5775,24067.145
362.7545,23982.76
362.9314,23967.9117
363.1083,23958.7783
363.2852,23887.5233
363.462,23834.1683
363.6389,23824.7567
363.8157,23799.095
363.9925,23801.8833
364.1693,23748.4433
364.346,23664.4383
364.5228,23677.8383
364.6996,23700.24
364.8762,23695.1383
365.0529,23614.7417
365.2296,23591.9283
365.4062,23636.7683
365.5829,23565.9
365.7595,23551.6367
365.9361,23533.1933
366.1126,23517.9867
366.2892,23601.715
366.4657,23725.77
366.6422,23822.47
366.8186,23827.0733
366.9951,23740.64
367.1716,23673.82
367.348,23802.2033
367.5244,24004.965
367.7008,24125.075
367.8772,23909.965
368.0535,23625.1217
368.2298,23582.665
368.4061,23385.525
368.5824,23323.1367
368.7586,23384.4617
368.9349,23339.7933
369.1111,23429.8383
369.2873,23484.0367
369.4635,23720.1233
369.6396,23527.67
369.8158,23302.085
369.9919,23203.8583
370.168,23132.44
370.3441,23082.2717
370.5202,22990.5133
370.6962,22916.7733
370.8722,22873.2167
371.0482,22850.6983
371.2242,22879.8767
371.4002,22946.755
371.5761,22944.355
371.752,22925.5517
371.9279,22918.3583
372.1038,22874.7333
372.2796,22812.235
372.4555,22803.2383
372.6313,22830.9167
372.8071,22830.1717
372.9829,22807.485
373.1586,22811.6883
373.3344,22802.6667
373.5101,22767.88
373.6858,22781.6317
373.8615,22788.475
374.0371,22830.0833
374.2127,22912.5933
374.3884,22892.2383
374.564,22847.6467
374.7395,22894.77
374.9151,23123.9083
375.0906,23349.1867
375.2661,23250.4833
375.4416,23284.8283
375.6171,23554.025
375.7925,23604.0583
375.968,23417.2667
376.1434,23164.1667
376.3188,23100.34
376.4941,23111.02
376.6695,23205.5967
376.8448,23375.825
377.0201,23269.2433
377.1954,23369.68
377.3707,23475.1167
377.5459,23470.335
377.7212,23685.575
377.8964,23790.3
378.0715,23678.82
378.2467,23926.05
378.4218,24231.4317
378.597,23881.535
378.7721,23963.4517
378.9472,24027.46
379.1222,24133.575
379.2973,24963.745
379.4723,25432.0383
379.6473,24974.0967
379.8223,24269.6417
379.9972,23997.3833
380.1722,23776.8817
380.3471,23852.6467
380.522,23893.715
380.6969,24193.2867
380.8717,24348.98
381.0466,23973.6867
381.2214,23808.4883
381.3962,23556.6733
381.571,23338.2167
381.7457,23377.7133
381.9204,23336.9917
382.0952,23315.11
382.2699,23794.0183
382.4445,23840.0883
382.6192,23986.6567
382.7938,24475.545
382.9685,24226.5983
383.1431,23806.6383
383.3176,23781.7067
383.4922,23771.2217
383.6667,23700.2333
383.8412,23547.385
384.0157,23589.1483
384.1902,23793.2183
384.3646,23863.4617
384.5391,23606.065
384.7134,23457.8583
384.8878,23633.97
385.0622,23800.675
385.2365,23467.2067
385.4109,23305.515
385.5852,23346.495
385.7594,23279.8433
385.9337,23330.44
386.1079,23319.0217
386.2822,23410.1367
386.4564,23375.7483
386.6306,23553.6417
386.8047,23692.3467
386.9789,23723.485
387.153,23999.36
387.3271,24316.2683
387.5012,24481.3117
387.6752,24665.5283
387.8492,24638.04
388.0233,24570.65
388.1972,25023.65
388.3712,24958.2083
388.5452,25116.3317
388.7191,25305.1967
388.893,25526.6533
389.0669,25319.245
389.2408,24623.2467
389.4146,24067.4183
389.5884,23581.03
389.7623,23358.5467
389.9361,23442.785
390.1098,23823.4183
390.2835,23851.3817
390.4573,23676.9983
390.631,23955.3317
390.8047,24432.2067
390.9784,24264.3233
391.152,24342.905
391.3256,24844.8483
391.4992,24714.5133
391.6728,24378.63
391.8464,24822.7317
392.0199,25293.9933
392.1934,25285.4183
392.3669,26009.545
392.5403,25913.5633
392.7138,26298.9883
392.8873,26975.3767
393.0607,27835.5267
393.2341,28039.13
393.4074,27384.4933
393.5808,26222.2083
393.7542,25894.8517
393.9274,25745.3633
394.1007,25369.47
394.274,24996.6183
394.4472,24630.0
394.6205,24801.1217
394.7937,25345.7767
394.9668,25241.2917
395.14,25071.1583
395.3131,24967.6867
395.4863,25067.095
395.6594,24888.2517
395.8325,24449.3967
396.0055,24545.6417
396.1786,24593.19
396.3516,24651.335
396.5246,24545.015
396.6975,24483.1
396.8705,25368.4683
397.0434,25106.37
397.2163,24429.7283
397.3892,24893.5817
397.5621,25574.4517
397.735,25928.43
397.9077,26819.0683
398.0806,26157.4467
398.2534,26166.0167
398.4261,26514.8483
398.5989,28022.1233
398.7716,27974.295
398.9443,27313.225
399.117,26283.2733
399.2896,26106.1467
399.4623,25865.8933
399.6349,25307.13
399.8075,24593.9333
399.9801,24721.9817
400.1526,24651.715
400.3252,23781.0917
400.4977,23461.2467
400.6702,23377.325
400.8427,23551.765
401.0151,23914.3733
401.1875,23839.6033
401.36,23996.3483
401.5323,23821.285
401.7047,23420.1117
401.877,23089.1017
402.0494,22998.8333
402.2216,23355.2217
402.394,23457.18
402.5662,23178.2967
402.7385,23078.7667
402.9107,23192.8117
403.0829,23434.7633
403.2551,23289.0333
403.4272,23039.6483
403.5994,23050.955
403.7715,23478.2467
403.9436,23306.265
404.1156,23304.3067
