Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 21:00:40.343498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2945.1317
218.2508,3008.0533
218.442,3071.635
218.6332,3139.9917
218.8244,3206.56
219.0156,3280.2033
219.2067,3358.6317
219.3979,3436.3283
219.589,3516.18
219.7801,3599.2717
219.9712,3683.31
220.1623,3773.0083
220.3533,3863.6567
220.5444,3957.8483
220.7354,4053.625
220.9264,4151.1233
221.1174,4258.3383
221.3083,4364.7233
221.4993,4468.9167
221.6902,4576.7317
221.8812,4694.3833
222.0721,4811.87
222.263,4931.8167
222.4538,5057.25
222.6447,5185.6317
222.8355,5315.7533
223.0264,5446.87
223.2172,5579.4183
223.408,5717.9083
223.5987,5858.055
223.7895,6001.4983
223.9802,6149.1717
224.1709,6294.97
224.3616,6451.365
224.5524,6608.5533
224.743,6767.5467
224.9337,6927.5
225.1243,7103.6083
225.315,7270.2183
225.5056,7434.3133
225.6962,7611.7067
225.8867,7786.6783
226.0773,7965.155
226.2678,8151.675
226.4584,8342.5267
226.6489,8532.7417
226.8394,8711.395
227.0298,8911.635
227.2203,9117.305
227.4108,9329.0167
227.6012,9541.035
227.7916,9745.605
227.982,9952.8283
228.1723,10159.6017
228.3627,10378.3133
228.5531,10588.9933
228.7434,10804.9167
228.9337,11031.2433
229.124,11260.875
229.3143,11491.6383
229.5045,11739.97
229.6948,11987.58
229.885,12238.9717
230.0752,12496.8317
230.2654,12749.88
230.4556,13003.96
230.6457,13248.3917
230.8358,13499.0267
231.026,13755.1983
231.2161,14008.5867
231.4062,14272.6517
231.5963,14527.18
231.7863,14787.505
231.9764,15067.4367
232.1664,15349.975
232.3564,15639.6333
232.5464,15916.945
232.7364,16203.7933
232.9263,16475.8133
233.1163,16763.7833
233.3062,17060.01
233.4961,17370.5767
233.686,17659.1183
233.8758,17923.2083
234.0657,18192.425
234.2555,18489.9717
234.4454,18787.6267
234.6352,19076.925
234.825,19364.3883
235.0147,19637.4417
235.2045,19923.56
235.3942,20210.965
235.5839,20502.1367
235.7737,20782.505
235.9633,21063.0333
236.153,21370.4033
236.3427,21669.6317
236.5323,21954.9667
236.7219,22230.11
236.9115,22482.4917
237.1011,22742.9333
237.2907,23038.32
237.4803,23324.7633
237.6698,23595.97
237.8593,23877.4717
238.0488,24154.3683
238.2383,24436.5933
238.4278,24708.24
238.6172,25005.63
238.8066,25285.15
238.9961,25564.8217
239.1855,25860.5717
239.3748,26139.6217
239.5642,26396.1517
239.7536,26676.9017
239.9429,26948.345
240.1322,27189.4683
240.3215,27450.9
240.5108,27715.81
240.7001,27989.6917
240.8893,28244.6583
241.0786,28496.9867
241.2677,28738.7
241.457,29017.6533
241.6461,29223.2133
241.8353,29437.2733
242.0244,29661.4
242.2136,29878.22
242.4027,30110.0183
242.5918,30330.19
242.7809,30513.385
242.9699,30623.0683
243.159,30788.81
243.348,31068.52
243.537,31354.475
243.726,31584.2983
243.915,31778.1267
244.1039,31958.4467
244.2929,32037.1817
244.4818,32147.7267
244.6707,32365.0967
244.8596,32646.9733
245.0485,32901.55
245.2373,33157.7267
245.4262,33385.845
245.615,33598.585
245.8038,33756.7483
245.9926,33972.245
246.1814,34113.1383
246.3701,34110.83
246.5589,34193.9517
246.7476,34413.6017
246.9363,34690.2967
247.1249,34915.2317
247.3136,35153.93
247.5023,35360.8383
247.6909,35577.6967
247.8795,35773.17
248.0681,35965.95
248.2567,36165.6567
248.4453,36348.9917
248.6338,36510.5433
248.8224,36533.6017
249.0109,36507.3017
249.1994,36690.1533
249.3878,36941.4767
249.5763,37172.8783
249.7648,37371.3917
249.9532,37560.7633
250.1416,37794.9817
250.33,38015.3717
250.5183,38214.805
250.7067,38370.615
250.8951,38513.9717
251.0834,38668.5817
251.2717,38813.0767
251.46,38943.9167
251.6483,39068.96
251.8365,39121.9433
252.0247,39105.8783
252.213,39277.1517
252.4012,39454.045
252.5894,39685.6267
252.7775,39839.0483
252.9657,39975.07
253.1538,40170.745
253.3419,40320.6133
253.53,40421.0917
253.7181,40553.9083
253.9062,40677.0183
254.0942,40791.8767
254.2823,40881.64
254.4703,40972.95
254.6583,41076.55
254.8463,41184.5367
255.0342,41247.805
255.2222,41310.6667
255.4101,41312.0083
255.598,41323.795
255.7859,41458.875
255.9738,41627.6817
256.1616,41802.3983
256.3495,41980.7033
256.5373,42111.4033
256.7251,42306.3683
256.9129,42430.0583
257.1006,42541.5433
257.2884,42673.6
257.4761,42821.1867
257.6638,42910.5767
257.8515,42966.7967
258.0392,43045.4117
258.2269,43111.415
258.4146,43182.6433
258.6022,43269.2483
258.7898,43291.3633
258.9774,43331.7567
259.165,43415.3533
259.3525,43464.375
259.5401,43519.845
259.7276,43620.435
259.9151,43704.35
260.1026,43771.6517
260.2901,43874.595
260.4776,43978.755
260.665,44132.3783
260.8524,44262.0883
261.0398,44392.4483
261.2272,44444.3183
261.4146,44451.0783
261.6019,44517.0083
261.7893,44592.805
261.9766,44647.6733
262.1639,44724.1283
262.3512,44725.955
262.5384,44734.0183
262.7257,44748.6517
262.9129,44769.185
263.1001,44784.4133
263.2873,44852.5667
263.4745,44883.0633
263.6617,44808.5283
263.8488,44848.2467
264.0359,44902.0917
264.2231,44929.155
264.4101,44956.3467
264.5972,44999.4517
264.7842,45024.37
264.9713,45034.815
265.1583,45029.06
265.3453,45054.7967
265.5323,45096.4433
265.7193,45135.71
265.9062,45190.81
266.0931,45201.795
266.2801,45192.5183
266.4669,45227.635
266.6538,45255.025
266.8407,45294.6367
267.0276,45257.015
267.2143,45223.0317
267.4012,45240.7667
267.588,45168.25
267.7747,45151.995
267.9615,45149.1633
268.1482,45122.9017
268.3349,45117.3317
268.5217,45090.06
268.7083,45032.945
268.895,45006.2117
269.0817,45019.3683
269.2682,44996.19
269.4549,44937.3983
269.6415,44841.355
269.8281,44812.92
270.0146,44839.125
270.2012,44831.835
270.3877,44834.725
270.5742,44806.4617
270.7607,44789.095
270.9472,44755.025
271.1336,44720.3717
271.32,44667.505
271.5065,44618.5417
271.6929,44596.2583
271.8792,44617.3267
272.0656,44589.5433
272.252,44576.6783
272.4383,44560.42
272.6246,44512.7617
272.8109,44469.0417
272.9972,44515.1917
273.1835,44524.9667
273.3697,44529.0133
273.5559,44517.5817
273.7421,44490.38
273.9283,44457.005
274.1145,44421.9033
274.3007,44394.7367
274.4868,44389.43
274.6729,44420.1383
274.859,44404.945
275.0451,44372.1983
275.2311,44238.35
275.4172,44235.7933
275.6032,44242.69
275.7892,44252.52
275.9752,44222.015
276.1612,44236.2317
276.3472,44160.4367
276.5331,44116.8033
276.719,44086.1083
276.9049,44065.0317
277.0908,43998.9583
277.2767,43965.1217
277.4625,43955.9183
277.6484,43908.905
277.8342,43838.1583
278.02,43793.7433
278.2057,43791.4783
278.3915,43813.3317
278.5772,43785.9517
278.763,43714.795
278.9487,43725.02
279.1343,43730.5483
279.32,43676.4683
279.5057,43589.4133
279.6913,43447.5333
279.877,43396.105
280.0625,43353.7567
280.2481,43266.605
280.4337,43183.12
280.6192,43207.5633
280.8048,43216.9833
280.9903,43143.68
281.1758,43059.3717
281.3612,42962.7517
281.5467,42911.4117
281.7321,42924.4033
281.9175,42903.0783
282.1029,42853.7117
282.2884,42824.3167
282.4737,42731.9617
282.6591,42650.8383
282.8444,42611.9667
283.0297,42568.88
283.215,42530.1417
283.4002,42494.1083
283.5855,42402.8167
283.7707,42267.0533
283.956,42193.8067
284.1412,42130.7333
284.3264,42117.145
284.5115,42127.5683
284.6967,42112.14
284.8818,42030.14
285.0669,41916.2767
285.252,41872.515
285.4371,41843.7483
285.6222,41760.4933
285.8072,41687.9283
285.9922,41623.1317
286.1772,41610.2117
286.3622,41597.2317
286.5472,41506.5833
286.7321,41415.3
286.9171,41416.2933
287.102,41391.1767
287.2869,41389.1083
287.4717,41411.915
287.6566,41377.0817
287.8415,41339.4233
288.0263,41283.8
288.2111,41164.0117
288.3959,41054.8417
288.5806,41021.4833
288.7654,40995.2183
288.9501,41045.6683
289.1348,41027.2517
289.3195,40994.9717
289.5042,40963.0167
289.6889,40971.385
289.8735,40852.6833
290.0581,40784.3683
290.2428,40679.4983
290.4273,40640.4833
290.6119,40645.4167
290.7965,40601.0217
290.981,40569.1583
291.1655,40523.975
291.35,40381.7217
291.5345,40287.4517
291.719,40258.4933
291.9034,40240.5183
292.0878,40265.5
292.2722,40219.9633
292.4566,40138.0217
292.641,40115.8817
292.8253,40073.7117
293.0096,40012.6067
293.194,39997.0783
293.3783,39961.015
293.5626,39944.025
293.7468,39916.0017
293.9311,39880.6733
294.1153,39783.15
294.2995,39629.34
294.4837,39522.1333
294.6678,39435.7933
294.852,39369.36
295.0361,39354.43
295.2202,39332.3383
295.4043,39326.3067
295.5884,39266.0567
295.7725,39219.7717
295.9565,39156.3
296.1405,39043.6
296.3246,38970.3133
296.5085,38990.575
296.6925,39001.7583
296.8764,38957.3767
297.0603,38896.4233
297.2443,38833.275
297.4282,38744.12
297.612,38643.8517
297.7959,38552.0267
297.9797,38490.1133
298.1635,38400.62
298.3474,38423.4283
298.5311,38429.33
298.7149,38338.5983
298.8987,38223.1167
299.0823,38153.8767
299.2661,38050.4317
299.4498,37913.3467
299.6334,37878.3733
299.8171,37855.9533
300.0007,37797.7367
300.1843,37757.4967
300.368,37707.39
300.5515,37650.1933
300.7351,37599.4883
300.9186,37542.3583
301.1021,37465.1567
301.2857,37428.0133
301.4691,37371.4083
301.6526,37353.3617
301.8361,37272.4783
302.0195,37185.3467
302.2029,37128.7467
302.3863,37095.1333
302.5697,37020.4583
302.753,37000.6833
302.9364,36988.88
303.1197,36996.5333
303.303,36944.9567
303.4863,36848.93
303.6696,36718.9017
303.8528,36614.1967
304.036,36552.1133
304.2192,36532.4217
304.4024,36491.05
304.5856,36413.105
304.7688,36378.105
304.9519,36336.41
305.135,36275.7083
305.3181,36210.075
305.5012,36159.0933
305.6842,36138.0717
305.8673,36088.5233
306.0504,36001.535
306.2333,35890.8833
306.4163,35856.5933
306.5993,35787.3533
306.7822,35744.2633
306.9652,35711.2067
307.1481,35635.8467
307.331,35572.175
307.5139,35498.495
307.6967,35412.8183
307.8796,35337.4517
308.0624,35276.155
308.2452,35205.1283
308.428,35144.6233
308.6107,35110.3817
308.7935,35046.2583
308.9762,34987.9667
309.1589,34930.5367
309.3416,34869.92
309.5243,34801.185
309.7069,34745.885
309.8896,34669.7383
310.0721,34609.4033
310.2548,34569.5967
310.4373,34521.775
310.6199,34504.14
310.8024,34432.175
310.985,34395.8
311.1674,34301.9783
311.3499,34205.6433
311.5324,34169.1167
311.7148,34170.53
311.8973,34101.2533
312.0797,34047.8483
312.2621,34000.5933
312.4445,33939.1
312.6268,33863.5583
312.8091,33813.3683
312.9915,33722.0617
313.1738,33670.3217
313.356,33581.075
313.5383,33494.49
313.7206,33449.5883
313.9027,33373.71
314.085,33330.5517
314.2672,33295.9467
314.4493,33265.815
314.6314,33247.8983
314.8136,33227.12
314.9957,33148.3583
315.1778,33056.2083
315.3598,33014.6867
315.5419,32990.7067
315.724,32970.2283
315.9059,32919.1333
316.088,32864.305
316.2699,32845.7
316.4519,32807.8117
316.6338,32736.2867
316.8157,32616.9083
316.9977,32567.5967
317.1795,32558.51
317.3614,32546.86
317.5432,32512.31
317.7251,32435.5717
317.9069,32326.825
318.0887,32265.2883
318.2704,32204.515
318.4522,32189.1517
318.6339,32185.3883
318.8156,32211.0683
318.9973,32163.5433
319.179,32149.5583
319.3607,32149.1067
319.5423,32145.3467
319.7239,32094.14
319.9055,32029.845
320.0871,31981.6117
320.2687,31948.1067
320.4502,31910.0483
320.6317,31838.0117
320.8132,31806.4567
320.9947,31796.065
321.1761,31795.0883
321.3576,31763.6667
321.5391,31721.5367
321.7205,31663.91
321.9019,31615.3833
322.0832,31535.925
322.2646,31476.7783
322.4459,31430.02
322.6272,31377.94
322.8085,31328.4767
322.9898,31288.415
323.1711,31228.1933
323.3523,31179.2467
323.5335,31123.1017
323.7147,31162.875
323.8959,31206.8017
324.0771,31193.0067
324.2582,31148.42
324.4393,31112.7817
324.6204,31108.7883
324.8015,31080.185
324.9826,31101.6567
325.1637,31118.8483
325.3447,31098.435
325.5257,31099.7167
325.7067,31078.045
325.8877,30949.8383
326.0686,30819.805
326.2496,30799.8483
326.4305,30747.1683
326.6114,30727.0783
326.7922,30712.1217
326.9731,30707.1267
327.1539,30657.775
327.3347,30629.6583
327.5155,30608.215
327.6963,30625.2333
327.8771,30621.4133
328.0578,30564.1733
328.2385,30462.26
328.4193,30435.6283
328.5999,30406.61
328.7806,30342.9167
328.9613,30340.32
329.1419,30316.5833
329.3225,30305.2217
329.5031,30237.0867
329.6837,30181.4583
329.8642,30126.7983
330.0447,30105.7967
330.2252,30053.0017
330.4057,29999.3833
330.5862,29981.4433
330.7667,29988.4833
330.9471,29992.9617
331.1275,29966.56
331.3079,29892.24
331.4883,29833.5917
331.6687,29823.8617
331.849,29779.855
332.0293,29715.7283
332.2096,29677.8933
332.3899,29662.035
332.5702,29663.995
332.7504,29672.4867
332.9306,29672.7167
333.1108,29601.075
333.291,29527.7317
333.4712,29514.635
333.6514,29538.4733
333.8315,29511.9833
334.0116,29480.6117
334.1917,29464.9933
334.3717,29458.2933
334.5518,29461.3667
334.7318,29407.9267
334.9119,29386.9817
335.0918,29378.6783
335.2718,29362.245
335.4518,29341.12
335.6317,29306.42
335.8116,29289.4433
335.9915,29235.4367
336.1714,29172.35
336.3513,29160.0417
336.5311,29166.9883
336.7109,29167.585
336.8907,29117.405
337.0705,29026.32
337.2502,28938.7517
337.43,28907.1517
337.6097,28843.3017
337.7894,28805.9567
337.9691,28804.0933
338.1488,28811.9
338.3284,28811.74
338.508,28836.2567
338.6877,28817.0517
338.8672,28773.95
339.0468,28693.815
339.2263,28651.1867
339.4059,28652.2217
339.5854,28682.1667
339.7649,28666.92
339.9443,28638.865
340.1238,28626.5667
340.3032,28627.1683
340.4826,28635.7383
340.662,28561.6983
340.8414,28500.8233
341.0207,28501.6533
341.2001,28513.745
341.3794,28513.1517
341.5587,28544.6817
341.738,28489.6117
341.9172,28428.7033
342.0965,28358.8583
342.2757,28268.4133
342.4549,28181.2383
342.6341,28172.585
342.8132,28167.1283
342.9923,28173.8017
343.1715,28191.4617
343.3506,28176.5017
343.5296,28122.7717
343.7087,28099.7317
343.8878,28057.9
344.0668,28045.2517
344.2458,28028.18
344.4248,27958.4767
344.6037,27922.8133
344.7827,27918.2467
344.9616,27876.4717
345.1405,27879.925
345.3194,27860.385
345.4982,27803.6967
345.6771,27771.01
345.8559,27777.3367
346.0347,27733.24
346.2135,27708.45
346.3923,27713.1817
346.571,27645.0967
346.7498,27589.11
346.9285,27634.2767
347.1071,27560.9617
347.2859,27507.9933
347.4645,27535.2167
347.6431,27600.1967
347.8217,27676.3767
348.0003,27634.46
348.1789,27479.2883
348.3574,27384.3233
348.5359,27303.0167
348.7145,27229.905
348.893,27217.34
349.0714,27207.1233
349.2499,27142.8233
349.4283,27074.2667
349.6068,26990.335
349.7852,26960.9517
349.9635,26965.43
350.1419,26947.2017
350.3202,26894.5067
350.4985,26824.6417
350.6768,26776.47
350.8551,26750.2133
351.0334,26714.0417
351.2116,26666.4467
351.3898,26661.1233
351.568,26626.465
351.7462,26618.175
351.9243,26582.5333
352.1025,26532.7183
352.2806,26485.6367
352.4587,26481.0917
352.6368,26436.6633
352.8148,26341.3683
352.9929,26287.8667
353.1709,26287.2133
353.3489,26268.1467
353.5268,26212.8667
353.7048,26157.88
353.8828,26120.19
354.0607,26060.9867
354.2386,26051.1917
354.4165,26009.1733
354.5943,25967.3867
354.7722,25943.8433
354.95,25954.9217
355.1278,25931.645
355.3056,25863.4167
355.4833,25763.2233
355.6611,25690.4783
355.8388,25624.2183
356.0165,25574.295
356.1942,25581.555
356.3719,25610.6767
356.5495,25599.67
356.7271,25556.755
356.9047,25515.0667
357.0823,25505.2417
357.2599,25501.1917
357.4374,25454.6967
357.6149,25379.2733
357.7924,25306.715
357.9699,25265.6017
358.1474,25227.91
358.3248,25170.3783
358.5023,25121.9967
358.6797,25050.99
358.8571,25002.745
359.0344,24952.4983
359.2118,24890.54
359.3891,24845.895
359.5664,24810.8133
359.7437,24772.87
359.9209,24686.1383
360.0982,24602.545
360.2754,24549.9117
360.4526,24569.465
360.6298,24586.7267
360.807,24588.105
360.9841,24527.7933
361.1613,24446.8433
361.3383,24442.2067
361.5154,24428.66
361.6925,24354.7067
361.8695,24327.4917
362.0466,24267.1333
362.2236,24238.3017
362.4005,24264.1717
362.5775,24184.31
362.7545,24086.5933
362.9314,24065.2883
363.1083,24074.6883
363.2852,24006.5317
363.462,23944.9717
363.6389,23935.0517
363.8157,23900.35
363.9925,23905.1167
364.1693,23866.0483
364.346,23769.1217
364.5228,23783.485
364.6996,23803.2867
364.8762,23810.5867
365.0529,23729.695
365.2296,23681.3283
365.4062,23741.2467
365.5829,23664.7333
365.7595,23642.7367
365.9361,23637.5467
366.1126,23600.5683
366.2892,23693.2267
366.4657,23828.9
366.6422,23930.7933
366.8186,23945.5883
366.9951,23857.4617
367.1716,23766.1083
367.348,23875.4333
367.5244,24104.895
367.7008,24249.475
367.8772,24067.0417
368.0535,23710.4367
368.2298,23679.5667
368.4061,23485.2467
368.5824,23409.36
368.7586,23494.2717
368.9349,23435.925
369.1111,23539.01
369.2873,23558.0267
369.4635,23828.0867
369.6396,23663.0317
369.8158,23398.2383
369.9919,23285.8483
370.168,23200.5167
370.3441,23178.835
370.5202,23092.4083
370.6962,23009.6633
370.8722,22966.5833
371.0482,22940.3367
371.2242,22964.39
371.4002,23032.1917
371.5761,23026.715
371.752,23005.8717
371.9279,23015.2633
372.1038,22982.5467
372.2796,22905.275
372.4555,22889.425
372.6313,22915.445
372.8071,22920.9517
372.9829,22891.1917
373.1586,22895.535
373.3344,22902.2617
373.5101,22870.0317
373.6858,22877.8433
373.8615,22871.1167
374.0371,22897.755
374.2127,22999.5033
374.3884,22992.4233
374.564,22932.725
374.7395,22972.8233
374.9151,23193.215
375.0906,23469.3933
375.2661,23361.3067
375.4416,23350.015
375.6171,23615.875
375.7925,23709.4233
375.968,23552.3067
376.1434,23252.15
376.3188,23168.5217
376.4941,23163.4533
376.6695,23278.8267
376.8448,23474.0617
377.0201,23378.275
377.1954,23419.755
377.3707,23565.9233
377.5459,23522.3183
377.7212,23766.1033
377.8964,23881.5617
378.0715,23790.0583
378.2467,23912.4617
378.4218,24386.3417
378.597,23945.5283
378.7721,24040.69
378.9472,24097.9517
379.1222,24136.6183
379.2973,25018.4183
379.4723,25554.52
379.6473,25192.42
379.8223,24340.9783
379.9972,24027.63
380.1722,23774.5117
380.3471,23902.4517
380.522,23969.4433
380.6969,24209.1717
380.8717,24498.715
381.0466,24069.5867
381.2214,23900.5333
381.3962,23623.48
381.571,23384.2217
381.7457,23425.3933
381.9204,23430.2683
382.0952,23352.3233
382.2699,23834.19
382.4445,23936.6517
382.6192,24016.585
382.7938,24558.8433
382.9685,24352.2017
383.1431,23847.5683
383.3176,23778.2517
383.4922,23769.26
383.6667,23736.9783
383.8412,23584.86
384.0157,23605.9283
384.1902,23798.3
384.3646,23921.9167
384.5391,23672.2517
384.7134,23492.4167
384.8878,23646.5667
385.0622,23897.7783
385.2365,23575.665
385.4109,23349.6183
385.5852,23409.7917
385.7594,23315.5717
385.9337,23406.0083
386.1079,23380.3033
386.2822,23450.0567
386.4564,23405.4433
386.6306,23547.76
386.8047,23728.3683
386.9789,23732.8717
387.153,23993.1733
387.3271,24360.7417
387.5012,24472.24
387.6752,24679.97
387.8492,24702.7117
388.0233,24522.2067
388.1972,25025.88
388.3712,24953.8433
388.5452,25119.795
388.7191,25283.2483
388.893,25568.3983
389.0669,25380.995
389.2408,24679.6367
389.4146,24079.4883
389.5884,23567.6767
389.7623,23327.5333
389.9361,23412.77
390.1098,23847.1833
390.2835,23943.3067
390.4573,23710.7667
390.631,23914.7717
390.8047,24462.445
390.9784,24308.8617
391.152,24308.1767
391.3256,24818.2133
391.4992,24786.235
391.6728,24361.46
391.8464,24739.95
392.0199,25340.445
392.1934,25230.535
392.3669,26089.47
392.5403,25929.1933
392.7138,26299.495
392.8873,26910.415
393.0607,27921.39
393.2341,28187.0833
393.4074,27639.1783
393.5808,26275.9467
393.7542,25836.31
393.9274,25770.3583
394.1007,25398.2567
394.274,25127.1517
394.4472,24652.8283
394.6205,24772.6367
394.7937,25374.71
394.9668,25386.57
395.14,25135.82
395.3131,25043.8917
395.4863,25020.5017
395.6594,25008.9433
395.8325,24453.7517
396.0055,24581.7717
396.1786,24610.9333
396.3516,24724.57
396.5246,24645.225
396.6975,24492.5483
396.8705,25403.92
397.0434,25351.2683
397.2163,24483.92
397.3892,24871.995
397.5621,25599.57
397.735,25937.315
397.9077,26986.4083
398.0806,26312.0
398.2534,26130.2467
398.4261,26452.7767
398.5989,27981.3467
398.7716,28223.655
398.9443,27474.2917
399.117,26353.6
399.2896,25987.1167
399.4623,25839.3033
399.6349,25387.9117
399.8075,24628.31
399.9801,24664.2217
400.1526,24757.69
400.3252,23793.28
400.4977,23489.36
400.6702,23359.64
400.8427,23500.5267
401.0151,23995.2067
401.1875,23903.5533
401.36,24040.9217
401.5323,23916.0617
401.7047,23440.0467
401.877,23111.7567
402.0494,22950.645
402.2216,23330.0567
402.394,23537.5383
402.5662,23225.5217
402.7385,23103.2483
402.9107,23166.5883
403.0829,23450.735
403.2551,23369.3233
403.4272,23077.3683
403.5994,23029.9283
403.7715,23493.7767
403.9436,23354.4833
404.1156,23326.3533
