Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-01 11:48:04.181233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3125.33
218.2508,3191.1817
218.442,3258.7183
218.6332,3331.94
218.8244,3403.9217
219.0156,3479.7983
219.2067,3561.7167
219.3979,3643.52
219.589,3727.0367
219.7801,3814.39
219.9712,3903.44
220.1623,3998.3967
220.3533,4096.55
220.5444,4195.3017
220.7354,4296.7067
220.9264,4400.22
221.1174,4513.065
221.3083,4625.005
221.4993,4735.1783
221.6902,4846.4167
221.8812,4970.4667
222.0721,5093.66
222.263,5221.775
222.4538,5351.985
222.6447,5485.5117
222.8355,5624.285
223.0264,5758.86
223.2172,5897.9967
223.408,6042.43
223.5987,6190.7117
223.7895,6341.5617
223.9802,6497.1233
224.1709,6650.1833
224.3616,6813.6967
224.5524,6978.79
224.743,7146.3333
224.9337,7311.21
225.1243,7494.525
225.315,7669.5083
225.5056,7843.39
225.6962,8029.175
225.8867,8215.0017
226.0773,8402.89
226.2678,8596.515
226.4584,8793.14
226.6489,8991.4583
226.8394,9176.97
227.0298,9382.8583
227.2203,9596.3417
227.4108,9821.5683
227.6012,10041.0233
227.7916,10253.1767
227.982,10468.59
228.1723,10685.5433
228.3627,10910.91
228.5531,11133.1783
228.7434,11356.395
228.9337,11590.4667
229.124,11828.93
229.3143,12067.775
229.5045,12327.6617
229.6948,12585.1567
229.885,12848.4483
230.0752,13113.425
230.2654,13380.5
230.4556,13640.9033
230.6457,13896.945
230.8358,14157.6183
231.026,14422.775
231.2161,14685.4367
231.4062,14958.4517
231.5963,15222.9333
231.7863,15493.7983
231.9764,15782.4467
232.1664,16074.5817
232.3564,16376.1083
232.5464,16663.4167
232.7364,16955.1
232.9263,17241.0483
233.1163,17540.9817
233.3062,17847.1333
233.4961,18168.13
233.686,18468.64
233.8758,18739.2467
234.0657,19021.415
234.2555,19327.1783
234.4454,19632.2233
234.6352,19928.8217
234.825,20230.48
235.0147,20516.9167
235.2045,20811.25
235.3942,21105.745
235.5839,21404.0633
235.7737,21693.3167
235.9633,21983.3467
236.153,22305.19
236.3427,22611.8867
236.5323,22909.965
236.7219,23195.3283
236.9115,23454.6617
237.1011,23723.4583
237.2907,24031.4433
237.4803,24322.3683
237.6698,24605.6133
237.8593,24893.6833
238.0488,25181.1
238.2383,25468.5867
238.4278,25749.595
238.6172,26062.06
238.8066,26351.9067
238.9961,26636.0467
239.1855,26945.9033
239.3748,27229.6667
239.5642,27493.7367
239.7536,27780.2083
239.9429,28065.3733
240.1322,28317.985
240.3215,28585.125
240.5108,28858.2867
240.7001,29136.4583
240.8893,29403.975
241.0786,29662.915
241.2677,29909.0133
241.457,30196.13
241.6461,30408.9383
241.8353,30628.255
242.0244,30863.0183
242.2136,31086.4667
242.4027,31325.8967
242.5918,31547.815
242.7809,31733.28
242.9699,31850.355
243.159,32021.1833
243.348,32305.7083
243.537,32592.4067
243.726,32825.69
243.915,33027.0017
244.1039,33208.5467
244.2929,33295.9667
244.4818,33417.1317
244.6707,33642.5283
244.8596,33928.7867
245.0485,34191.6183
245.2373,34453.07
245.4262,34683.8183
245.615,34895.69
245.8038,35059.9333
245.9926,35276.9083
246.1814,35414.6517
246.3701,35424.5967
246.5589,35516.9417
246.7476,35739.1667
246.9363,36021.605
247.1249,36258.5783
247.3136,36493.6317
247.5023,36706.555
247.6909,36929.12
247.8795,37130.355
248.0681,37328.36
248.2567,37542.7533
248.4453,37722.5483
248.6338,37877.3933
248.8224,37889.52
249.0109,37881.38
249.1994,38063.5517
249.3878,38317.3483
249.5763,38553.21
249.7648,38755.35
249.9532,38953.3367
250.1416,39192.5767
250.33,39423.315
250.5183,39630.8817
250.7067,39793.9933
250.8951,39936.8967
251.0834,40099.6817
251.2717,40241.4983
251.46,40364.8933
251.6483,40491.2517
251.8365,40534.995
252.0247,40538.5567
252.213,40718.5033
252.4012,40893.925
252.5894,41125.1633
252.7775,41288.1633
252.9657,41434.215
253.1538,41630.2
253.3419,41779.6433
253.53,41879.16
253.7181,42012.0083
253.9062,42137.2833
254.0942,42259.1917
254.2823,42349.03
254.4703,42445.3883
254.6583,42548.84
254.8463,42655.32
255.0342,42714.9017
255.2222,42770.61
255.4101,42772.7667
255.598,42792.69
255.7859,42928.685
255.9738,43099.3267
256.1616,43279.5967
256.3495,43467.3583
256.5373,43602.0383
256.7251,43800.3267
256.9129,43924.025
257.1006,44037.98
257.2884,44180.6917
257.4761,44326.635
257.6638,44419.3867
257.8515,44476.2467
258.0392,44560.435
258.2269,44617.94
258.4146,44681.51
258.6022,44764.3317
258.7898,44788.4567
258.9774,44841.1033
259.165,44926.7617
259.3525,44984.195
259.5401,45046.5617
259.7276,45145.9733
259.9151,45234.1167
260.1026,45303.335
260.2901,45400.71
260.4776,45493.2983
260.665,45646.6767
260.8524,45782.3733
261.0398,45920.5767
261.2272,45978.1833
261.4146,45991.4033
261.6019,46055.1517
261.7893,46133.1567
261.9766,46187.395
262.1639,46262.1233
262.3512,46254.1017
262.5384,46265.6583
262.7257,46279.4583
262.9129,46307.725
263.1001,46331.535
263.2873,46398.34
263.4745,46435.9883
263.6617,46357.8033
263.8488,46399.785
264.0359,46448.4133
264.2231,46471.575
264.4101,46498.1433
264.5972,46543.5133
264.7842,46574.6733
264.9713,46584.8333
265.1583,46581.1167
265.3453,46604.3183
265.5323,46640.92
265.7193,46677.425
265.9062,46735.9767
266.0931,46747.5867
266.2801,46739.2767
266.4669,46775.9483
266.6538,46811.295
266.8407,46853.5633
267.0276,46821.1317
267.2143,46784.07
267.4012,46796.75
267.588,46716.0283
267.7747,46706.37
267.9615,46704.4983
268.1482,46678.0933
268.3349,46676.6533
268.5217,46653.4883
268.7083,46600.46
268.895,46570.6733
269.0817,46585.4767
269.2682,46559.9
269.4549,46491.5633
269.6415,46384.6967
269.8281,46348.0
270.0146,46372.8267
270.2012,46373.1733
270.3877,46380.3783
270.5742,46355.5883
270.7607,46327.5483
270.9472,46298.275
271.1336,46262.3183
271.32,46209.2083
271.5065,46156.8917
271.6929,46133.6033
271.8792,46145.8967
272.0656,46121.1533
272.252,46108.855
272.4383,46089.2767
272.6246,46042.2983
272.8109,46003.07
272.9972,46052.215
273.1835,46062.215
273.3697,46066.7433
273.5559,46054.4433
273.7421,46033.6867
273.9283,45999.08
274.1145,45965.025
274.3007,45939.6333
274.4868,45932.235
274.6729,45965.9467
274.859,45949.3667
275.0451,45924.3167
275.2311,45789.1983
275.4172,45786.52
275.6032,45790.5167
275.7892,45800.5917
275.9752,45766.485
276.1612,45778.6167
276.3472,45705.3067
276.5331,45658.0417
276.719,45623.415
276.9049,45600.9933
277.0908,45535.8717
277.2767,45505.01
277.4625,45492.45
277.6484,45441.3633
277.8342,45372.6917
278.02,45338.24
278.2057,45332.0717
278.3915,45360.3567
278.5772,45332.3117
278.763,45261.9567
278.9487,45272.195
279.1343,45276.1817
279.32,45221.0283
279.5057,45126.705
279.6913,44982.05
279.877,44923.54
280.0625,44879.9767
280.2481,44789.605
280.4337,44710.5
280.6192,44729.245
280.8048,44739.52
280.9903,44662.5383
281.1758,44573.31
281.3612,44483.725
281.5467,44430.6783
281.7321,44447.8867
281.9175,44425.07
282.1029,44374.79
282.2884,44338.255
282.4737,44243.7433
282.6591,44156.8717
282.8444,44116.065
283.0297,44071.2317
283.215,44038.1667
283.4002,43992.3817
283.5855,43899.0083
283.7707,43761.6883
283.956,43683.31
284.1412,43620.3883
284.3264,43606.4767
284.5115,43616.955
284.6967,43602.0233
284.8818,43518.8067
285.0669,43412.1567
285.252,43358.005
285.4371,43330.7367
285.6222,43240.335
285.8072,43168.865
285.9922,43100.21
286.1772,43086.6733
286.3622,43071.6117
286.5472,42981.4617
286.7321,42883.6067
286.9171,42889.64
287.102,42862.65
287.2869,42856.1983
287.4717,42879.605
287.6566,42844.0217
287.8415,42806.7217
288.0263,42751.9567
288.2111,42626.6767
288.3959,42513.955
288.5806,42483.2383
288.7654,42452.185
288.9501,42501.0233
289.1348,42488.035
289.3195,42452.4967
289.5042,42421.955
289.6889,42426.9283
289.8735,42306.545
290.0581,42237.58
290.2428,42133.1267
290.4273,42097.7267
290.6119,42101.9533
290.7965,42053.3983
290.981,42026.1467
291.1655,41972.4967
291.35,41836.4517
291.5345,41724.1583
291.719,41693.8733
291.9034,41676.8283
292.0878,41702.1833
292.2722,41657.2567
292.4566,41575.9017
292.641,41548.6483
292.8253,41508.535
293.0096,41441.92
293.194,41424.9967
293.3783,41386.3617
293.5626,41375.0183
293.7468,41340.4167
293.9311,41314.1217
294.1153,41206.3783
294.2995,41044.0483
294.4837,40940.0617
294.6678,40845.265
294.852,40781.7917
295.0361,40760.37
295.2202,40737.22
295.4043,40727.54
295.5884,40667.1817
295.7725,40621.635
295.9565,40564.0983
296.1405,40447.235
296.3246,40369.7917
296.5085,40387.755
296.6925,40402.06
296.8764,40353.1117
297.0603,40289.7867
297.2443,40219.695
297.4282,40130.54
297.612,40031.4183
297.7959,39943.45
297.9797,39887.3967
298.1635,39792.2533
298.3474,39815.0617
298.5311,39819.1117
298.7149,39719.445
298.8987,39594.2683
299.0823,39527.2567
299.2661,39427.0683
299.4498,39277.7333
299.6334,39246.0317
299.8171,39223.9667
300.0007,39170.99
300.1843,39128.1867
300.368,39077.9033
300.5515,39012.9933
300.7351,38951.9617
300.9186,38894.4617
301.1021,38813.2683
301.2857,38772.2817
301.4691,38718.61
301.6526,38706.6833
301.8361,38620.1933
302.0195,38538.8467
302.2029,38486.05
302.3863,38451.0783
302.5697,38369.7183
302.753,38347.985
302.9364,38334.9933
303.1197,38345.4167
303.303,38289.9683
303.4863,38193.1783
303.6696,38063.2433
303.8528,37954.1517
304.036,37887.745
304.2192,37874.6433
304.4024,37827.425
304.5856,37745.0017
304.7688,37708.195
304.9519,37668.1167
305.135,37600.9133
305.3181,37538.0517
305.5012,37484.035
305.6842,37461.4367
305.8673,37409.3017
306.0504,37329.065
306.2333,37213.0733
306.4163,37179.2533
306.5993,37106.71
306.7822,37062.2533
306.9652,37024.5083
307.1481,36948.7433
307.331,36880.4133
307.5139,36804.6883
307.6967,36717.5283
307.8796,36640.85
308.0624,36579.575
308.2452,36507.6983
308.428,36442.8217
308.6107,36411.6783
308.7935,36346.6733
308.9762,36285.2467
309.1589,36226.1417
309.3416,36163.1
309.5243,36090.04
309.7069,36029.7333
309.8896,35952.1867
310.0721,35889.1667
310.2548,35847.6883
310.4373,35807.955
310.6199,35791.38
310.8024,35721.9217
310.985,35680.315
311.1674,35585.63
311.3499,35488.5833
311.5324,35449.0417
311.7148,35447.8383
311.8973,35382.6267
312.0797,35324.6133
312.2621,35277.4217
312.4445,35215.855
312.6268,35137.81
312.8091,35088.8267
312.9915,34999.66
313.1738,34942.5783
313.356,34849.5217
313.5383,34761.4583
313.7206,34712.4433
313.9027,34636.715
314.085,34598.9033
314.2672,34560.115
314.4493,34527.005
314.6314,34510.4983
314.8136,34486.6067
314.9957,34402.25
315.1778,34313.19
315.3598,34269.595
315.5419,34244.9267
315.724,34217.3083
315.9059,34169.955
316.088,34115.1817
316.2699,34100.1633
316.4519,34061.8
316.6338,33994.0
316.8157,33861.995
316.9977,33813.1733
317.1795,33813.2683
317.3614,33800.97
317.5432,33765.6317
317.7251,33681.0033
317.9069,33571.4033
318.0887,33505.4267
318.2704,33446.0017
318.4522,33435.3817
318.6339,33430.5367
318.8156,33462.4017
318.9973,33411.9183
319.179,33395.0417
319.3607,33396.705
319.5423,33396.0133
319.7239,33343.585
319.9055,33277.545
320.0871,33225.41
320.2687,33199.52
320.4502,33170.2567
320.6317,33090.215
320.8132,33058.005
320.9947,33045.6133
321.1761,33039.4667
321.3576,33008.3983
321.5391,32959.1483
321.7205,32906.0167
321.9019,32858.1867
322.0832,32781.325
322.2646,32721.32
322.4459,32670.15
322.6272,32609.1533
322.8085,32557.7783
322.9898,32522.435
323.1711,32462.47
323.3523,32415.3117
323.5335,32358.5067
323.7147,32400.8333
323.8959,32452.8583
324.0771,32440.9617
324.2582,32397.0167
324.4393,32360.7317
324.6204,32359.285
324.8015,32326.745
324.9826,32346.18
325.1637,32367.1267
325.3447,32348.4333
325.5257,32352.93
325.7067,32338.255
325.8877,32206.845
326.0686,32086.415
326.2496,32066.685
326.4305,32007.6833
326.6114,31989.6183
326.7922,31975.685
326.9731,31964.4633
327.1539,31910.7583
327.3347,31876.4117
327.5155,31855.1417
327.6963,31875.975
327.8771,31874.84
328.0578,31814.07
328.2385,31710.2917
328.4193,31685.7867
328.5999,31651.0317
328.7806,31592.1733
328.9613,31591.2217
329.1419,31567.7167
329.3225,31560.3767
329.5031,31493.955
329.6837,31437.1033
329.8642,31388.3167
330.0447,31369.69
330.2252,31307.19
330.4057,31244.8567
330.5862,31222.4583
330.7667,31222.4217
330.9471,31225.1067
331.1275,31206.255
331.3079,31131.3867
331.4883,31077.8583
331.6687,31066.3283
331.849,31023.48
332.0293,30961.4633
332.2096,30909.0967
332.3899,30897.6283
332.5702,30905.99
332.7504,30907.3517
332.9306,30902.6833
333.1108,30837.7417
333.291,30757.4133
333.4712,30739.8867
333.6514,30764.5817
333.8315,30737.5183
334.0116,30702.5817
334.1917,30688.7383
334.3717,30691.895
334.5518,30695.7333
334.7318,30642.8817
334.9119,30610.2417
335.0918,30606.8333
335.2718,30590.685
335.4518,30573.4267
335.6317,30538.0517
335.8116,30505.9133
335.9915,30435.0667
336.1714,30371.2417
336.3513,30372.325
336.5311,30381.0967
336.7109,30378.485
336.8907,30320.725
337.0705,30221.5117
337.2502,30134.3917
337.43,30107.0917
337.6097,30048.7367
337.7894,30009.915
337.9691,29999.4267
338.1488,30012.335
338.3284,30012.5383
338.508,30047.35
338.6877,30031.7583
338.8672,29987.0017
339.0468,29902.13
339.2263,29847.54
339.4059,29854.2333
339.5854,29891.8533
339.7649,29877.8333
339.9443,29849.8033
340.1238,29840.275
340.3032,29845.0917
340.4826,29849.5183
340.662,29772.5833
340.8414,29709.4867
341.0207,29715.4283
341.2001,29720.135
341.3794,29712.92
341.5587,29736.5533
341.738,29691.4633
341.9172,29635.875
342.0965,29567.6933
342.2757,29460.97
342.4549,29374.5283
342.6341,29362.28
342.8132,29358.7517
342.9923,29373.1667
343.1715,29382.1383
343.3506,29364.93
343.5296,29319.3617
343.7087,29287.9333
343.8878,29237.89
344.0668,29205.85
344.2458,29191.7617
344.4248,29124.5717
344.6037,29095.3367
344.7827,29098.6317
344.9616,29064.9733
345.1405,29063.57
345.3194,29040.335
345.4982,28987.8133
345.6771,28948.0683
345.8559,28947.2717
346.0347,28901.205
346.2135,28877.135
346.3923,28887.945
346.571,28814.81
346.7498,28769.1517
346.9285,28818.13
347.1071,28740.7583
347.2859,28682.285
347.4645,28703.1783
347.6431,28769.4617
347.8217,28861.175
348.0003,28799.3367
348.1789,28653.9567
348.3574,28559.5733
348.5359,28479.6083
348.7145,28398.78
348.893,28375.1717
349.0714,28360.0317
349.2499,28293.0317
349.4283,28228.7933
349.6068,28129.9233
349.7852,28103.7383
349.9635,28124.0783
350.1419,28104.82
350.3202,28062.3217
350.4985,27984.3283
350.6768,27934.34
350.8551,27900.7133
351.0334,27853.1167
351.2116,27804.5233
351.3898,27791.1467
351.568,27762.28
351.7462,27762.79
351.9243,27724.08
352.1025,27667.775
352.2806,27611.9367
352.4587,27597.975
352.6368,27546.2533
352.8148,27462.395
352.9929,27417.3733
353.1709,27409.3283
353.3489,27392.1483
353.5268,27339.8983
353.7048,27283.0083
353.8828,27250.025
354.0607,27182.74
354.2386,27168.0533
354.4165,27129.7267
354.5943,27087.1567
354.7722,27059.7233
354.95,27075.885
355.1278,27045.0
355.3056,26964.89
355.4833,26861.2917
355.6611,26791.17
355.8388,26719.5317
356.0165,26671.3717
356.1942,26680.6617
356.3719,26702.81
356.5495,26673.5433
356.7271,26631.0567
356.9047,26581.48
357.0823,26571.7217
357.2599,26575.52
357.4374,26529.095
357.6149,26455.9833
357.7924,26374.1933
357.9699,26324.5617
358.1474,26274.7183
358.3248,26210.58
358.5023,26159.465
358.6797,26086.68
358.8571,26041.4267
359.0344,26007.415
359.2118,25947.175
359.3891,25903.4433
359.5664,25873.8083
359.7437,25836.075
359.9209,25753.86
360.0982,25664.885
360.2754,25599.8717
360.4526,25614.7783
360.6298,25633.4817
360.807,25615.5567
360.9841,25559.8867
361.1613,25482.855
361.3383,25477.485
361.5154,25468.865
361.6925,25381.5983
361.8695,25343.6867
362.0466,25284.905
362.2236,25270.0317
362.4005,25296.2483
362.5775,25222.7517
362.7545,25129.6783
362.9314,25103.805
363.1083,25085.1283
363.2852,25013.4983
363.462,24954.4133
363.6389,24949.91
363.8157,24928.0
363.9925,24934.9667
364.1693,24887.5617
364.346,24785.1717
364.5228,24801.8583
364.6996,24814.4683
364.8762,24816.1833
365.0529,24735.125
365.2296,24706.0567
365.4062,24762.0967
365.5829,24688.885
365.7595,24674.075
365.9361,24665.3817
366.1126,24637.205
366.2892,24724.615
366.4657,24859.0817
366.6422,24961.7183
366.8186,24969.0217
366.9951,24878.0917
367.1716,24796.2833
367.348,24926.745
367.5244,25149.5083
367.7008,25276.8317
367.8772,25066.9483
368.0535,24741.8033
368.2298,24704.905
368.4061,24498.1083
368.5824,24417.3383
368.7586,24487.8867
368.9349,24443.8583
369.1111,24548.885
369.2873,24591.4383
369.4635,24849.6517
369.6396,24663.0367
369.8158,24418.8883
369.9919,24316.9817
370.168,24230.3
370.3441,24180.26
370.5202,24074.23
370.6962,23986.1483
370.8722,23944.42
371.0482,23927.3717
371.2242,23967.0883
371.4002,24046.185
371.5761,24044.105
371.752,24017.2667
371.9279,23997.7333
372.1038,23947.135
372.2796,23882.865
372.4555,23878.4917
372.6313,23906.0383
372.8071,23912.225
372.9829,23885.2533
373.1586,23884.53
373.3344,23865.2167
373.5101,23818.6867
373.6858,23832.0333
373.8615,23845.0667
374.0371,23893.6217
374.2127,23991.235
374.3884,23965.8333
374.564,23904.2483
374.7395,23945.805
374.9151,24172.9633
375.0906,24439.4067
375.2661,24349.5883
375.4416,24379.63
375.6171,24661.7683
375.7925,24713.07
375.968,24534.7017
376.1434,24256.1317
376.3188,24177.415
376.4941,24183.3467
376.6695,24285.9417
376.8448,24477.1367
377.0201,24367.9417
377.1954,24457.7983
377.3707,24592.5033
377.5459,24570.9417
377.7212,24808.235
377.8964,24923.88
378.0715,24823.5
378.2467,25031.2467
378.4218,25419.3467
378.597,25012.6883
378.7721,25091.6867
378.9472,25152.0917
379.1222,25231.9033
379.2973,26121.5783
379.4723,26634.895
379.6473,26199.2817
379.8223,25405.4783
379.9972,25105.815
380.1722,24869.88
380.3471,24973.765
380.522,25027.005
380.6969,25301.3983
380.8717,25529.4333
381.0466,25124.6717
381.2214,24947.1683
381.3962,24659.9533
381.571,24418.4617
381.7457,24468.1217
381.9204,24431.3867
382.0952,24383.87
382.2699,24896.7817
382.4445,24959.8817
382.6192,25079.5883
382.7938,25619.3817
382.9685,25383.72
383.1431,24917.1983
383.3176,24876.3717
383.4922,24864.9333
383.6667,24806.7567
383.8412,24632.1167
384.0157,24668.6533
384.1902,24895.6567
384.3646,24999.9483
384.5391,24728.9033
384.7134,24561.035
384.8878,24724.8067
385.0622,24923.915
385.2365,24585.185
385.4109,24387.8117
385.5852,24438.12
385.7594,24354.2367
385.9337,24413.1067
386.1079,24406.44
386.2822,24523.49
386.4564,24490.2833
386.6306,24676.8733
386.8047,24833.93
386.9789,24857.2483
387.153,25135.0467
387.3271,25492.9617
387.5012,25668.315
387.6752,25855.2183
387.8492,25826.1283
388.0233,25717.1733
388.1972,26202.56
388.3712,26142.245
388.5452,26314.64
388.7191,26502.9567
388.893,26755.5117
389.0669,26568.8783
389.2408,25844.1017
389.4146,25241.3233
389.5884,24713.2917
389.7623,24473.1933
389.9361,24555.915
390.1098,24985.7867
390.2835,25046.4167
390.4573,24843.4383
390.631,25103.4867
390.8047,25647.3083
390.9784,25485.675
391.152,25547.5783
391.3256,26087.45
391.4992,25992.32
391.6728,25603.655
391.8464,26032.435
392.0199,26550.915
392.1934,26485.0767
392.3669,27299.7617
392.5403,27172.5133
392.7138,27548.8033
392.8873,28209.4033
393.0607,29143.2633
393.2341,29373.5817
393.4074,28740.4617
393.5808,27471.12
393.7542,27093.5933
393.9274,26996.0033
394.1007,26614.4617
394.274,26263.395
394.4472,25832.3883
394.6205,25995.13
394.7937,26590.2
394.9668,26537.9667
395.14,26348.57
395.3131,26252.1233
395.4863,26323.5733
395.6594,26198.4533
395.8325,25701.9233
396.0055,25806.6383
396.1786,25830.0333
396.3516,25897.0067
396.5246,25777.625
396.6975,25631.8067
396.8705,26547.49
397.0434,26370.735
397.2163,25601.8717
397.3892,26065.2517
397.5621,26826.9183
397.735,27199.7317
397.9077,28220.54
398.0806,27562.6817
398.2534,27497.2083
398.4261,27838.5417
398.5989,29404.4283
398.7716,29479.1017
398.9443,28782.48
399.117,27683.795
399.2896,27434.3783
399.4623,27204.56
399.6349,26657.75
399.8075,25891.345
399.9801,25992.39
400.1526,25996.0417
400.3252,25057.435
400.4977,24718.9567
400.6702,24614.4217
400.8427,24787.3367
401.0151,25231.3233
401.1875,25152.5483
401.36,25314.1083
401.5323,25163.38
401.7047,24711.385
401.877,24368.9867
402.0494,24245.7383
402.2216,24619.5033
402.394,24777.8033
402.5662,24472.875
402.7385,24369.3
402.9107,24460.0667
403.0829,24700.9017
403.2551,24570.0117
403.4272,24293.7617
403.5994,24285.8133
403.7715,24767.4917
403.9436,24607.1983
404.1156,24589.4383
