Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-01 17:13:11.384258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2998.0783
218.2508,3062.13
218.442,3128.86
218.6332,3199.0367
218.8244,3267.7517
219.0156,3340.2267
219.2067,3420.2
219.3979,3498.1867
219.589,3579.0283
219.7801,3663.3917
219.9712,3748.73
220.1623,3839.875
220.3533,3933.5917
220.5444,4029.2933
220.7354,4127.47
220.9264,4227.0467
221.1174,4335.765
221.3083,4444.6417
221.4993,4549.995
221.6902,4658.6133
221.8812,4778.85
222.0721,4896.725
222.263,5019.0733
222.4538,5145.225
222.6447,5274.7933
222.8355,5406.955
223.0264,5540.3067
223.2172,5673.1567
223.408,5811.1833
223.5987,5954.73
223.7895,6099.7067
223.9802,6249.2433
224.1709,6399.0933
224.3616,6557.7117
224.5524,6715.9967
224.743,6877.4083
224.9337,7036.0317
225.1243,7214.16
225.315,7384.5167
225.5056,7550.6
225.6962,7731.8683
225.8867,7911.655
226.0773,8093.4783
226.2678,8279.69
226.4584,8469.6267
226.6489,8659.775
226.8394,8840.2517
227.0298,9039.915
227.2203,9246.745
227.4108,9463.8817
227.6012,9675.3783
227.7916,9880.6483
227.982,10089.5
228.1723,10298.505
228.3627,10515.57
228.5531,10732.0283
228.7434,10949.0767
228.9337,11174.8567
229.124,11407.31
229.3143,11637.925
229.5045,11887.8467
229.6948,12138.8467
229.885,12391.1517
230.0752,12649.145
230.2654,12907.9033
230.4556,13159.0283
230.6457,13407.21
230.8358,13659.6017
231.026,13915.08
231.2161,14170.9
231.4062,14435.1283
231.5963,14690.2217
231.7863,14953.84
231.9764,15230.7583
232.1664,15514.29
232.3564,15805.6833
232.5464,16084.9517
232.7364,16368.0433
232.9263,16643.545
233.1163,16935.0567
233.3062,17230.6467
233.4961,17542.0567
233.686,17829.7017
233.8758,18091.075
234.0657,18364.3683
234.2555,18660.2467
234.4454,18957.7783
234.6352,19244.085
234.825,19534.0133
235.0147,19810.08
235.2045,20096.1783
235.3942,20381.54
235.5839,20668.51
235.7737,20950.4583
235.9633,21229.045
236.153,21537.675
236.3427,21834.0767
236.5323,22123.4133
236.7219,22396.23
236.9115,22646.285
237.1011,22910.5833
237.2907,23203.5717
237.4803,23488.555
237.6698,23756.0167
237.8593,24038.1083
238.0488,24313.575
238.2383,24592.8833
238.4278,24862.5733
238.6172,25165.66
238.8066,25443.0933
238.9961,25717.2067
239.1855,26016.6817
239.3748,26291.23
239.5642,26540.5633
239.7536,26820.2517
239.9429,27089.5083
240.1322,27334.1083
240.3215,27593.525
240.5108,27858.0167
240.7001,28129.8233
240.8893,28385.25
241.0786,28633.5267
241.2677,28875.0267
241.457,29152.55
241.6461,29352.7267
241.8353,29572.9817
242.0244,29794.5
242.2136,30010.38
242.4027,30241.7033
242.5918,30460.4917
242.7809,30640.61
242.9699,30743.495
243.159,30909.6917
243.348,31185.6133
243.537,31463.98
243.726,31691.4633
243.915,31886.3567
244.1039,32066.3317
244.2929,32148.53
244.4818,32256.3667
244.6707,32476.7717
244.8596,32754.4917
245.0485,33006.4383
245.2373,33253.1817
245.4262,33482.555
245.615,33687.0883
245.8038,33846.4183
245.9926,34055.5683
246.1814,34201.25
246.3701,34194.3933
246.5589,34278.895
246.7476,34497.3283
246.9363,34776.0733
247.1249,35005.8883
247.3136,35233.615
247.5023,35434.5067
247.6909,35649.8417
247.8795,35847.3783
248.0681,36035.01
248.2567,36239.42
248.4453,36418.95
248.6338,36576.02
248.8224,36593.515
249.0109,36563.5433
249.1994,36744.4167
249.3878,36999.7183
249.5763,37230.8633
249.7648,37422.5117
249.9532,37607.11
250.1416,37840.9167
250.33,38070.1517
250.5183,38271.6833
250.7067,38429.7317
250.8951,38566.2683
251.0834,38719.1317
251.2717,38861.2383
251.46,38990.595
251.6483,39104.8067
251.8365,39152.795
252.0247,39138.0633
252.213,39314.5833
252.4012,39493.49
252.5894,39725.53
252.7775,39877.9217
252.9657,40019.655
253.1538,40211.0917
253.3419,40351.965
253.53,40450.6217
253.7181,40580.2817
253.9062,40704.465
254.0942,40820.1867
254.2823,40915.3983
254.4703,41006.47
254.6583,41109.7717
254.8463,41210.9367
255.0342,41272.195
255.2222,41325.3267
255.4101,41324.8383
255.598,41330.1867
255.7859,41468.08
255.9738,41646.4717
256.1616,41823.9933
256.3495,42004.495
256.5373,42140.3783
256.7251,42326.9833
256.9129,42449.7617
257.1006,42555.5667
257.2884,42698.1733
257.4761,42844.08
257.6638,42937.035
257.8515,42992.6867
258.0392,43070.8717
258.2269,43130.92
258.4146,43190.91
258.6022,43271.4683
258.7898,43296.2117
258.9774,43343.9267
259.165,43434.7683
259.3525,43490.25
259.5401,43549.925
259.7276,43655.9367
259.9151,43740.195
260.1026,43805.3117
260.2901,43902.41
260.4776,43992.5217
260.665,44140.8333
260.8524,44273.485
261.0398,44407.8783
261.2272,44471.425
261.4146,44490.535
261.6019,44552.1683
261.7893,44627.7083
261.9766,44676.7117
262.1639,44748.9217
262.3512,44746.0683
262.5384,44753.3
262.7257,44771.8383
262.9129,44799.3417
263.1001,44823.0317
263.2873,44898.0667
263.4745,44936.1
263.6617,44857.0717
263.8488,44897.7817
264.0359,44944.86
264.2231,44966.705
264.4101,44997.6783
264.5972,45040.865
264.7842,45071.04
264.9713,45085.0217
265.1583,45082.3333
265.3453,45105.6333
265.5323,45147.36
265.7193,45182.44
265.9062,45238.1067
266.0931,45252.88
266.2801,45244.2683
266.4669,45287.8867
266.6538,45320.815
266.8407,45363.8
267.0276,45336.0033
267.2143,45301.4683
267.4012,45315.1383
267.588,45238.9383
267.7747,45227.915
267.9615,45227.0717
268.1482,45203.5733
268.3349,45216.7217
268.5217,45191.77
268.7083,45137.0017
268.895,45108.525
269.0817,45126.5733
269.2682,45102.4033
269.4549,45040.095
269.6415,44940.775
269.8281,44904.8317
270.0146,44926.7733
270.2012,44930.7317
270.3877,44937.8267
270.5742,44917.68
270.7607,44896.6283
270.9472,44873.7167
271.1336,44834.2533
271.32,44785.135
271.5065,44732.3433
271.6929,44716.3583
271.8792,44732.6833
272.0656,44711.855
272.252,44701.6917
272.4383,44686.3567
272.6246,44637.16
272.8109,44601.8267
272.9972,44648.1217
273.1835,44660.285
273.3697,44666.6867
273.5559,44658.27
273.7421,44641.3033
273.9283,44612.325
274.1145,44582.5983
274.3007,44554.1533
274.4868,44548.4583
274.6729,44582.4767
274.859,44568.815
275.0451,44546.9933
275.2311,44417.3883
275.4172,44417.8633
275.6032,44426.8
275.7892,44436.5367
275.9752,44408.1333
276.1612,44414.5933
276.3472,44341.6283
276.5331,44300.95
276.719,44270.685
276.9049,44252.5117
277.0908,44191.495
277.2767,44162.8283
277.4625,44151.4567
277.6484,44109.4317
277.8342,44044.2283
278.02,44009.865
278.2057,44014.0917
278.3915,44038.115
278.5772,44013.615
278.763,43938.1417
278.9487,43957.9467
279.1343,43961.2283
279.32,43902.6133
279.5057,43817.3533
279.6913,43680.5367
279.877,43627.2817
280.0625,43586.7067
280.2481,43501.8383
280.4337,43421.8833
280.6192,43439.09
280.8048,43451.5533
280.9903,43382.4117
281.1758,43295.1067
281.3612,43208.855
281.5467,43160.2617
281.7321,43181.6417
281.9175,43162.6833
282.1029,43113.0883
282.2884,43081.4
282.4737,42986.0533
282.6591,42906.295
282.8444,42867.9783
283.0297,42826.2833
283.215,42797.42
283.4002,42753.965
283.5855,42663.5217
283.7707,42528.47
283.956,42457.8717
284.1412,42393.925
284.3264,42381.1283
284.5115,42396.14
284.6967,42382.955
284.8818,42304.64
285.0669,42194.515
285.252,42151.865
285.4371,42124.6083
285.6222,42044.1483
285.8072,41967.7383
285.9922,41909.57
286.1772,41894.6033
286.3622,41881.44
286.5472,41794.2833
286.7321,41702.8817
286.9171,41703.2383
287.102,41678.0267
287.2869,41681.935
287.4717,41709.1767
287.6566,41679.65
287.8415,41641.945
288.0263,41582.565
288.2111,41465.4017
288.3959,41354.7633
288.5806,41326.6133
288.7654,41295.8467
288.9501,41351.05
289.1348,41337.805
289.3195,41302.3717
289.5042,41279.52
289.6889,41282.275
289.8735,41158.28
290.0581,41097.0133
290.2428,40994.8283
290.4273,40959.9667
290.6119,40964.1317
290.7965,40930.7467
290.981,40897.37
291.1655,40845.9167
291.35,40708.9667
291.5345,40607.855
291.719,40577.64
291.9034,40561.9767
292.0878,40586.0717
292.2722,40542.2083
292.4566,40465.1
292.641,40447.495
292.8253,40408.7567
293.0096,40340.4233
293.194,40325.0583
293.3783,40289.89
293.5626,40274.4933
293.7468,40249.495
293.9311,40221.3033
294.1153,40123.28
294.2995,39967.1683
294.4837,39858.9617
294.6678,39766.3867
294.852,39703.805
295.0361,39682.3267
295.2202,39662.4733
295.4043,39653.6483
295.5884,39601.01
295.7725,39560.41
295.9565,39497.3867
296.1405,39385.9867
296.3246,39312.79
296.5085,39328.485
296.6925,39345.64
296.8764,39302.3867
297.0603,39238.265
297.2443,39175.095
297.4282,39082.4717
297.612,38986.3333
297.7959,38898.5467
297.9797,38840.3933
298.1635,38744.835
298.3474,38768.015
298.5311,38773.665
298.7149,38677.6017
298.8987,38563.9633
299.0823,38497.5233
299.2661,38398.3783
299.4498,38256.0167
299.6334,38225.735
299.8171,38201.715
300.0007,38151.5217
300.1843,38107.7217
300.368,38062.2783
300.5515,38003.3567
300.7351,37944.6683
300.9186,37888.2067
301.1021,37810.81
301.2857,37769.6167
301.4691,37719.0533
301.6526,37704.07
301.8361,37618.3033
302.0195,37536.6183
302.2029,37485.09
302.3863,37452.5617
302.5697,37373.0617
302.753,37352.975
302.9364,37341.3917
303.1197,37347.1583
303.303,37293.245
303.4863,37202.345
303.6696,37072.9517
303.8528,36967.8617
304.036,36905.3333
304.2192,36890.4533
304.4024,36846.5417
304.5856,36766.935
304.7688,36730.69
304.9519,36692.8183
305.135,36630.64
305.3181,36565.745
305.5012,36516.7667
305.6842,36495.1417
305.8673,36444.5367
306.0504,36362.5683
306.2333,36249.855
306.4163,36217.305
306.5993,36145.42
306.7822,36102.3033
306.9652,36069.9067
307.1481,35992.1883
307.331,35925.8133
307.5139,35855.8883
307.6967,35772.0633
307.8796,35695.5083
308.0624,35639.9783
308.2452,35568.7
308.428,35506.625
308.6107,35474.44
308.7935,35412.3217
308.9762,35348.6867
309.1589,35290.3367
309.3416,35227.7683
309.5243,35155.375
309.7069,35101.405
309.8896,35027.9117
310.0721,34970.2633
310.2548,34929.61
310.4373,34882.6633
310.6199,34866.7883
310.8024,34793.5667
310.985,34754.7217
311.1674,34663.4883
311.3499,34560.9533
311.5324,34527.4983
311.7148,34528.35
311.8973,34464.0717
312.0797,34406.9683
312.2621,34364.5317
312.4445,34304.295
312.6268,34229.115
312.8091,34180.915
312.9915,34087.22
313.1738,34035.885
313.356,33943.55
313.5383,33853.7633
313.7206,33810.9417
313.9027,33737.6767
314.085,33689.5367
314.2672,33658.26
314.4493,33631.6483
314.6314,33614.175
314.8136,33592.6317
314.9957,33510.3967
315.1778,33416.7817
315.3598,33372.5317
315.5419,33348.72
315.724,33329.89
315.9059,33283.9683
316.088,33226.0567
316.2699,33211.5217
316.4519,33171.8533
316.6338,33103.5833
316.8157,32979.97
316.9977,32928.7283
317.1795,32923.7917
317.3614,32910.5817
317.5432,32873.795
317.7251,32799.2283
317.9069,32686.635
318.0887,32623.54
318.2704,32561.8217
318.4522,32548.8283
318.6339,32546.06
318.8156,32575.3933
318.9973,32528.4433
319.179,32516.8483
319.3607,32517.445
319.5423,32512.0583
319.7239,32464.3883
319.9055,32398.8467
320.0871,32353.66
320.2687,32321.0783
320.4502,32281.2017
320.6317,32207.14
320.8132,32178.41
320.9947,32165.0817
321.1761,32161.48
321.3576,32134.97
321.5391,32088.565
321.7205,32034.1817
321.9019,31981.795
322.0832,31907.46
322.2646,31849.3533
322.4459,31796.64
322.6272,31742.815
322.8085,31693.755
322.9898,31657.3867
323.1711,31594.7717
323.3523,31546.1483
323.5335,31489.94
323.7147,31526.91
323.8959,31577.7583
324.0771,31565.8017
324.2582,31516.85
324.4393,31479.1333
324.6204,31475.75
324.8015,31452.2467
324.9826,31469.1717
325.1637,31489.1417
325.3447,31469.9633
325.5257,31469.085
325.7067,31448.48
325.8877,31319.89
326.0686,31189.3817
326.2496,31169.7617
326.4305,31117.4567
326.6114,31096.0133
326.7922,31080.895
326.9731,31077.4
327.1539,31027.1783
327.3347,30998.27
327.5155,30971.8267
327.6963,30995.9183
327.8771,30992.1067
328.0578,30927.0383
328.2385,30825.6467
328.4193,30799.89
328.5999,30774.2367
328.7806,30708.9883
328.9613,30707.085
329.1419,30681.645
329.3225,30673.3933
329.5031,30609.3283
329.6837,30550.5383
329.8642,30499.6483
330.0447,30477.1033
330.2252,30424.5667
330.4057,30363.87
330.5862,30348.9483
330.7667,30352.7
330.9471,30360.775
331.1275,30334.135
331.3079,30255.9033
331.4883,30203.1483
331.6687,30192.8933
331.849,30144.67
332.0293,30087.985
332.2096,30045.64
332.3899,30028.7717
332.5702,30035.775
332.7504,30043.0883
332.9306,30042.095
333.1108,29971.6283
333.291,29893.925
333.4712,29882.86
333.6514,29913.055
333.8315,29885.8067
334.0116,29850.7433
334.1917,29836.0783
334.3717,29828.5417
334.5518,29831.725
334.7318,29778.3867
334.9119,29752.3
335.0918,29749.1217
335.2718,29729.76
335.4518,29708.1017
335.6317,29670.6983
335.8116,29650.2717
335.9915,29599.9767
336.1714,29540.1683
336.3513,29524.3967
336.5311,29534.4567
336.7109,29532.63
336.8907,29482.6217
337.0705,29391.3483
337.2502,29304.565
337.43,29268.8517
337.6097,29208.2867
337.7894,29166.04
337.9691,29161.47
338.1488,29175.935
338.3284,29172.8817
338.508,29201.9933
338.6877,29183.9467
338.8672,29137.1967
339.0468,29061.4283
339.2263,29015.36
339.4059,29016.3833
339.5854,29044.6617
339.7649,29029.0
339.9443,28996.4467
340.1238,28983.2783
340.3032,28986.32
340.4826,28995.935
340.662,28924.2317
340.8414,28859.3633
341.0207,28862.4017
341.2001,28873.09
341.3794,28872.0583
341.5587,28906.07
341.738,28851.1133
341.9172,28789.38
342.0965,28715.7833
342.2757,28622.3417
342.4549,28537.36
342.6341,28528.5533
342.8132,28521.6983
342.9923,28531.15
343.1715,28542.6433
343.3506,28528.9983
343.5296,28477.5233
343.7087,28456.54
343.8878,28414.7433
344.0668,28399.7033
344.2458,28387.7883
344.4248,28317.9183
344.6037,28280.9483
344.7827,28272.455
344.9616,28231.8683
345.1405,28235.895
345.3194,28216.61
345.4982,28158.5767
345.6771,28120.765
345.8559,28127.5967
346.0347,28083.5033
346.2135,28056.425
346.3923,28063.0767
346.571,27994.4883
346.7498,27939.68
346.9285,27987.3183
347.1071,27907.3917
347.2859,27858.375
347.4645,27878.4183
347.6431,27949.7967
347.8217,28029.2133
348.0003,27989.905
348.1789,27828.46
348.3574,27734.7333
348.5359,27651.5283
348.7145,27575.34
348.893,27563.0967
349.0714,27550.8233
349.2499,27489.1717
349.4283,27418.57
349.6068,27329.2167
349.7852,27299.3433
349.9635,27309.8133
350.1419,27288.4383
350.3202,27235.005
350.4985,27162.7267
350.6768,27118.25
350.8551,27090.285
351.0334,27052.055
351.2116,26999.945
351.3898,26996.8933
351.568,26958.225
351.7462,26951.6583
351.9243,26915.2917
352.1025,26867.5083
352.2806,26818.5567
352.4587,26811.5467
352.6368,26768.74
352.8148,26670.79
352.9929,26617.745
353.1709,26616.0217
353.3489,26593.86
353.5268,26540.0433
353.7048,26487.615
353.8828,26446.06
354.0607,26388.7267
354.2386,26375.1183
354.4165,26337.25
354.5943,26294.5517
354.7722,26270.8133
354.95,26283.4233
355.1278,26254.585
355.3056,26182.315
355.4833,26086.0883
355.6611,26010.4667
355.8388,25943.2967
356.0165,25896.06
356.1942,25901.4683
356.3719,25931.0467
356.5495,25918.6817
356.7271,25875.1917
356.9047,25831.0633
357.0823,25826.9883
357.2599,25819.8317
357.4374,25770.395
357.6149,25693.81
357.7924,25617.4483
357.9699,25580.0283
358.1474,25541.3933
358.3248,25480.4983
358.5023,25434.9883
358.6797,25364.315
358.8571,25311.8083
359.0344,25260.68
359.2118,25197.6433
359.3891,25151.7783
359.5664,25115.5633
359.7437,25078.5283
359.9209,24989.8017
360.0982,24903.42
360.2754,24851.47
360.4526,24870.15
360.6298,24889.1967
360.807,24886.6383
360.9841,24832.455
361.1613,24747.5817
361.3383,24740.7617
361.5154,24728.02
361.6925,24652.215
361.8695,24627.6133
362.0466,24564.4183
362.2236,24533.2817
362.4005,24558.145
362.5775,24481.825
362.7545,24382.4217
362.9314,24361.0833
363.1083,24366.3883
363.2852,24297.6483
363.462,24234.7367
363.6389,24226.995
363.8157,24187.9317
363.9925,24191.3017
364.1693,24154.0417
364.346,24053.5767
364.5228,24070.4667
364.6996,24093.525
364.8762,24098.2033
365.0529,24018.28
365.2296,23964.9333
365.4062,24026.435
365.5829,23952.6267
365.7595,23926.8583
365.9361,23920.97
366.1126,23884.29
366.2892,23977.4183
366.4657,24112.215
366.6422,24214.3367
366.8186,24231.6717
366.9951,24145.355
367.1716,24049.315
367.348,24158.2483
367.5244,24392.345
367.7008,24541.84
367.8772,24365.5133
368.0535,23994.935
368.2298,23958.52
368.4061,23760.955
368.5824,23683.6017
368.7586,23770.4867
368.9349,23710.3483
369.1111,23814.44
369.2873,23835.5017
369.4635,24107.5567
369.6396,23941.9333
369.8158,23673.5217
369.9919,23551.7233
370.168,23469.2867
370.3441,23448.55
370.5202,23361.5933
370.6962,23278.525
370.8722,23237.2817
371.0482,23210.0133
371.2242,23231.3433
371.4002,23300.5617
371.5761,23294.79
371.752,23275.0933
371.9279,23283.59
372.1038,23250.5233
372.2796,23172.3717
372.4555,23155.9417
372.6313,23184.675
372.8071,23184.6
372.9829,23157.725
373.1586,23157.6833
373.3344,23167.9883
373.5101,23132.645
373.6858,23141.4467
373.8615,23133.4583
374.0371,23165.965
374.2127,23266.4217
374.3884,23261.47
374.564,23197.38
374.7395,23235.425
374.9151,23457.965
375.0906,23742.0383
375.2661,23634.6467
375.4416,23614.4483
375.6171,23884.6983
375.7925,23978.275
375.968,23825.5783
376.1434,23518.695
376.3188,23434.745
376.4941,23428.655
376.6695,23544.865
376.8448,23745.875
377.0201,23648.92
377.1954,23678.5433
377.3707,23833.465
377.5459,23785.5333
377.7212,24027.9267
377.8964,24147.075
378.0715,24052.3983
378.2467,24169.5833
378.4218,24660.4633
378.597,24214.0783
378.7721,24308.5667
378.9472,24367.235
379.1222,24398.92
379.2973,25298.78
379.4723,25845.305
379.6473,25489.9417
379.8223,24618.0733
379.9972,24294.83
380.1722,24036.1917
380.3471,24167.4933
380.522,24236.685
380.6969,24472.76
380.8717,24776.4
381.0466,24335.3217
381.2214,24167.875
381.3962,23884.405
381.571,23644.9867
381.7457,23687.0767
381.9204,23698.5
382.0952,23613.355
382.2699,24109.0783
382.4445,24216.17
382.6192,24293.835
382.7938,24846.9867
382.9685,24644.85
383.1431,24134.1833
383.3176,24056.6167
383.4922,24050.2567
383.6667,24020.4383
383.8412,23864.6533
384.0157,23882.5467
384.1902,24078.86
384.3646,24208.3517
384.5391,23952.2867
384.7134,23757.19
384.8878,23903.4983
385.0622,24161.6183
385.2365,23838.7583
385.4109,23600.5183
385.5852,23662.48
385.7594,23567.2467
385.9337,23662.9217
386.1079,23642.18
386.2822,23715.6917
386.4564,23670.745
386.6306,23821.3333
386.8047,24004.2367
386.9789,24013.6917
387.153,24275.0117
387.3271,24649.9017
387.5012,24766.1317
387.6752,24971.3983
387.8492,24995.375
388.0233,24810.205
388.1972,25318.5917
388.3712,25253.74
388.5452,25424.7633
388.7191,25592.3067
388.893,25878.9133
389.0669,25695.25
389.2408,24977.8917
389.4146,24354.0983
389.5884,23831.6667
389.7623,23584.4483
389.9361,23673.4017
390.1098,24116.47
390.2835,24225.4067
390.4573,23990.34
390.631,24186.725
390.8047,24751.205
390.9784,24605.4
391.152,24599.9533
391.3256,25120.385
391.4992,25095.1333
391.6728,24659.0783
391.8464,25037.485
392.0199,25650.0617
392.1934,25529.3733
392.3669,26404.47
392.5403,26237.3417
392.7138,26611.9167
392.8873,27218.4983
393.0607,28250.945
393.2341,28522.96
393.4074,27979.6283
393.5808,26590.7167
393.7542,26137.085
393.9274,26076.51
394.1007,25707.6533
394.274,25428.6533
394.4472,24938.4567
394.6205,25050.08
394.7937,25662.815
394.9668,25686.24
395.14,25433.06
395.3131,25344.7683
395.4863,25317.6833
395.6594,25322.5317
395.8325,24752.255
396.0055,24884.33
396.1786,24913.6267
396.3516,25035.125
396.5246,24955.7367
396.6975,24784.06
396.8705,25697.9467
397.0434,25669.0183
397.2163,24774.42
397.3892,25157.335
397.5621,25904.39
397.735,26244.595
397.9077,27319.325
398.0806,26642.685
398.2534,26440.7017
398.4261,26765.225
398.5989,28303.5467
398.7716,28573.775
398.9443,27812.425
399.117,26671.7067
399.2896,26287.76
399.4623,26143.9583
399.6349,25697.9867
399.8075,24930.9733
399.9801,24955.5217
400.1526,25067.76
400.3252,24085.7633
400.4977,23779.2817
400.6702,23644.3367
400.8427,23787.965
401.0151,24300.3433
401.1875,24209.96
401.36,24346.275
401.5323,24228.05
401.7047,23735.56
401.877,23407.4633
402.0494,23233.2267
402.2216,23617.8567
402.394,23844.585
402.5662,23524.8133
402.7385,23401.2317
402.9107,23461.4267
403.0829,23742.4817
403.2551,23675.4
403.4272,23371.485
403.5994,23314.2383
403.7715,23785.1517
403.9436,23650.785
404.1156,23620.0267
