Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 20:54:38.129567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2950.8933
218.2508,3014.1633
218.442,3078.49
218.6332,3148.645
218.8244,3216.0533
219.0156,3288.2383
219.2067,3366.9583
219.3979,3445.125
219.589,3524.6833
219.7801,3607.805
219.9712,3693.1017
220.1623,3780.3633
220.3533,3873.9533
220.5444,3966.1683
220.7354,4063.5267
220.9264,4161.8283
221.1174,4268.355
221.3083,4374.8917
221.4993,4477.9117
221.6902,4584.5133
221.8812,4703.42
222.0721,4822.85
222.263,4943.2733
222.4538,5068.4333
222.6447,5197.61
222.8355,5327.2733
223.0264,5458.8967
223.2172,5590.7333
223.408,5728.6683
223.5987,5869.7967
223.7895,6014.2
223.9802,6161.405
224.1709,6309.6933
224.3616,6465.1133
224.5524,6621.8067
224.743,6781.2833
224.9337,6942.2483
225.1243,7118.23
225.315,7283.3917
225.5056,7448.8983
225.6962,7628.0417
225.8867,7806.5133
226.0773,7985.45
226.2678,8170.88
226.4584,8358.5967
226.6489,8547.74
226.8394,8730.6933
227.0298,8926.0183
227.2203,9131.8117
227.4108,9345.1167
227.6012,9557.5867
227.7916,9760.8717
227.982,9968.81
228.1723,10174.6117
228.3627,10393.91
228.5531,10606.0717
228.7434,10822.3683
228.9337,11047.1667
229.124,11276.76
229.3143,11507.5667
229.5045,11755.0467
229.6948,12002.7217
229.885,12255.1433
230.0752,12511.8617
230.2654,12767.445
230.4556,13018.3683
230.6457,13262.8967
230.8358,13515.71
231.026,13769.9583
231.2161,14021.86
231.4062,14287.5583
231.5963,14540.525
231.7863,14801.8267
231.9764,15080.7833
232.1664,15362.3617
232.3564,15652.83
232.5464,15929.6633
232.7364,16213.9783
232.9263,16485.315
233.1163,16776.7317
233.3062,17071.515
233.4961,17382.3533
233.686,17668.495
233.8758,17934.0917
234.0657,18202.3867
234.2555,18499.8933
234.4454,18793.865
234.6352,19082.515
234.825,19369.2117
235.0147,19645.2667
235.2045,19931.19
235.3942,20215.3617
235.5839,20503.625
235.7737,20782.9
235.9633,21062.7083
236.153,21372.5667
236.3427,21668.435
236.5323,21955.405
236.7219,22229.18
236.9115,22481.2983
237.1011,22741.6167
237.2907,23035.21
237.4803,23320.5067
237.6698,23589.7367
237.8593,23867.6233
238.0488,24144.515
238.2383,24426.2033
238.4278,24694.6283
238.6172,24997.9467
238.8066,25275.47
238.9961,25553.96
239.1855,25848.545
239.3748,26119.6833
239.5642,26378.75
239.7536,26659.755
239.9429,26929.5667
240.1322,27165.835
240.3215,27426.42
240.5108,27693.0517
240.7001,27963.8783
240.8893,28223.04
241.0786,28471.625
241.2677,28711.5767
241.457,28991.725
241.6461,29191.7983
241.8353,29409.7767
242.0244,29629.955
242.2136,29845.5433
242.4027,30076.5367
242.5918,30295.8617
242.7809,30476.0
242.9699,30584.9567
243.159,30753.805
243.348,31032.31
243.537,31315.115
243.726,31540.3917
243.915,31733.48
244.1039,31914.04
244.2929,31994.8417
244.4818,32102.2433
244.6707,32318.065
244.8596,32600.555
245.0485,32854.2333
245.2373,33105.6833
245.4262,33333.1617
245.615,33544.3583
245.8038,33699.7733
245.9926,33913.0517
246.1814,34053.3033
246.3701,34051.4267
246.5589,34136.1583
246.7476,34353.2367
246.9363,34634.24
247.1249,34858.105
247.3136,35086.285
247.5023,35294.0683
247.6909,35512.9417
247.8795,35708.6733
248.0681,35899.1383
248.2567,36097.1867
248.4453,36277.52
248.6338,36440.05
248.8224,36461.405
249.0109,36430.9983
249.1994,36609.7633
249.3878,36865.4533
249.5763,37097.105
249.7648,37289.36
249.9532,37484.0867
250.1416,37716.955
250.33,37934.145
250.5183,38134.8833
250.7067,38291.85
250.8951,38432.5883
251.0834,38581.325
251.2717,38726.3033
251.46,38853.8817
251.6483,38983.8567
251.8365,39030.6867
252.0247,39016.3467
252.213,39189.405
252.4012,39367.2067
252.5894,39593.7767
252.7775,39750.8633
252.9657,39889.59
253.1538,40090.0833
253.3419,40233.125
253.53,40331.1783
253.7181,40460.0533
253.9062,40582.31
254.0942,40699.44
254.2823,40787.2183
254.4703,40878.8033
254.6583,40981.2533
254.8463,41087.9833
255.0342,41149.505
255.2222,41210.8967
255.4101,41208.8883
255.598,41223.9267
255.7859,41357.9833
255.9738,41530.685
256.1616,41704.9833
256.3495,41886.8733
256.5373,42015.6
256.7251,42207.755
256.9129,42330.7867
257.1006,42435.7317
257.2884,42572.7083
257.4761,42717.99
257.6638,42807.64
257.8515,42859.4167
258.0392,42943.225
258.2269,43010.9417
258.4146,43077.2833
258.6022,43159.5967
258.7898,43184.51
258.9774,43229.2383
259.165,43315.54
259.3525,43368.185
259.5401,43422.3433
259.7276,43519.3167
259.9151,43612.49
260.1026,43679.7933
260.2901,43783.0217
260.4776,43880.2883
260.665,44029.575
260.8524,44163.5883
261.0398,44294.9183
261.2272,44346.6183
261.4146,44356.7033
261.6019,44420.8883
261.7893,44504.5783
261.9766,44555.7667
262.1639,44630.1683
262.3512,44631.9917
262.5384,44640.44
262.7257,44652.4933
262.9129,44679.3617
263.1001,44697.2833
263.2873,44768.1967
263.4745,44802.63
263.6617,44721.1167
263.8488,44762.5983
264.0359,44815.6117
264.2231,44841.295
264.4101,44866.9217
264.5972,44907.6717
264.7842,44938.4533
264.9713,44952.31
265.1583,44948.1967
265.3453,44968.6033
265.5323,45013.5533
265.7193,45052.8367
265.9062,45107.7617
266.0931,45122.5967
266.2801,45113.5133
266.4669,45152.71
266.6538,45182.8533
266.8407,45216.035
267.0276,45184.7617
267.2143,45147.4183
267.4012,45161.7917
267.588,45086.815
267.7747,45077.9817
267.9615,45071.1767
268.1482,45042.4167
268.3349,45042.6267
268.5217,45017.565
268.7083,44965.1533
268.895,44938.915
269.0817,44960.1283
269.2682,44934.725
269.4549,44877.4317
269.6415,44781.3533
269.8281,44754.0467
270.0146,44780.76
270.2012,44779.6733
270.3877,44784.6217
270.5742,44758.6367
270.7607,44734.3517
270.9472,44707.48
271.1336,44669.71
271.32,44623.6633
271.5065,44571.0667
271.6929,44556.1717
271.8792,44577.0817
272.0656,44546.0583
272.252,44541.595
272.4383,44525.9917
272.6246,44473.24
272.8109,44437.805
272.9972,44483.6533
273.1835,44493.7833
273.3697,44499.7617
273.5559,44485.5983
273.7421,44465.9417
273.9283,44426.285
274.1145,44394.5517
274.3007,44369.02
274.4868,44362.6733
274.6729,44391.0017
274.859,44376.425
275.0451,44344.53
275.2311,44213.3
275.4172,44214.9233
275.6032,44222.43
275.7892,44233.6833
275.9752,44203.3717
276.1612,44219.6817
276.3472,44148.435
276.5331,44107.205
276.719,44074.2483
276.9049,44058.3033
277.0908,43991.5417
277.2767,43963.3117
277.4625,43947.78
277.6484,43900.0583
277.8342,43829.7367
278.02,43785.6067
278.2057,43787.1083
278.3915,43805.3067
278.5772,43770.815
278.763,43702.385
278.9487,43721.3117
279.1343,43721.22
279.32,43674.9783
279.5057,43587.6017
279.6913,43450.7067
279.877,43397.9367
280.0625,43357.05
280.2481,43276.1233
280.4337,43195.635
280.6192,43218.035
280.8048,43228.7633
280.9903,43155.2133
281.1758,43071.755
281.3612,42981.8
281.5467,42930.4
281.7321,42947.2317
281.9175,42927.295
282.1029,42881.7433
282.2884,42846.7717
282.4737,42759.1233
282.6591,42670.925
282.8444,42635.2483
283.0297,42592.2717
283.215,42561.325
283.4002,42518.895
283.5855,42431.3783
283.7707,42295.2167
283.956,42224.7933
284.1412,42152.5833
284.3264,42143.9683
284.5115,42157.1567
284.6967,42141.6133
284.8818,42064.815
285.0669,41951.41
285.252,41908.075
285.4371,41878.0283
285.6222,41793.125
285.8072,41723.5367
285.9922,41660.2383
286.1772,41646.5817
286.3622,41633.3617
286.5472,41550.0167
286.7321,41454.24
286.9171,41457.4067
287.102,41427.2117
287.2869,41428.2
287.4717,41452.8167
287.6566,41420.9867
287.8415,41382.4033
288.0263,41324.535
288.2111,41207.8683
288.3959,41098.1617
288.5806,41065.2867
288.7654,41039.8567
288.9501,41086.5067
289.1348,41073.3967
289.3195,41038.9417
289.5042,41014.025
289.6889,41014.1083
289.8735,40896.7383
290.0581,40830.425
290.2428,40725.425
290.4273,40686.665
290.6119,40692.4767
290.7965,40652.235
290.981,40619.655
291.1655,40571.0883
291.35,40433.3967
291.5345,40331.4333
291.719,40307.86
291.9034,40287.4667
292.0878,40315.6333
292.2722,40268.55
292.4566,40186.1733
292.641,40166.91
292.8253,40129.835
293.0096,40065.6267
293.194,40046.49
293.3783,40006.825
293.5626,39994.7317
293.7468,39965.2183
293.9311,39933.745
294.1153,39835.4517
294.2995,39679.575
294.4837,39574.9383
294.6678,39483.1167
294.852,39422.985
295.0361,39404.665
295.2202,39384.5567
295.4043,39374.72
295.5884,39318.8917
295.7725,39268.6583
295.9565,39207.275
296.1405,39098.6017
296.3246,39025.9533
296.5085,39040.8167
296.6925,39056.855
296.8764,39011.99
297.0603,38946.5233
297.2443,38880.2233
297.4282,38794.3383
297.612,38695.8133
297.7959,38607.0917
297.9797,38545.53
298.1635,38455.295
298.3474,38476.6917
298.5311,38481.6317
298.7149,38391.18
298.8987,38271.6633
299.0823,38205.1433
299.2661,38104.955
299.4498,37959.65
299.6334,37931.4283
299.8171,37906.3
300.0007,37851.6233
300.1843,37810.2233
300.368,37765.4317
300.5515,37704.6917
300.7351,37651.7167
300.9186,37593.4767
301.1021,37515.9483
301.2857,37474.0633
301.4691,37422.6133
301.6526,37406.2733
301.8361,37319.5467
302.0195,37240.45
302.2029,37188.1617
302.3863,37149.4383
302.5697,37071.9267
302.753,37052.8167
302.9364,37043.0117
303.1197,37046.4717
303.303,36995.0583
303.4863,36903.3683
303.6696,36771.7533
303.8528,36666.5117
304.036,36602.755
304.2192,36589.205
304.4024,36543.5117
304.5856,36463.0417
304.7688,36427.1683
304.9519,36389.7867
305.135,36326.1867
305.3181,36264.1217
305.5012,36211.0533
305.6842,36188.545
305.8673,36134.6983
306.0504,36055.9783
306.2333,35943.3967
306.4163,35910.6683
306.5993,35838.7383
306.7822,35796.4817
306.9652,35761.3217
307.1481,35685.3833
307.331,35620.2567
307.5139,35549.285
307.6967,35463.35
307.8796,35385.5217
308.0624,35323.1317
308.2452,35252.4383
308.428,35193.5233
308.6107,35160.8433
308.7935,35096.5283
308.9762,35040.3917
309.1589,34982.6983
309.3416,34920.9383
309.5243,34849.48
309.7069,34792.7083
309.8896,34716.6967
310.0721,34655.505
310.2548,34613.2517
310.4373,34569.515
310.6199,34550.9667
310.8024,34480.285
310.985,34446.01
311.1674,34354.0833
311.3499,34252.2317
311.5324,34219.7283
311.7148,34219.1917
311.8973,34151.7783
312.0797,34094.42
312.2621,34048.75
312.4445,33983.605
312.6268,33909.4317
312.8091,33860.5683
312.9915,33769.8667
313.1738,33717.8333
313.356,33623.9683
313.5383,33541.1117
313.7206,33496.0933
313.9027,33418.8767
314.085,33377.9683
314.2672,33343.88
314.4493,33312.2667
314.6314,33297.3633
314.8136,33274.3617
314.9957,33193.8017
315.1778,33100.2467
315.3598,33058.5433
315.5419,33036.3
315.724,33013.9133
315.9059,32965.9533
316.088,32908.7533
316.2699,32893.5117
316.4519,32854.7417
316.6338,32784.175
316.8157,32662.3333
316.9977,32611.475
317.1795,32604.9933
317.3614,32591.4917
317.5432,32556.7467
317.7251,32478.58
317.9069,32371.485
318.0887,32310.0033
318.2704,32248.0017
318.4522,32237.63
318.6339,32229.9467
318.8156,32258.9167
318.9973,32206.7883
319.179,32190.0617
319.3607,32195.8117
319.5423,32189.08
319.7239,32141.8683
319.9055,32071.3333
320.0871,32025.2233
320.2687,31994.3733
320.4502,31952.8933
320.6317,31884.365
320.8132,31851.135
320.9947,31843.1767
321.1761,31839.8183
321.3576,31806.26
321.5391,31761.0183
321.7205,31706.24
321.9019,31653.6417
322.0832,31580.0317
322.2646,31520.1883
322.4459,31469.2567
322.6272,31419.3883
322.8085,31372.2217
322.9898,31332.1383
323.1711,31274.4633
323.3523,31222.3783
323.5335,31167.6033
323.7147,31201.8817
323.8959,31246.9833
324.0771,31238.5383
324.2582,31191.0083
324.4393,31154.1917
324.6204,31153.74
324.8015,31126.995
324.9826,31146.605
325.1637,31161.0633
325.3447,31144.7017
325.5257,31140.675
325.7067,31119.0867
325.8877,30990.725
326.0686,30858.5667
326.2496,30842.7467
326.4305,30788.4867
326.6114,30768.0617
326.7922,30753.8683
326.9731,30748.39
327.1539,30700.765
327.3347,30671.2233
327.5155,30644.4
327.6963,30670.4433
327.8771,30663.3433
328.0578,30601.9233
328.2385,30501.8217
328.4193,30475.9983
328.5999,30445.1733
328.7806,30386.4817
328.9613,30381.9517
329.1419,30358.6583
329.3225,30343.875
329.5031,30271.8217
329.6837,30221.89
329.8642,30165.745
330.0447,30149.105
330.2252,30093.6517
330.4057,30034.555
330.5862,30020.69
330.7667,30027.1867
330.9471,30033.43
331.1275,30004.5267
331.3079,29934.6383
331.4883,29875.7233
331.6687,29862.125
331.849,29818.3433
332.0293,29759.745
332.2096,29714.8717
332.3899,29700.1083
332.5702,29705.82
332.7504,29712.4267
332.9306,29711.5667
333.1108,29641.6733
333.291,29564.925
333.4712,29554.2467
333.6514,29578.235
333.8315,29548.565
334.0116,29520.5483
334.1917,29506.08
334.3717,29497.2533
334.5518,29501.7933
334.7318,29447.8467
334.9119,29427.1417
335.0918,29420.215
335.2718,29400.7617
335.4518,29381.1533
335.6317,29346.3467
335.8116,29326.54
335.9915,29276.2433
336.1714,29211.6
336.3513,29196.805
336.5311,29204.4183
336.7109,29204.6383
336.8907,29154.9
337.0705,29064.22
337.2502,28979.145
337.43,28942.46
337.6097,28881.74
337.7894,28842.8267
337.9691,28839.3733
338.1488,28853.2567
338.3284,28849.25
338.508,28873.7817
338.6877,28855.26
338.8672,28808.7233
339.0468,28734.4083
339.2263,28687.4383
339.4059,28690.755
339.5854,28722.2917
339.7649,28707.0317
339.9443,28675.41
340.1238,28660.3483
340.3032,28665.6267
340.4826,28673.115
340.662,28599.2067
340.8414,28535.9867
341.0207,28538.35
341.2001,28551.4033
341.3794,28549.9917
341.5587,28580.64
341.738,28527.825
341.9172,28467.0983
342.0965,28398.7233
342.2757,28304.9217
342.4549,28216.89
342.6341,28210.4367
342.8132,28203.4683
342.9923,28210.3033
343.1715,28227.0433
343.3506,28214.6633
343.5296,28162.3167
343.7087,28134.3483
343.8878,28097.2167
344.0668,28080.1
344.2458,28065.635
344.4248,27994.2767
344.6037,27961.9733
344.7827,27948.8883
344.9616,27913.9883
345.1405,27918.985
345.3194,27895.9667
345.4982,27842.98
345.6771,27808.7717
345.8559,27814.6683
346.0347,27768.37
346.2135,27741.6283
346.3923,27752.2517
346.571,27680.785
346.7498,27626.7883
346.9285,27672.365
347.1071,27594.3517
347.2859,27544.065
347.4645,27574.5733
347.6431,27637.6783
347.8217,27717.3567
348.0003,27669.385
348.1789,27515.0083
348.3574,27420.7567
348.5359,27339.7
348.7145,27263.55
348.893,27252.9333
349.0714,27241.44
349.2499,27179.6333
349.4283,27109.4983
349.6068,27022.0867
349.7852,26994.4083
349.9635,26998.9883
350.1419,26980.6017
350.3202,26934.1117
350.4985,26861.5367
350.6768,26812.3533
350.8551,26782.9583
351.0334,26744.9233
351.2116,26702.2917
351.3898,26695.1083
351.568,26660.7467
351.7462,26652.9633
351.9243,26611.555
352.1025,26564.555
352.2806,26521.5467
352.4587,26516.9217
352.6368,26471.1233
352.8148,26376.9267
352.9929,26323.0917
353.1709,26322.14
353.3489,26301.645
353.5268,26248.12
353.7048,26194.5467
353.8828,26151.49
354.0607,26092.52
354.2386,26085.9783
354.4165,26042.4617
354.5943,25999.6717
354.7722,25973.8
354.95,25987.505
355.1278,25964.3317
355.3056,25895.23
355.4833,25796.1917
355.6611,25725.4433
355.8388,25657.6083
356.0165,25606.3267
356.1942,25611.5583
356.3719,25643.6417
356.5495,25631.2183
356.7271,25586.6383
356.9047,25544.9717
357.0823,25540.6733
357.2599,25533.5617
357.4374,25484.415
357.6149,25411.9733
357.7924,25337.82
357.9699,25298.8433
358.1474,25260.01
358.3248,25200.6983
358.5023,25154.44
358.6797,25081.9667
358.8571,25029.7733
359.0344,24981.5067
359.2118,24919.9233
359.3891,24873.625
359.5664,24840.24
359.7437,24801.8833
359.9209,24715.7633
360.0982,24632.6017
360.2754,24577.725
360.4526,24600.535
360.6298,24618.0583
360.807,24615.3083
360.9841,24559.8883
361.1613,24475.9667
361.3383,24470.555
361.5154,24459.3783
361.6925,24384.4633
361.8695,24357.385
362.0466,24293.835
362.2236,24267.4667
362.4005,24291.985
362.5775,24211.2333
362.7545,24115.36
362.9314,24096.5467
363.1083,24104.835
363.2852,24036.6167
363.462,23975.6483
363.6389,23963.2933
363.8157,23928.7467
363.9925,23931.8833
364.1693,23891.7033
364.346,23796.9817
364.5228,23812.3017
364.6996,23832.3467
364.8762,23839.245
365.0529,23754.1517
365.2296,23711.08
365.4062,23771.54
365.5829,23692.4617
365.7595,23672.505
365.9361,23667.8317
366.1126,23633.23
366.2892,23726.665
366.4657,23856.5033
366.6422,23960.84
366.8186,23974.3967
366.9951,23887.5983
367.1716,23792.9683
367.348,23902.5583
367.5244,24132.4333
367.7008,24277.8567
367.8772,24098.6383
368.0535,23737.08
368.2298,23704.7767
368.4061,23512.685
368.5824,23437.6217
368.7586,23523.6967
368.9349,23465.0217
369.1111,23567.0217
369.2873,23586.2233
369.4635,23857.5
369.6396,23689.6483
369.8158,23426.6133
369.9919,23311.0633
370.168,23231.0717
370.3441,23202.33
370.5202,23117.68
370.6962,23041.1783
370.8722,22989.6467
371.0482,22968.6467
371.2242,22988.9417
371.4002,23058.46
371.5761,23053.9067
371.752,23035.485
371.9279,23042.825
372.1038,23008.4983
372.2796,22933.285
372.4555,22916.4533
372.6313,22939.945
372.8071,22945.1733
372.9829,22918.7467
373.1586,22921.4833
373.3344,22929.0533
373.5101,22894.72
373.6858,22904.7733
373.8615,22896.2167
374.0371,22925.025
374.2127,23026.0767
374.3884,23018.8217
374.564,22960.5967
374.7395,22996.7383
374.9151,23220.6717
375.0906,23492.5517
375.2661,23389.8933
375.4416,23374.3233
375.6171,23645.6283
375.7925,23737.455
375.968,23581.0267
376.1434,23279.6683
376.3188,23198.27
376.4941,23190.2483
376.6695,23307.68
376.8448,23502.9917
377.0201,23407.9083
377.1954,23443.6867
377.3707,23591.0667
377.5459,23551.125
377.7212,23789.845
377.8964,23912.0883
378.0715,23816.2867
378.2467,23938.68
378.4218,24411.8533
378.597,23971.6133
378.7721,24071.1317
378.9472,24127.955
379.1222,24159.8167
379.2973,25047.065
379.4723,25587.0667
379.6473,25220.9867
379.8223,24372.8733
379.9972,24055.55
380.1722,23803.645
380.3471,23932.0433
380.522,23995.3117
380.6969,24238.7283
380.8717,24528.2267
381.0466,24094.3667
381.2214,23928.515
381.3962,23651.3783
381.571,23413.4267
381.7457,23453.4517
381.9204,23462.31
382.0952,23375.26
382.2699,23861.9533
382.4445,23964.455
382.6192,24044.435
382.7938,24589.215
382.9685,24379.245
383.1431,23873.435
383.3176,23807.1383
383.4922,23795.1933
383.6667,23761.46
383.8412,23613.3167
384.0157,23633.7733
384.1902,23827.8733
384.3646,23950.5
384.5391,23697.8017
384.7134,23518.8183
384.8878,23674.0367
385.0622,23927.7217
385.2365,23603.6917
385.4109,23375.92
385.5852,23433.85
385.7594,23341.4683
385.9337,23430.3717
386.1079,23409.3417
386.2822,23475.6133
386.4564,23432.425
386.6306,23577.34
386.8047,23756.1467
386.9789,23763.8133
387.153,24027.1083
387.3271,24389.1817
387.5012,24504.4767
387.6752,24711.8783
387.8492,24732.1867
388.0233,24555.115
388.1972,25053.3783
388.3712,24985.4917
388.5452,25154.805
388.7191,25319.79
388.893,25600.36
389.0669,25413.9233
389.2408,24707.9983
389.4146,24108.6683
389.5884,23597.655
389.7623,23356.0483
389.9361,23441.7333
390.1098,23874.7933
390.2835,23971.0283
390.4573,23740.835
390.631,23949.84
390.8047,24497.65
390.9784,24340.2467
391.152,24343.2467
391.3256,24852.8333
391.4992,24820.1117
391.6728,24392.475
391.8464,24775.8633
392.0199,25376.0967
392.1934,25264.7533
392.3669,26124.815
392.5403,25966.2283
392.7138,26340.595
392.8873,26948.765
393.0607,27962.7867
393.2341,28226.54
393.4074,27678.1483
393.5808,26313.9383
393.7542,25875.0933
393.9274,25804.66
394.1007,25433.14
394.274,25158.945
394.4472,24684.0317
394.6205,24804.04
394.7937,25408.3983
394.9668,25415.6617
395.14,25168.11
395.3131,25078.0767
395.4863,25054.36
395.6594,25043.265
395.8325,24490.2317
396.0055,24619.635
396.1786,24650.4633
396.3516,24760.3633
396.5246,24684.0817
396.6975,24528.9483
396.8705,25438.78
397.0434,25389.2633
397.2163,24513.9317
397.3892,24902.7767
397.5621,25635.725
397.735,25972.9
397.9077,27023.5867
398.0806,26352.1617
398.2534,26165.4167
398.4261,26492.0267
398.5989,28023.7783
398.7716,28261.49
398.9443,27513.54
399.117,26391.5467
399.2896,26027.9383
399.4623,25879.3083
399.6349,25422.95
399.8075,24668.93
399.9801,24701.8883
400.1526,24793.9717
400.3252,23829.4167
400.4977,23522.8617
400.6702,23393.0183
400.8427,23534.765
401.0151,24029.4583
401.1875,23938.18
401.36,24075.38
401.5323,23951.0883
401.7047,23473.2667
401.877,23144.9
402.0494,22979.97
402.2216,23364.2917
402.394,23574.6967
402.5662,23259.8467
402.7385,23137.5383
402.9107,23201.6767
403.0829,23486.3933
403.2551,23401.5333
403.4272,23105.8367
403.5994,23061.7833
403.7715,23523.3667
403.9436,23383.8033
404.1156,23361.63
