Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-01 14:32:06.229833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3117.7767
218.2508,3183.4567
218.442,3252.3117
218.6332,3325.725
218.8244,3396.27
219.0156,3472.0833
219.2067,3554.4867
219.3979,3635.1417
219.589,3720.415
219.7801,3806.0883
219.9712,3895.9
220.1623,3989.1367
220.3533,4087.6183
220.5444,4187.2917
220.7354,4287.3683
220.9264,4390.8
221.1174,4502.4367
221.3083,4615.5933
221.4993,4726.0583
221.6902,4837.9633
221.8812,4961.1833
222.0721,5084.6233
222.263,5210.2617
222.4538,5342.52
222.6447,5475.2933
222.8355,5612.4717
223.0264,5749.65
223.2172,5888.6567
223.408,6031.06
223.5987,6180.5
223.7895,6328.895
223.9802,6482.4033
224.1709,6636.2
224.3616,6800.9117
224.5524,6964.975
224.743,7130.235
224.9337,7297.665
225.1243,7479.8417
225.315,7654.42
225.5056,7826.8833
225.6962,8012.0567
225.8867,8199.6333
226.0773,8384.8267
226.2678,8579.56
226.4584,8776.1583
226.6489,8973.3933
226.8394,9159.33
227.0298,9364.7433
227.2203,9578.7283
227.4108,9801.5117
227.6012,10019.8017
227.7916,10230.9817
227.982,10447.415
228.1723,10665.12
228.3627,10888.4617
228.5531,11110.5833
228.7434,11334.5317
228.9337,11568.6183
229.124,11807.4117
229.3143,12045.6
229.5045,12303.7667
229.6948,12558.86
229.885,12820.3633
230.0752,13089.105
230.2654,13354.2533
230.4556,13614.5517
230.6457,13869.8983
230.8358,14130.5267
231.026,14396.5583
231.2161,14657.8633
231.4062,14930.5083
231.5963,15192.905
231.7863,15464.8833
231.9764,15751.7633
232.1664,16044.5667
232.3564,16343.8667
232.5464,16629.4333
232.7364,16924.875
232.9263,17205.16
233.1163,17510.775
233.3062,17807.11
233.4961,18132.4683
233.686,18431.6233
233.8758,18703.4167
234.0657,18980.1217
234.2555,19290.9033
234.4454,19596.5667
234.6352,19890.0267
234.825,20190.02
235.0147,20475.3217
235.2045,20771.8167
235.3942,21064.145
235.5839,21363.6633
235.7737,21651.3033
235.9633,21940.8667
236.153,22263.4883
236.3427,22569.8133
236.5323,22866.4317
236.7219,23150.0133
236.9115,23406.2767
237.1011,23678.2433
237.2907,23983.2467
237.4803,24278.42
237.6698,24554.4283
237.8593,24847.445
238.0488,25131.3217
238.2383,25418.2517
238.4278,25701.0733
238.6172,26013.0667
238.8066,26298.9983
238.9961,26587.9967
239.1855,26894.7683
239.3748,27177.0817
239.5642,27442.6017
239.7536,27729.2067
239.9429,28007.7733
240.1322,28260.57
240.3215,28534.1333
240.5108,28809.4767
240.7001,29089.83
240.8893,29351.8133
241.0786,29613.1733
241.2677,29860.7483
241.457,30150.545
241.6461,30361.1817
241.8353,30589.3683
242.0244,30815.96
242.2136,31036.615
242.4027,31282.4867
242.5918,31504.175
242.7809,31692.9033
242.9699,31807.3817
243.159,31975.7
243.348,32256.8533
243.537,32554.2517
243.726,32785.405
243.915,32989.8033
244.1039,33172.6217
244.2929,33263.5317
244.4818,33376.1817
244.6707,33601.9533
244.8596,33892.725
245.0485,34155.7183
245.2373,34413.0433
245.4262,34646.9417
245.615,34860.7067
245.8038,35023.9467
245.9926,35246.3367
246.1814,35391.8817
246.3701,35395.815
246.5589,35481.9917
246.7476,35705.785
246.9363,35993.5817
247.1249,36224.3867
247.3136,36465.83
247.5023,36675.66
247.6909,36902.86
247.8795,37107.935
248.0681,37303.79
248.2567,37513.5217
248.4453,37693.8533
248.6338,37862.92
248.8224,37878.5583
249.0109,37858.7833
249.1994,38041.5833
249.3878,38302.0883
249.5763,38542.1117
249.7648,38742.9733
249.9532,38939.1
250.1416,39175.87
250.33,39410.2767
250.5183,39619.1517
250.7067,39778.51
250.8951,39928.3717
251.0834,40086.91
251.2717,40234.51
251.46,40358.3667
251.6483,40487.3067
251.8365,40540.2867
252.0247,40529.2283
252.213,40708.505
252.4012,40891.95
252.5894,41129.4517
252.7775,41290.1283
252.9657,41430.6883
253.1538,41629.985
253.3419,41778.2033
253.53,41881.3
253.7181,42014.1633
253.9062,42136.7683
254.0942,42258.9517
254.2823,42355.3667
254.4703,42448.2333
254.6583,42558.1317
254.8463,42665.1
255.0342,42721.9517
255.2222,42781.6183
255.4101,42778.2733
255.598,42793.2317
255.7859,42928.7217
255.9738,43109.4267
256.1616,43291.1567
256.3495,43476.0517
256.5373,43608.8633
256.7251,43809.6783
256.9129,43930.2133
257.1006,44041.235
257.2884,44177.5317
257.4761,44332.3383
257.6638,44426.9933
257.8515,44480.9383
258.0392,44568.03
258.2269,44628.785
258.4146,44693.7933
258.6022,44770.465
258.7898,44801.9967
258.9774,44847.8633
259.165,44937.4717
259.3525,44991.2933
259.5401,45053.1233
259.7276,45154.2
259.9151,45245.1967
260.1026,45309.4433
260.2901,45413.095
260.4776,45500.96
260.665,45648.5167
260.8524,45786.39
261.0398,45923.0783
261.2272,45986.475
261.4146,45995.3283
261.6019,46064.97
261.7893,46143.2433
261.9766,46193.9167
262.1639,46267.2383
262.3512,46263.6367
262.5384,46268.7533
262.7257,46282.85
262.9129,46308.8433
263.1001,46330.3733
263.2873,46402.7067
263.4745,46439.39
263.6617,46360.54
263.8488,46401.3417
264.0359,46448.9967
264.2231,46469.5033
264.4101,46503.6217
264.5972,46543.065
264.7842,46571.6533
264.9713,46584.81
265.1583,46582.5317
265.3453,46604.855
265.5323,46642.9
265.7193,46672.7183
265.9062,46730.1883
266.0931,46744.4867
266.2801,46734.3867
266.4669,46773.2817
266.6538,46807.1733
266.8407,46848.6883
267.0276,46817.615
267.2143,46778.6233
267.4012,46791.665
267.588,46709.4733
267.7747,46697.895
267.9615,46697.0833
268.1482,46671.7
268.3349,46672.3983
268.5217,46647.1533
268.7083,46587.9433
268.895,46557.275
269.0817,46572.8017
269.2682,46545.36
269.4549,46480.4117
269.6415,46369.81
269.8281,46337.4267
270.0146,46358.855
270.2012,46355.2
270.3877,46362.35
270.5742,46337.3483
270.7607,46314.55
270.9472,46282.4117
271.1336,46245.5267
271.32,46189.8517
271.5065,46137.485
271.6929,46106.23
271.8792,46128.6667
272.0656,46102.2733
272.252,46090.8983
272.4383,46078.3633
272.6246,46024.2133
272.8109,45980.9033
272.9972,46026.4367
273.1835,46034.795
273.3697,46041.2883
273.5559,46023.2133
273.7421,46008.6417
273.9283,45974.3083
274.1145,45941.465
274.3007,45914.5783
274.4868,45909.2717
274.6729,45939.3283
274.859,45922.87
275.0451,45892.5133
275.2311,45759.8917
275.4172,45760.0267
275.6032,45759.82
275.7892,45770.6517
275.9752,45735.425
276.1612,45744.6883
276.3472,45671.3967
276.5331,45619.145
276.719,45589.6817
276.9049,45565.2367
277.0908,45504.2083
277.2767,45471.13
277.4625,45454.9783
277.6484,45411.9233
277.8342,45344.8683
278.02,45304.9033
278.2057,45306.41
278.3915,45331.4967
278.5772,45305.46
278.763,45226.7533
278.9487,45240.22
279.1343,45242.5767
279.32,45184.4867
279.5057,45090.1517
279.6913,44949.525
279.877,44892.95
280.0625,44844.0883
280.2481,44756.825
280.4337,44673.7217
280.6192,44694.04
280.8048,44699.6183
280.9903,44623.22
281.1758,44536.0467
281.3612,44442.3583
281.5467,44393.5133
281.7321,44414.6017
281.9175,44388.165
282.1029,44339.0483
282.2884,44302.4067
282.4737,44202.925
282.6591,44118.29
282.8444,44080.105
283.0297,44033.61
283.215,44003.1467
283.4002,43958.6583
283.5855,43858.8067
283.7707,43717.9217
283.956,43638.2217
284.1412,43575.5333
284.3264,43563.2967
284.5115,43568.39
284.6967,43561.9217
284.8818,43480.3117
285.0669,43362.7583
285.252,43318.525
285.4371,43289.825
285.6222,43201.565
285.8072,43125.39
285.9922,43058.0883
286.1772,43046.585
286.3622,43026.6467
286.5472,42941.0617
286.7321,42841.2233
286.9171,42849.35
287.102,42819.985
287.2869,42817.63
287.4717,42843.91
287.6566,42808.4583
287.8415,42770.3033
288.0263,42715.1317
288.2111,42588.905
288.3959,42474.3833
288.5806,42438.815
288.7654,42413.7633
288.9501,42465.22
289.1348,42450.6
289.3195,42408.8383
289.5042,42384.29
289.6889,42382.1917
289.8735,42265.5067
290.0581,42200.7117
290.2428,42088.9967
290.4273,42051.825
290.6119,42058.8717
290.7965,42012.7367
290.981,41982.195
291.1655,41934.7767
291.35,41786.1
291.5345,41685.87
291.719,41657.5933
291.9034,41640.4033
292.0878,41665.5517
292.2722,41620.3417
292.4566,41535.6117
292.641,41511.5633
292.8253,41470.9983
293.0096,41401.3867
293.194,41380.45
293.3783,41341.2417
293.5626,41332.325
293.7468,41300.795
293.9311,41270.4617
294.1153,41168.2983
294.2995,41012.8917
294.4837,40906.4767
294.6678,40808.5583
294.852,40741.5683
295.0361,40722.305
295.2202,40695.1683
295.4043,40689.2817
295.5884,40634.955
295.7725,40588.4633
295.9565,40523.2783
296.1405,40412.0233
296.3246,40336.8033
296.5085,40348.5783
296.6925,40367.165
296.8764,40320.74
297.0603,40252.61
297.2443,40189.1183
297.4282,40097.5783
297.612,39998.4917
297.7959,39908.1317
297.9797,39846.3217
298.1635,39754.6533
298.3474,39776.3867
298.5311,39783.3517
298.7149,39683.2717
298.8987,39565.1667
299.0823,39495.1817
299.2661,39388.52
299.4498,39241.9317
299.6334,39209.2817
299.8171,39185.9883
300.0007,39132.7633
300.1843,39088.3783
300.368,39042.0883
300.5515,38981.4417
300.7351,38921.9583
300.9186,38865.4467
301.1021,38784.1783
301.2857,38741.8983
301.4691,38684.3917
301.6526,38670.4983
301.8361,38585.4133
302.0195,38500.8917
302.2029,38448.3833
302.3863,38415.9483
302.5697,38335.165
302.753,38313.65
302.9364,38301.5033
303.1197,38308.3767
303.303,38253.7467
303.4863,38159.9417
303.6696,38023.6783
303.8528,37919.1267
304.036,37852.1283
304.2192,37839.1367
304.4024,37796.62
304.5856,37709.36
304.7688,37669.445
304.9519,37630.6983
305.135,37567.62
305.3181,37505.93
305.5012,37453.7167
305.6842,37432.0783
305.8673,37377.6733
306.0504,37298.8317
306.2333,37184.2667
306.4163,37151.4
306.5993,37076.9083
306.7822,37029.7417
306.9652,36997.1417
307.1481,36920.5067
307.331,36843.785
307.5139,36778.0933
307.6967,36692.275
307.8796,36613.425
308.0624,36555.445
308.2452,36477.5133
308.428,36413.3867
308.6107,36381.9983
308.7935,36320.1083
308.9762,36258.7617
309.1589,36199.8283
309.3416,36134.3317
309.5243,36065.0217
309.7069,36008.1983
309.8896,35929.2633
310.0721,35864.6683
310.2548,35827.365
310.4373,35781.175
310.6199,35766.8433
310.8024,35695.6017
310.985,35656.1467
311.1674,35561.0067
311.3499,35458.7817
311.5324,35422.5983
311.7148,35418.62
311.8973,35351.4317
312.0797,35297.9083
312.2621,35250.6167
312.4445,35189.69
312.6268,35112.2833
312.8091,35065.595
312.9915,34973.375
313.1738,34924.0617
313.356,34824.5583
313.5383,34734.1267
313.7206,34690.2683
313.9027,34612.365
314.085,34565.035
314.2672,34528.6083
314.4493,34497.015
314.6314,34481.8433
314.8136,34459.2617
314.9957,34381.32
315.1778,34284.0767
315.3598,34240.7417
315.5419,34221.9117
315.724,34198.5017
315.9059,34148.7933
316.088,34090.435
316.2699,34078.24
316.4519,34040.5317
316.6338,33965.4833
316.8157,33839.3433
316.9977,33786.9117
317.1795,33783.3783
317.3614,33771.9667
317.5432,33735.0283
317.7251,33652.925
317.9069,33543.85
318.0887,33476.8283
318.2704,33419.4867
318.4522,33406.5567
318.6339,33406.9883
318.8156,33435.6767
318.9973,33384.7483
319.179,33370.72
319.3607,33371.4567
319.5423,33366.165
319.7239,33317.81
319.9055,33249.3133
320.0871,33204.54
320.2687,33176.86
320.4502,33142.27
320.6317,33063.1767
320.8132,33031.1617
320.9947,33019.915
321.1761,33017.3933
321.3576,32985.48
321.5391,32944.8083
321.7205,32883.265
321.9019,32832.2167
322.0832,32757.015
322.2646,32694.5333
322.4459,32646.09
322.6272,32592.0583
322.8085,32537.4383
322.9898,32501.1
323.1711,32439.5817
323.3523,32384.9433
323.5335,32332.5917
323.7147,32370.5867
323.8959,32423.3017
324.0771,32410.2517
324.2582,32362.55
324.4393,32327.2017
324.6204,32325.24
324.8015,32295.6367
324.9826,32320.9467
325.1637,32337.29
325.3447,32315.655
325.5257,32321.0917
325.7067,32302.675
325.8877,32170.7033
326.0686,32038.4617
326.2496,32019.38
326.4305,31967.1133
326.6114,31946.1067
326.7922,31932.6367
326.9731,31923.1117
327.1539,31872.18
327.3347,31843.1283
327.5155,31818.8217
327.6963,31841.8967
327.8771,31837.1933
328.0578,31772.88
328.2385,31668.6117
328.4193,31644.7433
328.5999,31616.68
328.7806,31555.7583
328.9613,31555.86
329.1419,31528.1033
329.3225,31517.6217
329.5031,31447.4483
329.6837,31388.3483
329.8642,31333.2517
330.0447,31318.925
330.2252,31267.9717
330.4057,31201.305
330.5862,31182.305
330.7667,31186.0967
330.9471,31194.5183
331.1275,31169.055
331.3079,31092.6333
331.4883,31034.05
331.6687,31023.5767
331.849,30978.9133
332.0293,30915.5183
332.2096,30871.25
332.3899,30853.89
332.5702,30862.2083
332.7504,30868.2583
332.9306,30868.7517
333.1108,30799.69
333.291,30719.5767
333.4712,30709.16
333.6514,30734.6317
333.8315,30705.5567
334.0116,30671.3617
334.1917,30654.8133
334.3717,30652.4967
334.5518,30657.425
334.7318,30600.0417
334.9119,30575.2783
335.0918,30573.4733
335.2718,30556.6817
335.4518,30530.2883
335.6317,30492.7733
335.8116,30470.305
335.9915,30414.0083
336.1714,30348.315
336.3513,30340.9333
336.5311,30351.8533
336.7109,30348.5517
336.8907,30296.9283
337.0705,30199.5483
337.2502,30110.8167
337.43,30074.6133
337.6097,30019.7283
337.7894,29976.565
337.9691,29974.855
338.1488,29984.4167
338.3284,29985.2983
338.508,30010.92
338.6877,29995.8667
338.8672,29947.4617
339.0468,29866.6383
339.2263,29823.3083
339.4059,29820.6567
339.5854,29856.5083
339.7649,29839.36
339.9443,29809.1433
340.1238,29795.2917
340.3032,29801.12
340.4826,29808.4317
340.662,29729.145
340.8414,29665.3267
341.0207,29668.0367
341.2001,29678.5083
341.3794,29676.2217
341.5587,29704.87
341.738,29654.6317
341.9172,29594.26
342.0965,29518.335
342.2757,29421.6083
342.4549,29331.4133
342.6341,29318.8867
342.8132,29314.6017
342.9923,29322.2217
343.1715,29339.9517
343.3506,29324.7817
343.5296,29271.955
343.7087,29246.9883
343.8878,29203.7733
344.0668,29180.375
344.2458,29168.6833
344.4248,29096.3233
344.6037,29064.74
344.7827,29054.835
344.9616,29019.1933
345.1405,29024.255
345.3194,29002.1617
345.4982,28945.4883
345.6771,28903.9217
345.8559,28910.9183
346.0347,28862.315
346.2135,28835.3733
346.3923,28846.1183
346.571,28772.945
346.7498,28721.79
346.9285,28767.8033
347.1071,28685.9267
347.2859,28634.1367
347.4645,28657.7783
347.6431,28730.89
347.8217,28813.77
348.0003,28766.6783
348.1789,28608.82
348.3574,28508.945
348.5359,28423.6983
348.7145,28345.6183
348.893,28328.5067
349.0714,28315.2083
349.2499,28247.5317
349.4283,28180.89
349.6068,28089.7333
349.7852,28061.3833
349.9635,28072.7833
350.1419,28049.7117
350.3202,28002.29
350.4985,27923.3583
350.6768,27873.4317
350.8551,27842.18
351.0334,27802.1383
351.2116,27753.1267
351.3898,27744.695
351.568,27708.7833
351.7462,27702.765
351.9243,27668.7383
352.1025,27617.8267
352.2806,27567.7833
352.4587,27557.91
352.6368,27512.9233
352.8148,27416.0433
352.9929,27363.235
353.1709,27360.6983
353.3489,27337.91
353.5268,27283.7983
353.7048,27224.5983
353.8828,27182.5267
354.0607,27127.965
354.2386,27115.265
354.4165,27076.8583
354.5943,27027.06
354.7722,27000.685
354.95,27015.5817
355.1278,26986.9367
355.3056,26909.96
355.4833,26806.6317
355.6611,26733.365
355.8388,26666.45
356.0165,26614.4367
356.1942,26622.7567
356.3719,26651.225
356.5495,26633.7767
356.7271,26589.3983
356.9047,26544.02
357.0823,26535.9867
357.2599,26532.6517
357.4374,26482.6267
357.6149,26406.1433
357.7924,26328.4833
357.9699,26285.5117
358.1474,26241.7433
358.3248,26176.1683
358.5023,26127.9417
358.6797,26054.985
358.8571,26002.9983
359.0344,25957.4433
359.2118,25895.8783
359.3891,25847.295
359.5664,25814.6783
359.7437,25775.465
359.9209,25687.6533
360.0982,25603.225
360.2754,25543.0483
360.4526,25561.675
360.6298,25579.3667
360.807,25571.9883
360.9841,25513.44
361.1613,25433.545
361.3383,25426.275
361.5154,25413.0983
361.6925,25330.9867
361.8695,25300.3067
362.0466,25240.0767
362.2236,25216.595
362.4005,25237.7717
362.5775,25160.1033
362.7545,25061.845
362.9314,25035.8733
363.1083,25038.9117
363.2852,24964.105
363.462,24901.2767
363.6389,24894.695
363.8157,24858.8767
363.9925,24866.985
364.1693,24824.2067
364.346,24723.545
364.5228,24737.2333
364.6996,24755.1167
364.8762,24760.9067
365.0529,24676.7367
365.2296,24632.39
365.4062,24693.2117
365.5829,24614.1733
365.7595,24591.4667
365.9361,24585.4
366.1126,24548.8883
366.2892,24643.5883
366.4657,24779.7917
366.6422,24883.0667
366.8186,24898.6717
366.9951,24810.35
367.1716,24719.1167
367.348,24833.5317
367.5244,25063.4817
367.7008,25213.18
367.8772,25024.8833
368.0535,24660.5433
368.2298,24622.82
368.4061,24417.0767
368.5824,24337.155
368.7586,24421.9533
368.9349,24364.83
369.1111,24474.3433
369.2873,24498.705
369.4635,24775.0467
369.6396,24600.68
369.8158,24333.5417
369.9919,24216.265
370.168,24131.3917
370.3441,24096.6333
370.5202,24003.375
370.6962,23921.6617
370.8722,23876.63
371.0482,23852.2817
371.2242,23877.7133
371.4002,23950.7167
371.5761,23946.3533
371.752,23923.5533
371.9279,23926.8767
372.1038,23885.6617
372.2796,23810.365
372.4555,23793.9633
372.6313,23823.3767
372.8071,23825.7767
372.9829,23795.7333
373.1586,23800.9017
373.3344,23798.3517
373.5101,23759.9017
373.6858,23773.5317
373.8615,23769.5717
374.0371,23805.7083
374.2127,23906.8317
374.3884,23899.3167
374.564,23832.285
374.7395,23874.4667
374.9151,24102.02
375.0906,24381.675
375.2661,24279.005
375.4416,24276.545
375.6171,24555.9017
375.7925,24637.065
375.968,24476.74
376.1434,24171.62
376.3188,24084.78
376.4941,24081.7383
376.6695,24195.6767
376.8448,24395.8267
377.0201,24296.0217
377.1954,24346.8883
377.3707,24493.9733
377.5459,24455.1933
377.7212,24697.41
377.8964,24815.3933
378.0715,24723.5717
378.2467,24868.5867
378.4218,25341.3983
378.597,24903.6167
378.7721,24994.7167
378.9472,25052.085
379.1222,25099.5817
379.2973,26017.1417
379.4723,26570.3533
379.6473,26192.3683
379.8223,25332.4833
379.9972,25002.7583
380.1722,24736.925
380.3471,24853.9217
380.522,24918.0583
380.6969,25166.0617
380.8717,25452.5367
381.0466,25018.4033
381.2214,24842.5917
381.3962,24555.9633
381.571,24315.1733
381.7457,24358.01
381.9204,24361.88
382.0952,24285.9083
382.2699,24804.525
382.4445,24902.3533
382.6192,25002.17
382.7938,25575.885
382.9685,25357.5617
383.1431,24867.1833
383.3176,24803.5167
383.4922,24794.5817
383.6667,24758.4883
383.8412,24579.3717
384.0157,24597.7933
384.1902,24810.75
384.3646,24928.3467
384.5391,24651.3317
384.7134,24446.525
384.8878,24592.205
385.0622,24829.6317
385.2365,24494.2717
385.4109,24268.785
385.5852,24333.7583
385.7594,24238.9883
385.9337,24334.6017
386.1079,24322.2083
386.2822,24418.8217
386.4564,24378.735
386.6306,24553.315
386.8047,24731.6217
386.9789,24755.4483
387.153,25034.415
387.3271,25404.105
387.5012,25551.925
387.6752,25751.5283
387.8492,25749.68
388.0233,25585.4733
388.1972,26099.42
388.3712,26038.8117
388.5452,26214.835
388.7191,26395.5267
388.893,26677.4633
389.0669,26491.4417
389.2408,25747.0067
389.4146,25094.2083
389.5884,24551.2683
389.7623,24299.53
389.9361,24382.0483
390.1098,24835.1067
390.2835,24938.75
390.4573,24714.0283
390.631,24936.1117
390.8047,25511.5417
390.9784,25358.4867
391.152,25374.71
391.3256,25915.7067
391.4992,25862.99
391.6728,25439.6833
391.8464,25832.0917
392.0199,26419.1917
392.1934,26314.645
392.3669,27188.3017
392.5403,27033.3333
392.7138,27415.045
392.8873,28043.4817
393.0607,29066.145
393.2341,29338.315
393.4074,28769.3267
393.5808,27394.8683
393.7542,26953.5567
393.9274,26875.5367
394.1007,26488.355
394.274,26175.95
394.4472,25691.5217
394.6205,25816.4583
394.7937,26434.3083
394.9668,26437.25
395.14,26198.87
395.3131,26110.9983
395.4863,26110.1517
395.6594,26075.9883
395.8325,25515.3633
396.0055,25639.87
396.1786,25670.0
396.3516,25772.8933
396.5246,25682.225
396.6975,25510.0283
396.8705,26441.4583
397.0434,26372.0667
397.2163,25497.6033
397.3892,25907.5283
397.5621,26671.615
397.735,27024.8317
397.9077,28101.435
398.0806,27427.9133
398.2534,27255.8083
398.4261,27590.0
398.5989,29156.2667
398.7716,29380.57
398.9443,28629.4233
399.117,27484.2917
399.2896,27129.3683
399.4623,26951.93
399.6349,26465.5383
399.8075,25683.6017
399.9801,25730.0567
400.1526,25815.1533
400.3252,24830.9517
400.4977,24507.5133
400.6702,24378.8233
400.8427,24527.1333
401.0151,25027.655
401.1875,24941.69
401.36,25087.385
401.5323,24959.69
401.7047,24470.9833
401.877,24129.9783
402.0494,23965.8133
402.2216,24347.8983
402.394,24556.9533
402.5662,24241.5917
402.7385,24118.17
402.9107,24188.18
403.0829,24464.8817
403.2551,24380.72
403.4272,24082.7117
403.5994,24034.3033
403.7715,24515.105
403.9436,24373.7217
404.1156,24345.6317
